createdAt,value
2019-01-30T00:00:17.663Z,14.77
2019-01-30T00:02:47.293Z,12.17
2019-01-30T00:05:16.514Z,16.37
2019-01-30T00:07:45.666Z,13.10
2019-01-30T00:10:14.758Z,14.97
2019-01-30T00:12:43.660Z,13.03
2019-01-30T00:15:12.539Z,10.27
2019-01-30T00:17:41.393Z,12.43
2019-01-30T00:20:10.427Z,12.37
2019-01-30T00:22:39.797Z,10.27
2019-01-30T00:25:11.682Z,10.40
2019-01-30T00:27:42.849Z,15.07
2019-01-30T00:30:12.706Z,11.37
2019-01-30T00:32:42.813Z,11.83
2019-01-30T00:35:11.774Z,12.70
2019-01-30T00:37:40.945Z,10.50
2019-01-30T00:40:09.987Z,11.47
2019-01-30T00:42:39.212Z,12.43
2019-01-30T00:45:09.965Z,16.27
2019-01-30T00:47:41.457Z,11.00
2019-01-30T00:50:11.523Z,8.63
2019-01-30T00:52:40.590Z,13.37
2019-01-30T00:55:09.664Z,11.43
2019-01-30T00:57:38.251Z,10.03
2019-01-30T01:00:14.393Z,13.13
2019-01-30T01:02:38.455Z,14.60
2019-01-30T01:05:07.944Z,13.37
2019-01-30T01:07:36.487Z,14.87
2019-01-30T01:10:05.870Z,9.70
2019-01-30T01:12:35.876Z,10.87
2019-01-30T01:15:05.088Z,10.80
2019-01-30T01:17:33.744Z,11.50
2019-01-30T01:20:02.431Z,12.07
2019-01-30T01:22:31.185Z,10.57
2019-01-30T01:24:59.849Z,11.07
2019-01-30T01:27:28.638Z,11.33
2019-01-30T01:29:57.183Z,13.67
2019-01-30T01:32:25.948Z,11.00
2019-01-30T01:34:54.726Z,14.13
2019-01-30T01:37:23.345Z,12.47
2019-01-30T01:39:51.820Z,13.90
2019-01-30T01:42:20.423Z,11.43
2019-01-30T01:44:49.784Z,14.10
2019-01-30T01:47:18.583Z,15.97
2019-01-30T01:49:47.251Z,15.53
2019-01-30T01:52:15.963Z,13.53
2019-01-30T01:54:44.544Z,14.13
2019-01-30T01:57:16.258Z,12.27
2019-01-30T01:59:44.793Z,15.10
2019-01-30T02:02:13.442Z,14.83
2019-01-30T02:04:41.984Z,13.60
2019-01-30T02:07:10.687Z,14.97
2019-01-30T02:09:39.214Z,15.17
2019-01-30T02:12:07.888Z,15.53
2019-01-30T02:14:36.481Z,17.40
2019-01-30T02:17:05.252Z,14.70
2019-01-30T02:19:33.994Z,16.67
2019-01-30T02:22:02.734Z,15.83
2019-01-30T02:24:31.592Z,12.27
2019-01-30T02:27:00.633Z,16.73
2019-01-30T02:29:31.535Z,15.67
2019-01-30T02:32:00.250Z,15.63
2019-01-30T02:34:28.947Z,16.03
2019-01-30T02:36:57.799Z,15.13
2019-01-30T02:39:26.690Z,16.03
2019-01-30T02:41:55.366Z,20.57
2019-01-30T02:44:26.892Z,17.37
2019-01-30T02:46:55.546Z,14.70
2019-01-30T02:49:25.195Z,13.23
2019-01-30T02:51:54.629Z,16.27
2019-01-30T02:54:23.179Z,16.57
2019-01-30T02:56:51.816Z,13.63
2019-01-30T02:59:20.509Z,16.27
2019-01-30T03:02:06.745Z,19.10
2019-01-30T03:04:35.355Z,15.27
2019-01-30T03:07:04.324Z,14.83
2019-01-30T03:09:34.150Z,17.97
2019-01-30T03:12:02.897Z,15.87
2019-01-30T03:14:31.525Z,13.80
2019-01-30T03:17:00.117Z,17.03
2019-01-30T03:19:28.757Z,17.07
2019-01-30T03:21:57.441Z,18.87
2019-01-30T03:24:26.046Z,15.20
2019-01-30T03:26:54.741Z,19.70
2019-01-30T03:29:23.345Z,17.63
2019-01-30T03:31:51.984Z,17.10
2019-01-30T03:34:20.604Z,15.00
2019-01-30T03:36:49.151Z,15.03
2019-01-30T03:39:17.865Z,18.33
2019-01-30T03:41:46.519Z,13.83
2019-01-30T03:44:15.141Z,13.97
2019-01-30T03:46:45.712Z,22.90
2019-01-30T03:49:16.821Z,14.83
2019-01-30T03:51:45.301Z,19.50
2019-01-30T03:54:14.082Z,16.07
2019-01-30T03:56:42.789Z,17.93
2019-01-30T03:59:11.313Z,16.00
2019-01-30T04:01:39.884Z,15.73
2019-01-30T04:04:08.382Z,17.87
2019-01-30T04:06:37.305Z,16.17
2019-01-30T04:09:07.076Z,15.77
2019-01-30T04:11:35.662Z,16.20
2019-01-30T04:14:04.461Z,16.80
2019-01-30T04:16:33.152Z,13.53
2019-01-30T04:19:01.741Z,18.70
2019-01-30T04:21:30.398Z,19.80
2019-01-30T04:23:59.034Z,17.43
2019-01-30T04:26:27.903Z,19.70
2019-01-30T04:28:56.363Z,15.53
2019-01-30T04:31:25.019Z,19.20
2019-01-30T04:33:53.838Z,18.60
2019-01-30T04:36:22.484Z,21.70
2019-01-30T04:38:51.375Z,17.77
2019-01-30T04:41:19.999Z,18.57
2019-01-30T04:43:48.853Z,18.23
2019-01-30T04:46:17.428Z,19.27
2019-01-30T04:48:46.082Z,22.03
2019-01-30T04:51:29.670Z,14.47
2019-01-30T04:53:50.974Z,20.80
2019-01-30T04:56:19.505Z,19.43
2019-01-30T04:58:48.140Z,19.07
2019-01-30T05:01:16.663Z,19.13
2019-01-30T05:03:45.183Z,18.93
2019-01-30T05:06:14.004Z,22.20
2019-01-30T05:08:42.694Z,22.50
2019-01-30T05:11:11.504Z,21.87
2019-01-30T05:13:39.996Z,23.67
2019-01-30T05:16:08.627Z,22.13
2019-01-30T05:18:37.228Z,23.30
2019-01-30T05:21:05.797Z,23.63
2019-01-30T05:23:34.389Z,17.30
2019-01-30T05:26:03.077Z,18.03
2019-01-30T05:28:31.784Z,17.20
2019-01-30T05:31:00.436Z,20.40
2019-01-30T05:33:29.005Z,21.33
2019-01-30T05:35:57.609Z,22.80
2019-01-30T05:38:26.127Z,19.77
2019-01-30T05:40:54.768Z,23.93
2019-01-30T05:43:23.399Z,26.27
2019-01-30T05:45:51.841Z,21.07
2019-01-30T05:48:20.307Z,21.83
2019-01-30T05:50:48.994Z,20.23
2019-01-30T05:53:17.495Z,22.67
2019-01-30T05:55:46.127Z,20.27
2019-01-30T05:58:14.682Z,24.93
2019-01-30T06:00:44.485Z,22.77
2019-01-30T06:03:13.171Z,20.07
2019-01-30T06:05:42.268Z,21.37
2019-01-30T06:08:10.690Z,20.23
2019-01-30T06:10:39.119Z,25.00
2019-01-30T06:13:07.714Z,24.60
2019-01-30T06:15:36.371Z,18.70
2019-01-30T06:18:04.890Z,19.50
2019-01-30T06:20:33.547Z,20.07
2019-01-30T06:23:03.982Z,21.47
2019-01-30T06:25:32.754Z,21.97
2019-01-30T06:28:01.316Z,23.73
2019-01-30T06:30:29.853Z,19.87
2019-01-30T06:32:58.427Z,23.00
2019-01-30T06:35:27.033Z,21.60
2019-01-30T06:37:55.443Z,19.93
2019-01-30T06:40:30.966Z,23.53
2019-01-30T06:42:59.553Z,24.10
2019-01-30T06:45:28.114Z,21.23
2019-01-30T06:48:05.685Z,24.17
2019-01-30T06:50:34.341Z,20.63
2019-01-30T06:53:02.875Z,24.63
2019-01-30T06:55:31.429Z,21.37
2019-01-30T06:58:00.327Z,25.17
2019-01-30T07:00:29.010Z,25.13
2019-01-30T07:02:58.271Z,24.00
2019-01-30T07:05:29.791Z,23.80
2019-01-30T07:07:58.167Z,26.70
2019-01-30T07:10:27.345Z,23.87
2019-01-30T07:12:55.934Z,24.43
2019-01-30T07:15:25.128Z,23.37
2019-01-30T07:17:54.340Z,24.70
2019-01-30T07:20:22.953Z,22.80
2019-01-30T07:22:51.490Z,21.10
2019-01-30T07:25:20.736Z,24.33
2019-01-30T07:27:49.205Z,23.57
2019-01-30T07:30:21.900Z,23.00
2019-01-30T07:32:50.512Z,25.83
2019-01-30T07:35:19.007Z,27.40
2019-01-30T07:37:47.421Z,25.27
2019-01-30T07:40:16.002Z,23.93
2019-01-30T07:42:44.587Z,24.03
2019-01-30T07:45:13.541Z,23.43
2019-01-30T07:47:42.019Z,25.23
2019-01-30T07:50:10.744Z,23.53
2019-01-30T07:52:39.237Z,23.13
2019-01-30T07:55:08.559Z,26.80
2019-01-30T07:57:37.060Z,25.87
2019-01-30T08:00:06.555Z,27.03
2019-01-30T08:02:35.099Z,26.53
2019-01-30T08:05:03.725Z,30.10
2019-01-30T08:07:32.208Z,27.43
2019-01-30T08:10:00.633Z,29.33
2019-01-30T08:12:29.106Z,28.23
2019-01-30T08:14:57.848Z,29.13
2019-01-30T08:17:26.388Z,24.43
2019-01-30T08:19:54.917Z,27.67
2019-01-30T08:22:23.432Z,24.37
2019-01-30T08:24:52.118Z,27.20
2019-01-30T08:27:20.789Z,29.20
2019-01-30T08:29:49.894Z,25.37
2019-01-30T08:32:18.631Z,27.30
2019-01-30T08:34:47.200Z,29.27
2019-01-30T08:37:15.699Z,26.63
2019-01-30T08:39:44.228Z,30.03
2019-01-30T08:42:12.616Z,29.93
2019-01-30T08:44:47.091Z,29.30
2019-01-30T08:47:11.508Z,30.70
2019-01-30T08:49:40.374Z,28.97
2019-01-30T08:52:09.655Z,32.73
2019-01-30T08:54:38.159Z,27.40
2019-01-30T08:57:06.555Z,28.57
2019-01-30T08:59:34.970Z,29.60
2019-01-30T09:02:03.468Z,30.80
2019-01-30T09:04:32.631Z,30.27
2019-01-30T09:07:01.105Z,27.80
2019-01-30T09:09:29.507Z,32.27
2019-01-30T09:11:58.092Z,31.33
2019-01-30T09:14:26.589Z,28.33
2019-01-30T09:16:55.061Z,31.90
2019-01-30T09:19:23.586Z,31.37
2019-01-30T09:21:52.310Z,29.73
2019-01-30T09:24:20.915Z,34.03
2019-01-30T09:26:49.354Z,33.47
2019-01-30T09:29:18.124Z,33.10
2019-01-30T09:31:46.670Z,32.80
2019-01-30T09:34:17.435Z,32.60
2019-01-30T09:36:45.992Z,29.63
2019-01-30T09:39:14.465Z,29.83
2019-01-30T09:41:43.043Z,34.37
2019-01-30T09:44:11.554Z,31.63
2019-01-30T09:46:40.129Z,34.67
2019-01-30T09:49:08.555Z,37.30
2019-01-30T09:51:37.251Z,35.00
2019-01-30T09:54:05.698Z,40.20
2019-01-30T09:56:34.229Z,32.70
2019-01-30T09:59:04.434Z,38.10
2019-01-30T10:01:33.019Z,37.97
2019-01-30T10:04:01.522Z,40.40
2019-01-30T10:06:30.009Z,35.70
2019-01-30T10:08:58.833Z,37.43
2019-01-30T10:11:27.363Z,35.77
2019-01-30T10:13:55.821Z,42.73
2019-01-30T10:16:25.920Z,43.00
2019-01-30T10:18:54.625Z,38.20
2019-01-30T10:21:23.473Z,39.87
2019-01-30T10:23:52.023Z,41.53
2019-01-30T10:26:20.516Z,39.30
2019-01-30T10:28:51.360Z,41.60
2019-01-30T10:31:19.997Z,40.90
2019-01-30T10:33:48.601Z,35.40
2019-01-30T10:36:17.052Z,36.77
2019-01-30T10:38:45.577Z,42.70
2019-01-30T10:41:15.348Z,40.17
2019-01-30T10:43:44.019Z,39.90
2019-01-30T10:46:20.775Z,42.90
2019-01-30T10:48:50.262Z,44.50
2019-01-30T10:51:53.535Z,43.67
2019-01-30T10:54:20.978Z,42.30
2019-01-30T10:56:49.779Z,42.83
2019-01-30T10:59:18.394Z,43.77
2019-01-30T11:01:47.150Z,39.07
2019-01-30T11:04:17.853Z,45.27
2019-01-30T11:07:07.745Z,43.50
2019-01-30T11:09:24.254Z,41.60
2019-01-30T11:14:53.165Z,45.03
2019-01-30T11:18:08.536Z,44.23
2019-01-30T11:20:54.550Z,45.10
2019-01-30T11:23:26.692Z,43.90
2019-01-30T11:26:22.551Z,50.27
2019-01-30T11:56:59.721Z,46.40
2019-01-30T12:13:42.765Z,47.37
2019-01-30T12:16:12.157Z,47.30
2019-01-30T12:18:49.889Z,48.90
2019-01-30T12:21:18.543Z,46.17
2019-01-30T12:24:05.657Z,48.30
2019-01-30T12:26:34.494Z,49.93
2019-01-30T12:29:06.117Z,51.27
2019-01-30T12:34:51.144Z,49.20
2019-01-30T12:37:19.943Z,47.33
2019-01-30T12:39:48.722Z,45.23
2019-01-30T12:42:17.816Z,44.53
2019-01-30T12:44:46.557Z,47.43
2019-01-30T12:47:19.997Z,47.13
2019-01-30T12:49:45.580Z,46.77
2019-01-30T12:52:14.311Z,46.73
2019-01-30T12:54:45.064Z,44.63
2019-01-30T12:57:13.731Z,47.67
2019-01-30T12:59:44.196Z,43.70
2019-01-30T13:02:13.108Z,40.20
2019-01-30T13:04:41.658Z,37.47
2019-01-30T13:07:10.311Z,39.33
2019-01-30T13:09:40.347Z,38.13
2019-01-30T13:12:08.980Z,35.03
2019-01-30T13:14:37.957Z,37.30
2019-01-30T13:17:06.848Z,42.50
2019-01-30T13:19:35.856Z,38.73
2019-01-30T13:22:04.818Z,35.03
2019-01-30T13:24:34.640Z,36.47
2019-01-30T13:27:03.822Z,32.97
2019-01-30T13:29:32.678Z,33.47
2019-01-30T13:32:02.028Z,33.00
2019-01-30T13:34:30.942Z,36.77
2019-01-30T13:36:59.864Z,29.03
2019-01-30T13:39:28.868Z,29.13
2019-01-30T13:41:57.371Z,30.57
2019-01-30T13:44:26.095Z,27.37
2019-01-30T13:46:58.011Z,25.63
2019-01-30T13:49:26.125Z,23.67
2019-01-30T13:51:54.888Z,26.10
2019-01-30T13:54:35.442Z,27.57
2019-01-30T13:57:04.002Z,25.50
2019-01-30T13:59:32.603Z,28.07
2019-01-30T14:02:02.277Z,26.03
2019-01-30T14:04:31.341Z,28.37
2019-01-30T14:07:01.559Z,24.90
2019-01-30T14:09:30.605Z,24.47
2019-01-30T14:11:59.286Z,27.40
2019-01-30T14:18:38.221Z,24.63
2019-01-30T14:21:07.186Z,20.57
2019-01-30T14:24:57.424Z,19.53
2019-01-30T14:29:58.296Z,19.50
2019-01-30T14:33:28.303Z,19.57
2019-01-30T14:36:05.820Z,17.90
2019-01-30T15:40:00.546Z,19.13
2019-01-30T15:49:55.445Z,20.90
2019-01-30T16:00:34.815Z,20.77
2019-01-30T16:23:33.166Z,18.30
2019-01-30T16:26:26.213Z,23.10
2019-01-30T16:29:28.651Z,21.03
2019-01-30T16:36:07.455Z,20.93
2019-01-30T16:49:04.622Z,28.97
2019-01-30T16:56:22.126Z,28.77
2019-01-30T17:02:15.359Z,29.87
2019-01-30T17:04:44.424Z,31.13
2019-01-30T17:07:17.878Z,28.73
2019-01-30T17:09:46.723Z,29.90
2019-01-30T17:12:21.548Z,31.83
2019-01-30T17:19:25.896Z,26.27
2019-01-30T17:43:55.095Z,24.83
2019-01-30T17:46:45.187Z,15.77
2019-01-30T18:48:49.443Z,6.43
2019-01-30T18:52:14.031Z,4.90
2019-01-30T18:54:50.769Z,6.17
2019-01-30T18:57:23.108Z,5.60
2019-01-30T19:00:04.980Z,9.83
2019-01-30T19:02:37.817Z,4.10
2019-01-30T19:05:07.544Z,5.97
2019-01-30T19:07:42.636Z,9.13
2019-01-30T19:10:12.087Z,6.27
2019-01-30T19:12:41.004Z,8.80
2019-01-30T19:15:11.530Z,12.03
2019-01-30T19:17:40.328Z,6.73
2019-01-30T19:20:10.447Z,6.20
2019-01-30T19:22:39.195Z,5.27
2019-01-30T19:25:07.866Z,12.07
2019-01-30T19:27:36.582Z,6.70
2019-01-30T19:30:10.513Z,3.70
2019-01-30T19:32:41.819Z,4.57
2019-01-30T19:35:10.641Z,5.07
2019-01-30T19:37:41.084Z,3.43
2019-01-30T19:40:10.205Z,2.83
2019-01-30T19:42:41.937Z,3.50
2019-01-30T20:16:45.370Z,13.53
2019-01-30T20:55:17.435Z,2.67
2019-01-30T20:58:02.324Z,4.37
2019-01-30T21:01:07.952Z,5.57
2019-01-30T21:06:50.072Z,3.43
2019-01-30T21:28:45.165Z,5.97
2019-01-30T21:32:23.601Z,4.43
2019-01-30T22:18:06.331Z,4.63
2019-01-30T23:00:39.605Z,6.47
2019-01-30T23:03:32.038Z,13.33
2019-01-30T23:09:50.852Z,6.73
2019-01-30T23:12:44.886Z,7.50
2019-01-30T23:15:44.991Z,9.40
2019-01-30T23:22:05.589Z,9.97
2019-01-30T23:31:41.904Z,7.03
2019-01-30T23:34:37.174Z,6.43
2019-01-30T23:44:57.670Z,14.77
2019-01-30T23:48:09.321Z,10.17
2019-01-30T23:51:17.064Z,10.63
