createdAt,value
2019-03-11T00:04:23.113Z,1004.79
2019-03-11T00:09:19.353Z,1004.86
2019-03-11T00:14:15.349Z,1004.81
2019-03-11T00:19:11.201Z,1004.67
2019-03-11T00:24:06.861Z,1004.49
2019-03-11T00:29:03.235Z,1004.60
2019-03-11T00:33:59.024Z,1004.62
2019-03-11T00:38:54.802Z,1004.68
2019-03-11T00:43:52.215Z,1004.56
2019-03-11T00:48:47.662Z,1004.71
2019-03-11T00:53:43.477Z,1004.69
2019-03-11T00:58:40.038Z,1004.74
2019-03-11T01:03:35.668Z,1004.90
2019-03-11T01:08:31.278Z,1004.98
2019-03-11T01:13:28.055Z,1005.01
2019-03-11T01:18:24.327Z,1004.88
2019-03-11T01:23:19.070Z,1004.73
2019-03-11T01:28:15.460Z,1004.66
2019-03-11T01:33:10.547Z,1004.45
2019-03-11T01:38:06.100Z,1004.43
2019-03-11T01:43:01.786Z,1004.38
2019-03-11T01:47:57.576Z,1004.40
2019-03-11T01:52:53.126Z,1004.53
2019-03-11T01:57:48.789Z,1004.42
2019-03-11T02:02:44.366Z,1004.60
2019-03-11T02:07:40.227Z,1004.66
2019-03-11T02:12:36.674Z,1004.77
2019-03-11T02:17:32.717Z,1004.30
2019-03-11T02:22:28.298Z,1004.30
2019-03-11T02:27:23.727Z,1004.32
2019-03-11T02:32:20.044Z,1004.32
2019-03-11T02:37:15.604Z,1004.32
2019-03-11T02:42:11.228Z,1004.30
2019-03-11T02:47:07.047Z,1004.23
2019-03-11T02:52:02.866Z,1004.34
2019-03-11T02:56:58.533Z,1004.38
2019-03-11T03:01:55.863Z,1004.34
2019-03-11T03:06:51.219Z,1004.29
2019-03-11T03:11:47.792Z,1004.23
2019-03-11T03:16:44.133Z,1004.29
2019-03-11T03:21:40.540Z,1004.28
2019-03-11T03:26:35.870Z,1004.30
2019-03-11T03:31:31.402Z,1004.30
2019-03-11T03:36:26.948Z,1004.38
2019-03-11T03:41:23.333Z,1004.37
2019-03-11T03:46:19.613Z,1004.27
2019-03-11T03:51:14.974Z,1004.14
2019-03-11T03:56:10.663Z,1004.02
2019-03-11T04:01:06.900Z,1004.11
2019-03-11T04:06:02.887Z,1004.14
2019-03-11T04:10:58.394Z,1004.15
2019-03-11T04:15:54.179Z,1004.09
2019-03-11T04:20:50.248Z,1004.26
2019-03-11T04:25:46.353Z,1004.30
2019-03-11T04:30:42.422Z,1004.35
2019-03-11T04:35:38.296Z,1004.48
2019-03-11T04:40:34.263Z,1004.61
2019-03-11T04:45:30.917Z,1004.53
2019-03-11T04:50:26.187Z,1004.49
2019-03-11T04:55:21.842Z,1004.53
2019-03-11T05:00:17.538Z,1004.50
2019-03-11T05:05:13.074Z,1004.57
2019-03-11T05:10:08.572Z,1004.60
2019-03-11T05:15:04.307Z,1004.56
2019-03-11T05:19:59.782Z,1004.50
2019-03-11T05:24:55.208Z,1004.50
2019-03-11T05:29:51.789Z,1004.54
2019-03-11T05:34:48.074Z,1004.47
2019-03-11T05:39:43.390Z,1004.52
2019-03-11T05:44:40.219Z,1004.65
2019-03-11T05:49:36.425Z,1004.69
2019-03-11T05:54:32.611Z,1004.82
2019-03-11T05:59:29.597Z,1004.82
2019-03-11T06:04:24.868Z,1004.79
2019-03-11T06:09:20.958Z,1004.85
2019-03-11T06:14:17.124Z,1004.91
2019-03-11T06:19:13.761Z,1004.91
2019-03-11T06:24:09.160Z,1004.95
2019-03-11T06:29:05.010Z,1005.14
2019-03-11T06:34:00.529Z,1005.08
2019-03-11T06:39:05.322Z,1005.11
2019-03-11T06:43:55.411Z,1005.09
2019-03-11T06:48:51.226Z,1005.11
2019-03-11T06:53:47.410Z,1005.16
2019-03-11T06:58:43.333Z,1005.17
2019-03-11T07:03:38.825Z,1005.25
2019-03-11T07:08:34.220Z,1005.31
2019-03-11T07:13:29.633Z,1005.36
2019-03-11T07:18:25.169Z,1005.43
2019-03-11T07:23:20.683Z,1005.37
2019-03-11T07:28:16.336Z,1005.37
2019-03-11T07:33:12.900Z,1005.46
2019-03-11T07:38:08.604Z,1005.52
2019-03-11T07:43:05.241Z,1005.62
2019-03-11T07:48:00.732Z,1005.61
2019-03-11T07:52:57.045Z,1005.68
2019-03-11T07:57:53.201Z,1005.69
2019-03-11T08:07:49.458Z,1005.91
2019-03-11T08:12:45.275Z,1005.91
2019-03-11T08:17:41.671Z,1006.04
2019-03-11T08:22:37.197Z,1006.11
2019-03-11T08:27:33.753Z,1006.06
2019-03-11T08:32:29.257Z,1006.31
2019-03-11T08:37:24.842Z,1006.25
2019-03-11T08:42:20.881Z,1006.27
2019-03-11T08:47:16.688Z,1006.36
2019-03-11T08:52:12.864Z,1006.44
2019-03-11T08:57:08.256Z,1006.42
2019-03-11T09:02:05.023Z,1006.38
2019-03-11T09:07:01.233Z,1006.32
2019-03-11T09:11:56.774Z,1006.45
2019-03-11T09:16:52.632Z,1006.43
2019-03-11T09:21:48.401Z,1006.51
2019-03-11T09:26:43.536Z,1006.59
2019-03-11T09:31:39.699Z,1006.76
2019-03-11T09:36:36.262Z,1006.66
2019-03-11T09:41:31.676Z,1006.61
2019-03-11T09:46:27.742Z,1006.62
2019-03-11T09:51:23.343Z,1006.77
2019-03-11T09:56:19.191Z,1006.84
2019-03-11T10:01:15.341Z,1006.91
2019-03-11T10:06:11.224Z,1006.99
2019-03-11T10:11:08.234Z,1007.05
2019-03-11T10:16:03.789Z,1007.08
2019-03-11T10:20:59.603Z,1007.24
2019-03-11T10:25:55.427Z,1007.27
2019-03-11T10:30:52.331Z,1007.36
2019-03-11T10:35:47.924Z,1007.28
2019-03-11T10:40:43.918Z,1007.21
2019-03-11T10:45:40.007Z,1007.22
2019-03-11T10:50:36.819Z,1007.16
2019-03-11T10:55:33.337Z,1007.19
2019-03-11T11:00:28.747Z,1007.11
2019-03-11T11:05:24.646Z,1007.06
2019-03-11T11:10:20.299Z,1007.11
2019-03-11T11:15:17.202Z,1007.21
2019-03-11T11:20:12.704Z,1007.21
2019-03-11T11:25:08.244Z,1007.27
2019-03-11T11:30:03.902Z,1007.38
2019-03-11T11:34:58.944Z,1007.40
2019-03-11T11:39:54.931Z,1007.33
2019-03-11T11:44:50.607Z,1007.39
2019-03-11T11:49:47.279Z,1007.49
2019-03-11T11:54:43.399Z,1007.49
2019-03-11T11:59:40.041Z,1007.46
2019-03-11T12:04:35.825Z,1007.49
2019-03-11T12:09:32.237Z,1007.69
2019-03-11T12:14:27.263Z,1007.96
2019-03-11T12:19:23.430Z,1007.77
2019-03-11T12:24:20.240Z,1007.94
2019-03-11T12:29:15.848Z,1007.73
2019-03-11T12:34:13.634Z,1007.78
2019-03-11T12:39:09.007Z,1007.63
2019-03-11T12:44:04.779Z,1007.74
2019-03-11T12:49:00.814Z,1007.65
2019-03-11T12:53:57.295Z,1007.81
2019-03-11T12:58:52.042Z,1008.28
2019-03-11T13:03:48.310Z,1008.21
2019-03-11T13:08:43.600Z,1008.17
2019-03-11T13:13:39.571Z,1008.21
2019-03-11T13:18:35.306Z,1008.15
2019-03-11T13:23:31.771Z,1008.37
2019-03-11T13:28:27.256Z,1008.30
2019-03-11T13:33:23.227Z,1008.34
2019-03-11T13:38:19.529Z,1008.48
2019-03-11T13:43:15.207Z,1008.57
2019-03-11T13:48:11.858Z,1008.32
2019-03-11T13:53:08.652Z,1008.35
2019-03-11T13:58:05.277Z,1008.29
2019-03-11T14:03:00.732Z,1008.18
2019-03-11T14:07:56.447Z,1008.19
2019-03-11T14:12:52.283Z,1008.15
2019-03-11T14:17:47.705Z,1007.84
2019-03-11T14:22:43.399Z,1008.00
2019-03-11T14:27:39.949Z,1008.04
2019-03-11T14:32:36.088Z,1008.41
2019-03-11T14:37:31.594Z,1008.48
2019-03-11T14:42:27.031Z,1008.50
2019-03-11T14:47:23.143Z,1008.77
2019-03-11T14:52:19.146Z,1008.71
2019-03-11T14:57:14.542Z,1008.76
2019-03-11T15:02:10.244Z,1008.88
2019-03-11T15:07:06.334Z,1008.79
2019-03-11T15:12:01.639Z,1009.02
2019-03-11T15:16:57.226Z,1008.94
2019-03-11T15:21:52.609Z,1009.19
2019-03-11T15:26:48.254Z,1009.18
2019-03-11T15:31:43.790Z,1009.15
2019-03-11T15:36:39.910Z,1008.98
2019-03-11T15:41:35.790Z,1008.98
2019-03-11T15:46:38.863Z,1008.95
2019-03-11T15:51:36.631Z,1008.93
2019-03-11T15:56:29.113Z,1008.91
2019-03-11T16:01:24.705Z,1008.99
2019-03-11T16:06:20.206Z,1009.01
2019-03-11T16:11:15.783Z,1009.17
2019-03-11T16:16:12.409Z,1009.10
2019-03-11T16:21:08.046Z,1009.28
2019-03-11T16:26:03.489Z,1009.22
2019-03-11T16:30:58.927Z,1009.26
2019-03-11T16:35:54.431Z,1009.38
2019-03-11T16:40:51.290Z,1009.62
2019-03-11T16:45:46.624Z,1009.78
2019-03-11T16:50:42.267Z,1009.81
2019-03-11T16:55:38.314Z,1010.40
2019-03-11T17:00:33.879Z,1010.63
2019-03-11T17:05:30.630Z,1010.71
2019-03-11T17:10:26.295Z,1010.90
2019-03-11T17:15:22.128Z,1010.96
2019-03-11T17:20:17.690Z,1011.06
2019-03-11T17:25:13.223Z,1011.24
2019-03-11T17:30:09.822Z,1011.54
2019-03-11T17:35:05.176Z,1011.63
2019-03-11T17:40:00.893Z,1011.84
2019-03-11T17:44:57.559Z,1012.00
2019-03-11T17:49:52.927Z,1012.18
2019-03-11T17:54:49.179Z,1012.19
2019-03-11T17:59:45.819Z,1012.46
2019-03-11T18:04:41.467Z,1012.56
2019-03-11T18:09:37.730Z,1012.68
2019-03-11T18:14:33.329Z,1013.00
2019-03-11T18:19:29.004Z,1013.12
2019-03-11T18:24:24.598Z,1013.29
2019-03-11T18:29:20.470Z,1013.37
2019-03-11T18:34:16.294Z,1013.60
2019-03-11T18:39:11.846Z,1013.51
2019-03-11T18:44:07.421Z,1013.73
2019-03-11T18:49:05.034Z,1013.80
2019-03-11T18:54:01.215Z,1013.96
2019-03-11T18:58:56.420Z,1014.04
2019-03-11T19:03:51.867Z,1014.08
2019-03-11T19:08:47.797Z,1014.16
2019-03-11T19:13:43.563Z,1014.32
2019-03-11T19:18:39.458Z,1014.39
2019-03-11T19:23:35.125Z,1014.40
2019-03-11T19:28:30.755Z,1014.58
2019-03-11T19:33:26.875Z,1014.62
2019-03-11T19:38:23.293Z,1014.64
2019-03-11T19:43:18.535Z,1014.74
2019-03-11T19:48:14.029Z,1014.89
2019-03-11T19:53:09.700Z,1014.95
2019-03-11T19:58:05.690Z,1015.09
2019-03-11T20:03:01.195Z,1015.12
2019-03-11T20:07:56.583Z,1015.22
2019-03-11T20:12:53.160Z,1015.30
2019-03-11T20:17:49.293Z,1015.45
2019-03-11T20:22:45.714Z,1015.43
2019-03-11T20:27:42.216Z,1015.61
2019-03-11T20:32:38.851Z,1015.72
2019-03-11T20:37:34.405Z,1015.80
2019-03-11T20:42:30.133Z,1015.75
2019-03-11T20:47:25.891Z,1015.89
2019-03-11T20:52:21.355Z,1015.90
2019-03-11T20:57:17.904Z,1016.00
2019-03-11T21:02:13.470Z,1016.00
2019-03-11T21:07:09.990Z,1016.05
2019-03-11T21:12:06.351Z,1016.05
2019-03-11T21:17:02.115Z,1015.97
2019-03-11T21:21:57.719Z,1016.05
2019-03-11T21:26:53.461Z,1016.06
2019-03-11T21:31:49.134Z,1016.15
2019-03-11T21:36:45.203Z,1016.12
2019-03-11T21:41:41.915Z,1016.19
2019-03-11T21:46:37.502Z,1016.26
2019-03-11T21:51:34.273Z,1016.23
2019-03-11T21:56:29.985Z,1016.43
2019-03-11T22:01:25.831Z,1016.47
2019-03-11T22:06:21.644Z,1016.60
2019-03-11T22:11:17.408Z,1016.70
2019-03-11T22:16:13.421Z,1016.77
2019-03-11T22:21:09.101Z,1016.82
2019-03-11T22:26:04.678Z,1016.86
2019-03-11T22:31:00.648Z,1016.88
2019-03-11T22:35:56.225Z,1016.87
2019-03-11T22:40:52.079Z,1016.99
2019-03-11T22:45:48.255Z,1017.00
2019-03-11T22:50:43.783Z,1017.00
2019-03-11T22:55:39.486Z,1017.00
2019-03-11T23:00:35.091Z,1017.02
2019-03-11T23:05:30.781Z,1016.97
2019-03-11T23:10:26.451Z,1017.06
2019-03-11T23:15:22.332Z,1016.94
2019-03-11T23:20:18.621Z,1017.15
2019-03-11T23:25:14.770Z,1017.08
2019-03-11T23:30:10.339Z,1017.01
2019-03-11T23:35:06.036Z,1017.12
2019-03-11T23:40:02.062Z,1017.16
2019-03-11T23:44:58.858Z,1017.21
2019-03-11T23:49:54.574Z,1017.21
2019-03-11T23:54:50.011Z,1017.13
2019-03-11T23:59:45.611Z,1017.22
