createdAt,value
2018-11-02T00:01:47.394Z,8.30
2018-11-02T00:04:14.702Z,8.50
2018-11-02T00:06:41.878Z,8.47
2018-11-02T00:09:09.082Z,8.87
2018-11-02T00:11:36.269Z,8.53
2018-11-02T00:14:03.455Z,10.00
2018-11-02T00:16:30.666Z,9.73
2018-11-02T00:18:57.819Z,9.13
2018-11-02T00:21:25.038Z,8.60
2018-11-02T00:23:52.162Z,9.40
2018-11-02T00:26:19.347Z,9.20
2018-11-02T00:28:46.549Z,8.93
2018-11-02T00:31:13.706Z,8.60
2018-11-02T00:33:40.920Z,9.00
2018-11-02T00:36:08.115Z,9.53
2018-11-02T00:38:35.270Z,9.43
2018-11-02T00:41:02.902Z,9.23
2018-11-02T00:43:30.112Z,8.13
2018-11-02T00:45:57.286Z,8.53
2018-11-02T00:48:24.467Z,8.40
2018-11-02T00:50:51.647Z,7.63
2018-11-02T00:53:18.834Z,7.70
2018-11-02T00:55:45.998Z,7.23
2018-11-02T00:58:13.167Z,6.80
2018-11-02T01:00:40.340Z,6.80
2018-11-02T01:03:07.907Z,6.87
2018-11-02T01:05:35.082Z,7.60
2018-11-02T01:08:02.597Z,7.80
2018-11-02T01:10:29.770Z,7.77
2018-11-02T01:12:56.942Z,7.07
2018-11-02T01:15:24.111Z,8.10
2018-11-02T01:17:51.358Z,8.00
2018-11-02T01:20:18.506Z,6.87
2018-11-02T01:22:45.675Z,6.70
2018-11-02T01:25:12.854Z,6.90
2018-11-02T01:27:40.034Z,6.70
2018-11-02T01:30:07.243Z,6.83
2018-11-02T01:32:34.813Z,5.67
2018-11-02T01:35:02.183Z,5.60
2018-11-02T01:37:29.403Z,6.67
2018-11-02T01:39:56.595Z,5.23
2018-11-02T01:42:23.795Z,4.60
2018-11-02T01:44:50.999Z,5.43
2018-11-02T01:47:18.171Z,4.53
2018-11-02T01:49:45.349Z,4.73
2018-11-02T01:52:12.658Z,3.90
2018-11-02T01:54:39.837Z,4.10
2018-11-02T01:57:07.041Z,4.00
2018-11-02T01:59:34.324Z,4.00
2018-11-02T02:02:01.791Z,3.63
2018-11-02T02:04:28.966Z,4.13
2018-11-02T02:06:56.148Z,3.80
2018-11-02T02:09:23.326Z,3.90
2018-11-02T02:11:50.508Z,3.80
2018-11-02T02:14:17.663Z,4.70
2018-11-02T02:16:44.837Z,4.17
2018-11-02T02:19:12.022Z,4.33
2018-11-02T02:21:39.170Z,4.30
2018-11-02T02:24:06.336Z,4.37
2018-11-02T02:26:33.518Z,3.83
2018-11-02T02:29:00.687Z,3.77
2018-11-02T02:31:27.839Z,4.07
2018-11-02T02:33:55.023Z,4.20
2018-11-02T02:36:22.184Z,4.30
2018-11-02T02:38:49.367Z,5.20
2018-11-02T02:41:16.528Z,4.77
2018-11-02T02:43:43.690Z,5.00
2018-11-02T02:46:10.879Z,4.10
2018-11-02T02:48:38.044Z,4.77
2018-11-02T02:51:05.596Z,5.00
2018-11-02T02:53:32.774Z,5.17
2018-11-02T02:55:59.973Z,4.40
2018-11-02T02:58:27.152Z,4.90
2018-11-02T03:00:54.321Z,4.30
2018-11-02T03:03:21.486Z,3.63
2018-11-02T03:05:48.658Z,3.83
2018-11-02T03:08:15.823Z,4.37
2018-11-02T03:10:43.199Z,4.00
2018-11-02T03:13:10.178Z,5.13
2018-11-02T03:15:37.318Z,3.90
2018-11-02T03:18:04.502Z,4.50
2018-11-02T03:20:31.695Z,4.30
2018-11-02T03:22:58.899Z,5.07
2018-11-02T03:25:26.050Z,4.83
2018-11-02T03:27:53.232Z,5.10
2018-11-02T03:30:20.405Z,5.47
2018-11-02T03:32:47.563Z,4.73
2018-11-02T03:35:14.746Z,5.87
2018-11-02T03:37:41.922Z,4.53
2018-11-02T03:40:09.738Z,4.30
2018-11-02T03:42:37.114Z,5.40
2018-11-02T03:45:04.294Z,5.23
2018-11-02T03:47:31.477Z,5.00
2018-11-02T03:49:58.659Z,5.30
2018-11-02T03:52:25.834Z,4.40
2018-11-02T03:54:52.999Z,5.20
2018-11-02T03:57:20.186Z,5.70
2018-11-02T03:59:47.607Z,5.90
2018-11-02T04:02:14.775Z,5.90
2018-11-02T04:04:41.979Z,6.27
2018-11-02T04:07:09.179Z,5.77
2018-11-02T04:09:36.580Z,6.30
2018-11-02T04:12:03.671Z,7.03
2018-11-02T04:14:30.818Z,6.50
2018-11-02T04:16:57.991Z,6.80
2018-11-02T04:19:25.160Z,7.13
2018-11-02T04:21:52.326Z,7.40
2018-11-02T04:24:19.510Z,6.30
2018-11-02T04:26:46.683Z,5.87
2018-11-02T04:29:14.818Z,6.07
2018-11-02T04:31:42.791Z,6.00
2018-11-02T04:34:10.156Z,5.37
2018-11-02T04:36:37.349Z,6.50
2018-11-02T04:39:06.694Z,5.87
2018-11-02T04:41:33.866Z,6.00
2018-11-02T04:44:01.356Z,6.60
2018-11-02T04:46:28.508Z,6.43
2018-11-02T04:48:55.667Z,6.70
2018-11-02T04:51:22.846Z,7.73
2018-11-02T04:53:53.717Z,7.20
2018-11-02T04:56:20.903Z,7.43
2018-11-02T04:58:48.095Z,7.80
2018-11-02T05:01:15.300Z,7.67
2018-11-02T05:03:42.443Z,8.07
2018-11-02T05:06:09.663Z,6.20
2018-11-02T05:08:36.858Z,8.10
2018-11-02T05:11:04.270Z,8.50
2018-11-02T05:13:31.440Z,7.67
2018-11-02T05:15:59.539Z,7.23
2018-11-02T05:18:26.698Z,8.13
2018-11-02T05:20:53.875Z,7.07
2018-11-02T05:23:21.050Z,8.20
2018-11-02T05:25:48.258Z,7.60
2018-11-02T05:28:15.438Z,8.73
2018-11-02T05:30:42.870Z,8.63
2018-11-02T05:33:10.052Z,8.03
2018-11-02T05:38:11.030Z,8.27
2018-11-02T05:40:38.190Z,8.80
2018-11-02T05:43:05.414Z,8.30
2018-11-02T05:45:32.620Z,7.77
2018-11-02T05:47:59.781Z,8.20
2018-11-02T05:50:26.972Z,9.20
2018-11-02T05:52:54.154Z,8.10
2018-11-02T05:55:21.362Z,9.63
2018-11-02T05:57:48.547Z,7.60
2018-11-02T06:00:15.718Z,7.57
2018-11-02T06:02:42.916Z,8.15
2018-11-02T06:05:10.074Z,7.97
2018-11-02T06:07:37.606Z,8.40
2018-11-02T06:10:04.723Z,7.60
2018-11-02T06:12:31.937Z,7.13
2018-11-02T06:14:59.107Z,8.43
2018-11-02T06:17:26.283Z,8.30
2018-11-02T06:19:53.462Z,7.77
2018-11-02T06:22:20.644Z,8.13
2018-11-02T06:24:47.828Z,8.37
2018-11-02T06:27:15.026Z,8.20
2018-11-02T06:29:42.189Z,8.43
2018-11-02T06:32:09.587Z,9.27
2018-11-02T06:34:36.777Z,8.03
2018-11-02T06:37:04.241Z,7.37
2018-11-02T06:39:31.428Z,7.33
2018-11-02T06:41:59.415Z,7.03
2018-11-02T06:44:26.564Z,7.87
2018-11-02T06:46:54.147Z,8.83
2018-11-02T06:49:21.337Z,8.60
2018-11-02T06:51:48.548Z,8.60
2018-11-02T06:54:15.741Z,8.23
2018-11-02T06:56:42.962Z,8.93
2018-11-02T06:59:10.813Z,8.00
2018-11-02T07:01:38.153Z,10.20
2018-11-02T07:04:05.331Z,8.47
2018-11-02T07:06:32.533Z,7.60
2018-11-02T07:08:59.763Z,7.50
2018-11-02T07:11:27.163Z,8.37
2018-11-02T07:13:54.359Z,7.70
2018-11-02T07:16:21.530Z,9.23
2018-11-02T07:18:48.722Z,8.30
2018-11-02T07:21:15.895Z,7.20
2018-11-02T07:23:43.135Z,9.00
2018-11-02T07:26:10.315Z,8.37
2018-11-02T07:28:37.491Z,8.13
2018-11-02T07:31:04.893Z,7.00
2018-11-02T07:33:32.067Z,7.87
2018-11-02T07:35:59.247Z,7.93
2018-11-02T07:38:26.450Z,6.70
2018-11-02T07:40:53.653Z,8.43
2018-11-02T07:43:20.827Z,7.50
2018-11-02T07:45:48.020Z,7.13
2018-11-02T07:48:15.227Z,6.97
2018-11-02T07:50:42.423Z,7.10
2018-11-02T07:53:09.594Z,7.20
2018-11-02T07:55:36.815Z,7.07
2018-11-02T07:58:03.993Z,6.00
2018-11-02T08:00:31.182Z,6.37
2018-11-02T08:02:58.350Z,6.80
2018-11-02T08:05:25.587Z,6.17
2018-11-02T08:07:52.755Z,6.37
2018-11-02T08:10:19.918Z,7.50
2018-11-02T08:12:47.111Z,6.20
2018-11-02T08:15:14.299Z,6.00
2018-11-02T08:17:42.037Z,7.00
2018-11-02T08:20:10.345Z,6.30
2018-11-02T08:22:37.526Z,6.20
2018-11-02T08:25:05.366Z,6.23
2018-11-02T08:27:32.543Z,6.60
2018-11-02T08:29:59.995Z,6.10
2018-11-02T08:32:27.197Z,5.80
2018-11-02T08:34:59.201Z,5.63
2018-11-02T08:37:26.419Z,5.30
2018-11-02T08:39:53.836Z,6.00
2018-11-02T08:42:20.999Z,4.27
2018-11-02T08:44:48.198Z,4.03
2018-11-02T08:47:15.396Z,4.47
2018-11-02T08:49:42.563Z,4.53
2018-11-02T08:52:09.787Z,4.57
2018-11-02T08:54:36.944Z,4.60
2018-11-02T08:57:04.139Z,4.70
2018-11-02T08:59:31.479Z,4.30
2018-11-02T09:01:58.894Z,4.10
2018-11-02T09:04:26.147Z,4.47
2018-11-02T09:06:53.318Z,4.10
2018-11-02T09:09:20.515Z,4.00
2018-11-02T09:11:47.678Z,3.70
2018-11-02T09:14:14.878Z,3.83
2018-11-02T09:16:42.071Z,3.90
2018-11-02T09:19:09.289Z,3.50
2018-11-02T09:21:36.474Z,4.50
2018-11-02T09:24:03.673Z,3.60
2018-11-02T09:26:30.860Z,3.50
2018-11-02T09:28:58.064Z,4.20
2018-11-02T09:31:25.541Z,4.40
2018-11-02T09:33:52.685Z,3.20
2018-11-02T09:36:19.878Z,3.50
2018-11-02T09:38:47.062Z,3.33
2018-11-02T09:41:14.265Z,3.60
2018-11-02T09:43:41.431Z,2.90
2018-11-02T09:46:08.628Z,2.63
2018-11-02T09:48:35.833Z,2.77
2018-11-02T09:51:03.808Z,2.63
2018-11-02T09:53:31.033Z,3.33
2018-11-02T09:55:58.210Z,2.93
2018-11-02T09:58:25.462Z,2.70
2018-11-02T10:00:53.089Z,2.73
2018-11-02T10:03:19.922Z,2.97
2018-11-02T10:05:47.090Z,2.80
2018-11-02T10:08:14.275Z,2.63
2018-11-02T10:10:41.554Z,2.60
2018-11-02T10:13:08.751Z,2.43
2018-11-02T10:15:35.974Z,2.30
2018-11-02T10:18:03.317Z,2.40
2018-11-02T10:20:30.515Z,2.80
2018-11-02T10:22:57.728Z,2.63
2018-11-02T10:25:24.911Z,2.77
2018-11-02T10:27:52.192Z,2.90
2018-11-02T10:30:19.415Z,2.50
2018-11-02T10:32:48.185Z,3.00
2018-11-02T10:35:15.381Z,2.60
2018-11-02T10:37:42.602Z,2.50
2018-11-02T10:40:11.147Z,2.90
2018-11-02T10:42:39.054Z,2.80
2018-11-02T10:45:06.452Z,2.40
2018-11-02T10:47:33.642Z,2.47
2018-11-02T10:50:01.135Z,2.83
2018-11-02T10:52:28.315Z,2.20
2018-11-02T10:54:55.510Z,2.30
2018-11-02T10:57:22.682Z,2.50
2018-11-02T10:59:49.905Z,2.50
2018-11-02T11:02:22.631Z,2.47
2018-11-02T11:04:49.830Z,2.30
2018-11-02T11:07:17.025Z,2.00
2018-11-02T11:09:44.223Z,1.87
2018-11-02T11:12:11.525Z,2.47
2018-11-02T11:14:38.609Z,2.00
2018-11-02T11:17:05.822Z,2.43
2018-11-02T11:19:32.994Z,2.20
2018-11-02T11:22:00.208Z,2.43
2018-11-02T11:24:27.399Z,2.30
2018-11-02T11:26:54.576Z,2.80
2018-11-02T11:29:21.801Z,2.30
2018-11-02T11:31:48.949Z,2.50
2018-11-02T11:34:16.138Z,2.20
2018-11-02T11:36:43.350Z,2.70
2018-11-02T11:39:11.818Z,2.20
2018-11-02T11:41:39.027Z,2.53
2018-11-02T11:44:06.260Z,2.27
2018-11-02T11:46:33.478Z,2.23
2018-11-02T11:49:00.751Z,1.90
2018-11-02T11:51:27.862Z,1.97
2018-11-02T11:53:55.055Z,1.93
2018-11-02T11:56:22.280Z,2.10
2018-11-02T11:58:49.459Z,2.17
2018-11-02T12:01:16.681Z,1.93
2018-11-02T12:03:43.882Z,2.20
2018-11-02T12:06:11.069Z,2.30
2018-11-02T12:08:38.288Z,2.57
2018-11-02T12:11:05.614Z,2.63
2018-11-02T12:13:32.824Z,2.37
2018-11-02T12:16:00.112Z,2.37
2018-11-02T12:18:27.249Z,2.40
2018-11-02T12:20:54.442Z,3.07
2018-11-02T12:23:21.716Z,2.20
2018-11-02T12:25:48.927Z,2.70
2018-11-02T12:28:16.115Z,2.97
2018-11-02T12:30:43.327Z,2.47
2018-11-02T12:33:10.503Z,2.53
2018-11-02T12:35:37.716Z,2.50
2018-11-02T12:38:05.066Z,2.17
2018-11-02T12:40:32.312Z,2.17
2018-11-02T12:42:59.475Z,2.40
2018-11-02T12:45:26.658Z,2.20
2018-11-02T12:47:53.885Z,2.80
2018-11-02T12:50:25.048Z,2.03
2018-11-02T12:52:53.260Z,2.03
2018-11-02T12:55:21.077Z,3.03
2018-11-02T12:57:48.255Z,2.80
2018-11-02T13:00:17.618Z,2.17
2018-11-02T13:02:45.569Z,1.93
2018-11-02T13:05:12.767Z,1.87
2018-11-02T13:07:40.183Z,2.00
2018-11-02T13:10:08.182Z,2.13
2018-11-02T13:12:35.359Z,1.97
2018-11-02T13:15:02.571Z,2.23
2018-11-02T13:17:29.765Z,2.33
2018-11-02T13:19:56.965Z,2.23
2018-11-02T13:22:24.223Z,1.90
2018-11-02T13:24:51.394Z,2.17
2018-11-02T13:27:18.612Z,1.80
2018-11-02T13:29:45.801Z,1.93
2018-11-02T13:32:12.994Z,2.00
2018-11-02T13:34:40.222Z,1.87
2018-11-02T13:37:07.548Z,2.43
2018-11-02T13:39:34.631Z,2.33
2018-11-02T13:42:01.803Z,1.83
2018-11-02T13:44:29.016Z,2.07
2018-11-02T13:46:56.185Z,2.20
2018-11-02T13:49:23.446Z,1.70
2018-11-02T13:51:50.634Z,1.93
2018-11-02T13:54:17.823Z,1.70
2018-11-02T13:56:45.047Z,2.20
2018-11-02T13:59:12.404Z,2.00
2018-11-02T14:01:39.559Z,2.10
2018-11-02T14:04:06.759Z,1.80
2018-11-02T14:06:33.975Z,1.80
2018-11-02T14:09:01.338Z,1.87
2018-11-02T14:11:28.617Z,1.90
2018-11-02T14:13:55.735Z,1.80
2018-11-02T14:16:22.938Z,2.10
2018-11-02T14:18:50.115Z,1.60
2018-11-02T14:21:17.326Z,2.23
2018-11-02T14:23:44.526Z,1.93
2018-11-02T14:26:11.739Z,1.47
2018-11-02T14:28:39.174Z,1.67
2018-11-02T14:31:06.419Z,2.03
2018-11-02T14:33:33.614Z,1.47
2018-11-02T14:36:01.131Z,2.13
2018-11-02T14:38:28.326Z,1.70
2018-11-02T14:40:55.627Z,2.67
2018-11-02T14:43:22.747Z,2.37
2018-11-02T14:45:49.986Z,2.30
2018-11-02T14:48:17.132Z,2.43
2018-11-02T14:50:44.328Z,3.33
2018-11-02T14:53:11.503Z,2.50
2018-11-02T14:55:38.709Z,2.77
2018-11-02T14:58:05.915Z,2.77
2018-11-02T15:00:33.158Z,3.20
2018-11-02T15:03:00.326Z,3.47
2018-11-02T15:05:27.550Z,3.10
2018-11-02T15:07:54.747Z,3.80
2018-11-02T15:10:21.933Z,3.37
2018-11-02T15:12:49.166Z,3.40
2018-11-02T15:15:16.349Z,3.50
2018-11-02T15:17:43.557Z,3.53
2018-11-02T15:20:11.750Z,3.77
2018-11-02T15:22:38.959Z,3.63
2018-11-02T15:25:06.379Z,2.90
2018-11-02T15:27:33.598Z,3.67
2018-11-02T15:30:00.861Z,4.57
2018-11-02T15:32:28.040Z,4.70
2018-11-02T15:34:55.230Z,5.27
2018-11-02T15:37:22.428Z,4.67
2018-11-02T15:39:49.644Z,6.20
2018-11-02T15:42:16.807Z,5.13
2018-11-02T15:44:44.239Z,4.77
2018-11-02T15:47:11.339Z,6.00
2018-11-02T15:49:38.530Z,5.87
2018-11-02T15:52:05.761Z,4.90
2018-11-02T15:54:32.951Z,4.60
2018-11-02T15:57:00.282Z,4.27
2018-11-02T15:59:27.510Z,4.60
2018-11-02T16:01:54.739Z,5.90
2018-11-02T16:04:21.906Z,5.23
2018-11-02T16:06:49.319Z,4.63
2018-11-02T16:09:16.718Z,5.23
2018-11-02T16:11:44.914Z,4.70
2018-11-02T16:14:12.469Z,4.70
2018-11-02T16:16:39.667Z,4.70
2018-11-02T16:19:06.830Z,4.80
2018-11-02T16:21:34.560Z,4.73
2018-11-02T16:24:02.114Z,5.90
2018-11-02T16:26:29.295Z,4.93
2018-11-02T16:28:56.492Z,5.07
2018-11-02T16:31:23.700Z,5.70
2018-11-02T16:33:50.979Z,5.10
2018-11-02T16:36:18.171Z,5.70
2018-11-02T16:38:45.372Z,5.77
2018-11-02T16:41:18.047Z,6.77
2018-11-02T16:43:45.533Z,5.50
2018-11-02T16:46:12.578Z,6.13
2018-11-02T16:48:39.743Z,6.30
2018-11-02T16:51:06.911Z,6.57
2018-11-02T16:53:34.126Z,6.57
2018-11-02T16:56:01.298Z,6.27
2018-11-02T16:58:35.344Z,6.87
2018-11-02T17:01:03.058Z,6.63
2018-11-02T17:03:30.234Z,7.37
2018-11-02T17:05:57.553Z,6.60
2018-11-02T17:08:24.682Z,7.67
2018-11-02T17:10:51.895Z,7.70
2018-11-02T17:13:19.063Z,6.60
2018-11-02T17:15:46.262Z,7.50
2018-11-02T17:18:13.481Z,6.27
2018-11-02T17:20:40.740Z,8.27
2018-11-02T17:23:07.894Z,6.63
2018-11-02T17:25:35.057Z,6.90
2018-11-02T17:28:02.750Z,7.67
2018-11-02T17:30:29.947Z,6.10
2018-11-02T17:32:57.107Z,7.00
2018-11-02T17:35:24.314Z,7.53
2018-11-02T17:37:51.477Z,7.17
2018-11-02T17:40:18.684Z,6.20
2018-11-02T17:42:45.996Z,7.20
2018-11-02T17:45:13.207Z,6.07
2018-11-02T17:47:41.178Z,6.83
2018-11-02T17:50:08.923Z,6.17
2018-11-02T17:52:36.094Z,6.23
2018-11-02T17:55:03.331Z,6.70
2018-11-02T17:57:30.555Z,7.70
2018-11-02T17:59:57.747Z,6.23
2018-11-02T18:02:24.943Z,5.97
2018-11-02T18:04:52.242Z,5.93
2018-11-02T18:07:19.472Z,6.13
2018-11-02T18:09:46.694Z,6.33
2018-11-02T18:12:13.924Z,5.90
2018-11-02T18:14:41.314Z,7.10
2018-11-02T18:17:08.334Z,7.00
2018-11-02T18:19:35.502Z,5.00
2018-11-02T18:22:09.321Z,5.40
2018-11-02T18:24:36.478Z,6.10
2018-11-02T18:27:03.656Z,5.30
2018-11-02T18:29:30.911Z,6.73
2018-11-02T18:31:58.191Z,4.80
2018-11-02T18:34:25.402Z,6.30
2018-11-02T18:36:52.614Z,5.50
2018-11-02T18:39:19.854Z,5.60
2018-11-02T18:41:47.054Z,6.90
2018-11-02T18:44:14.396Z,5.50
2018-11-02T18:46:42.023Z,5.93
2018-11-02T18:49:09.507Z,6.60
2018-11-02T18:51:37.059Z,6.90
2018-11-02T18:54:04.533Z,6.00
2018-11-02T18:56:31.725Z,7.40
2018-11-02T18:58:58.926Z,6.90
2018-11-02T19:01:26.463Z,6.97
2018-11-02T19:03:53.663Z,7.83
2018-11-02T19:06:20.843Z,6.70
2018-11-02T19:08:48.042Z,6.77
2018-11-02T19:11:15.255Z,7.20
2018-11-02T19:13:42.628Z,6.70
2018-11-02T19:16:09.827Z,5.80
2018-11-02T19:18:37.142Z,6.00
2018-11-02T19:21:04.361Z,7.50
2018-11-02T19:23:31.539Z,7.07
2018-11-02T19:25:58.742Z,6.93
2018-11-02T19:28:25.936Z,6.57
2018-11-02T19:30:53.147Z,7.03
2018-11-02T19:33:20.323Z,8.00
2018-11-02T19:35:47.534Z,8.57
2018-11-02T19:38:14.895Z,10.20
2018-11-02T19:40:41.940Z,9.03
2018-11-02T19:43:09.157Z,10.80
2018-11-02T19:45:36.332Z,10.90
2018-11-02T19:48:04.486Z,11.70
2018-11-02T19:50:31.705Z,14.13
2018-11-02T19:52:58.889Z,11.90
2018-11-02T19:55:26.105Z,11.60
2018-11-02T19:57:53.475Z,13.80
2018-11-02T20:00:21.034Z,10.87
2018-11-02T20:02:48.314Z,12.60
2018-11-02T20:05:16.771Z,11.33
2018-11-02T20:07:44.082Z,10.20
2018-11-02T20:10:12.229Z,12.37
2018-11-02T20:12:39.447Z,11.57
2018-11-02T20:15:07.155Z,11.80
2018-11-02T20:17:34.470Z,11.63
2018-11-02T20:20:02.363Z,10.93
2018-11-02T20:22:29.555Z,10.93
2018-11-02T20:24:56.777Z,12.40
2018-11-02T20:27:23.980Z,9.73
2018-11-02T20:29:51.194Z,10.40
2018-11-02T20:32:18.414Z,11.60
2018-11-02T20:34:45.575Z,11.93
2018-11-02T20:37:12.752Z,11.37
2018-11-02T20:39:40.548Z,10.80
2018-11-02T20:42:08.400Z,9.97
2018-11-02T20:44:35.691Z,10.50
2018-11-02T20:47:02.858Z,11.03
2018-11-02T20:49:30.091Z,11.87
2018-11-02T20:51:57.265Z,9.73
2018-11-02T20:54:24.509Z,12.77
2018-11-02T20:56:51.720Z,11.50
2018-11-02T20:59:18.924Z,10.10
2018-11-02T21:01:46.107Z,10.53
2018-11-02T21:04:13.307Z,9.13
2018-11-02T21:06:40.494Z,10.70
2018-11-02T21:09:08.756Z,9.57
2018-11-02T21:11:35.715Z,10.50
2018-11-02T21:14:03.196Z,10.07
2018-11-02T21:16:30.320Z,10.40
2018-11-02T21:18:57.529Z,9.50
2018-11-02T21:21:24.723Z,10.20
2018-11-02T21:23:51.926Z,9.50
2018-11-02T21:26:19.211Z,10.33
2018-11-02T21:28:46.413Z,9.80
2018-11-02T21:31:13.602Z,8.40
2018-11-02T21:33:41.004Z,9.43
2018-11-02T21:36:08.166Z,8.07
2018-11-02T21:38:35.412Z,7.83
2018-11-02T21:41:02.876Z,7.70
2018-11-02T21:43:30.058Z,7.70
2018-11-02T21:45:57.258Z,8.33
2018-11-02T21:48:24.459Z,8.20
2018-11-02T21:50:51.650Z,7.97
2018-11-02T21:53:18.888Z,8.40
2018-11-02T21:55:46.067Z,8.57
2018-11-02T21:58:13.276Z,8.50
2018-11-02T22:00:40.640Z,9.03
2018-11-02T22:03:07.856Z,8.20
2018-11-02T22:05:35.102Z,8.23
2018-11-02T22:08:02.527Z,7.27
2018-11-02T22:10:29.728Z,7.40
2018-11-02T22:12:56.940Z,7.13
2018-11-02T22:15:24.122Z,8.33
2018-11-02T22:17:51.299Z,7.60
2018-11-02T22:20:18.512Z,8.60
2018-11-02T22:22:45.713Z,8.80
2018-11-02T22:25:13.706Z,8.20
2018-11-02T22:27:40.907Z,7.27
2018-11-02T22:30:10.264Z,8.33
2018-11-02T22:32:37.470Z,9.30
2018-11-02T22:35:04.904Z,9.07
2018-11-02T22:37:32.082Z,7.27
2018-11-02T22:39:59.266Z,6.33
2018-11-02T22:42:26.469Z,7.13
2018-11-02T22:44:53.663Z,6.30
2018-11-02T22:47:20.842Z,7.30
2018-11-02T22:49:48.056Z,7.70
2018-11-02T22:52:15.227Z,7.93
2018-11-02T22:54:42.428Z,6.73
2018-11-02T22:57:09.604Z,8.03
2018-11-02T22:59:36.792Z,8.03
2018-11-02T23:02:04.210Z,7.27
2018-11-02T23:04:31.406Z,8.20
2018-11-02T23:06:58.623Z,9.37
2018-11-02T23:09:25.828Z,8.70
2018-11-02T23:11:53.013Z,7.50
2018-11-02T23:14:20.215Z,8.60
2018-11-02T23:16:47.407Z,6.97
2018-11-02T23:19:14.625Z,7.20
2018-11-02T23:21:41.829Z,8.07
2018-11-02T23:24:08.995Z,6.93
2018-11-02T23:26:37.500Z,6.40
2018-11-02T23:29:05.712Z,7.53
2018-11-02T23:31:32.881Z,7.20
2018-11-02T23:34:00.091Z,6.67
2018-11-02T23:36:27.267Z,6.47
2018-11-02T23:38:54.487Z,5.60
2018-11-02T23:41:21.666Z,6.83
2018-11-02T23:43:48.856Z,7.20
2018-11-02T23:46:16.035Z,5.60
2018-11-02T23:48:43.202Z,5.83
2018-11-02T23:51:10.470Z,6.10
2018-11-02T23:53:37.658Z,5.90
2018-11-02T23:56:04.874Z,5.50
2018-11-02T23:58:32.069Z,5.10
