createdAt,value
2022-12-22T00:07:20.410Z,1.10
2022-12-22T00:22:44.635Z,0.40
2022-12-22T00:38:05.678Z,0.50
2022-12-22T00:53:28.230Z,0.60
2022-12-22T01:08:49.952Z,0.50
2022-12-22T01:24:11.223Z,0.30
2022-12-22T01:39:32.820Z,0.50
2022-12-22T01:54:53.746Z,0.30
2022-12-22T02:10:30.425Z,0.43
2022-12-22T02:26:19.969Z,0.30
2022-12-22T02:41:44.352Z,0.60
2022-12-22T02:57:05.870Z,0.20
2022-12-22T03:12:27.218Z,1.17
2022-12-22T03:27:30.064Z,1.20
2022-12-22T03:42:51.484Z,0.93
2022-12-22T03:57:54.160Z,0.40
2022-12-22T04:12:57.197Z,0.30
2022-12-22T04:28:00.092Z,0.60
2022-12-22T04:43:03.016Z,1.37
2022-12-22T04:58:05.716Z,2.83
2022-12-22T05:13:08.691Z,15.17
2022-12-22T05:28:12.128Z,10.10
2022-12-22T05:43:15.195Z,2.97
2022-12-22T05:58:19.640Z,10.97
2022-12-22T06:13:24.661Z,10.90
2022-12-22T06:28:28.769Z,4.07
2022-12-22T06:43:31.763Z,4.07
2022-12-22T06:58:34.871Z,3.93
2022-12-22T07:13:37.765Z,4.27
2022-12-22T07:28:42.094Z,5.40
2022-12-22T07:43:44.970Z,6.47
2022-12-22T07:58:48.454Z,11.27
2022-12-22T08:13:54.596Z,14.37
2022-12-22T08:29:17.100Z,12.97
2022-12-22T08:44:28.083Z,14.33
2022-12-22T08:59:30.919Z,13.43
2022-12-22T09:14:34.119Z,13.80
2022-12-22T09:29:37.634Z,15.10
2022-12-22T09:44:44.944Z,16.97
2022-12-22T09:59:48.176Z,17.13
2022-12-22T10:14:53.051Z,19.53
2022-12-22T10:30:15.695Z,17.87
2022-12-22T10:45:22.213Z,17.67
2022-12-22T11:00:31.318Z,18.53
2022-12-22T11:16:13.021Z,16.10
2022-12-22T11:31:20.869Z,14.50
2022-12-22T11:47:12.075Z,13.30
2022-12-22T12:02:31.206Z,15.27
2022-12-22T12:18:08.181Z,10.50
2022-12-22T12:33:19.765Z,12.17
2022-12-22T12:48:26.492Z,13.10
2022-12-22T13:18:52.863Z,5.67
2022-12-22T13:34:04.830Z,6.00
2022-12-22T13:49:13.697Z,6.50
2022-12-22T14:04:23.347Z,3.93
2022-12-22T14:19:30.325Z,2.10
2022-12-22T14:34:35.524Z,2.90
2022-12-22T14:49:44.728Z,2.50
2022-12-22T15:04:48.013Z,3.20
2022-12-22T15:19:51.749Z,2.23
2022-12-22T15:34:54.458Z,2.20
2022-12-22T15:49:57.620Z,2.23
2022-12-22T16:05:00.576Z,4.80
2022-12-22T16:20:04.098Z,4.60
2022-12-22T16:35:10.342Z,11.77
2022-12-22T16:50:20.155Z,8.47
2022-12-22T17:05:47.733Z,8.67
2022-12-22T17:20:59.281Z,8.83
2022-12-22T17:36:03.504Z,11.30
2022-12-22T17:51:06.333Z,17.33
2022-12-22T18:06:12.898Z,16.17
2022-12-22T18:21:23.037Z,17.33
2022-12-22T18:36:28.516Z,16.57
2022-12-22T18:51:31.800Z,19.33
2022-12-22T19:06:34.750Z,19.23
2022-12-22T19:21:37.671Z,16.47
2022-12-22T19:36:40.769Z,15.33
2022-12-22T19:51:44.369Z,11.53
2022-12-22T20:06:47.131Z,12.40
2022-12-22T20:21:50.276Z,8.37
2022-12-22T20:36:53.322Z,9.17
2022-12-22T20:51:58.705Z,8.77
2022-12-22T21:07:01.444Z,7.80
2022-12-22T21:22:04.470Z,5.77
2022-12-22T21:37:15.809Z,6.47
2022-12-22T21:52:18.722Z,8.20
2022-12-22T22:07:21.496Z,5.10
2022-12-22T22:22:25.523Z,3.97
2022-12-22T22:37:28.528Z,6.20
2022-12-22T22:52:31.608Z,3.40
2022-12-22T23:07:35.850Z,2.80
2022-12-22T23:22:38.846Z,4.10
2022-12-22T23:37:41.914Z,4.40
2022-12-22T23:52:49.170Z,3.07
