createdAt,value
2022-11-29T00:01:35.702Z,26.07
2022-11-29T00:04:04.307Z,25.99
2022-11-29T00:06:33.918Z,25.86
2022-11-29T00:09:06.388Z,25.85
2022-11-29T00:11:37.334Z,25.98
2022-11-29T00:14:06.842Z,25.74
2022-11-29T00:16:35.205Z,26.04
2022-11-29T00:19:03.607Z,25.77
2022-11-29T00:21:31.785Z,25.99
2022-11-29T00:24:00.083Z,25.91
2022-11-29T00:26:28.357Z,25.97
2022-11-29T00:28:56.633Z,26.01
2022-11-29T00:31:30.457Z,25.97
2022-11-29T00:34:00.726Z,26.24
2022-11-29T00:36:29.865Z,26.10
2022-11-29T00:38:59.297Z,26.08
2022-11-29T00:41:27.650Z,26.08
2022-11-29T00:43:56.136Z,25.90
2022-11-29T00:46:24.892Z,25.87
2022-11-29T00:48:53.004Z,25.83
2022-11-29T00:51:22.104Z,26.05
2022-11-29T00:53:50.338Z,26.09
2022-11-29T00:56:18.562Z,26.06
2022-11-29T00:58:46.741Z,26.13
2022-11-29T01:01:15.164Z,26.04
2022-11-29T01:03:44.102Z,26.20
2022-11-29T01:06:15.470Z,26.26
2022-11-29T01:08:43.957Z,26.19
2022-11-29T01:11:15.687Z,26.16
2022-11-29T01:13:44.721Z,26.12
2022-11-29T01:16:14.553Z,26.00
2022-11-29T01:18:43.628Z,26.34
2022-11-29T01:21:18.154Z,26.41
2022-11-29T01:23:47.005Z,26.31
2022-11-29T01:26:19.329Z,26.24
2022-11-29T01:28:50.562Z,26.47
2022-11-29T01:31:22.243Z,26.32
2022-11-29T01:33:54.580Z,26.45
2022-11-29T01:36:23.662Z,26.36
2022-11-29T01:38:52.287Z,26.46
2022-11-29T01:41:26.743Z,26.44
2022-11-29T01:44:07.679Z,26.34
2022-11-29T01:46:39.337Z,26.57
2022-11-29T01:49:24.512Z,26.49
2022-11-29T01:51:58.202Z,26.36
2022-11-29T01:54:27.081Z,26.44
2022-11-29T01:56:55.180Z,26.46
2022-11-29T01:59:28.469Z,26.60
2022-11-29T02:02:25.245Z,26.53
2022-11-29T02:04:53.889Z,26.73
2022-11-29T02:07:22.201Z,26.61
2022-11-29T02:09:50.351Z,26.66
2022-11-29T02:12:50.831Z,26.68
2022-11-29T02:15:41.513Z,26.67
2022-11-29T02:18:21.092Z,26.53
2022-11-29T02:21:01.550Z,26.74
2022-11-29T02:23:39.041Z,26.74
2022-11-29T02:26:13.257Z,26.72
2022-11-29T02:29:03.541Z,26.81
2022-11-29T02:32:09.893Z,26.79
2022-11-29T02:34:58.048Z,26.76
2022-11-29T02:37:28.965Z,26.80
2022-11-29T02:40:01.132Z,26.96
2022-11-29T02:42:29.309Z,27.12
2022-11-29T02:45:09.053Z,27.07
2022-11-29T02:47:55.447Z,27.13
2022-11-29T02:50:50.126Z,27.43
2022-11-29T02:53:32.734Z,27.24
2022-11-29T02:56:23.019Z,27.16
2022-11-29T02:59:20.984Z,27.07
2022-11-29T03:02:05.150Z,27.11
2022-11-29T03:04:45.744Z,27.18
2022-11-29T03:07:20.465Z,27.25
2022-11-29T03:10:12.331Z,27.38
2022-11-29T03:12:47.721Z,27.26
2022-11-29T03:15:21.805Z,27.46
2022-11-29T03:18:02.649Z,27.42
2022-11-29T03:20:39.419Z,27.55
2022-11-29T03:23:19.481Z,27.47
2022-11-29T03:25:57.474Z,27.49
2022-11-29T03:28:28.211Z,27.61
2022-11-29T03:31:27.935Z,27.44
2022-11-29T03:33:56.496Z,27.59
2022-11-29T03:36:45.078Z,27.92
2022-11-29T03:39:28.672Z,27.80
2022-11-29T03:42:02.435Z,27.75
2022-11-29T03:44:47.039Z,27.75
2022-11-29T03:47:21.655Z,27.55
2022-11-29T03:49:53.724Z,27.68
2022-11-29T03:52:32.143Z,27.76
2022-11-29T03:55:09.419Z,27.57
2022-11-29T03:57:55.915Z,27.73
2022-11-29T04:00:24.825Z,27.82
2022-11-29T04:02:56.206Z,27.72
2022-11-29T04:05:40.614Z,27.98
2022-11-29T04:08:34.675Z,27.85
2022-11-29T04:11:40.760Z,27.90
2022-11-29T04:14:31.307Z,27.71
2022-11-29T04:17:38.573Z,27.92
2022-11-29T04:20:25.582Z,28.04
2022-11-29T04:23:21.698Z,27.92
2022-11-29T04:25:49.772Z,27.96
2022-11-29T04:28:45.073Z,27.88
2022-11-29T04:31:28.948Z,28.08
2022-11-29T04:34:15.608Z,28.08
2022-11-29T04:37:02.002Z,28.05
2022-11-29T04:39:45.529Z,27.98
2022-11-29T04:42:19.539Z,27.97
2022-11-29T04:45:12.380Z,28.01
2022-11-29T04:48:08.239Z,28.08
2022-11-29T04:51:05.781Z,27.95
2022-11-29T04:53:44.966Z,27.82
2022-11-29T04:56:54.797Z,27.85
2022-11-29T04:59:31.672Z,27.81
2022-11-29T05:02:10.800Z,27.54
2022-11-29T05:05:26.254Z,27.59
2022-11-29T05:08:09.986Z,27.62
2022-11-29T05:11:00.782Z,27.75
2022-11-29T05:14:06.725Z,27.69
2022-11-29T05:16:49.122Z,27.62
2022-11-29T05:19:24.382Z,27.87
2022-11-29T05:22:10.761Z,27.83
2022-11-29T05:24:55.921Z,27.53
2022-11-29T05:27:54.290Z,27.74
2022-11-29T05:30:24.895Z,27.75
2022-11-29T05:32:52.824Z,27.65
2022-11-29T05:35:51.058Z,27.65
2022-11-29T05:38:28.140Z,27.72
2022-11-29T05:41:11.635Z,27.82
2022-11-29T05:44:17.506Z,27.78
2022-11-29T05:46:59.544Z,28.06
2022-11-29T05:49:33.612Z,27.88
2022-11-29T05:52:30.340Z,27.78
2022-11-29T05:54:58.520Z,27.87
2022-11-29T05:57:43.897Z,27.80
2022-11-29T06:00:14.213Z,27.98
2022-11-29T06:03:03.308Z,28.12
2022-11-29T06:05:59.286Z,27.94
2022-11-29T06:08:46.086Z,27.93
2022-11-29T06:11:20.694Z,28.15
2022-11-29T06:14:00.773Z,28.30
2022-11-29T06:16:53.702Z,28.38
2022-11-29T06:19:47.261Z,28.37
2022-11-29T06:22:34.371Z,28.48
2022-11-29T06:25:36.524Z,28.32
2022-11-29T06:28:23.636Z,28.38
2022-11-29T06:30:55.291Z,28.39
2022-11-29T06:33:30.121Z,28.55
2022-11-29T06:36:23.371Z,28.62
2022-11-29T06:38:51.825Z,28.54
2022-11-29T06:41:23.017Z,28.72
2022-11-29T06:43:51.803Z,28.89
2022-11-29T06:47:05.308Z,28.70
2022-11-29T06:49:36.255Z,28.74
2022-11-29T06:52:15.789Z,28.95
2022-11-29T06:55:14.971Z,29.01
2022-11-29T06:57:43.253Z,29.04
2022-11-29T07:00:27.291Z,28.83
2022-11-29T07:03:21.462Z,28.93
2022-11-29T07:05:50.067Z,29.02
2022-11-29T07:08:21.622Z,29.11
2022-11-29T07:10:52.267Z,29.06
2022-11-29T07:13:21.340Z,29.16
2022-11-29T07:16:11.597Z,29.33
2022-11-29T07:19:01.803Z,29.10
2022-11-29T07:21:38.884Z,29.19
2022-11-29T07:24:34.999Z,29.36
2022-11-29T07:27:21.801Z,29.17
2022-11-29T07:30:19.399Z,29.31
2022-11-29T07:33:00.011Z,29.26
2022-11-29T07:35:43.236Z,29.22
2022-11-29T07:38:26.455Z,28.02
2022-11-29T07:41:13.052Z,25.83
2022-11-29T07:43:55.049Z,23.94
2022-11-29T07:46:23.596Z,23.47
2022-11-29T07:48:52.223Z,23.00
2022-11-29T07:51:20.514Z,22.44
2022-11-29T07:53:48.885Z,22.27
2022-11-29T07:56:17.066Z,21.38
2022-11-29T07:58:45.384Z,19.92
2022-11-29T08:01:13.661Z,19.01
2022-11-29T08:03:42.531Z,17.69
2022-11-29T08:06:10.701Z,17.08
2022-11-29T08:08:43.735Z,17.06
2022-11-29T08:11:13.194Z,16.51
2022-11-29T08:13:41.789Z,16.32
2022-11-29T08:16:16.623Z,16.15
2022-11-29T08:18:45.388Z,15.23
2022-11-29T08:21:13.584Z,14.51
2022-11-29T08:23:41.760Z,13.68
2022-11-29T08:26:10.451Z,13.48
2022-11-29T08:28:39.350Z,12.69
2022-11-29T08:31:10.435Z,12.65
2022-11-29T08:33:43.489Z,12.34
2022-11-29T08:36:15.674Z,11.83
2022-11-29T08:38:43.958Z,11.32
2022-11-29T08:41:14.771Z,10.91
2022-11-29T08:43:44.180Z,10.73
2022-11-29T08:46:17.971Z,10.10
2022-11-29T08:48:48.107Z,10.16
2022-11-29T08:51:16.182Z,9.91
2022-11-29T08:53:44.464Z,9.60
2022-11-29T08:59:05.589Z,9.38
2022-11-29T09:01:33.828Z,9.10
2022-11-29T09:04:02.161Z,8.68
2022-11-29T09:06:37.506Z,8.54
2022-11-29T09:09:06.489Z,8.62
2022-11-29T09:11:36.538Z,8.49
2022-11-29T09:14:07.650Z,8.46
2022-11-29T09:16:37.715Z,8.36
2022-11-29T09:19:06.675Z,8.25
2022-11-29T09:21:36.480Z,8.31
2022-11-29T09:24:06.093Z,8.03
2022-11-29T09:26:36.142Z,8.08
2022-11-29T09:29:06.850Z,8.14
2022-11-29T09:31:36.017Z,8.31
2022-11-29T09:34:04.433Z,8.13
2022-11-29T09:36:32.714Z,8.08
2022-11-29T09:39:02.429Z,8.24
2022-11-29T09:42:01.530Z,8.24
2022-11-29T09:44:38.695Z,9.00
2022-11-29T09:47:48.533Z,8.88
2022-11-29T09:50:23.660Z,9.20
2022-11-29T09:53:29.393Z,8.72
2022-11-29T09:56:19.941Z,8.64
2022-11-29T09:58:48.059Z,8.31
2022-11-29T10:01:27.583Z,8.23
2022-11-29T10:04:01.780Z,8.21
2022-11-29T10:06:36.881Z,8.11
2022-11-29T10:09:13.724Z,7.96
2022-11-29T10:12:03.197Z,7.69
2022-11-29T10:14:53.263Z,7.64
2022-11-29T10:17:32.190Z,7.83
2022-11-29T10:20:20.321Z,8.14
2022-11-29T10:22:59.761Z,7.65
2022-11-29T10:25:58.122Z,7.67
2022-11-29T10:28:32.217Z,7.72
2022-11-29T10:31:14.978Z,7.62
2022-11-29T10:33:44.456Z,8.04
2022-11-29T10:36:25.484Z,7.86
2022-11-29T10:38:59.944Z,8.08
2022-11-29T10:41:28.535Z,8.05
2022-11-29T10:43:58.682Z,8.18
2022-11-29T10:46:33.772Z,8.29
2022-11-29T10:49:10.592Z,8.18
2022-11-29T10:51:38.851Z,8.18
2022-11-29T10:54:39.718Z,8.07
2022-11-29T10:57:16.855Z,8.19
2022-11-29T11:00:03.766Z,8.48
2022-11-29T11:02:33.379Z,8.85
2022-11-29T11:05:01.859Z,9.39
2022-11-29T11:07:35.892Z,9.33
2022-11-29T11:10:18.175Z,9.31
2022-11-29T11:13:05.366Z,9.44
2022-11-29T11:15:33.696Z,9.42
2022-11-29T11:18:07.545Z,9.83
2022-11-29T11:20:41.806Z,10.31
2022-11-29T11:23:30.125Z,10.34
2022-11-29T11:26:04.430Z,10.52
2022-11-29T11:29:02.403Z,10.37
2022-11-29T11:31:36.515Z,9.70
2022-11-29T11:34:35.601Z,10.04
2022-11-29T11:37:16.261Z,9.97
2022-11-29T11:39:46.978Z,9.84
2022-11-29T11:42:38.569Z,10.22
2022-11-29T11:45:13.138Z,10.42
2022-11-29T11:47:48.889Z,10.89
2022-11-29T11:50:28.216Z,11.13
2022-11-29T11:52:59.074Z,11.50
2022-11-29T11:55:33.114Z,12.01
2022-11-29T11:58:13.280Z,12.29
2022-11-29T12:01:08.907Z,13.04
2022-11-29T12:03:48.531Z,14.11
2022-11-29T12:06:28.789Z,14.59
2022-11-29T12:09:09.070Z,15.25
2022-11-29T12:12:04.673Z,15.64
2022-11-29T12:14:45.286Z,16.18
2022-11-29T12:17:35.319Z,16.91
2022-11-29T12:20:12.467Z,17.09
2022-11-29T12:23:05.747Z,17.26
2022-11-29T12:25:46.166Z,17.77
2022-11-29T12:28:20.397Z,18.42
2022-11-29T12:30:55.381Z,18.44
2022-11-29T12:34:07.842Z,18.27
2022-11-29T12:36:44.823Z,18.26
2022-11-29T12:39:18.014Z,18.23
2022-11-29T12:42:04.445Z,18.44
2022-11-29T12:44:35.467Z,18.73
2022-11-29T12:47:35.039Z,19.01
2022-11-29T12:50:15.197Z,19.26
2022-11-29T12:53:14.385Z,19.49
2022-11-29T12:56:15.619Z,19.47
2022-11-29T12:59:11.840Z,19.35
2022-11-29T13:02:02.798Z,19.00
2022-11-29T13:04:33.899Z,19.16
2022-11-29T13:07:32.371Z,18.94
2022-11-29T13:10:25.592Z,18.87
2022-11-29T13:12:58.678Z,19.05
2022-11-29T13:15:59.666Z,19.13
2022-11-29T13:18:41.407Z,18.73
2022-11-29T13:21:24.211Z,18.46
2022-11-29T13:24:09.133Z,18.72
2022-11-29T13:26:40.512Z,18.98
2022-11-29T13:29:16.290Z,19.44
2022-11-29T13:31:46.951Z,19.75
2022-11-29T13:34:33.197Z,21.15
2022-11-29T13:37:26.151Z,22.00
2022-11-29T13:40:16.116Z,22.64
2022-11-29T13:42:57.292Z,22.74
2022-11-29T13:45:42.866Z,22.00
2022-11-29T13:48:29.466Z,22.12
2022-11-29T13:50:58.565Z,21.95
2022-11-29T13:53:48.546Z,21.98
2022-11-29T13:56:29.772Z,21.87
2022-11-29T13:58:58.816Z,22.15
2022-11-29T14:01:28.464Z,22.24
2022-11-29T14:04:05.314Z,22.35
2022-11-29T14:06:36.747Z,21.97
2022-11-29T14:09:20.917Z,21.99
2022-11-29T14:11:52.965Z,21.86
2022-11-29T14:14:42.021Z,22.05
2022-11-29T14:17:35.175Z,21.88
2022-11-29T14:20:23.201Z,21.85
2022-11-29T14:23:06.948Z,21.69
2022-11-29T14:25:52.709Z,21.70
2022-11-29T14:28:21.336Z,21.76
2022-11-29T14:30:54.287Z,21.96
2022-11-29T14:33:41.374Z,21.81
2022-11-29T14:36:15.610Z,22.23
2022-11-29T14:39:02.208Z,22.74
2022-11-29T14:41:49.315Z,22.48
2022-11-29T14:44:17.697Z,22.65
2022-11-29T14:46:48.108Z,22.70
2022-11-29T14:49:27.768Z,22.89
2022-11-29T14:52:09.992Z,23.18
2022-11-29T14:54:55.839Z,22.86
2022-11-29T14:57:53.804Z,22.66
2022-11-29T15:00:29.071Z,22.77
2022-11-29T15:03:19.196Z,23.66
2022-11-29T15:06:12.448Z,23.67
2022-11-29T15:08:49.565Z,23.98
2022-11-29T15:11:23.980Z,23.85
2022-11-29T15:14:02.694Z,23.70
2022-11-29T15:17:03.726Z,23.87
2022-11-29T15:20:07.459Z,24.41
2022-11-29T15:22:50.529Z,25.25
2022-11-29T15:25:30.347Z,25.27
2022-11-29T15:28:04.079Z,25.29
2022-11-29T15:30:32.564Z,25.55
2022-11-29T15:33:04.427Z,25.45
2022-11-29T15:35:35.264Z,25.60
2022-11-29T15:38:04.028Z,25.48
2022-11-29T15:40:32.341Z,25.60
2022-11-29T15:43:20.984Z,25.78
2022-11-29T15:45:54.327Z,25.84
2022-11-29T15:48:25.423Z,25.92
2022-11-29T15:50:56.670Z,25.80
2022-11-29T15:53:48.323Z,25.87
2022-11-29T15:56:22.911Z,25.37
2022-11-29T15:58:57.232Z,25.61
2022-11-29T16:01:25.574Z,25.25
2022-11-29T16:03:57.273Z,24.21
2022-11-29T16:06:40.823Z,24.70
2022-11-29T16:09:16.755Z,25.15
2022-11-29T16:11:48.001Z,25.25
2022-11-29T16:14:26.088Z,25.85
2022-11-29T16:16:57.976Z,26.80
2022-11-29T16:19:37.078Z,26.70
2022-11-29T16:22:21.953Z,26.80
2022-11-29T16:24:55.963Z,27.16
2022-11-29T16:27:24.656Z,27.34
2022-11-29T16:29:53.861Z,27.83
2022-11-29T16:32:32.886Z,28.03
2022-11-29T16:35:13.340Z,28.43
2022-11-29T16:37:44.745Z,29.07
2022-11-29T16:40:39.395Z,29.18
2022-11-29T16:43:20.905Z,28.83
2022-11-29T16:45:49.178Z,28.69
2022-11-29T16:48:23.763Z,28.75
2022-11-29T16:51:10.465Z,29.41
2022-11-29T16:53:43.556Z,29.62
2022-11-29T16:56:13.572Z,29.73
2022-11-29T16:59:24.893Z,30.13
2022-11-29T17:01:31.902Z,30.24
2022-11-29T17:04:00.684Z,29.91
2022-11-29T17:06:29.923Z,29.87
2022-11-29T17:08:59.585Z,30.15
2022-11-29T17:11:28.021Z,29.96
2022-11-29T17:13:56.409Z,30.23
2022-11-29T17:16:25.027Z,29.60
2022-11-29T17:18:53.168Z,29.90
2022-11-29T17:21:23.195Z,29.83
2022-11-29T17:23:52.903Z,29.90
2022-11-29T17:26:22.517Z,29.66
2022-11-29T17:28:52.739Z,29.90
2022-11-29T17:31:23.619Z,30.09
2022-11-29T17:33:52.091Z,30.64
2022-11-29T17:36:21.267Z,30.25
2022-11-29T17:38:49.546Z,30.73
2022-11-29T17:41:22.740Z,31.31
2022-11-29T17:43:52.336Z,31.50
2022-11-29T17:46:25.031Z,31.62
2022-11-29T17:48:53.926Z,31.19
2022-11-29T17:54:13.408Z,31.81
2022-11-29T17:56:41.695Z,31.96
2022-11-29T17:59:09.985Z,32.34
2022-11-29T18:01:38.288Z,32.36
2022-11-29T18:04:07.042Z,32.31
2022-11-29T18:06:40.142Z,32.75
2022-11-29T18:09:10.750Z,33.07
2022-11-29T18:11:47.377Z,32.70
2022-11-29T18:14:22.166Z,32.39
2022-11-29T18:16:51.318Z,32.73
2022-11-29T18:19:21.730Z,32.51
2022-11-29T18:21:50.703Z,32.35
2022-11-29T18:24:18.769Z,32.44
2022-11-29T18:26:47.153Z,32.40
2022-11-29T18:29:15.544Z,32.36
2022-11-29T18:31:45.762Z,32.54
2022-11-29T18:34:14.965Z,32.33
2022-11-29T18:36:48.372Z,32.23
2022-11-29T18:39:19.749Z,32.45
2022-11-29T18:41:49.949Z,32.80
2022-11-29T18:44:20.691Z,32.42
2022-11-29T18:46:49.192Z,32.50
2022-11-29T18:49:18.172Z,32.27
2022-11-29T18:51:47.129Z,32.29
2022-11-29T18:54:17.806Z,32.16
2022-11-29T18:56:46.379Z,32.19
2022-11-29T18:59:17.833Z,32.01
2022-11-29T19:01:48.225Z,31.84
2022-11-29T19:04:19.516Z,32.21
2022-11-29T19:06:47.859Z,32.23
2022-11-29T19:09:19.481Z,33.14
2022-11-29T19:11:47.834Z,32.90
2022-11-29T19:14:15.907Z,32.92
2022-11-29T19:16:46.195Z,32.82
2022-11-29T19:19:14.412Z,32.91
2022-11-29T19:21:42.592Z,33.02
2022-11-29T19:24:15.956Z,33.05
2022-11-29T19:26:46.839Z,33.50
2022-11-29T19:29:16.340Z,34.06
2022-11-29T19:31:44.621Z,33.00
2022-11-29T19:34:12.789Z,33.18
2022-11-29T19:36:42.096Z,33.22
2022-11-29T19:39:10.681Z,33.50
2022-11-29T19:41:39.387Z,33.60
2022-11-29T19:44:09.112Z,33.37
2022-11-29T19:46:40.701Z,33.19
2022-11-29T19:49:09.776Z,33.64
2022-11-29T19:51:38.430Z,33.42
2022-11-29T19:54:08.742Z,33.44
2022-11-29T19:56:37.841Z,33.54
2022-11-29T19:59:07.194Z,32.88
2022-11-29T20:01:40.657Z,32.65
2022-11-29T20:04:12.008Z,33.04
2022-11-29T20:06:40.807Z,33.90
2022-11-29T20:09:09.696Z,33.83
2022-11-29T20:11:37.886Z,33.21
2022-11-29T20:14:07.590Z,33.09
2022-11-29T20:16:36.870Z,32.68
2022-11-29T20:19:10.528Z,32.82
2022-11-29T20:21:42.764Z,32.78
2022-11-29T20:24:12.137Z,33.09
2022-11-29T20:26:42.593Z,33.01
2022-11-29T20:29:12.264Z,33.49
2022-11-29T20:31:47.773Z,33.99
2022-11-29T20:34:19.424Z,32.90
2022-11-29T20:37:12.052Z,33.06
2022-11-29T20:39:53.687Z,32.53
2022-11-29T20:42:33.992Z,33.41
2022-11-29T20:45:05.891Z,33.30
2022-11-29T20:47:55.054Z,32.96
2022-11-29T20:50:28.526Z,32.45
2022-11-29T20:53:20.228Z,33.18
2022-11-29T20:55:49.739Z,32.70
2022-11-29T20:58:17.915Z,32.69
2022-11-29T21:00:46.809Z,32.52
2022-11-29T21:03:16.462Z,32.68
2022-11-29T21:05:44.657Z,33.05
2022-11-29T21:08:13.978Z,33.13
2022-11-29T21:10:42.488Z,32.94
2022-11-29T21:13:12.814Z,32.53
2022-11-29T21:15:41.816Z,32.73
2022-11-29T21:18:30.178Z,32.88
2022-11-29T21:21:13.474Z,33.38
2022-11-29T21:23:52.301Z,33.24
2022-11-29T21:26:30.168Z,32.91
2022-11-29T21:29:04.845Z,33.27
2022-11-29T21:31:33.356Z,32.84
2022-11-29T21:34:02.304Z,33.28
2022-11-29T21:36:30.489Z,32.78
2022-11-29T21:39:03.633Z,32.35
2022-11-29T21:41:34.027Z,32.62
2022-11-29T21:44:07.215Z,31.94
2022-11-29T21:46:36.820Z,31.55
2022-11-29T21:49:05.292Z,31.78
2022-11-29T21:51:33.468Z,32.02
2022-11-29T21:54:02.269Z,32.32
2022-11-29T21:56:30.440Z,32.48
2022-11-29T21:58:58.618Z,32.13
2022-11-29T22:01:27.564Z,32.30
2022-11-29T22:03:55.996Z,32.06
2022-11-29T22:06:24.295Z,32.41
2022-11-29T22:08:53.075Z,32.17
2022-11-29T22:11:23.512Z,32.26
2022-11-29T22:13:53.625Z,31.51
2022-11-29T22:16:21.592Z,31.39
2022-11-29T22:18:50.704Z,31.43
2022-11-29T22:21:19.283Z,32.23
2022-11-29T22:23:47.468Z,31.44
2022-11-29T22:26:15.641Z,31.72
2022-11-29T22:28:43.818Z,31.42
2022-11-29T22:31:12.893Z,31.36
2022-11-29T22:33:40.995Z,31.19
2022-11-29T22:36:12.525Z,31.14
2022-11-29T22:38:40.625Z,31.39
2022-11-29T22:41:11.484Z,31.32
2022-11-29T22:43:41.092Z,31.08
2022-11-29T22:46:12.026Z,31.19
2022-11-29T22:48:41.953Z,30.83
2022-11-29T22:51:15.965Z,30.89
2022-11-29T22:53:52.214Z,31.60
2022-11-29T22:56:21.203Z,31.34
2022-11-29T22:58:49.899Z,30.91
2022-11-29T23:01:24.158Z,30.77
2022-11-29T23:03:54.907Z,31.15
2022-11-29T23:06:22.924Z,31.04
2022-11-29T23:08:53.457Z,30.48
2022-11-29T23:11:27.787Z,30.55
2022-11-29T23:13:56.639Z,30.57
2022-11-29T23:16:27.825Z,30.66
2022-11-29T23:18:58.663Z,30.49
2022-11-29T23:21:32.678Z,30.75
2022-11-29T23:24:01.570Z,30.65
2022-11-29T23:26:48.262Z,30.53
2022-11-29T23:29:18.982Z,30.63
2022-11-29T23:31:47.776Z,30.43
2022-11-29T23:34:16.377Z,30.48
2022-11-29T23:36:49.642Z,30.58
2022-11-29T23:39:21.232Z,30.67
2022-11-29T23:41:49.412Z,30.48
2022-11-29T23:44:17.583Z,30.47
2022-11-29T23:46:45.681Z,30.39
2022-11-29T23:49:14.248Z,30.45
2022-11-29T23:51:42.427Z,30.58
2022-11-29T23:54:10.604Z,30.69
2022-11-29T23:56:39.193Z,30.32
2022-11-29T23:59:07.780Z,30.40
