createdAt,value
2019-06-07T00:00:37.153Z,4.40
2019-06-07T00:02:49.293Z,4.17
2019-06-07T00:05:19.869Z,4.57
2019-06-07T00:07:46.479Z,4.40
2019-06-07T00:10:32.649Z,4.40
2019-06-07T00:12:44.570Z,4.77
2019-06-07T00:15:18.141Z,4.57
2019-06-07T00:17:41.680Z,4.37
2019-06-07T00:20:13.424Z,4.93
2019-06-07T00:22:38.814Z,4.57
2019-06-07T00:25:12.074Z,4.80
2019-06-07T00:27:37.039Z,4.90
2019-06-07T00:30:29.728Z,5.27
2019-06-07T00:32:35.198Z,4.90
2019-06-07T00:35:03.525Z,4.53
2019-06-07T00:37:31.184Z,4.97
2019-06-07T00:40:14.175Z,4.90
2019-06-07T00:42:28.292Z,5.17
2019-06-07T00:44:55.909Z,4.83
2019-06-07T00:47:25.534Z,5.13
2019-06-07T00:49:53.099Z,5.33
2019-06-07T00:53:12.832Z,5.00
2019-06-07T00:54:50.170Z,5.27
2019-06-07T00:57:19.494Z,5.07
2019-06-07T00:59:47.610Z,4.87
2019-06-07T01:02:16.701Z,4.97
2019-06-07T01:04:44.693Z,5.10
2019-06-07T01:07:13.228Z,5.33
2019-06-07T01:09:41.093Z,5.00
2019-06-07T01:12:08.677Z,5.30
2019-06-07T01:14:36.430Z,4.70
2019-06-07T01:17:36.305Z,5.20
2019-06-07T01:19:52.637Z,5.30
2019-06-07T01:22:22.675Z,4.97
2019-06-07T01:24:50.073Z,5.17
2019-06-07T01:27:19.005Z,4.70
2019-06-07T01:29:47.427Z,5.10
2019-06-07T01:32:17.506Z,5.20
2019-06-07T01:34:44.425Z,5.03
2019-06-07T01:37:12.061Z,4.80
2019-06-07T01:39:39.722Z,5.03
2019-06-07T01:42:07.371Z,5.00
2019-06-07T01:44:35.046Z,5.40
2019-06-07T01:47:02.599Z,5.20
2019-06-07T01:49:30.212Z,5.20
2019-06-07T01:51:57.827Z,5.27
2019-06-07T01:54:52.131Z,5.63
2019-06-07T01:56:54.808Z,5.40
2019-06-07T01:59:23.674Z,5.20
2019-06-07T02:01:51.898Z,5.13
2019-06-07T02:04:23.295Z,5.10
2019-06-07T02:06:49.883Z,5.20
2019-06-07T02:09:18.463Z,4.90
2019-06-07T02:11:46.021Z,5.20
2019-06-07T02:14:13.681Z,5.20
2019-06-07T02:16:41.304Z,5.27
2019-06-07T02:19:08.910Z,5.13
2019-06-07T02:21:36.514Z,4.80
2019-06-07T02:24:04.112Z,5.53
2019-06-07T02:26:32.637Z,4.90
2019-06-07T02:29:00.345Z,5.20
2019-06-07T02:31:36.522Z,5.30
2019-06-07T02:33:57.336Z,5.30
2019-06-07T02:36:29.523Z,5.27
2019-06-07T02:38:54.369Z,4.97
2019-06-07T02:41:25.686Z,4.80
2019-06-07T02:43:51.701Z,4.83
2019-06-07T02:46:30.566Z,5.67
2019-06-07T02:48:52.929Z,5.70
2019-06-07T02:51:20.698Z,5.60
2019-06-07T02:53:48.478Z,5.77
2019-06-07T02:58:45.454Z,5.40
2019-06-07T03:01:13.273Z,5.53
2019-06-07T03:03:41.007Z,5.20
2019-06-07T03:06:12.275Z,5.90
2019-06-07T03:08:40.085Z,5.87
2019-06-07T03:11:31.156Z,5.70
2019-06-07T03:14:00.243Z,5.37
2019-06-07T03:16:37.244Z,5.67
2019-06-07T03:19:28.746Z,5.40
2019-06-07T03:21:57.428Z,5.40
2019-06-07T03:24:25.233Z,5.47
2019-06-07T03:29:23.414Z,5.37
2019-06-07T03:31:51.107Z,5.63
2019-06-07T03:34:18.803Z,4.60
2019-06-07T03:36:46.385Z,5.03
2019-06-07T03:39:14.045Z,5.50
2019-06-07T03:42:02.452Z,5.03
2019-06-07T03:44:11.149Z,4.80
2019-06-07T03:46:41.567Z,5.57
2019-06-07T03:49:08.234Z,5.70
2019-06-07T03:51:39.659Z,6.03
2019-06-07T03:54:05.306Z,5.97
2019-06-07T03:56:33.762Z,5.63
2019-06-07T03:59:02.415Z,5.33
2019-06-07T04:01:49.394Z,5.97
2019-06-07T04:04:16.978Z,5.47
2019-06-07T04:06:44.570Z,5.87
2019-06-07T04:09:12.176Z,5.87
2019-06-07T04:11:59.211Z,5.80
2019-06-07T04:14:29.327Z,5.53
2019-06-07T04:16:56.329Z,5.37
2019-06-07T04:19:23.902Z,5.23
2019-06-07T04:21:51.637Z,6.07
2019-06-07T04:24:19.226Z,5.83
2019-06-07T04:26:46.963Z,6.00
2019-06-07T04:31:44.179Z,5.87
2019-06-07T04:34:20.915Z,6.03
2019-06-07T04:36:58.482Z,6.00
2019-06-07T04:39:21.874Z,5.93
2019-06-07T04:41:51.937Z,5.90
2019-06-07T04:44:22.125Z,5.97
2019-06-07T04:46:51.215Z,6.40
2019-06-07T04:49:21.281Z,6.47
2019-06-07T04:51:50.317Z,6.40
2019-06-07T04:54:17.965Z,6.90
2019-06-07T04:56:45.569Z,6.37
2019-06-07T04:59:13.230Z,6.03
2019-06-07T05:01:42.614Z,6.50
2019-06-07T05:04:10.273Z,7.67
2019-06-07T05:06:39.830Z,6.90
2019-06-07T05:09:07.295Z,7.87
2019-06-07T05:11:36.484Z,8.57
2019-06-07T05:14:05.293Z,7.83
2019-06-07T05:16:36.619Z,9.33
2019-06-07T05:19:02.853Z,9.80
2019-06-07T05:21:49.159Z,9.27
2019-06-07T05:24:07.413Z,9.07
2019-06-07T05:26:30.507Z,9.10
2019-06-07T05:28:58.196Z,9.77
2019-06-07T05:31:25.935Z,9.43
2019-06-07T05:33:53.594Z,10.30
2019-06-07T05:36:21.437Z,9.33
2019-06-07T05:38:49.195Z,9.43
2019-06-07T05:41:16.780Z,9.43
2019-06-07T05:43:51.504Z,9.60
2019-06-07T05:46:13.789Z,9.07
2019-06-07T05:48:42.440Z,9.60
2019-06-07T05:51:10.805Z,9.33
2019-06-07T05:53:40.258Z,8.20
2019-06-07T05:56:07.959Z,8.57
2019-06-07T05:58:41.904Z,8.50
2019-06-07T06:01:42.333Z,8.20
2019-06-07T06:03:38.116Z,7.90
2019-06-07T06:06:05.899Z,7.90
2019-06-07T06:08:36.608Z,7.00
2019-06-07T06:11:03.064Z,6.10
2019-06-07T06:13:30.681Z,6.47
2019-06-07T06:16:02.054Z,5.63
2019-06-07T06:18:27.740Z,5.97
2019-06-07T06:21:15.527Z,5.20
2019-06-07T06:23:24.743Z,4.97
2019-06-07T06:25:57.025Z,5.27
2019-06-07T06:28:22.215Z,5.20
2019-06-07T06:30:50.097Z,5.60
2019-06-07T06:33:33.176Z,5.83
2019-06-07T06:35:50.495Z,6.00
2019-06-07T06:38:16.649Z,6.03
2019-06-07T06:40:47.083Z,7.17
2019-06-07T06:43:13.865Z,8.00
2019-06-07T06:45:42.932Z,7.70
2019-06-07T06:48:10.921Z,8.17
2019-06-07T06:50:38.768Z,8.43
2019-06-07T06:53:07.603Z,8.10
2019-06-07T06:55:35.230Z,7.50
2019-06-07T06:58:02.814Z,7.40
2019-06-07T07:01:04.926Z,7.50
2019-06-07T07:05:54.615Z,8.57
2019-06-07T07:08:20.301Z,8.77
2019-06-07T07:10:51.088Z,8.00
2019-06-07T07:13:17.318Z,8.43
2019-06-07T07:15:47.430Z,7.63
2019-06-07T07:18:14.422Z,8.20
2019-06-07T07:20:43.605Z,7.57
2019-06-07T07:23:11.504Z,7.17
2019-06-07T07:25:39.225Z,7.65
2019-06-07T07:28:07.022Z,7.28
2019-06-07T07:30:43.048Z,6.75
2019-06-07T07:33:10.941Z,7.30
2019-06-07T07:35:38.786Z,7.20
2019-06-07T07:38:06.416Z,7.30
2019-06-07T07:40:57.151Z,7.03
2019-06-07T07:43:03.605Z,7.53
2019-06-07T07:45:31.251Z,7.65
2019-06-07T07:48:14.613Z,7.20
2019-06-07T07:50:28.341Z,7.65
2019-06-07T07:53:00.523Z,7.10
2019-06-07T07:55:25.575Z,7.25
2019-06-07T07:58:00.222Z,7.15
2019-06-07T08:00:50.004Z,6.95
2019-06-07T08:02:58.675Z,6.97
2019-06-07T08:05:41.550Z,7.28
2019-06-07T08:07:56.504Z,7.42
2019-06-07T08:10:22.806Z,7.05
2019-06-07T08:13:12.891Z,7.53
2019-06-07T08:15:21.076Z,6.85
2019-06-07T08:17:51.576Z,7.42
2019-06-07T08:20:19.783Z,7.53
2019-06-07T08:22:47.742Z,7.22
2019-06-07T08:25:15.746Z,8.00
2019-06-07T08:27:43.339Z,8.10
2019-06-07T08:30:46.338Z,7.37
2019-06-07T08:32:42.217Z,7.50
2019-06-07T08:35:09.805Z,7.67
2019-06-07T08:38:13.965Z,7.03
2019-06-07T08:40:08.376Z,7.72
2019-06-07T08:42:37.285Z,7.35
2019-06-07T08:45:05.880Z,7.28
2019-06-07T08:47:33.841Z,7.00
2019-06-07T08:50:07.154Z,7.33
2019-06-07T08:52:30.888Z,7.05
2019-06-07T08:55:03.313Z,6.50
2019-06-07T08:57:28.029Z,6.78
2019-06-07T08:59:58.556Z,7.20
2019-06-07T09:02:25.945Z,7.22
2019-06-07T09:04:57.020Z,7.00
2019-06-07T09:07:23.266Z,7.15
2019-06-07T09:09:51.163Z,6.78
2019-06-07T09:12:20.354Z,7.70
2019-06-07T09:14:59.641Z,6.97
2019-06-07T09:17:17.432Z,7.40
2019-06-07T09:19:45.015Z,7.72
2019-06-07T09:22:12.686Z,7.55
2019-06-07T09:24:40.349Z,7.60
2019-06-07T09:27:10.410Z,7.50
2019-06-07T09:29:37.718Z,8.08
2019-06-07T09:32:11.103Z,7.87
2019-06-07T09:34:34.730Z,8.10
2019-06-07T09:37:24.758Z,7.78
2019-06-07T09:39:31.967Z,8.43
2019-06-07T09:42:01.618Z,8.88
2019-06-07T09:44:28.994Z,7.78
2019-06-07T09:47:31.210Z,8.23
2019-06-07T09:49:45.418Z,9.38
2019-06-07T09:52:13.039Z,8.30
2019-06-07T09:55:05.924Z,9.45
2019-06-07T09:57:16.641Z,10.03
2019-06-07T09:59:39.479Z,10.35
2019-06-07T10:02:13.243Z,9.95
2019-06-07T10:04:36.465Z,10.58
2019-06-07T10:07:13.121Z,9.45
2019-06-07T10:12:04.546Z,10.13
2019-06-07T10:14:32.260Z,10.70
2019-06-07T10:17:00.895Z,10.13
2019-06-07T10:19:28.567Z,11.10
2019-06-07T10:21:56.342Z,10.55
2019-06-07T10:24:23.965Z,11.22
2019-06-07T10:26:51.589Z,11.08
2019-06-07T10:29:19.230Z,11.97
2019-06-07T10:31:46.846Z,12.13
2019-06-07T10:34:14.518Z,11.70
2019-06-07T10:36:42.216Z,12.82
2019-06-07T10:39:11.366Z,11.78
2019-06-07T10:41:38.997Z,11.22
2019-06-07T10:44:07.250Z,12.65
2019-06-07T10:46:35.270Z,12.78
2019-06-07T10:49:03.777Z,12.33
2019-06-07T10:51:31.481Z,11.48
2019-06-07T10:53:59.093Z,12.45
2019-06-07T10:56:26.889Z,11.45
2019-06-07T10:58:54.517Z,12.33
2019-06-07T11:01:22.125Z,14.00
2019-06-07T11:03:49.845Z,13.13
2019-06-07T11:06:17.498Z,12.98
2019-06-07T11:08:45.173Z,13.10
2019-06-07T11:11:12.770Z,13.05
2019-06-07T11:13:40.394Z,14.00
2019-06-07T11:16:08.823Z,12.75
2019-06-07T11:18:36.718Z,12.80
2019-06-07T11:21:04.378Z,12.70
2019-06-07T11:23:32.014Z,12.35
2019-06-07T11:25:59.665Z,13.30
2019-06-07T11:28:27.273Z,14.10
2019-06-07T11:30:55.037Z,13.20
2019-06-07T11:33:22.681Z,14.53
2019-06-07T11:35:50.333Z,13.03
2019-06-07T11:38:18.782Z,13.08
2019-06-07T11:40:46.622Z,13.28
2019-06-07T11:43:14.950Z,12.30
2019-06-07T11:45:42.721Z,13.70
2019-06-07T11:48:11.335Z,13.72
2019-06-07T11:50:39.224Z,13.35
2019-06-07T11:53:06.797Z,15.32
2019-06-07T11:55:34.454Z,13.22
2019-06-07T11:58:02.090Z,13.85
2019-06-07T12:00:29.808Z,14.83
2019-06-07T12:02:59.225Z,14.15
2019-06-07T12:05:27.104Z,15.48
2019-06-07T12:07:57.059Z,13.72
2019-06-07T12:10:24.251Z,12.58
2019-06-07T12:12:51.821Z,13.83
2019-06-07T12:15:19.548Z,13.03
2019-06-07T12:17:47.184Z,13.15
2019-06-07T12:20:17.431Z,14.78
2019-06-07T12:22:44.909Z,13.25
2019-06-07T12:25:17.805Z,14.10
2019-06-07T12:27:42.049Z,14.40
2019-06-07T12:30:19.473Z,13.88
2019-06-07T12:32:39.808Z,13.10
2019-06-07T12:35:07.622Z,13.08
2019-06-07T12:37:43.968Z,12.03
2019-06-07T12:40:04.892Z,12.03
2019-06-07T12:42:32.563Z,12.60
2019-06-07T12:45:00.129Z,10.85
2019-06-07T12:47:27.768Z,9.98
2019-06-07T12:49:55.377Z,9.68
2019-06-07T12:52:24.567Z,9.65
2019-06-07T12:54:52.205Z,8.75
2019-06-07T12:57:20.128Z,9.68
2019-06-07T12:59:48.179Z,9.68
2019-06-07T13:02:16.358Z,8.48
2019-06-07T13:04:44.194Z,8.00
2019-06-07T13:07:11.889Z,6.70
2019-06-07T13:09:39.515Z,7.25
2019-06-07T13:12:07.124Z,6.45
2019-06-07T13:14:34.716Z,5.90
2019-06-07T13:17:02.481Z,6.05
2019-06-07T13:19:30.097Z,5.03
2019-06-07T13:21:57.713Z,5.65
2019-06-07T13:24:25.437Z,4.62
2019-06-07T13:26:53.052Z,3.50
2019-06-07T13:29:20.726Z,3.72
2019-06-07T13:31:48.413Z,4.03
2019-06-07T13:34:16.254Z,3.55
2019-06-07T13:36:44.144Z,3.50
2019-06-07T13:39:11.763Z,3.47
2019-06-07T13:41:42.923Z,3.30
2019-06-07T13:44:08.750Z,3.42
2019-06-07T13:46:36.418Z,3.27
2019-06-07T13:49:04.042Z,3.33
2019-06-07T13:51:33.329Z,3.10
2019-06-07T13:54:01.661Z,3.17
2019-06-07T13:56:29.319Z,3.40
2019-06-07T13:58:57.070Z,3.60
2019-06-07T14:01:24.721Z,3.30
2019-06-07T14:03:52.335Z,2.92
2019-06-07T14:06:20.841Z,3.10
2019-06-07T14:08:48.553Z,3.50
2019-06-07T14:11:16.176Z,3.20
2019-06-07T14:13:43.793Z,3.55
2019-06-07T14:16:11.403Z,3.22
2019-06-07T14:18:38.949Z,3.20
2019-06-07T14:21:06.560Z,3.10
2019-06-07T14:23:48.396Z,3.35
2019-06-07T14:26:04.009Z,3.17
2019-06-07T14:28:34.050Z,3.47
2019-06-07T14:31:01.086Z,3.27
2019-06-07T14:33:30.164Z,3.70
2019-06-07T14:35:58.295Z,3.37
2019-06-07T14:38:27.295Z,3.17
2019-06-07T14:40:55.347Z,3.77
2019-06-07T14:43:23.149Z,3.22
2019-06-07T14:45:51.104Z,3.45
2019-06-07T14:48:38.094Z,3.80
2019-06-07T14:51:05.885Z,3.60
2019-06-07T14:53:34.966Z,3.70
2019-06-07T14:56:02.585Z,3.25
2019-06-07T14:58:31.593Z,3.50
2019-06-07T15:00:59.582Z,3.45
2019-06-07T15:03:28.416Z,3.62
2019-06-07T15:05:56.936Z,3.62
2019-06-07T15:08:24.525Z,3.55
2019-06-07T15:10:52.436Z,3.05
2019-06-07T15:13:20.059Z,3.92
2019-06-07T15:15:47.786Z,3.70
2019-06-07T15:18:15.409Z,4.10
2019-06-07T15:20:43.014Z,3.83
2019-06-07T15:23:10.630Z,3.62
2019-06-07T15:25:39.634Z,3.80
2019-06-07T15:28:07.485Z,3.60
2019-06-07T15:30:35.705Z,3.87
2019-06-07T15:33:03.505Z,3.90
2019-06-07T15:35:32.148Z,3.77
2019-06-07T15:37:59.872Z,3.37
2019-06-07T15:40:28.926Z,3.92
2019-06-07T15:42:56.597Z,3.27
2019-06-07T15:45:24.236Z,3.75
2019-06-07T15:47:51.827Z,4.22
2019-06-07T15:50:19.672Z,4.03
2019-06-07T15:52:47.282Z,3.40
2019-06-07T15:55:15.563Z,4.10
2019-06-07T15:57:43.209Z,3.83
2019-06-07T16:00:12.096Z,4.10
2019-06-07T16:02:39.834Z,3.65
2019-06-07T16:05:07.644Z,3.90
2019-06-07T16:07:36.259Z,4.00
2019-06-07T16:10:06.697Z,3.65
2019-06-07T16:12:34.579Z,3.45
2019-06-07T16:15:02.293Z,3.20
2019-06-07T16:17:30.015Z,3.85
2019-06-07T16:19:57.649Z,3.80
2019-06-07T16:22:25.272Z,3.72
2019-06-07T16:25:12.557Z,3.83
2019-06-07T16:27:40.615Z,3.62
2019-06-07T16:30:09.703Z,3.87
2019-06-07T16:32:37.567Z,3.52
2019-06-07T16:35:07.205Z,3.60
2019-06-07T16:37:36.174Z,3.65
2019-06-07T16:40:04.810Z,3.35
2019-06-07T16:42:33.809Z,4.03
2019-06-07T16:45:01.444Z,3.80
2019-06-07T16:47:29.412Z,3.83
2019-06-07T16:49:57.018Z,3.50
2019-06-07T16:52:24.697Z,3.50
2019-06-07T16:54:52.329Z,3.55
2019-06-07T16:57:19.929Z,3.50
2019-06-07T16:59:49.133Z,4.83
2019-06-07T17:02:17.054Z,4.55
2019-06-07T17:04:45.639Z,4.37
2019-06-07T17:07:13.257Z,5.10
2019-06-07T17:09:42.213Z,4.72
2019-06-07T17:12:09.922Z,5.20
2019-06-07T17:14:38.358Z,5.47
2019-06-07T17:17:05.961Z,5.50
2019-06-07T17:19:33.613Z,5.90
2019-06-07T17:22:01.240Z,5.67
2019-06-07T17:24:28.977Z,5.80
2019-06-07T17:26:56.617Z,5.85
2019-06-07T17:29:24.241Z,6.05
2019-06-07T17:31:51.842Z,6.05
2019-06-07T17:34:19.465Z,5.83
2019-06-07T17:36:48.533Z,6.50
2019-06-07T17:39:16.319Z,6.20
2019-06-07T17:41:55.156Z,5.75
2019-06-07T17:44:13.464Z,5.85
2019-06-07T17:46:41.586Z,6.30
2019-06-07T17:49:09.237Z,6.30
2019-06-07T17:51:36.883Z,6.28
2019-06-07T17:54:04.500Z,6.10
2019-06-07T17:56:32.207Z,6.30
2019-06-07T17:58:59.899Z,6.33
2019-06-07T18:01:40.674Z,6.33
2019-06-07T18:03:57.167Z,6.10
2019-06-07T18:06:25.993Z,6.12
2019-06-07T18:08:53.845Z,6.50
2019-06-07T18:11:21.405Z,6.10
2019-06-07T18:14:06.099Z,6.10
2019-06-07T18:16:18.654Z,6.70
2019-06-07T18:18:46.601Z,6.40
2019-06-07T18:21:14.310Z,6.63
2019-06-07T18:23:42.061Z,6.30
2019-06-07T18:26:09.669Z,6.20
2019-06-07T18:28:37.278Z,6.33
2019-06-07T18:31:05.025Z,6.40
2019-06-07T18:33:32.724Z,5.47
2019-06-07T18:36:00.415Z,4.33
2019-06-07T18:38:28.022Z,4.70
2019-06-07T18:40:55.640Z,4.10
2019-06-07T18:43:23.236Z,4.10
2019-06-07T18:45:51.437Z,3.77
2019-06-07T18:48:20.097Z,3.60
2019-06-07T18:50:48.585Z,3.43
2019-06-07T18:53:16.244Z,3.40
2019-06-07T18:55:43.861Z,3.10
2019-06-07T18:58:11.477Z,3.10
2019-06-07T19:00:39.094Z,2.90
2019-06-07T19:03:06.976Z,2.77
2019-06-07T19:05:34.698Z,2.70
2019-06-07T19:08:02.415Z,2.63
2019-06-07T19:10:38.940Z,2.40
2019-06-07T19:13:07.220Z,2.63
2019-06-07T19:15:34.996Z,2.70
2019-06-07T19:18:02.950Z,2.70
2019-06-07T19:20:30.845Z,2.60
2019-06-07T19:22:58.613Z,2.70
2019-06-07T19:25:26.309Z,2.50
2019-06-07T19:27:54.962Z,2.30
2019-06-07T19:30:23.057Z,2.20
2019-06-07T19:32:51.370Z,2.10
2019-06-07T19:35:19.437Z,2.30
2019-06-07T19:37:47.133Z,2.23
2019-06-07T19:40:20.862Z,2.40
2019-06-07T19:42:56.621Z,2.40
2019-06-07T19:45:30.181Z,2.10
2019-06-07T19:48:04.446Z,2.00
2019-06-07T19:50:37.572Z,2.27
2019-06-07T19:53:05.194Z,1.97
2019-06-07T19:55:32.833Z,2.00
2019-06-07T19:58:01.755Z,1.90
2019-06-07T20:00:29.466Z,1.73
2019-06-07T20:02:57.823Z,1.80
2019-06-07T20:05:25.486Z,1.80
2019-06-07T20:07:54.349Z,2.07
2019-06-07T20:10:22.132Z,1.73
2019-06-07T20:12:49.762Z,1.93
2019-06-07T20:15:28.348Z,2.10
2019-06-07T20:17:47.452Z,1.80
2019-06-07T20:20:15.331Z,1.93
2019-06-07T20:22:42.950Z,2.10
2019-06-07T20:25:10.621Z,1.70
2019-06-07T20:27:38.227Z,1.77
2019-06-07T20:30:06.292Z,1.60
2019-06-07T20:32:34.032Z,1.70
2019-06-07T20:35:01.798Z,1.60
2019-06-07T20:37:29.719Z,1.50
2019-06-07T20:40:00.369Z,1.70
2019-06-07T20:42:26.843Z,1.60
2019-06-07T20:44:54.461Z,1.60
2019-06-07T20:47:22.090Z,1.70
2019-06-07T20:49:49.739Z,1.60
2019-06-07T20:52:17.358Z,1.60
2019-06-07T20:54:44.976Z,1.40
2019-06-07T20:57:12.617Z,1.40
2019-06-07T20:59:40.233Z,1.37
2019-06-07T21:02:09.553Z,1.37
2019-06-07T21:04:37.347Z,1.40
2019-06-07T21:07:05.451Z,1.30
2019-06-07T21:09:33.384Z,1.03
2019-06-07T21:12:01.639Z,1.20
2019-06-07T21:14:29.850Z,1.37
2019-06-07T21:16:57.471Z,1.50
2019-06-07T21:19:25.078Z,1.50
2019-06-07T21:21:52.762Z,1.40
2019-06-07T21:24:20.558Z,1.73
2019-06-07T21:26:48.350Z,1.40
2019-06-07T21:29:16.085Z,1.30
2019-06-07T21:31:43.801Z,1.40
2019-06-07T21:34:14.019Z,1.40
2019-06-07T21:36:40.951Z,1.40
2019-06-07T21:39:08.547Z,1.13
2019-06-07T21:41:36.235Z,1.37
2019-06-07T21:44:04.040Z,1.33
2019-06-07T21:46:31.703Z,1.30
2019-06-07T21:48:59.699Z,1.60
2019-06-07T21:51:27.306Z,1.40
2019-06-07T21:53:54.909Z,1.30
2019-06-07T21:56:22.514Z,1.50
2019-06-07T21:58:50.141Z,1.33
2019-06-07T22:01:21.168Z,1.47
2019-06-07T22:03:48.963Z,1.40
2019-06-07T22:06:16.601Z,1.40
2019-06-07T22:08:44.218Z,1.40
2019-06-07T22:11:12.305Z,1.50
2019-06-07T22:13:40.153Z,1.20
2019-06-07T22:16:21.573Z,1.17
2019-06-07T22:18:37.340Z,1.27
2019-06-07T22:21:04.987Z,1.43
2019-06-07T22:23:32.763Z,1.10
2019-06-07T22:26:00.750Z,1.30
2019-06-07T22:28:28.350Z,1.40
2019-06-07T22:30:55.976Z,1.20
2019-06-07T22:33:23.573Z,1.50
2019-06-07T22:35:51.261Z,1.43
2019-06-07T22:38:18.867Z,1.23
2019-06-07T22:40:46.509Z,1.33
2019-06-07T22:43:14.140Z,1.37
2019-06-07T22:45:43.097Z,1.43
2019-06-07T22:48:11.358Z,1.50
2019-06-07T22:50:39.349Z,1.33
2019-06-07T22:53:07.386Z,1.33
2019-06-07T22:55:35.122Z,1.33
2019-06-07T22:58:02.957Z,1.30
2019-06-07T23:00:32.231Z,1.57
2019-06-07T23:02:59.943Z,1.33
2019-06-07T23:05:27.552Z,1.10
2019-06-07T23:07:55.159Z,1.70
2019-06-07T23:10:22.776Z,1.50
2019-06-07T23:12:50.377Z,1.50
2019-06-07T23:15:18.810Z,1.40
2019-06-07T23:17:47.628Z,1.30
2019-06-07T23:20:15.883Z,1.40
2019-06-07T23:22:43.646Z,1.80
2019-06-07T23:25:12.286Z,1.60
2019-06-07T23:27:40.033Z,1.37
2019-06-07T23:30:08.939Z,1.33
2019-06-07T23:32:36.969Z,1.33
2019-06-07T23:35:04.790Z,1.13
2019-06-07T23:37:32.510Z,1.10
2019-06-07T23:40:00.159Z,1.40
2019-06-07T23:42:27.798Z,1.30
2019-06-07T23:44:55.422Z,1.20
2019-06-07T23:47:23.047Z,1.40
2019-06-07T23:49:50.614Z,1.40
2019-06-07T23:52:18.269Z,1.37
2019-06-07T23:54:45.851Z,1.90
2019-06-07T23:57:14.032Z,1.50
2019-06-07T23:59:41.993Z,1.63
