createdAt,value
2022-09-11T00:00:55.959Z,16.85
2022-09-11T00:01:55.918Z,16.81
2022-09-11T00:02:55.873Z,16.81
2022-09-11T00:03:55.730Z,16.75
2022-09-11T00:04:55.650Z,16.81
2022-09-11T00:05:55.576Z,16.84
2022-09-11T00:06:55.499Z,16.77
2022-09-11T00:07:55.424Z,16.84
2022-09-11T00:08:55.344Z,16.84
2022-09-11T00:09:55.266Z,16.85
2022-09-11T00:10:55.189Z,16.81
2022-09-11T00:11:55.114Z,16.78
2022-09-11T00:12:55.057Z,16.82
2022-09-11T00:13:54.960Z,16.80
2022-09-11T00:14:54.882Z,16.89
2022-09-11T00:15:54.866Z,16.77
2022-09-11T00:16:54.730Z,16.89
2022-09-11T00:17:54.653Z,16.84
2022-09-11T00:18:54.578Z,16.78
2022-09-11T00:19:54.496Z,16.88
2022-09-11T00:20:54.423Z,16.89
2022-09-11T00:21:54.346Z,16.81
2022-09-11T00:22:54.274Z,16.78
2022-09-11T00:23:54.189Z,16.85
2022-09-11T00:24:54.116Z,16.89
2022-09-11T00:25:54.038Z,16.81
2022-09-11T00:26:53.962Z,16.82
2022-09-11T00:27:53.883Z,16.92
2022-09-11T00:28:53.827Z,16.90
2022-09-11T00:29:53.729Z,16.98
2022-09-11T00:30:53.654Z,16.93
2022-09-11T00:31:53.573Z,16.92
2022-09-11T00:32:53.499Z,16.96
2022-09-11T00:33:53.422Z,16.90
2022-09-11T00:34:53.344Z,16.93
2022-09-11T00:35:53.418Z,16.88
2022-09-11T00:36:53.191Z,16.95
2022-09-11T00:37:53.113Z,16.90
2022-09-11T00:38:53.036Z,16.90
2022-09-11T00:39:52.985Z,16.96
2022-09-11T00:40:53.283Z,16.95
2022-09-11T00:41:52.803Z,16.96
2022-09-11T00:42:52.732Z,16.88
2022-09-11T00:43:52.650Z,16.85
2022-09-11T00:44:52.598Z,16.90
2022-09-11T00:45:52.534Z,16.92
2022-09-11T00:46:52.430Z,16.89
2022-09-11T00:47:52.350Z,16.84
2022-09-11T00:48:52.266Z,16.82
2022-09-11T00:49:52.188Z,16.81
2022-09-11T00:50:52.112Z,16.84
2022-09-11T00:51:52.034Z,16.95
2022-09-11T00:52:53.214Z,16.85
2022-09-11T00:53:51.882Z,16.90
2022-09-11T00:54:51.804Z,16.85
2022-09-11T00:55:51.725Z,16.92
2022-09-11T00:56:51.661Z,16.81
2022-09-11T00:57:51.672Z,16.89
2022-09-11T00:58:51.495Z,16.88
2022-09-11T00:59:51.417Z,16.90
2022-09-11T01:00:51.401Z,16.85
2022-09-11T01:01:51.284Z,16.85
2022-09-11T01:02:51.192Z,16.85
2022-09-11T01:03:51.108Z,16.90
2022-09-11T01:04:51.031Z,16.92
2022-09-11T01:05:50.953Z,16.85
2022-09-11T01:06:50.877Z,16.90
2022-09-11T01:07:50.800Z,16.89
2022-09-11T01:08:50.726Z,16.84
2022-09-11T01:09:50.646Z,16.89
2022-09-11T01:10:50.569Z,16.85
2022-09-11T01:11:50.489Z,16.82
2022-09-11T01:12:50.414Z,16.89
2022-09-11T01:13:50.337Z,16.80
2022-09-11T01:14:50.262Z,16.84
2022-09-11T01:15:50.231Z,16.82
2022-09-11T01:16:50.127Z,16.84
2022-09-11T01:17:50.030Z,16.85
2022-09-11T01:18:49.952Z,16.90
2022-09-11T01:19:49.874Z,16.88
2022-09-11T01:20:49.803Z,16.81
2022-09-11T01:21:49.721Z,16.82
2022-09-11T01:22:49.645Z,16.78
2022-09-11T01:23:49.567Z,16.82
2022-09-11T01:24:49.490Z,16.85
2022-09-11T01:25:49.415Z,16.84
2022-09-11T01:26:49.336Z,16.84
2022-09-11T01:27:49.256Z,16.88
2022-09-11T01:28:49.181Z,16.78
2022-09-11T01:29:49.105Z,16.82
2022-09-11T01:30:49.031Z,16.81
2022-09-11T01:31:49.036Z,16.78
2022-09-11T01:32:48.894Z,16.75
2022-09-11T01:33:48.797Z,16.77
2022-09-11T01:34:48.721Z,16.75
2022-09-11T01:35:48.641Z,16.81
2022-09-11T01:36:48.566Z,16.71
2022-09-11T01:37:48.487Z,16.75
2022-09-11T01:38:48.411Z,16.77
2022-09-11T01:39:48.380Z,16.80
2022-09-11T01:40:48.256Z,16.85
2022-09-11T01:41:48.176Z,16.84
2022-09-11T01:42:48.103Z,16.84
2022-09-11T01:43:48.174Z,16.75
2022-09-11T01:44:47.948Z,16.81
2022-09-11T01:45:47.900Z,16.82
2022-09-11T01:46:47.798Z,16.89
2022-09-11T01:47:47.718Z,16.81
2022-09-11T01:48:47.662Z,16.81
2022-09-11T01:49:47.564Z,16.74
2022-09-11T01:50:47.497Z,16.80
2022-09-11T01:51:47.410Z,16.77
2022-09-11T01:52:47.329Z,16.82
2022-09-11T01:53:50.224Z,16.82
2022-09-11T01:54:47.178Z,16.74
2022-09-11T01:55:47.096Z,16.75
2022-09-11T01:56:47.022Z,16.75
2022-09-11T01:57:46.945Z,16.81
2022-09-11T01:58:46.871Z,16.88
2022-09-11T01:59:46.794Z,16.85
2022-09-11T02:00:46.732Z,16.89
2022-09-11T02:01:46.683Z,16.78
2022-09-11T02:02:46.561Z,16.85
2022-09-11T02:03:46.484Z,16.84
2022-09-11T02:04:46.424Z,16.80
2022-09-11T02:05:46.327Z,16.78
2022-09-11T02:06:46.255Z,16.80
2022-09-11T02:07:46.175Z,16.81
2022-09-11T02:08:46.099Z,16.81
2022-09-11T02:09:46.019Z,16.75
2022-09-11T02:19:51.434Z,16.75
2022-09-11T02:20:51.338Z,16.78
2022-09-11T02:21:51.259Z,16.70
2022-09-11T02:22:51.180Z,16.77
2022-09-11T02:23:51.106Z,16.67
2022-09-11T02:24:51.029Z,16.75
2022-09-11T02:25:50.954Z,16.71
2022-09-11T02:26:51.025Z,16.80
2022-09-11T02:27:50.799Z,16.65
2022-09-11T02:28:50.725Z,16.70
2022-09-11T02:36:50.372Z,16.74
2022-09-11T02:37:50.063Z,16.71
2022-09-11T03:00:48.603Z,16.55
2022-09-11T03:18:46.906Z,16.60
2022-09-11T03:19:46.811Z,16.66
2022-09-11T03:20:46.738Z,16.63
2022-09-11T03:21:47.202Z,16.62
2022-09-11T03:24:46.433Z,16.55
2022-09-11T03:25:46.353Z,16.47
2022-09-11T03:26:46.280Z,16.60
2022-09-11T03:27:46.206Z,16.66
2022-09-11T03:28:46.122Z,16.57
2022-09-11T03:29:46.049Z,16.55
2022-09-11T04:06:10.304Z,16.52
2022-09-11T04:07:10.199Z,16.52
2022-09-11T04:08:10.326Z,16.41
2022-09-11T04:09:10.045Z,16.52
2022-09-11T04:10:10.174Z,16.59
2022-09-11T04:13:09.740Z,16.45
2022-09-11T04:14:09.629Z,16.48
2022-09-11T04:15:12.818Z,16.55
2022-09-11T04:16:09.632Z,16.56
2022-09-11T04:49:07.146Z,16.26
2022-09-11T05:02:49.767Z,16.34
2022-09-11T05:04:48.312Z,16.34
2022-09-11T05:06:48.762Z,16.35
2022-09-11T05:08:48.003Z,16.34
2022-09-11T05:10:48.047Z,16.47
2022-09-11T05:11:49.697Z,16.42
2022-09-11T05:12:47.697Z,16.53
2022-09-11T05:14:48.012Z,16.44
2022-09-11T05:15:47.977Z,16.41
2022-09-11T05:20:47.283Z,16.44
2022-09-11T05:23:47.054Z,16.37
2022-09-11T05:26:49.207Z,16.48
2022-09-11T05:28:19.718Z,16.47
2022-09-11T05:29:19.647Z,16.42
2022-09-11T05:29:46.357Z,16.45
2022-09-11T05:30:46.279Z,16.42
2022-09-11T05:31:46.265Z,16.44
2022-09-11T05:32:46.127Z,16.57
2022-09-11T05:33:46.051Z,16.55
2022-09-11T05:34:45.975Z,16.59
2022-09-11T05:35:45.918Z,16.52
2022-09-11T05:36:45.827Z,16.56
2022-09-11T05:37:45.745Z,16.56
2022-09-11T05:38:45.668Z,16.66
2022-09-11T05:39:45.631Z,16.66
2022-09-11T05:40:45.517Z,16.55
2022-09-11T05:41:45.439Z,16.57
2022-09-11T05:42:45.364Z,16.57
2022-09-11T05:43:45.285Z,16.52
2022-09-11T05:44:45.211Z,16.44
2022-09-11T05:45:45.485Z,16.56
2022-09-11T05:46:45.206Z,16.55
2022-09-11T05:47:44.982Z,16.55
2022-09-11T05:48:44.950Z,16.50
2022-09-11T05:52:46.047Z,16.59
2022-09-11T05:54:44.690Z,16.48
2022-09-11T05:56:44.937Z,16.50
2022-09-11T05:58:44.687Z,16.62
2022-09-11T06:02:51.410Z,16.74
2022-09-11T06:04:51.608Z,16.75
2022-09-11T06:06:51.343Z,16.81
2022-09-11T06:11:50.760Z,16.84
2022-09-11T06:13:51.692Z,17.03
2022-09-11T06:17:50.301Z,17.21
2022-09-11T06:18:50.268Z,17.26
2022-09-11T06:19:50.151Z,17.15
2022-09-11T06:20:50.038Z,17.13
2022-09-11T06:21:49.998Z,17.17
2022-09-11T06:22:49.887Z,17.17
2022-09-11T06:23:49.849Z,17.23
2022-09-11T06:24:49.736Z,17.20
2022-09-11T06:25:49.695Z,17.32
2022-09-11T06:26:49.618Z,17.30
2022-09-11T06:27:50.050Z,17.40
2022-09-11T06:28:49.466Z,17.32
2022-09-11T06:29:49.757Z,17.30
2022-09-11T06:30:49.603Z,17.44
2022-09-11T06:32:49.165Z,17.50
2022-09-11T06:33:49.354Z,17.53
2022-09-11T06:34:49.010Z,17.57
2022-09-11T06:35:49.142Z,17.57
2022-09-11T06:36:52.083Z,17.67
2022-09-11T06:37:48.953Z,17.66
2022-09-11T06:38:49.421Z,17.69
2022-09-11T06:39:48.694Z,17.60
2022-09-11T06:40:48.559Z,17.60
2022-09-11T06:41:48.483Z,17.63
2022-09-11T06:43:48.733Z,17.74
2022-09-11T06:45:48.759Z,17.77
2022-09-11T06:51:50.318Z,17.95
2022-09-11T06:52:50.189Z,17.96
2022-09-11T06:53:50.317Z,17.96
2022-09-11T06:54:50.040Z,17.96
2022-09-11T06:55:49.985Z,18.04
2022-09-11T06:56:49.936Z,18.10
2022-09-11T06:57:49.815Z,18.02
2022-09-11T06:58:49.789Z,18.07
2022-09-11T06:59:49.866Z,18.18
2022-09-11T07:00:49.634Z,18.22
2022-09-11T07:01:49.655Z,18.18
2022-09-11T07:02:49.438Z,18.14
2022-09-11T07:03:49.363Z,17.95
2022-09-11T07:04:49.287Z,18.04
2022-09-11T07:05:49.213Z,17.94
2022-09-11T07:06:49.138Z,18.00
2022-09-11T07:07:49.064Z,17.96
2022-09-11T07:08:48.986Z,17.91
2022-09-11T07:09:48.914Z,17.96
2022-09-11T07:10:48.837Z,18.03
2022-09-11T07:11:48.785Z,18.00
2022-09-11T07:12:48.685Z,18.00
2022-09-11T07:13:48.613Z,17.91
2022-09-11T07:14:48.538Z,17.98
2022-09-11T07:15:48.463Z,17.95
2022-09-11T07:16:48.417Z,18.09
2022-09-11T07:17:48.314Z,18.04
2022-09-11T07:18:48.248Z,18.07
2022-09-11T07:19:48.163Z,17.95
2022-09-11T07:20:48.184Z,18.00
2022-09-11T07:21:48.011Z,18.06
2022-09-11T07:22:47.936Z,18.04
2022-09-11T07:23:47.861Z,18.02
2022-09-11T07:24:47.783Z,18.00
2022-09-11T07:25:47.711Z,18.10
2022-09-11T07:26:47.635Z,18.22
2022-09-11T07:27:47.579Z,18.22
2022-09-11T07:28:47.483Z,18.39
2022-09-11T07:29:47.408Z,18.50
2022-09-11T07:30:47.394Z,18.55
2022-09-11T07:31:47.260Z,18.69
2022-09-11T07:32:47.182Z,18.58
2022-09-11T07:33:47.109Z,18.47
2022-09-11T07:34:47.032Z,18.50
2022-09-11T07:35:46.959Z,18.53
2022-09-11T07:36:46.881Z,18.61
2022-09-11T07:37:50.745Z,18.58
2022-09-11T07:38:46.732Z,18.55
2022-09-11T07:39:46.781Z,18.55
2022-09-11T07:40:46.582Z,18.29
2022-09-11T07:41:46.507Z,18.39
2022-09-11T07:42:46.636Z,18.43
2022-09-11T07:43:46.383Z,18.49
2022-09-11T07:44:46.485Z,18.47
2022-09-11T07:45:46.237Z,18.55
2022-09-11T07:46:46.134Z,18.59
2022-09-11T07:47:46.061Z,18.71
2022-09-11T07:48:45.980Z,18.82
2022-09-11T07:49:45.909Z,18.86
2022-09-11T07:50:45.833Z,18.90
2022-09-11T07:51:45.760Z,18.95
2022-09-11T07:52:45.690Z,19.01
2022-09-11T07:53:45.606Z,19.09
2022-09-11T07:54:45.534Z,19.15
2022-09-11T07:55:45.461Z,19.08
2022-09-11T07:56:45.386Z,19.09
2022-09-11T07:57:45.312Z,19.24
2022-09-11T07:58:45.236Z,19.35
2022-09-11T07:59:45.188Z,19.39
2022-09-11T08:00:45.086Z,19.33
2022-09-11T08:01:45.069Z,19.46
2022-09-11T08:02:45.137Z,19.54
2022-09-11T08:03:44.964Z,19.46
2022-09-11T08:04:44.788Z,19.48
2022-09-11T08:05:44.713Z,19.57
2022-09-11T08:06:44.671Z,19.36
2022-09-11T08:07:44.565Z,19.32
2022-09-11T08:08:44.488Z,19.46
2022-09-11T08:09:44.467Z,19.50
2022-09-11T08:10:44.341Z,19.58
2022-09-11T08:11:44.268Z,19.48
2022-09-11T08:12:44.442Z,19.57
2022-09-11T08:13:44.353Z,19.51
2022-09-11T08:14:44.043Z,19.63
2022-09-11T08:15:43.987Z,19.71
2022-09-11T08:16:43.940Z,19.64
2022-09-11T08:17:43.822Z,19.54
2022-09-11T08:18:43.749Z,19.55
2022-09-11T08:19:43.675Z,19.53
2022-09-11T08:20:43.597Z,19.51
2022-09-11T08:21:43.525Z,19.65
2022-09-11T08:22:43.452Z,19.72
2022-09-11T08:23:43.506Z,19.68
2022-09-11T08:24:43.301Z,19.65
2022-09-11T08:25:43.231Z,19.68
2022-09-11T08:26:48.118Z,19.61
2022-09-11T08:27:43.081Z,19.40
2022-09-11T08:28:43.005Z,19.35
2022-09-11T08:29:43.945Z,19.32
2022-09-11T08:30:42.857Z,19.35
2022-09-11T08:31:42.807Z,19.40
2022-09-11T08:32:42.733Z,19.24
2022-09-11T08:33:42.846Z,19.13
2022-09-11T08:34:42.563Z,19.13
2022-09-11T08:35:42.487Z,19.02
2022-09-11T08:36:42.413Z,19.13
2022-09-11T08:37:42.437Z,19.06
2022-09-11T08:38:42.263Z,19.01
2022-09-11T08:39:42.217Z,19.05
2022-09-11T08:40:42.261Z,19.05
2022-09-11T08:41:42.043Z,19.15
2022-09-11T08:42:41.967Z,19.27
2022-09-11T08:43:42.008Z,19.36
2022-09-11T08:44:41.814Z,19.40
2022-09-11T08:45:41.765Z,19.32
2022-09-11T08:46:41.669Z,19.24
2022-09-11T08:47:41.614Z,19.13
2022-09-11T08:48:41.518Z,19.06
2022-09-11T08:49:41.459Z,19.13
2022-09-11T08:50:41.371Z,19.05
2022-09-11T08:51:41.293Z,19.08
2022-09-11T08:52:41.220Z,19.14
2022-09-11T08:53:41.202Z,19.14
2022-09-11T08:54:41.068Z,19.17
2022-09-11T08:55:40.995Z,19.13
2022-09-11T08:56:40.921Z,19.13
2022-09-11T08:57:40.846Z,19.14
2022-09-11T08:58:40.770Z,19.23
2022-09-11T08:59:40.699Z,19.40
2022-09-11T09:00:40.621Z,19.38
2022-09-11T09:01:40.565Z,19.40
2022-09-11T09:02:40.472Z,19.42
2022-09-11T09:03:40.471Z,19.46
2022-09-11T09:04:40.321Z,19.45
2022-09-11T09:05:40.250Z,19.53
2022-09-11T09:06:40.177Z,19.45
2022-09-11T09:07:40.101Z,19.43
2022-09-11T09:08:40.026Z,19.43
2022-09-11T09:09:39.950Z,19.53
2022-09-11T09:10:39.877Z,19.40
2022-09-11T09:11:39.801Z,19.50
2022-09-11T09:12:39.727Z,19.35
2022-09-11T09:13:39.730Z,19.36
2022-09-11T09:14:39.677Z,19.28
2022-09-11T09:15:39.531Z,19.33
2022-09-11T09:16:39.428Z,19.32
2022-09-11T09:17:39.354Z,19.43
2022-09-11T09:18:39.281Z,19.53
2022-09-11T09:19:39.224Z,19.48
2022-09-11T09:20:39.130Z,19.58
2022-09-11T09:21:39.060Z,19.71
2022-09-11T09:22:38.981Z,19.72
2022-09-11T09:23:38.911Z,19.75
2022-09-11T09:24:38.833Z,19.76
2022-09-11T09:25:38.761Z,19.73
2022-09-11T09:26:38.720Z,19.78
2022-09-11T09:27:38.614Z,19.76
2022-09-11T09:28:38.637Z,19.75
2022-09-11T09:29:38.465Z,19.76
2022-09-11T09:30:38.394Z,19.93
2022-09-11T09:31:38.316Z,20.01
2022-09-11T09:32:38.239Z,20.09
2022-09-11T09:33:38.167Z,20.16
2022-09-11T09:34:38.092Z,20.19
2022-09-11T09:35:38.039Z,20.10
2022-09-11T09:36:37.943Z,20.12
2022-09-11T09:37:37.872Z,20.26
2022-09-11T09:38:37.796Z,20.27
2022-09-11T09:39:37.785Z,20.12
2022-09-11T09:40:37.654Z,20.10
2022-09-11T09:41:37.613Z,20.15
2022-09-11T09:43:37.429Z,20.24
2022-09-11T09:44:37.352Z,20.27
2022-09-11T09:45:37.345Z,20.27
2022-09-11T09:46:37.208Z,20.31
2022-09-11T09:47:37.129Z,20.34
2022-09-11T09:48:37.056Z,20.40
2022-09-11T09:49:36.982Z,20.53
2022-09-11T09:50:36.913Z,20.59
2022-09-11T09:51:36.853Z,20.69
2022-09-11T09:52:36.762Z,20.79
2022-09-11T09:53:36.687Z,20.71
2022-09-11T09:54:36.694Z,20.57
2022-09-11T09:55:36.542Z,20.53
2022-09-11T09:56:36.467Z,20.65
2022-09-11T09:57:36.393Z,20.72
2022-09-11T09:58:36.505Z,20.57
2022-09-11T09:59:36.247Z,20.54
2022-09-11T10:00:36.174Z,20.40
2022-09-11T10:01:36.201Z,20.40
2022-09-11T10:02:36.059Z,20.37
2022-09-11T10:03:35.957Z,20.54
2022-09-11T10:04:35.884Z,20.50
2022-09-11T10:05:35.807Z,20.54
2022-09-11T10:06:35.733Z,20.62
2022-09-11T10:07:35.681Z,20.56
2022-09-11T10:08:38.271Z,20.53
2022-09-11T10:09:35.514Z,20.40
2022-09-11T10:10:35.439Z,20.40
2022-09-11T10:11:35.367Z,20.42
2022-09-11T10:12:35.494Z,20.31
2022-09-11T10:13:35.256Z,20.47
2022-09-11T10:14:51.190Z,20.53
2022-09-11T10:15:35.098Z,20.66
2022-09-11T10:16:34.998Z,20.54
2022-09-11T10:17:34.962Z,20.59
2022-09-11T10:18:34.855Z,20.64
2022-09-11T10:19:34.781Z,20.72
2022-09-11T10:20:34.742Z,20.76
2022-09-11T10:21:34.632Z,20.75
2022-09-11T10:22:34.762Z,20.68
2022-09-11T10:23:34.523Z,20.75
2022-09-11T10:24:34.410Z,20.93
2022-09-11T10:25:34.340Z,21.17
2022-09-11T10:26:34.517Z,21.35
2022-09-11T10:27:34.343Z,21.53
2022-09-11T10:28:34.196Z,21.49
2022-09-11T10:29:34.047Z,21.44
2022-09-11T10:30:34.080Z,21.41
2022-09-11T10:31:33.902Z,21.38
2022-09-11T10:32:33.827Z,21.49
2022-09-11T10:33:33.755Z,21.29
2022-09-11T10:34:33.680Z,21.19
2022-09-11T10:35:33.609Z,21.16
2022-09-11T10:36:33.535Z,21.27
2022-09-11T10:37:33.462Z,21.17
2022-09-11T10:38:36.924Z,20.86
2022-09-11T10:39:33.337Z,20.87
2022-09-11T10:40:33.247Z,20.84
2022-09-11T10:41:33.172Z,20.83
2022-09-11T10:42:33.350Z,20.90
2022-09-11T10:43:33.025Z,20.96
2022-09-11T10:44:32.953Z,20.94
2022-09-11T10:45:32.932Z,21.04
2022-09-11T10:46:39.128Z,21.05
2022-09-11T10:47:32.775Z,21.08
2022-09-11T10:48:32.660Z,21.11
2022-09-11T10:49:32.588Z,21.16
2022-09-11T10:50:32.515Z,21.26
2022-09-11T10:51:32.442Z,21.38
2022-09-11T10:52:32.368Z,21.27
2022-09-11T10:53:32.298Z,21.33
2022-09-11T10:54:32.222Z,21.30
2022-09-11T10:55:32.497Z,21.48
2022-09-11T10:56:32.078Z,21.63
2022-09-11T10:57:32.003Z,21.70
2022-09-11T10:59:31.860Z,22.02
2022-09-11T11:00:31.795Z,22.15
2022-09-11T11:01:31.768Z,21.91
2022-09-11T11:02:31.796Z,21.74
2022-09-11T11:03:31.567Z,21.56
2022-09-11T11:04:31.545Z,21.51
2022-09-11T11:05:31.428Z,21.74
2022-09-11T11:06:31.385Z,21.82
2022-09-11T11:07:31.365Z,21.95
2022-09-11T11:08:31.204Z,21.94
2022-09-11T11:09:31.417Z,21.69
2022-09-11T11:10:31.097Z,21.42
2022-09-11T11:11:31.107Z,21.38
2022-09-11T11:12:30.964Z,21.26
2022-09-11T11:13:31.204Z,21.09
2022-09-11T11:14:30.770Z,20.96
2022-09-11T11:15:30.736Z,20.87
2022-09-11T11:16:30.656Z,20.86
2022-09-11T11:17:30.554Z,20.82
2022-09-11T11:18:30.511Z,20.80
2022-09-11T11:19:30.443Z,20.86
2022-09-11T11:20:30.574Z,20.90
2022-09-11T11:21:30.264Z,20.89
2022-09-11T11:22:30.189Z,20.99
2022-09-11T11:23:30.119Z,21.01
2022-09-11T11:24:30.040Z,21.01
2022-09-11T11:25:30.227Z,21.06
2022-09-11T11:26:29.897Z,21.16
2022-09-11T11:27:29.993Z,21.24
2022-09-11T11:28:29.750Z,21.21
2022-09-11T11:29:29.679Z,21.29
2022-09-11T11:30:29.620Z,21.41
2022-09-11T11:31:29.554Z,21.59
2022-09-11T11:32:29.459Z,21.59
2022-09-11T11:33:29.387Z,21.64
2022-09-11T11:34:29.309Z,21.75
2022-09-11T11:35:29.243Z,21.84
2022-09-11T11:36:29.165Z,21.89
2022-09-11T11:37:29.093Z,21.98
2022-09-11T11:38:29.019Z,21.95
2022-09-11T11:39:28.998Z,21.89
2022-09-11T11:40:28.875Z,21.84
2022-09-11T11:41:28.803Z,21.91
2022-09-11T11:42:28.730Z,22.07
2022-09-11T11:43:28.677Z,22.10
2022-09-11T11:44:28.584Z,22.05
2022-09-11T11:45:28.512Z,22.32
2022-09-11T11:46:28.439Z,22.23
2022-09-11T11:47:28.376Z,22.34
2022-09-11T11:48:28.335Z,22.75
2022-09-11T11:49:28.223Z,23.09
2022-09-11T11:50:31.625Z,23.42
2022-09-11T11:51:28.085Z,23.80
2022-09-11T11:52:28.008Z,23.90
2022-09-11T11:53:28.632Z,24.05
2022-09-11T11:54:27.864Z,24.17
2022-09-11T11:55:27.830Z,24.83
2022-09-11T11:57:28.093Z,24.76
2022-09-11T11:58:27.823Z,24.66
2022-09-11T11:59:27.533Z,24.60
2022-09-11T12:00:27.441Z,25.27
2022-09-11T12:01:27.375Z,25.50
2022-09-11T12:02:27.306Z,25.31
2022-09-11T12:03:27.348Z,24.85
2022-09-11T12:04:27.165Z,24.79
2022-09-11T12:05:27.097Z,24.52
2022-09-11T12:06:27.036Z,24.54
2022-09-11T12:07:27.061Z,24.76
2022-09-11T12:08:29.509Z,24.53
2022-09-11T12:09:30.310Z,24.01
2022-09-11T12:10:26.775Z,23.70
2022-09-11T12:11:26.687Z,23.58
2022-09-11T12:12:26.614Z,23.23
2022-09-11T12:13:26.547Z,22.94
2022-09-11T12:14:26.477Z,22.65
2022-09-11T12:15:26.426Z,22.47
2022-09-11T12:16:26.363Z,22.34
2022-09-11T12:17:26.271Z,22.15
2022-09-11T12:18:26.201Z,22.08
2022-09-11T12:19:26.166Z,22.07
2022-09-11T12:20:26.093Z,22.01
2022-09-11T12:21:26.192Z,22.12
2022-09-11T12:22:26.359Z,22.46
2022-09-11T12:25:25.709Z,22.62
2022-09-11T12:26:25.675Z,22.59
2022-09-11T12:27:25.806Z,22.71
2022-09-11T12:28:25.529Z,22.71
2022-09-11T12:29:25.459Z,23.18
2022-09-11T12:31:25.590Z,23.24
2022-09-11T12:33:25.180Z,24.08
2022-09-11T12:34:25.110Z,24.57
2022-09-11T12:35:25.042Z,24.05
2022-09-11T12:39:25.166Z,22.56
2022-09-11T12:43:25.084Z,22.46
2022-09-11T12:44:24.407Z,22.30
2022-09-11T12:47:24.177Z,21.79
2022-09-11T12:48:24.087Z,21.60
2022-09-11T12:49:24.020Z,21.60
2022-09-11T12:50:23.949Z,21.49
2022-09-11T12:51:23.877Z,21.44
2022-09-11T12:52:23.805Z,21.27
2022-09-11T12:53:23.739Z,21.27
2022-09-11T12:54:23.663Z,21.24
2022-09-11T12:55:23.591Z,21.23
2022-09-11T12:56:23.552Z,21.19
2022-09-11T12:57:23.478Z,21.09
2022-09-11T12:58:23.715Z,21.14
2022-09-11T12:59:23.302Z,21.27
2022-09-11T13:01:23.761Z,21.19
2022-09-11T13:02:23.183Z,21.11
2022-09-11T13:03:23.240Z,21.17
2022-09-11T13:04:23.177Z,21.21
2022-09-11T13:05:23.261Z,21.31
2022-09-11T13:06:22.796Z,21.30
2022-09-11T13:07:22.757Z,21.31
2022-09-11T13:08:22.678Z,21.39
2022-09-11T13:09:22.615Z,21.42
2022-09-11T13:10:22.505Z,21.35
2022-09-11T13:11:23.077Z,21.29
2022-09-11T13:12:22.598Z,21.17
2022-09-11T13:13:22.523Z,21.16
2022-09-11T13:14:22.250Z,21.09
2022-09-11T13:15:22.177Z,21.16
2022-09-11T13:16:22.106Z,21.20
2022-09-11T13:17:22.234Z,21.17
2022-09-11T13:18:21.959Z,21.24
2022-09-11T13:19:21.884Z,21.27
2022-09-11T13:20:21.813Z,21.29
2022-09-11T13:21:25.826Z,21.33
2022-09-11T13:22:21.970Z,21.39
2022-09-11T13:23:21.800Z,21.33
2022-09-11T13:24:21.525Z,21.33
2022-09-11T13:25:21.466Z,21.38
2022-09-11T13:26:21.371Z,21.51
2022-09-11T13:28:25.449Z,21.57
2022-09-11T13:30:21.082Z,21.60
2022-09-11T13:31:21.104Z,21.56
2022-09-11T13:32:21.039Z,21.66
2022-09-11T13:33:21.134Z,21.76
2022-09-11T13:34:21.467Z,21.79
2022-09-11T13:35:20.904Z,21.91
2022-09-11T13:36:20.646Z,21.89
2022-09-11T13:37:20.576Z,21.89
2022-09-11T13:38:20.503Z,21.94
2022-09-11T13:39:20.432Z,22.12
2022-09-11T13:40:20.559Z,22.16
2022-09-11T13:41:20.291Z,22.16
2022-09-11T13:43:20.445Z,22.15
2022-09-11T13:44:20.070Z,22.16
2022-09-11T13:45:20.197Z,22.39
2022-09-11T13:46:19.890Z,22.50
2022-09-11T13:47:19.850Z,22.62
2022-09-11T13:48:19.745Z,22.72
2022-09-11T13:49:19.908Z,22.81
2022-09-11T13:50:19.837Z,22.63
2022-09-11T13:51:19.791Z,22.68
2022-09-11T13:52:19.494Z,22.84
2022-09-11T13:53:19.415Z,22.79
2022-09-11T13:54:19.348Z,22.94
2022-09-11T13:55:19.319Z,23.05
2022-09-11T13:56:19.208Z,23.22
2022-09-11T13:57:19.096Z,23.61
2022-09-11T14:04:11.025Z,26.68
2022-09-11T14:07:10.835Z,27.08
2022-09-11T14:08:10.747Z,26.25
2022-09-11T14:10:03.182Z,25.64
2022-09-11T14:11:03.111Z,25.55
2022-09-11T14:12:03.049Z,25.59
2022-09-11T14:13:02.976Z,25.59
2022-09-11T14:14:02.908Z,25.59
2022-09-11T14:15:03.074Z,25.64
2022-09-11T14:17:02.726Z,25.15
2022-09-11T14:19:03.380Z,24.86
2022-09-11T14:20:02.710Z,25.00
2022-09-11T14:21:02.440Z,25.37
2022-09-11T14:22:02.370Z,25.28
2022-09-11T14:23:02.322Z,24.85
2022-09-11T14:24:02.270Z,23.95
2022-09-11T14:25:02.170Z,23.82
2022-09-11T14:26:02.104Z,23.87
2022-09-11T14:27:02.047Z,23.85
2022-09-11T14:28:01.967Z,23.78
2022-09-11T14:29:01.900Z,24.00
2022-09-11T14:30:01.867Z,24.04
2022-09-11T14:31:01.794Z,24.05
2022-09-11T14:32:01.898Z,24.26
2022-09-11T14:33:01.631Z,24.47
2022-09-11T14:34:01.595Z,24.59
2022-09-11T14:35:01.501Z,24.80
2022-09-11T14:36:04.644Z,24.79
2022-09-11T14:37:01.359Z,24.80
2022-09-11T14:38:01.288Z,24.90
2022-09-11T14:39:01.244Z,25.25
2022-09-11T14:40:01.227Z,25.90
2022-09-11T14:41:01.089Z,26.24
2022-09-11T14:42:01.017Z,26.05
2022-09-11T14:43:00.954Z,26.35
2022-09-11T14:44:00.884Z,26.35
2022-09-11T14:45:00.823Z,26.86
2022-09-11T14:46:00.807Z,26.95
2022-09-11T14:47:00.685Z,27.02
2022-09-11T14:48:00.620Z,26.89
2022-09-11T14:50:00.526Z,27.05
2022-09-11T14:51:00.423Z,27.35
2022-09-11T14:52:00.362Z,27.20
2022-09-11T14:54:00.228Z,27.51
2022-09-11T15:06:01.276Z,24.91
2022-09-11T15:09:45.147Z,25.38
2022-09-11T15:10:11.926Z,25.31
2022-09-11T15:11:11.805Z,25.22
2022-09-11T15:12:11.742Z,25.40
2022-09-11T15:13:11.670Z,25.34
2022-09-11T15:14:20.736Z,25.04
2022-09-11T15:15:11.547Z,25.05
2022-09-11T15:16:11.493Z,24.95
2022-09-11T15:17:11.411Z,24.86
2022-09-11T15:18:11.580Z,25.19
2022-09-11T15:29:10.624Z,25.49
2022-09-11T15:30:10.541Z,25.38
2022-09-11T15:31:10.510Z,25.47
2022-09-11T15:32:10.448Z,25.50
2022-09-11T15:33:10.371Z,25.59
2022-09-11T15:34:10.306Z,25.82
2022-09-11T15:36:10.578Z,26.04
2022-09-11T15:37:10.512Z,25.86
2022-09-11T15:38:10.552Z,26.11
2022-09-11T15:39:10.626Z,26.12
2022-09-11T15:42:09.736Z,26.46
2022-09-11T15:43:09.874Z,26.38
2022-09-11T15:44:09.604Z,26.32
2022-09-11T15:45:09.888Z,26.01
2022-09-11T15:46:09.472Z,25.47
2022-09-11T15:47:09.443Z,25.31
2022-09-11T15:48:09.339Z,25.16
2022-09-11T15:49:09.509Z,24.91
2022-09-11T15:50:09.640Z,24.76
2022-09-11T15:57:08.736Z,25.37
2022-09-11T15:58:08.670Z,25.56
2022-09-11T15:59:08.603Z,25.32
2022-09-11T16:00:08.530Z,25.31
2022-09-11T16:01:08.744Z,25.55
2022-09-11T16:02:08.421Z,25.47
2022-09-11T16:03:08.326Z,25.56
2022-09-11T16:04:08.259Z,25.86
2022-09-11T16:05:08.192Z,25.99
2022-09-11T16:06:08.130Z,26.05
2022-09-11T16:07:08.057Z,26.04
2022-09-11T16:08:07.990Z,26.05
2022-09-11T16:09:07.923Z,25.79
2022-09-11T16:10:07.856Z,25.71
2022-09-11T16:11:07.787Z,25.16
2022-09-11T16:12:07.721Z,25.17
2022-09-11T16:13:07.656Z,25.15
2022-09-11T16:14:07.587Z,25.10
2022-09-11T16:15:07.517Z,24.97
2022-09-11T16:16:07.465Z,24.83
2022-09-11T16:17:07.402Z,24.42
2022-09-11T16:18:55.560Z,24.02
2022-09-11T16:19:54.741Z,23.87
2022-09-11T16:21:55.009Z,23.71
2022-09-11T16:22:54.536Z,23.64
2022-09-11T16:23:59.167Z,23.27
2022-09-11T16:24:54.399Z,22.93
2022-09-11T16:25:54.327Z,22.71
2022-09-11T16:26:54.260Z,22.74
2022-09-11T16:27:54.192Z,22.59
2022-09-11T16:28:54.120Z,22.67
2022-09-11T16:30:53.980Z,22.30
2022-09-11T16:31:53.913Z,22.34
2022-09-11T16:32:53.860Z,22.31
2022-09-11T16:33:53.871Z,22.24
2022-09-11T16:34:53.701Z,22.23
2022-09-11T16:35:53.631Z,22.28
2022-09-11T16:36:53.558Z,22.22
2022-09-11T16:37:53.526Z,22.13
2022-09-11T16:39:40.930Z,21.91
2022-09-11T16:40:40.841Z,21.92
2022-09-11T16:41:40.766Z,21.78
2022-09-11T16:42:40.697Z,21.78
2022-09-11T16:43:40.654Z,21.59
2022-09-11T16:44:40.552Z,21.60
2022-09-11T16:45:40.518Z,21.53
2022-09-11T16:46:40.411Z,21.60
2022-09-11T16:47:40.339Z,21.57
2022-09-11T16:48:40.288Z,21.46
2022-09-11T16:50:05.436Z,21.30
2022-09-11T16:50:40.124Z,21.26
2022-09-11T16:51:40.052Z,21.11
2022-09-11T16:52:39.980Z,20.98
2022-09-11T16:53:40.046Z,21.01
2022-09-11T16:54:39.837Z,20.90
2022-09-11T16:55:39.767Z,20.72
2022-09-11T16:56:43.923Z,20.69
2022-09-11T16:57:39.618Z,20.71
2022-09-11T16:58:39.590Z,20.64