createdAt,value
2019-02-22T00:00:20.109Z,-73
2019-02-22T00:01:20.221Z,-73
2019-02-22T00:02:20.105Z,-74
2019-02-22T00:03:20.500Z,-73
2019-02-22T00:04:20.161Z,-74
2019-02-22T00:05:20.225Z,-74
2019-02-22T00:06:20.111Z,-73
2019-02-22T00:07:20.254Z,-73
2019-02-22T00:08:20.111Z,-73
2019-02-22T00:09:20.251Z,-73
2019-02-22T00:10:20.113Z,-73
2019-02-22T00:11:20.232Z,-71
2019-02-22T00:12:20.116Z,-71
2019-02-22T00:13:20.237Z,-71
2019-02-22T00:14:20.140Z,-71
2019-02-22T00:15:20.237Z,-71
2019-02-22T00:16:20.118Z,-71
2019-02-22T00:17:20.232Z,-71
2019-02-22T00:18:20.120Z,-71
2019-02-22T00:19:20.259Z,-71
2019-02-22T00:20:20.122Z,-71
2019-02-22T00:21:20.237Z,-71
2019-02-22T00:22:20.122Z,-71
2019-02-22T00:23:20.239Z,-71
2019-02-22T00:24:20.149Z,-71
2019-02-22T00:25:20.243Z,-71
2019-02-22T00:26:20.126Z,-71
2019-02-22T00:27:20.245Z,-71
2019-02-22T00:28:20.129Z,-71
2019-02-22T00:29:20.268Z,-71
2019-02-22T00:30:21.544Z,-71
2019-02-22T00:31:20.244Z,-72
2019-02-22T00:32:20.130Z,-73
2019-02-22T00:33:20.251Z,-73
2019-02-22T00:34:20.216Z,-73
2019-02-22T00:35:20.444Z,-72
2019-02-22T00:36:20.144Z,-72
2019-02-22T00:37:20.426Z,-72
2019-02-22T00:38:20.137Z,-72
2019-02-22T00:39:20.309Z,-72
2019-02-22T00:40:20.138Z,-73
2019-02-22T00:41:20.255Z,-72
2019-02-22T00:42:20.140Z,-73
2019-02-22T00:43:20.260Z,-72
2019-02-22T00:44:20.166Z,-72
2019-02-22T00:45:20.255Z,-72
2019-02-22T00:46:20.144Z,-73
2019-02-22T00:47:20.261Z,-73
2019-02-22T00:48:20.145Z,-72
2019-02-22T00:49:20.302Z,-72
2019-02-22T00:50:20.147Z,-72
2019-02-22T00:51:20.264Z,-72
2019-02-22T00:52:20.150Z,-73
2019-02-22T00:53:20.268Z,-72
2019-02-22T00:54:20.154Z,-72
2019-02-22T00:55:20.303Z,-72
2019-02-22T00:56:20.151Z,-72
2019-02-22T00:57:20.269Z,-73
2019-02-22T00:58:20.156Z,-73
2019-02-22T00:59:20.270Z,-73
2019-02-22T01:00:20.179Z,-73
2019-02-22T01:01:20.269Z,-73
2019-02-22T01:02:20.158Z,-73
2019-02-22T01:03:20.272Z,-72
2019-02-22T01:04:20.160Z,-72
2019-02-22T01:05:20.336Z,-74
2019-02-22T01:06:20.161Z,-74
2019-02-22T01:07:20.281Z,-74
2019-02-22T01:08:20.165Z,-73
2019-02-22T01:09:20.468Z,-72
2019-02-22T01:10:30.399Z,-72
2019-02-22T01:11:20.284Z,-72
2019-02-22T01:12:20.167Z,-72
2019-02-22T01:13:20.284Z,-72
2019-02-22T01:14:20.169Z,-72
2019-02-22T01:15:20.312Z,-72
2019-02-22T01:16:20.170Z,-72
2019-02-22T01:17:20.292Z,-72
2019-02-22T01:18:20.173Z,-72
2019-02-22T01:19:20.304Z,-72
2019-02-22T01:20:20.198Z,-72
2019-02-22T01:21:20.303Z,-72
2019-02-22T01:22:20.176Z,-72
2019-02-22T01:23:20.297Z,-72
2019-02-22T01:24:20.179Z,-72
2019-02-22T01:25:20.322Z,-72
2019-02-22T01:26:20.182Z,-72
2019-02-22T01:27:20.303Z,-72
2019-02-22T01:28:20.181Z,-72
2019-02-22T01:29:20.299Z,-72
2019-02-22T01:30:20.452Z,-72
2019-02-22T01:31:20.302Z,-72
2019-02-22T01:32:20.186Z,-72
2019-02-22T01:33:20.311Z,-72
2019-02-22T01:34:20.187Z,-72
2019-02-22T01:35:20.305Z,-72
2019-02-22T01:36:20.216Z,-72
2019-02-22T01:37:20.305Z,-72
2019-02-22T01:38:20.191Z,-72
2019-02-22T01:39:20.329Z,-72
2019-02-22T01:40:20.192Z,-72
2019-02-22T01:41:20.337Z,-72
2019-02-22T01:42:20.193Z,-72
2019-02-22T01:43:20.315Z,-72
2019-02-22T01:44:20.197Z,-72
2019-02-22T01:45:20.315Z,-72
2019-02-22T01:46:20.221Z,-72
2019-02-22T01:47:20.374Z,-72
2019-02-22T01:48:20.312Z,-72
2019-02-22T01:49:20.423Z,-72
2019-02-22T01:50:20.315Z,-72
2019-02-22T01:51:20.343Z,-72
2019-02-22T01:52:20.202Z,-72
2019-02-22T01:53:20.320Z,-71
2019-02-22T01:54:20.215Z,-71
2019-02-22T01:55:20.321Z,-71
2019-02-22T01:56:20.230Z,-71
2019-02-22T01:57:20.321Z,-71
2019-02-22T01:58:20.207Z,-71
2019-02-22T01:59:20.326Z,-71
2019-02-22T02:00:20.209Z,-71
2019-02-22T02:01:20.355Z,-71
2019-02-22T02:02:20.212Z,-71
2019-02-22T02:03:20.334Z,-71
2019-02-22T02:04:20.212Z,-72
2019-02-22T02:05:20.332Z,-72
2019-02-22T02:06:20.237Z,-72
2019-02-22T02:07:20.331Z,-72
2019-02-22T02:08:20.216Z,-72
2019-02-22T02:09:20.345Z,-72
2019-02-22T02:10:20.217Z,-72
2019-02-22T02:11:20.361Z,-72
2019-02-22T02:12:20.219Z,-72
2019-02-22T02:13:20.335Z,-72
2019-02-22T02:14:20.221Z,-72
2019-02-22T02:15:20.340Z,-72
2019-02-22T02:16:20.248Z,-72
2019-02-22T02:17:20.342Z,-72
2019-02-22T02:18:20.225Z,-72
2019-02-22T02:19:20.342Z,-72
2019-02-22T02:20:20.232Z,-72
2019-02-22T02:21:20.371Z,-72
2019-02-22T02:22:20.228Z,-72
2019-02-22T02:23:20.346Z,-72
2019-02-22T02:24:20.230Z,-72
2019-02-22T02:25:20.349Z,-72
2019-02-22T02:26:20.257Z,-72
2019-02-22T02:27:20.348Z,-72
2019-02-22T02:28:20.233Z,-72
2019-02-22T02:29:20.352Z,-72
2019-02-22T02:30:20.240Z,-72
2019-02-22T02:31:20.374Z,-72
2019-02-22T02:32:20.239Z,-72
2019-02-22T02:33:20.364Z,-72
2019-02-22T02:34:20.238Z,-72
2019-02-22T02:35:20.357Z,-72
2019-02-22T02:36:20.267Z,-72
2019-02-22T02:37:20.362Z,-72
2019-02-22T02:38:20.241Z,-72
2019-02-22T02:39:20.362Z,-72
2019-02-22T02:40:20.246Z,-72
2019-02-22T02:41:20.395Z,-72
2019-02-22T02:42:20.245Z,-72
2019-02-22T02:43:20.369Z,-72
2019-02-22T02:44:20.248Z,-72
2019-02-22T02:45:20.367Z,-72
2019-02-22T02:46:20.273Z,-72
2019-02-22T02:47:20.365Z,-72
2019-02-22T02:48:20.252Z,-72
2019-02-22T02:49:20.365Z,-72
2019-02-22T02:50:20.252Z,-72
2019-02-22T02:51:20.405Z,-72
2019-02-22T02:52:20.254Z,-73
2019-02-22T02:53:20.376Z,-72
2019-02-22T02:54:20.255Z,-72
2019-02-22T02:55:20.371Z,-72
2019-02-22T02:56:20.287Z,-72
2019-02-22T02:57:20.375Z,-72
2019-02-22T02:58:20.261Z,-72
2019-02-22T02:59:20.403Z,-72
2019-02-22T03:00:20.264Z,-73
2019-02-22T03:01:20.409Z,-73
2019-02-22T03:02:20.262Z,-73
2019-02-22T03:03:20.385Z,-73
2019-02-22T03:04:20.264Z,-73
2019-02-22T03:05:20.381Z,-73
2019-02-22T03:06:20.272Z,-71
2019-02-22T03:07:20.410Z,-71
2019-02-22T03:08:20.267Z,-71
2019-02-22T03:09:20.385Z,-71
2019-02-22T03:10:20.274Z,-72
2019-02-22T03:11:21.617Z,-72
2019-02-22T03:12:20.298Z,-72
2019-02-22T03:13:20.386Z,-73
2019-02-22T03:14:20.273Z,-72
2019-02-22T03:15:20.390Z,-72
2019-02-22T03:16:20.275Z,-72
2019-02-22T03:17:20.418Z,-72
2019-02-22T03:18:20.369Z,-72
2019-02-22T03:19:20.396Z,-72
2019-02-22T03:20:20.277Z,-72
2019-02-22T03:21:20.401Z,-72
2019-02-22T03:22:20.307Z,-72
2019-02-22T03:23:20.399Z,-72
2019-02-22T03:24:20.282Z,-72
2019-02-22T03:25:20.398Z,-73
2019-02-22T03:26:20.282Z,-73
2019-02-22T03:27:20.437Z,-72
2019-02-22T03:28:20.285Z,-72
2019-02-22T03:29:20.400Z,-73
2019-02-22T03:30:20.288Z,-73
2019-02-22T03:31:20.409Z,-73
2019-02-22T03:32:20.313Z,-73
2019-02-22T03:33:20.428Z,-73
2019-02-22T03:34:20.291Z,-73
2019-02-22T03:35:20.416Z,-73
2019-02-22T03:36:20.294Z,-73
2019-02-22T03:37:20.436Z,-73
2019-02-22T03:38:20.296Z,-73
2019-02-22T03:39:20.417Z,-73
2019-02-22T03:40:20.296Z,-73
2019-02-22T03:41:33.490Z,-73
2019-02-22T03:42:20.322Z,-73
2019-02-22T03:43:20.417Z,-73
2019-02-22T03:44:20.301Z,-73
2019-02-22T03:45:20.832Z,-73
2019-02-22T03:46:20.300Z,-73
2019-02-22T03:47:20.445Z,-73
2019-02-22T03:48:20.301Z,-73
2019-02-22T03:49:20.421Z,-73
2019-02-22T03:50:20.303Z,-73
2019-02-22T03:51:20.428Z,-73
2019-02-22T03:52:20.330Z,-73
2019-02-22T03:53:20.431Z,-73
2019-02-22T03:54:20.311Z,-73
2019-02-22T03:55:20.429Z,-73
2019-02-22T03:56:20.313Z,-73
2019-02-22T03:57:20.452Z,-73
2019-02-22T03:58:20.317Z,-73
2019-02-22T03:59:20.430Z,-73
2019-02-22T04:00:20.313Z,-73
2019-02-22T04:01:20.432Z,-73
2019-02-22T04:02:20.328Z,-73
2019-02-22T04:03:20.473Z,-72
2019-02-22T04:04:20.316Z,-72
2019-02-22T04:05:20.439Z,-72
2019-02-22T04:06:20.320Z,-72
2019-02-22T04:07:20.451Z,-71
2019-02-22T04:08:20.343Z,-71
2019-02-22T04:09:20.437Z,-71
2019-02-22T04:10:20.373Z,-71
2019-02-22T04:11:20.447Z,-72
2019-02-22T04:12:20.323Z,-72
2019-02-22T04:13:20.464Z,-71
2019-02-22T04:14:20.345Z,-71
2019-02-22T04:15:20.444Z,-71
2019-02-22T04:16:20.328Z,-71
2019-02-22T04:17:20.443Z,-71
2019-02-22T04:18:20.353Z,-71
2019-02-22T04:19:20.494Z,-71
2019-02-22T04:20:20.331Z,-71
2019-02-22T04:21:20.475Z,-71
2019-02-22T04:22:20.330Z,-71
2019-02-22T04:23:20.485Z,-72
2019-02-22T04:24:20.335Z,-72
2019-02-22T04:25:20.748Z,-72
2019-02-22T04:26:20.333Z,-72
2019-02-22T04:27:20.453Z,-72
2019-02-22T04:28:20.361Z,-72
2019-02-22T04:29:20.466Z,-72
2019-02-22T04:30:20.337Z,-72
2019-02-22T04:31:20.458Z,-72
2019-02-22T04:32:20.339Z,-73
2019-02-22T04:33:20.530Z,-73
2019-02-22T04:34:20.343Z,-72
2019-02-22T04:35:20.460Z,-72
2019-02-22T04:36:20.343Z,-72
2019-02-22T04:37:20.459Z,-72
2019-02-22T04:38:20.370Z,-72
2019-02-22T04:39:20.463Z,-72
2019-02-22T04:40:20.350Z,-72
2019-02-22T04:41:20.466Z,-72
2019-02-22T04:42:20.350Z,-72
2019-02-22T04:43:20.493Z,-72
2019-02-22T04:44:20.350Z,-72
2019-02-22T04:45:20.786Z,-72
2019-02-22T04:46:20.355Z,-72
2019-02-22T04:47:20.470Z,-72
2019-02-22T04:48:20.378Z,-72
2019-02-22T04:49:20.473Z,-72
2019-02-22T04:50:20.356Z,-72
2019-02-22T04:51:20.479Z,-72
2019-02-22T04:52:20.360Z,-73
2019-02-22T04:53:20.506Z,-72
2019-02-22T04:54:20.368Z,-72
2019-02-22T04:55:20.480Z,-72
2019-02-22T04:56:20.363Z,-72
2019-02-22T04:57:20.485Z,-72
2019-02-22T04:58:20.389Z,-72
2019-02-22T04:59:20.483Z,-72
2019-02-22T05:00:20.363Z,-73
2019-02-22T05:01:20.483Z,-73
2019-02-22T05:02:20.365Z,-73
2019-02-22T05:03:20.508Z,-73
2019-02-22T05:04:20.367Z,-73
2019-02-22T05:05:20.489Z,-73
2019-02-22T05:06:20.369Z,-73
2019-02-22T05:07:20.653Z,-72
2019-02-22T05:08:20.407Z,-72
2019-02-22T05:09:20.494Z,-72
2019-02-22T05:10:20.377Z,-73
2019-02-22T05:11:20.585Z,-73
2019-02-22T05:12:20.374Z,-75
2019-02-22T05:13:20.491Z,-75
2019-02-22T05:14:20.410Z,-75
2019-02-22T05:15:20.506Z,-76
2019-02-22T05:16:20.379Z,-75
2019-02-22T05:17:20.509Z,-76
2019-02-22T05:18:20.379Z,-76
2019-02-22T05:19:20.537Z,-76
2019-02-22T05:20:20.464Z,-75
2019-02-22T05:21:20.496Z,-75
2019-02-22T05:22:20.383Z,-71
2019-02-22T05:23:20.499Z,-71
2019-02-22T05:24:20.409Z,-71
2019-02-22T05:25:20.506Z,-71
2019-02-22T05:26:20.388Z,-71
2019-02-22T05:27:20.506Z,-71
2019-02-22T05:28:20.388Z,-71
2019-02-22T05:29:20.527Z,-72
2019-02-22T05:30:20.389Z,-73
2019-02-22T05:31:20.509Z,-73
2019-02-22T05:32:20.396Z,-73
2019-02-22T05:33:20.517Z,-73
2019-02-22T05:34:20.420Z,-74
2019-02-22T05:35:20.549Z,-74
2019-02-22T05:36:20.395Z,-70
2019-02-22T05:37:20.590Z,-70
2019-02-22T05:38:20.396Z,-70
2019-02-22T05:39:20.542Z,-70
2019-02-22T05:40:21.484Z,-70
2019-02-22T05:41:20.517Z,-70
2019-02-22T05:42:23.034Z,-70
2019-02-22T05:43:20.523Z,-71
2019-02-22T05:44:20.426Z,-70
2019-02-22T05:45:20.518Z,-70
2019-02-22T05:46:20.406Z,-70
2019-02-22T05:47:20.520Z,-70
2019-02-22T05:48:20.405Z,-70
2019-02-22T05:49:22.722Z,-70
2019-02-22T05:50:20.412Z,-70
2019-02-22T05:51:20.524Z,-70
2019-02-22T05:52:20.412Z,-70
2019-02-22T05:53:20.529Z,-70
2019-02-22T05:54:20.435Z,-70
2019-02-22T05:55:20.528Z,-70
2019-02-22T05:56:20.415Z,-70
2019-02-22T05:57:20.530Z,-70
2019-02-22T05:58:20.415Z,-70
2019-02-22T05:59:20.587Z,-70
2019-02-22T06:00:20.415Z,-70
2019-02-22T06:01:20.548Z,-70
2019-02-22T06:02:20.419Z,-70
2019-02-22T06:03:20.536Z,-70
2019-02-22T06:04:20.442Z,-70
2019-02-22T06:05:20.537Z,-70
2019-02-22T06:06:20.420Z,-70
2019-02-22T06:07:20.539Z,-70
2019-02-22T06:08:20.422Z,-70
2019-02-22T06:09:20.619Z,-70
2019-02-22T06:10:20.423Z,-70
2019-02-22T06:11:20.595Z,-70
2019-02-22T06:12:20.426Z,-70
2019-02-22T06:13:20.550Z,-70
2019-02-22T06:14:20.452Z,-70
2019-02-22T06:15:20.542Z,-70
2019-02-22T06:16:20.434Z,-70
2019-02-22T06:17:20.551Z,-70
2019-02-22T06:18:22.989Z,-70
2019-02-22T06:19:20.574Z,-70
2019-02-22T06:20:20.431Z,-70
2019-02-22T06:21:20.552Z,-70
2019-02-22T06:22:28.928Z,-70
2019-02-22T06:23:20.551Z,-70
2019-02-22T06:24:20.461Z,-70
2019-02-22T06:25:20.556Z,-70
2019-02-22T06:26:20.465Z,-70
2019-02-22T06:27:20.553Z,-70
2019-02-22T06:28:20.440Z,-70
2019-02-22T06:29:20.586Z,-70
2019-02-22T06:30:20.440Z,-70
2019-02-22T06:31:20.573Z,-70
2019-02-22T06:32:20.442Z,-70
2019-02-22T06:33:20.561Z,-70
2019-02-22T06:34:20.481Z,-70
2019-02-22T06:35:20.706Z,-70
2019-02-22T06:36:20.446Z,-70
2019-02-22T06:37:20.568Z,-70
2019-02-22T06:38:20.448Z,-70
2019-02-22T06:39:20.579Z,-71
2019-02-22T06:40:20.474Z,-71
2019-02-22T06:41:20.573Z,-70
2019-02-22T06:42:20.451Z,-70
2019-02-22T06:43:20.567Z,-70
2019-02-22T06:44:20.453Z,-70
2019-02-22T06:45:20.596Z,-70
2019-02-22T06:46:20.454Z,-70
2019-02-22T06:47:23.093Z,-70
2019-02-22T06:48:20.456Z,-70
2019-02-22T06:49:20.575Z,-70
2019-02-22T06:50:20.482Z,-70
2019-02-22T06:51:20.574Z,-70
2019-02-22T06:52:20.459Z,-70
2019-02-22T06:53:20.576Z,-70
2019-02-22T06:54:20.461Z,-70
2019-02-22T06:55:20.607Z,-70
2019-02-22T06:56:20.461Z,-70
2019-02-22T06:57:20.582Z,-70
2019-02-22T06:58:20.464Z,-70
2019-02-22T06:59:20.587Z,-70
2019-02-22T07:00:20.500Z,-70
2019-02-22T07:01:20.585Z,-70
2019-02-22T07:02:20.470Z,-70
2019-02-22T07:03:20.592Z,-70
2019-02-22T07:04:20.469Z,-70
2019-02-22T07:05:20.611Z,-70
2019-02-22T07:06:20.472Z,-70
2019-02-22T07:07:20.794Z,-70
2019-02-22T07:08:20.486Z,-70
2019-02-22T07:09:20.590Z,-70
2019-02-22T07:10:20.500Z,-70
2019-02-22T07:11:20.593Z,-70
2019-02-22T07:12:20.477Z,-70
2019-02-22T07:13:20.596Z,-70
2019-02-22T07:14:20.478Z,-70
2019-02-22T07:15:20.623Z,-70
2019-02-22T07:16:20.480Z,-70
2019-02-22T07:17:20.595Z,-70
2019-02-22T07:18:20.482Z,-70
2019-02-22T07:19:20.598Z,-70
2019-02-22T07:20:20.507Z,-70
2019-02-22T07:21:20.608Z,-70
2019-02-22T07:22:20.485Z,-70
2019-02-22T07:23:20.603Z,-70
2019-02-22T07:24:20.486Z,-70
2019-02-22T07:25:20.651Z,-70
2019-02-22T07:26:20.487Z,-70
2019-02-22T07:27:20.609Z,-70
2019-02-22T07:28:20.496Z,-70
2019-02-22T07:29:22.544Z,-70
2019-02-22T07:30:20.582Z,-70
2019-02-22T07:31:20.611Z,-70
2019-02-22T07:32:20.493Z,-70
2019-02-22T07:33:20.617Z,-70
2019-02-22T07:34:20.495Z,-70
2019-02-22T07:35:20.638Z,-70
2019-02-22T07:36:20.496Z,-70
2019-02-22T07:37:20.618Z,-70
2019-02-22T07:38:20.501Z,-70
2019-02-22T07:39:28.425Z,-70
2019-02-22T07:40:20.499Z,-70
2019-02-22T07:41:20.646Z,-70
2019-02-22T07:42:20.510Z,-70
2019-02-22T07:43:20.620Z,-70
2019-02-22T07:44:20.511Z,-70
2019-02-22T07:45:20.642Z,-70
2019-02-22T07:46:20.530Z,-70
2019-02-22T07:47:20.711Z,-70
2019-02-22T07:48:20.507Z,-70
2019-02-22T07:49:20.623Z,-70
2019-02-22T07:50:20.509Z,-70
2019-02-22T07:51:20.650Z,-70
2019-02-22T07:52:20.510Z,-70
2019-02-22T07:53:20.634Z,-71
2019-02-22T07:54:20.511Z,-70
2019-02-22T07:55:20.630Z,-70
2019-02-22T07:56:20.539Z,-70
2019-02-22T07:57:20.639Z,-70
2019-02-22T07:58:20.530Z,-70
2019-02-22T07:59:20.639Z,-70
2019-02-22T08:00:20.516Z,-70
2019-02-22T08:01:20.659Z,-70
2019-02-22T08:02:20.520Z,-70
2019-02-22T08:03:20.636Z,-70
2019-02-22T08:04:20.520Z,-70
2019-02-22T08:05:20.707Z,-70
2019-02-22T08:06:20.547Z,-70
2019-02-22T08:07:20.647Z,-69
2019-02-22T08:08:20.524Z,-70
2019-02-22T08:09:20.643Z,-70
2019-02-22T08:10:20.526Z,-71
2019-02-22T08:11:20.667Z,-70
2019-02-22T08:12:20.527Z,-70
2019-02-22T08:13:20.764Z,-69
2019-02-22T08:14:20.529Z,-69
2019-02-22T08:15:20.646Z,-69
2019-02-22T08:16:20.558Z,-70
2019-02-22T08:17:20.647Z,-69
2019-02-22T08:18:20.532Z,-69
2019-02-22T08:19:20.651Z,-69
2019-02-22T08:20:20.706Z,-69
2019-02-22T08:21:20.689Z,-69
2019-02-22T08:22:20.901Z,-69
2019-02-22T08:23:20.756Z,-69
2019-02-22T08:24:20.546Z,-69
2019-02-22T08:25:20.654Z,-69
2019-02-22T08:26:20.587Z,-69
2019-02-22T08:27:20.657Z,-69
2019-02-22T08:28:20.589Z,-69
2019-02-22T08:29:20.663Z,-69
2019-02-22T08:30:20.541Z,-69
2019-02-22T08:31:20.686Z,-69
2019-02-22T08:32:20.544Z,-69
2019-02-22T08:33:20.660Z,-69
2019-02-22T08:34:20.546Z,-69
2019-02-22T08:35:20.662Z,-69
2019-02-22T08:36:20.571Z,-69
2019-02-22T08:37:20.660Z,-69
2019-02-22T08:38:20.551Z,-69
2019-02-22T08:39:20.669Z,-69
2019-02-22T08:40:20.551Z,-69
2019-02-22T08:41:20.698Z,-69
2019-02-22T08:42:20.553Z,-69
2019-02-22T08:43:31.902Z,-69
2019-02-22T08:44:20.556Z,-69
2019-02-22T08:45:20.674Z,-69
2019-02-22T08:46:20.579Z,-69
2019-02-22T08:47:20.679Z,-69
2019-02-22T08:48:20.557Z,-69
2019-02-22T08:49:20.677Z,-69
2019-02-22T08:50:20.559Z,-69
2019-02-22T08:51:20.703Z,-69
2019-02-22T08:52:20.562Z,-69
2019-02-22T08:53:20.682Z,-69
2019-02-22T08:54:20.563Z,-69
2019-02-22T08:55:20.683Z,-69
2019-02-22T08:56:20.602Z,-69
2019-02-22T08:57:20.682Z,-69
2019-02-22T08:58:20.567Z,-69
2019-02-22T08:59:20.725Z,-69
2019-02-22T09:00:20.576Z,-69
2019-02-22T09:01:20.687Z,-69
2019-02-22T09:02:20.594Z,-69
2019-02-22T09:03:20.686Z,-69
2019-02-22T09:04:20.592Z,-69
2019-02-22T09:05:20.687Z,-69
2019-02-22T09:06:20.638Z,-69
2019-02-22T09:07:20.717Z,-68
2019-02-22T09:08:20.574Z,-69
2019-02-22T09:09:20.695Z,-69
2019-02-22T09:10:20.584Z,-69
2019-02-22T09:11:20.692Z,-69
2019-02-22T09:12:20.601Z,-69
2019-02-22T09:13:20.697Z,-69
2019-02-22T09:14:20.580Z,-68
2019-02-22T09:15:20.697Z,-68
2019-02-22T09:16:20.580Z,-69
2019-02-22T09:17:20.724Z,-69
2019-02-22T09:18:20.583Z,-69
2019-02-22T09:19:20.703Z,-69
2019-02-22T09:20:20.585Z,-69
2019-02-22T09:21:20.721Z,-69
2019-02-22T09:22:23.041Z,-69
2019-02-22T09:23:20.706Z,-69
2019-02-22T09:24:20.594Z,-69
2019-02-22T09:25:20.705Z,-69
2019-02-22T09:26:20.591Z,-69
2019-02-22T09:27:20.741Z,-69
2019-02-22T09:28:20.591Z,-69
2019-02-22T09:29:20.710Z,-69
2019-02-22T09:30:20.593Z,-69
2019-02-22T09:31:20.716Z,-69
2019-02-22T09:32:20.619Z,-69
2019-02-22T09:33:20.723Z,-70
2019-02-22T09:34:20.640Z,-70
2019-02-22T09:35:20.716Z,-70
2019-02-22T09:36:20.596Z,-70
2019-02-22T09:37:20.744Z,-70
2019-02-22T09:38:20.599Z,-70
2019-02-22T09:39:20.716Z,-70
2019-02-22T09:40:20.601Z,-70
2019-02-22T09:41:20.716Z,-70
2019-02-22T09:42:20.626Z,-70
2019-02-22T09:43:21.869Z,-70
2019-02-22T09:44:20.605Z,-70
2019-02-22T09:45:20.726Z,-70
2019-02-22T09:46:20.609Z,-70
2019-02-22T09:47:20.750Z,-70
2019-02-22T09:48:20.608Z,-70
2019-02-22T09:49:20.734Z,-70
2019-02-22T09:50:20.609Z,-70
2019-02-22T09:51:20.724Z,-70
2019-02-22T09:52:20.636Z,-70
2019-02-22T09:53:20.739Z,-70
2019-02-22T09:54:20.613Z,-70
2019-02-22T09:55:20.867Z,-71
2019-02-22T09:56:20.615Z,-70
2019-02-22T09:57:20.777Z,-70
2019-02-22T09:58:20.621Z,-69
2019-02-22T09:59:20.748Z,-70
2019-02-22T10:00:20.618Z,-70
2019-02-22T10:01:20.741Z,-70
2019-02-22T10:02:20.642Z,-70
2019-02-22T10:03:20.915Z,-70
2019-02-22T10:04:20.620Z,-69
2019-02-22T10:05:20.744Z,-70
2019-02-22T10:06:20.629Z,-70
2019-02-22T10:07:20.780Z,-70
2019-02-22T10:08:20.623Z,-70
2019-02-22T10:09:20.744Z,-69
2019-02-22T10:10:20.626Z,-70
2019-02-22T10:11:20.792Z,-69
2019-02-22T10:12:20.655Z,-70
2019-02-22T10:13:20.749Z,-70
2019-02-22T10:14:20.630Z,-70
2019-02-22T10:15:20.798Z,-70
2019-02-22T10:16:20.634Z,-70
2019-02-22T10:17:20.800Z,-70
2019-02-22T10:18:20.632Z,-70
2019-02-22T10:19:20.754Z,-70
2019-02-22T10:20:20.634Z,-70
2019-02-22T10:21:20.765Z,-70
2019-02-22T10:22:20.636Z,-70
2019-02-22T10:23:20.777Z,-70
2019-02-22T10:24:20.637Z,-70
2019-02-22T10:25:20.758Z,-70
2019-02-22T10:26:21.453Z,-70
2019-02-22T10:27:20.761Z,-70
2019-02-22T10:28:20.667Z,-70
2019-02-22T10:29:20.758Z,-70
2019-02-22T10:30:21.756Z,-70
2019-02-22T10:31:20.761Z,-70
2019-02-22T10:32:20.645Z,-70
2019-02-22T10:33:20.789Z,-70
2019-02-22T10:34:20.659Z,-70
2019-02-22T10:35:20.766Z,-70
2019-02-22T10:36:20.649Z,-70
2019-02-22T10:37:20.767Z,-70
2019-02-22T10:38:20.677Z,-69
2019-02-22T10:39:20.768Z,-70
2019-02-22T10:40:20.651Z,-70
2019-02-22T10:41:20.776Z,-70
2019-02-22T10:42:20.654Z,-70
2019-02-22T10:43:20.795Z,-70
2019-02-22T10:44:20.656Z,-70
2019-02-22T10:45:20.770Z,-70
2019-02-22T10:46:22.198Z,-70
2019-02-22T10:47:20.779Z,-70
2019-02-22T10:48:20.681Z,-70
2019-02-22T10:49:20.779Z,-70
2019-02-22T10:50:20.661Z,-70
2019-02-22T10:51:20.780Z,-70
2019-02-22T10:52:20.660Z,-70
2019-02-22T10:53:20.805Z,-70
2019-02-22T10:54:20.663Z,-70
2019-02-22T10:55:20.782Z,-70
2019-02-22T10:56:20.666Z,-70
2019-02-22T10:57:20.788Z,-70
2019-02-22T10:58:20.689Z,-70
2019-02-22T10:59:20.782Z,-70
2019-02-22T11:00:20.667Z,-70
2019-02-22T11:01:20.786Z,-70
2019-02-22T11:02:20.670Z,-70
2019-02-22T11:03:20.812Z,-70
2019-02-22T11:04:20.671Z,-70
2019-02-22T11:05:20.796Z,-70
2019-02-22T11:06:20.692Z,-70
2019-02-22T11:07:20.796Z,-70
2019-02-22T11:08:20.699Z,-70
2019-02-22T11:09:20.793Z,-70
2019-02-22T11:10:20.677Z,-70
2019-02-22T11:11:20.795Z,-70
2019-02-22T11:12:20.681Z,-70
2019-02-22T11:13:21.666Z,-70
2019-02-22T11:14:28.656Z,-70
2019-02-22T11:15:20.796Z,-70
2019-02-22T11:16:20.681Z,-70
2019-02-22T11:17:20.799Z,-69
2019-02-22T11:18:20.707Z,-69
2019-02-22T11:19:20.809Z,-70
2019-02-22T11:20:20.685Z,-70
2019-02-22T11:21:20.800Z,-70
2019-02-22T11:22:20.686Z,-70
2019-02-22T11:23:20.832Z,-70
2019-02-22T11:24:20.691Z,-70
2019-02-22T11:25:20.812Z,-70
2019-02-22T11:26:20.711Z,-70
2019-02-22T11:27:21.170Z,-70
2019-02-22T11:28:20.717Z,-70
2019-02-22T11:29:20.807Z,-70
2019-02-22T11:30:20.696Z,-70
2019-02-22T11:31:20.814Z,-69
2019-02-22T11:32:20.696Z,-69
2019-02-22T11:33:20.816Z,-70
2019-02-22T11:34:20.722Z,-70
2019-02-22T11:35:23.749Z,-70
2019-02-22T11:36:20.698Z,-70
2019-02-22T11:37:20.815Z,-70
2019-02-22T11:38:20.699Z,-69
2019-02-22T11:39:20.843Z,-70
2019-02-22T11:40:20.702Z,-70
2019-02-22T11:41:20.819Z,-70
2019-02-22T11:42:20.704Z,-71
2019-02-22T11:43:20.826Z,-70
2019-02-22T11:44:20.738Z,-70
2019-02-22T11:45:20.827Z,-70
2019-02-22T11:46:20.707Z,-70
2019-02-22T11:47:20.826Z,-70
2019-02-22T11:48:20.708Z,-70
2019-02-22T11:49:20.856Z,-71
2019-02-22T11:50:20.711Z,-70
2019-02-22T11:51:20.829Z,-70
2019-02-22T11:52:20.713Z,-70
2019-02-22T11:53:20.827Z,-70
2019-02-22T11:54:20.739Z,-70
2019-02-22T11:55:20.841Z,-70
2019-02-22T11:56:20.717Z,-70
2019-02-22T11:57:20.851Z,-70
2019-02-22T11:58:20.721Z,-70
2019-02-22T11:59:20.858Z,-70
2019-02-22T12:00:20.720Z,-70
2019-02-22T12:01:25.375Z,-70
2019-02-22T12:02:20.722Z,-71
2019-02-22T12:03:25.336Z,-70
2019-02-22T12:04:20.747Z,-70
2019-02-22T12:05:21.089Z,-70
2019-02-22T12:06:23.715Z,-70
2019-02-22T12:07:20.866Z,-70
2019-02-22T12:08:20.752Z,-70
2019-02-22T12:09:20.868Z,-70
2019-02-22T12:10:20.730Z,-70
2019-02-22T12:11:20.847Z,-70
2019-02-22T12:12:20.738Z,-70
2019-02-22T12:13:20.846Z,-70
2019-02-22T12:14:20.755Z,-69
2019-02-22T12:15:20.850Z,-69
2019-02-22T12:16:20.733Z,-70
2019-02-22T12:17:20.855Z,-70
2019-02-22T12:18:20.802Z,-69
2019-02-22T12:19:20.875Z,-70
2019-02-22T12:20:20.741Z,-70
2019-02-22T12:21:23.317Z,-70
2019-02-22T12:22:20.738Z,-69
2019-02-22T12:23:21.123Z,-70
2019-02-22T12:24:20.764Z,-70
2019-02-22T12:25:20.861Z,-70
2019-02-22T12:26:20.739Z,-69
2019-02-22T12:27:20.867Z,-70
2019-02-22T12:28:20.741Z,-69
2019-02-22T12:29:20.871Z,-70
2019-02-22T12:30:20.767Z,-69
2019-02-22T12:31:20.860Z,-70
2019-02-22T12:32:20.746Z,-70
2019-02-22T12:33:20.862Z,-70
2019-02-22T12:34:20.751Z,-70
2019-02-22T12:35:20.908Z,-70
2019-02-22T12:36:20.756Z,-70
2019-02-22T12:37:20.871Z,-69
2019-02-22T12:38:20.751Z,-69
2019-02-22T12:39:20.867Z,-70
2019-02-22T12:40:20.885Z,-70
2019-02-22T12:41:20.871Z,-69
2019-02-22T12:42:20.755Z,-69
2019-02-22T12:43:20.872Z,-69
2019-02-22T12:44:20.760Z,-69
2019-02-22T12:45:20.906Z,-69
2019-02-22T12:46:20.758Z,-70
2019-02-22T12:47:20.880Z,-70
2019-02-22T12:48:20.767Z,-69
2019-02-22T12:49:20.877Z,-69
2019-02-22T12:50:20.786Z,-69
2019-02-22T12:51:20.887Z,-69
2019-02-22T12:52:20.763Z,-70
2019-02-22T12:53:21.031Z,-69
2019-02-22T12:54:20.764Z,-70
2019-02-22T12:55:20.910Z,-70
2019-02-22T12:56:21.632Z,-70
2019-02-22T12:57:20.884Z,-69
2019-02-22T12:58:20.772Z,-69
2019-02-22T12:59:20.886Z,-70
2019-02-22T13:00:20.794Z,-70
2019-02-22T13:01:20.954Z,-70
2019-02-22T13:02:20.771Z,-70
2019-02-22T13:03:20.894Z,-70
2019-02-22T13:04:20.772Z,-70
2019-02-22T13:05:20.915Z,-70
2019-02-22T13:06:20.784Z,-70
2019-02-22T13:07:20.896Z,-70
2019-02-22T13:08:20.777Z,-70
2019-02-22T13:09:20.901Z,-71
2019-02-22T13:10:20.801Z,-70
2019-02-22T13:11:20.897Z,-69
2019-02-22T13:12:20.780Z,-70
2019-02-22T13:13:20.902Z,-69
2019-02-22T13:14:20.783Z,-70
2019-02-22T13:15:20.924Z,-70
2019-02-22T13:16:20.781Z,-70
2019-02-22T13:17:31.281Z,-69
2019-02-22T13:18:20.785Z,-69
2019-02-22T13:19:20.911Z,-70
2019-02-22T13:20:20.837Z,-69
2019-02-22T13:21:20.903Z,-70
2019-02-22T13:22:20.788Z,-70
2019-02-22T13:23:20.916Z,-69
2019-02-22T13:24:20.789Z,-70
2019-02-22T13:25:20.906Z,-70
2019-02-22T13:26:20.815Z,-70
2019-02-22T13:27:20.917Z,-70
2019-02-22T13:28:20.794Z,-69
2019-02-22T13:29:20.913Z,-69
2019-02-22T13:30:20.795Z,-69
2019-02-22T13:31:30.562Z,-69
2019-02-22T13:32:20.797Z,-69
2019-02-22T13:33:20.914Z,-69
2019-02-22T13:34:20.799Z,-69
2019-02-22T13:35:20.927Z,-69
2019-02-22T13:36:20.826Z,-69
2019-02-22T13:37:20.921Z,-69
2019-02-22T13:38:20.804Z,-69
2019-02-22T13:39:20.919Z,-69
2019-02-22T13:40:20.807Z,-69
2019-02-22T13:41:20.944Z,-69
2019-02-22T13:42:20.806Z,-69
2019-02-22T13:43:20.925Z,-69
2019-02-22T13:44:20.808Z,-69
2019-02-22T13:45:27.302Z,-69
2019-02-22T13:46:20.832Z,-69