createdAt,value
2018-04-08T00:00:53.690Z,0.00
2018-04-08T00:01:53.581Z,0.00
2018-04-08T00:02:53.636Z,0.00
2018-04-08T00:03:53.412Z,0.00
2018-04-08T00:04:53.410Z,0.00
2018-04-08T00:05:53.268Z,0.00
2018-04-08T00:06:53.311Z,0.00
2018-04-08T00:07:53.117Z,0.00
2018-04-08T00:08:53.123Z,0.00
2018-04-08T00:09:52.944Z,0.00
2018-04-08T00:10:52.929Z,0.00
2018-04-08T00:11:52.799Z,0.00
2018-04-08T00:12:52.766Z,0.00
2018-04-08T00:13:52.662Z,0.00
2018-04-08T00:14:52.642Z,0.00
2018-04-08T00:15:52.514Z,0.00
2018-04-08T00:16:52.459Z,0.00
2018-04-08T00:17:52.318Z,0.00
2018-04-08T00:18:52.304Z,0.00
2018-04-08T00:19:52.178Z,0.00
2018-04-08T00:20:52.176Z,0.00
2018-04-08T00:21:52.004Z,0.00
2018-04-08T00:22:52.018Z,0.00
2018-04-08T00:23:51.846Z,0.00
2018-04-08T00:24:51.940Z,0.00
2018-04-08T00:25:51.704Z,0.00
2018-04-08T00:26:51.700Z,0.00
2018-04-08T00:27:51.537Z,0.00
2018-04-08T00:28:51.555Z,0.00
2018-04-08T00:29:51.385Z,0.00
2018-04-08T00:30:51.425Z,0.00
2018-04-08T00:31:51.227Z,0.00
2018-04-08T00:32:51.230Z,0.00
2018-04-08T00:33:51.181Z,0.00
2018-04-08T00:34:51.036Z,0.00
2018-04-08T00:35:50.912Z,0.00
2018-04-08T00:36:50.851Z,0.00
2018-04-08T00:37:50.763Z,0.00
2018-04-08T00:38:50.783Z,0.00
2018-04-08T00:39:50.624Z,0.00
2018-04-08T00:40:50.567Z,0.00
2018-04-08T00:41:50.454Z,0.00
2018-04-08T00:42:50.473Z,0.00
2018-04-08T00:43:50.290Z,0.00
2018-04-08T00:44:50.315Z,0.00
2018-04-08T00:45:50.132Z,0.00
2018-04-08T00:46:50.094Z,0.00
2018-04-08T00:47:49.976Z,0.00
2018-04-08T00:48:50.015Z,0.00
2018-04-08T00:49:49.834Z,0.00
2018-04-08T00:50:49.816Z,0.00
2018-04-08T00:51:49.656Z,0.00
2018-04-08T00:52:49.618Z,0.00
2018-04-08T00:53:49.509Z,0.00
2018-04-08T00:54:49.563Z,0.00
2018-04-08T00:55:49.347Z,0.00
2018-04-08T00:56:49.348Z,0.00
2018-04-08T00:57:49.187Z,0.00
2018-04-08T00:58:49.155Z,0.00
2018-04-08T00:59:49.053Z,0.00
2018-04-08T01:00:49.105Z,0.00
2018-04-08T01:01:48.870Z,0.00
2018-04-08T01:02:48.878Z,0.00
2018-04-08T01:03:48.735Z,0.00
2018-04-08T01:04:48.711Z,0.00
2018-04-08T01:05:48.578Z,0.00
2018-04-08T01:06:48.595Z,0.00
2018-04-08T01:07:48.409Z,0.00
2018-04-08T01:08:48.395Z,0.00
2018-04-08T01:09:48.265Z,0.00
2018-04-08T01:10:48.244Z,0.00
2018-04-08T01:11:48.117Z,0.00
2018-04-08T01:12:48.161Z,0.00
2018-04-08T01:13:47.937Z,0.00
2018-04-08T01:14:47.959Z,0.00
2018-04-08T01:15:47.799Z,0.00
2018-04-08T01:16:47.834Z,0.00
2018-04-08T01:17:47.630Z,0.00
2018-04-08T01:18:47.639Z,0.00
2018-04-08T01:19:47.467Z,0.00
2018-04-08T01:20:47.491Z,0.00
2018-04-08T01:21:47.339Z,0.00
2018-04-08T01:22:47.360Z,0.00
2018-04-08T01:23:47.158Z,0.00
2018-04-08T01:24:47.168Z,0.00
2018-04-08T01:25:47.026Z,0.00
2018-04-08T01:26:47.001Z,0.00
2018-04-08T01:27:46.847Z,0.00
2018-04-08T01:28:46.891Z,0.00
2018-04-08T01:29:46.701Z,0.00
2018-04-08T01:30:46.697Z,0.00
2018-04-08T01:31:46.566Z,0.00
2018-04-08T01:32:46.607Z,0.00
2018-04-08T01:33:46.390Z,0.00
2018-04-08T01:34:46.415Z,0.00
2018-04-08T01:35:46.226Z,0.00
2018-04-08T01:36:46.220Z,0.00
2018-04-08T01:37:46.066Z,0.00
2018-04-08T01:38:46.097Z,0.00
2018-04-08T01:39:45.911Z,0.00
2018-04-08T01:40:45.952Z,0.00
2018-04-08T01:41:45.751Z,0.00
2018-04-08T01:42:45.759Z,0.00
2018-04-08T01:43:45.594Z,0.00
2018-04-08T01:44:45.605Z,0.00
2018-04-08T01:45:45.530Z,0.00
2018-04-08T01:46:45.512Z,0.00
2018-04-08T01:47:45.277Z,0.00
2018-04-08T01:48:45.318Z,0.00
2018-04-08T01:49:45.129Z,0.00
2018-04-08T01:50:45.088Z,0.00
2018-04-08T01:51:44.997Z,0.00
2018-04-08T01:52:45.005Z,0.00
2018-04-08T01:53:44.810Z,0.00
2018-04-08T01:54:44.754Z,0.00
2018-04-08T01:55:44.649Z,0.00
2018-04-08T01:56:44.648Z,0.00
2018-04-08T01:57:44.500Z,0.00
2018-04-08T01:58:44.525Z,0.00
2018-04-08T01:59:44.357Z,0.00
2018-04-08T02:00:44.339Z,0.00
2018-04-08T02:01:44.185Z,0.00
2018-04-08T02:02:44.149Z,0.00
2018-04-08T02:03:44.024Z,0.00
2018-04-08T02:04:44.099Z,0.00
2018-04-08T02:05:43.872Z,0.00
2018-04-08T02:06:43.904Z,0.00
2018-04-08T02:07:43.710Z,0.00
2018-04-08T02:08:43.772Z,0.00
2018-04-08T02:09:43.576Z,0.00
2018-04-08T02:10:43.575Z,0.00
2018-04-08T02:11:43.510Z,0.00
2018-04-08T02:12:43.389Z,0.00
2018-04-08T02:13:43.244Z,0.00
2018-04-08T02:14:43.312Z,0.00
2018-04-08T02:15:43.111Z,0.00
2018-04-08T02:16:43.117Z,0.00
2018-04-08T02:17:42.947Z,0.00
2018-04-08T02:18:42.922Z,0.00
2018-04-08T02:19:42.801Z,0.00
2018-04-08T02:20:42.830Z,0.00
2018-04-08T02:21:42.625Z,0.00
2018-04-08T02:22:42.639Z,0.00
2018-04-08T02:23:42.458Z,0.00
2018-04-08T02:24:42.448Z,0.00
2018-04-08T02:25:42.318Z,0.00
2018-04-08T02:26:42.357Z,0.00
2018-04-08T02:27:42.144Z,0.00
2018-04-08T02:28:42.169Z,0.00
2018-04-08T02:29:42.011Z,0.00
2018-04-08T02:30:42.000Z,0.00
2018-04-08T02:31:41.841Z,0.00
2018-04-08T02:32:41.901Z,0.00
2018-04-08T02:33:41.676Z,0.00
2018-04-08T02:34:41.687Z,0.00
2018-04-08T02:35:41.538Z,0.00
2018-04-08T02:36:41.508Z,0.00
2018-04-08T02:37:41.366Z,0.00
2018-04-08T02:38:41.407Z,0.00
2018-04-08T02:39:41.205Z,0.00
2018-04-08T02:40:41.260Z,0.00
2018-04-08T02:41:41.068Z,0.00
2018-04-08T02:42:41.029Z,0.00
2018-04-08T02:43:40.887Z,0.00
2018-04-08T02:44:40.937Z,0.00
2018-04-08T02:45:40.756Z,0.00
2018-04-08T02:46:40.792Z,0.00
2018-04-08T02:47:40.585Z,0.00
2018-04-08T02:48:40.503Z,0.00
2018-04-08T02:49:40.427Z,0.00
2018-04-08T02:50:40.475Z,0.00
2018-04-08T02:51:40.282Z,0.00
2018-04-08T02:52:40.273Z,0.00
2018-04-08T02:53:40.114Z,0.00
2018-04-08T02:54:40.086Z,0.00
2018-04-08T02:55:39.955Z,0.00
2018-04-08T02:56:39.932Z,0.00
2018-04-08T02:57:39.791Z,0.00
2018-04-08T02:58:39.805Z,0.00
2018-04-08T02:59:39.634Z,0.00
2018-04-08T03:00:39.616Z,0.00
2018-04-08T03:01:39.490Z,0.00
2018-04-08T03:02:39.450Z,0.00
2018-04-08T03:03:39.329Z,0.00
2018-04-08T03:04:39.337Z,0.00
2018-04-08T03:05:39.159Z,0.00
2018-04-08T03:06:39.134Z,0.00
2018-04-08T03:07:39.030Z,0.00
2018-04-08T03:08:39.056Z,0.00
2018-04-08T03:09:38.850Z,0.00
2018-04-08T03:10:38.859Z,0.00
2018-04-08T03:11:38.699Z,0.00
2018-04-08T03:12:38.706Z,0.00
2018-04-08T03:13:38.536Z,0.00
2018-04-08T03:14:38.583Z,0.00
2018-04-08T03:15:38.378Z,0.00
2018-04-08T03:16:38.386Z,0.00
2018-04-08T03:17:38.332Z,0.00
2018-04-08T03:18:38.195Z,0.00
2018-04-08T03:19:38.068Z,0.00
2018-04-08T03:20:38.108Z,0.00
2018-04-08T03:21:37.912Z,0.00
2018-04-08T03:22:37.952Z,0.00
2018-04-08T03:23:37.756Z,0.00
2018-04-08T03:24:37.724Z,0.00
2018-04-08T03:25:37.595Z,0.00
2018-04-08T03:26:37.637Z,0.00
2018-04-08T03:27:37.451Z,0.00
2018-04-08T03:28:37.437Z,0.00
2018-04-08T03:29:37.286Z,0.00
2018-04-08T03:30:37.256Z,0.00
2018-04-08T03:31:37.243Z,0.00
2018-04-08T03:32:37.203Z,0.00
2018-04-08T03:33:36.964Z,0.00
2018-04-08T03:34:36.967Z,0.00
2018-04-08T03:35:36.815Z,0.00
2018-04-08T03:36:36.776Z,0.00
2018-04-08T03:37:36.677Z,0.00
2018-04-08T03:38:36.699Z,0.00
2018-04-08T03:39:36.500Z,0.00
2018-04-08T03:40:36.801Z,0.00
2018-04-08T03:41:36.342Z,0.00
2018-04-08T03:42:36.949Z,0.00
2018-04-08T03:43:36.205Z,0.00
2018-04-08T03:44:36.218Z,0.00
2018-04-08T03:45:36.025Z,0.00
2018-04-08T03:46:36.026Z,0.00
2018-04-08T03:47:35.855Z,0.00
2018-04-08T03:48:35.862Z,0.00
2018-04-08T03:49:35.709Z,0.00
2018-04-08T03:50:35.740Z,0.00
2018-04-08T03:51:35.564Z,0.00
2018-04-08T03:52:36.526Z,0.00
2018-04-08T03:53:35.410Z,0.00
2018-04-08T03:54:35.357Z,0.00
2018-04-08T03:55:35.237Z,0.00
2018-04-08T03:56:35.266Z,0.00
2018-04-08T03:57:35.074Z,0.00
2018-04-08T03:58:35.113Z,0.00
2018-04-08T03:59:34.941Z,0.00
2018-04-08T04:00:34.890Z,0.00
2018-04-08T04:01:34.764Z,0.00
2018-04-08T04:02:34.796Z,0.00
2018-04-08T04:03:34.616Z,0.00
2018-04-08T04:04:34.651Z,0.00
2018-04-08T04:05:34.455Z,0.00
2018-04-08T04:06:34.416Z,0.00
2018-04-08T04:07:34.298Z,0.00
2018-04-08T04:08:34.328Z,0.00
2018-04-08T04:09:34.155Z,0.00
2018-04-08T04:10:34.140Z,0.00
2018-04-08T04:11:33.989Z,0.00
2018-04-08T04:12:33.953Z,0.00
2018-04-08T04:13:33.816Z,0.00
2018-04-08T04:14:33.884Z,0.00
2018-04-08T04:15:33.666Z,0.00
2018-04-08T04:16:33.674Z,0.00
2018-04-08T04:17:33.509Z,0.00
2018-04-08T04:18:33.475Z,0.00
2018-04-08T04:19:33.366Z,0.00
2018-04-08T04:20:33.415Z,0.00
2018-04-08T04:21:33.194Z,0.00
2018-04-08T04:22:33.200Z,0.00
2018-04-08T04:23:33.034Z,0.00
2018-04-08T04:24:33.033Z,0.00
2018-04-08T04:25:32.893Z,0.00
2018-04-08T04:26:32.906Z,0.00
2018-04-08T04:27:32.718Z,0.00
2018-04-08T04:28:32.725Z,0.00
2018-04-08T04:29:32.594Z,0.00
2018-04-08T04:30:32.521Z,0.00
2018-04-08T04:31:32.407Z,0.00
2018-04-08T04:32:32.434Z,0.00
2018-04-08T04:33:32.251Z,0.00
2018-04-08T04:34:32.242Z,0.00
2018-04-08T04:35:32.124Z,0.00
2018-04-08T04:36:32.048Z,0.00
2018-04-08T04:37:31.940Z,0.00
2018-04-08T04:38:31.963Z,0.00
2018-04-08T04:39:31.795Z,0.00
2018-04-08T04:40:31.816Z,0.00
2018-04-08T04:41:31.619Z,0.00
2018-04-08T04:42:31.579Z,0.00
2018-04-08T04:43:31.463Z,0.00
2018-04-08T04:44:31.490Z,0.00
2018-04-08T04:45:31.322Z,0.00
2018-04-08T04:46:32.031Z,0.00
2018-04-08T04:47:31.142Z,0.00
2018-04-08T04:48:31.105Z,5.63
2018-04-08T04:49:31.004Z,5.63
2018-04-08T04:50:31.049Z,5.63
2018-04-08T04:51:30.847Z,5.63
2018-04-08T04:52:30.830Z,5.63
2018-04-08T04:53:30.675Z,5.63
2018-04-08T04:54:30.635Z,5.63
2018-04-08T04:55:30.534Z,11.25
2018-04-08T04:56:30.580Z,11.25
2018-04-08T04:57:30.372Z,11.25
2018-04-08T04:58:30.358Z,11.25
2018-04-08T04:59:30.201Z,11.25
2018-04-08T05:00:30.164Z,16.88
2018-04-08T05:01:30.067Z,16.88
2018-04-08T05:02:30.079Z,16.88
2018-04-08T05:03:29.900Z,16.88
2018-04-08T05:04:29.886Z,16.88
2018-04-08T05:05:29.726Z,22.50
2018-04-08T05:06:29.714Z,22.50
2018-04-08T05:07:29.576Z,22.50
2018-04-08T05:08:29.601Z,22.50
2018-04-08T05:09:29.417Z,22.50
2018-04-08T05:10:29.416Z,28.13
2018-04-08T05:11:29.289Z,28.13
2018-04-08T05:12:29.215Z,28.13
2018-04-08T05:13:29.101Z,28.13
2018-04-08T05:14:29.132Z,33.75
2018-04-08T05:15:28.945Z,33.75
2018-04-08T05:16:28.969Z,33.75
2018-04-08T05:17:28.795Z,39.38
2018-04-08T05:18:28.746Z,39.38
2018-04-08T05:19:28.628Z,45.00
2018-04-08T05:20:28.665Z,45.00
2018-04-08T05:21:28.485Z,45.00
2018-04-08T05:22:28.470Z,50.63
2018-04-08T05:23:28.344Z,50.63
2018-04-08T05:24:28.382Z,56.25
2018-04-08T05:25:28.166Z,56.25
2018-04-08T05:26:28.184Z,56.25
2018-04-08T05:27:28.002Z,56.25
2018-04-08T05:28:28.033Z,61.88
2018-04-08T05:29:27.844Z,61.88
2018-04-08T05:30:27.924Z,61.88
2018-04-08T05:31:27.762Z,61.88
2018-04-08T05:32:27.713Z,67.50
2018-04-08T05:33:27.556Z,67.50
2018-04-08T05:34:27.528Z,67.50
2018-04-08T05:35:27.385Z,67.50
2018-04-08T05:36:27.428Z,67.50
2018-04-08T05:37:27.225Z,73.13
2018-04-08T05:38:27.271Z,73.13
2018-04-08T05:39:27.062Z,73.13
2018-04-08T05:40:27.058Z,73.13
2018-04-08T05:41:26.910Z,78.75
2018-04-08T05:42:26.854Z,78.75
2018-04-08T05:43:26.778Z,84.38
2018-04-08T05:44:26.763Z,84.38
2018-04-08T05:45:26.666Z,95.63
2018-04-08T05:46:26.572Z,101.25
2018-04-08T05:47:26.436Z,112.50
2018-04-08T05:48:26.426Z,112.50
2018-04-08T05:49:26.279Z,118.13
2018-04-08T05:50:26.295Z,123.75
2018-04-08T05:51:26.130Z,129.38
2018-04-08T05:52:26.155Z,135.00
2018-04-08T05:53:25.975Z,140.63
2018-04-08T05:54:25.945Z,140.63
2018-04-08T05:55:25.805Z,146.25
2018-04-08T05:56:25.817Z,146.25
2018-04-08T05:57:25.656Z,146.25
2018-04-08T05:58:25.636Z,146.25
2018-04-08T05:59:25.522Z,140.63
2018-04-08T06:00:25.539Z,140.63
2018-04-08T06:01:25.342Z,135.00
2018-04-08T06:02:25.350Z,135.00
2018-04-08T06:03:25.192Z,129.38
2018-04-08T06:04:25.182Z,129.38
2018-04-08T06:05:25.027Z,129.38
2018-04-08T06:06:25.078Z,135.00
2018-04-08T06:07:24.872Z,140.63
2018-04-08T06:08:24.871Z,146.25
2018-04-08T06:09:24.705Z,151.88
2018-04-08T06:10:24.723Z,151.88
2018-04-08T06:11:24.547Z,151.88
2018-04-08T06:12:24.594Z,157.50
2018-04-08T06:13:24.452Z,163.13
2018-04-08T06:14:24.401Z,163.13
2018-04-08T06:15:24.255Z,168.75
2018-04-08T06:16:24.209Z,174.38
2018-04-08T06:17:24.077Z,180.00
2018-04-08T06:18:24.134Z,185.63
2018-04-08T06:19:23.921Z,185.63
2018-04-08T06:20:24.007Z,191.25
2018-04-08T06:21:23.769Z,196.88
2018-04-08T06:22:23.741Z,208.13
2018-04-08T06:23:23.612Z,219.38
2018-04-08T06:24:23.662Z,236.25
2018-04-08T06:25:23.471Z,247.50
2018-04-08T06:26:23.458Z,253.13
2018-04-08T06:27:23.304Z,253.13
2018-04-08T06:28:23.276Z,253.13
2018-04-08T06:29:23.151Z,247.50
2018-04-08T06:30:23.220Z,247.50
2018-04-08T06:31:22.977Z,241.88
2018-04-08T06:32:22.984Z,241.88
2018-04-08T06:33:22.835Z,241.88
2018-04-08T06:34:22.792Z,241.88
2018-04-08T06:35:22.698Z,247.50
2018-04-08T06:36:22.707Z,253.13
2018-04-08T06:37:22.513Z,253.13
2018-04-08T06:38:22.530Z,253.13
2018-04-08T06:39:22.411Z,253.13
2018-04-08T06:40:22.349Z,253.13
2018-04-08T06:41:22.196Z,253.13
2018-04-08T06:42:22.232Z,253.13
2018-04-08T06:43:22.036Z,247.50
2018-04-08T06:44:22.037Z,247.50
2018-04-08T06:45:21.882Z,247.50
2018-04-08T06:46:21.915Z,247.50
2018-04-08T06:47:21.727Z,247.50
2018-04-08T06:48:21.821Z,253.13
2018-04-08T06:49:21.615Z,253.13
2018-04-08T06:50:21.574Z,253.13
2018-04-08T06:51:21.438Z,258.75
2018-04-08T06:52:21.384Z,264.38
2018-04-08T06:53:21.256Z,270.00
2018-04-08T06:54:21.291Z,281.25
2018-04-08T06:55:21.094Z,286.88
2018-04-08T06:56:21.127Z,292.50
2018-04-08T06:57:20.954Z,292.50
2018-04-08T06:58:20.938Z,292.50
2018-04-08T06:59:20.784Z,281.25
2018-04-08T07:00:20.819Z,270.00
2018-04-08T07:01:20.660Z,253.13
2018-04-08T07:02:20.631Z,247.50
2018-04-08T07:03:20.466Z,241.88
2018-04-08T07:04:20.428Z,241.88
2018-04-08T07:05:20.391Z,241.88
2018-04-08T07:06:20.379Z,247.50
2018-04-08T07:07:20.177Z,258.75
2018-04-08T07:08:20.164Z,264.38
2018-04-08T07:09:20.015Z,281.25
2018-04-08T07:10:19.987Z,281.25
2018-04-08T07:11:19.864Z,281.25
2018-04-08T07:12:19.918Z,281.25
2018-04-08T07:13:19.693Z,275.63
2018-04-08T07:14:19.687Z,275.63
2018-04-08T07:15:19.554Z,270.00
2018-04-08T07:16:19.493Z,270.00
2018-04-08T07:17:19.402Z,275.63
2018-04-08T07:18:19.466Z,281.25
2018-04-08T07:19:19.229Z,286.88
2018-04-08T07:20:19.222Z,298.13
2018-04-08T07:21:19.063Z,303.75
2018-04-08T07:22:19.047Z,315.00
2018-04-08T07:23:18.953Z,320.63
2018-04-08T07:24:18.932Z,326.25
2018-04-08T07:25:18.768Z,331.88
2018-04-08T07:26:18.738Z,337.50
2018-04-08T07:27:18.608Z,343.13
2018-04-08T07:28:18.587Z,348.75
2018-04-08T07:29:18.450Z,348.75
2018-04-08T07:30:18.453Z,354.38
2018-04-08T07:31:18.298Z,343.13
2018-04-08T07:32:18.265Z,331.88
2018-04-08T07:33:18.262Z,331.88
2018-04-08T07:34:18.167Z,331.88
2018-04-08T07:35:17.984Z,331.88
2018-04-08T07:36:17.989Z,337.50
2018-04-08T07:37:17.828Z,343.13
2018-04-08T07:38:17.830Z,354.38
2018-04-08T07:39:17.763Z,360.00
2018-04-08T07:40:17.741Z,365.63
2018-04-08T07:41:17.512Z,365.63
2018-04-08T07:42:17.512Z,365.63
2018-04-08T07:43:17.375Z,365.63
2018-04-08T07:44:17.324Z,360.00
2018-04-08T07:45:17.203Z,360.00
2018-04-08T07:46:17.237Z,365.63
2018-04-08T07:47:17.126Z,371.25
2018-04-08T07:48:17.065Z,376.88
2018-04-08T07:49:16.929Z,388.13
2018-04-08T07:50:16.839Z,405.00
2018-04-08T07:51:16.731Z,421.88
2018-04-08T07:52:16.756Z,421.88
2018-04-08T07:53:16.577Z,427.50
2018-04-08T07:54:16.668Z,438.75
2018-04-08T07:55:16.419Z,450.00
2018-04-08T07:56:16.368Z,461.25
2018-04-08T07:57:16.270Z,483.75
2018-04-08T07:58:16.284Z,511.88
2018-04-08T07:59:16.169Z,540.00
2018-04-08T08:00:16.087Z,573.75
2018-04-08T08:01:15.954Z,585.00
2018-04-08T08:02:15.911Z,601.88
2018-04-08T08:03:15.810Z,635.63
2018-04-08T08:04:15.850Z,635.63
2018-04-08T08:05:15.649Z,658.13
2018-04-08T08:06:15.618Z,658.13
2018-04-08T08:07:15.495Z,556.88
2018-04-08T08:08:15.532Z,534.38
2018-04-08T08:09:15.357Z,506.25
2018-04-08T08:10:15.338Z,489.38
2018-04-08T08:11:15.222Z,478.13
2018-04-08T08:12:15.156Z,478.13
2018-04-08T08:13:15.031Z,461.25
2018-04-08T08:14:15.102Z,450.00
2018-04-08T08:15:14.990Z,444.38
2018-04-08T08:16:14.866Z,438.75
2018-04-08T08:17:14.732Z,438.75
2018-04-08T08:18:14.804Z,444.38
2018-04-08T08:19:14.600Z,450.00
2018-04-08T08:20:14.594Z,466.88
2018-04-08T08:21:14.462Z,478.13
2018-04-08T08:22:14.406Z,489.38
2018-04-08T08:23:14.272Z,500.63
2018-04-08T08:24:14.381Z,506.25
2018-04-08T08:25:14.136Z,506.25
2018-04-08T08:26:14.135Z,506.25
2018-04-08T08:27:13.971Z,506.25
2018-04-08T08:28:13.925Z,506.25
2018-04-08T08:29:13.812Z,506.25
2018-04-08T08:30:13.871Z,511.88
2018-04-08T08:31:13.686Z,511.88
2018-04-08T08:32:13.648Z,523.13
2018-04-08T08:33:13.507Z,528.75
2018-04-08T08:34:13.557Z,545.63
2018-04-08T08:35:13.350Z,562.50
2018-04-08T08:36:13.426Z,579.38
2018-04-08T08:37:13.230Z,596.25
2018-04-08T08:38:13.188Z,601.88
2018-04-08T08:39:13.052Z,613.13
2018-04-08T08:40:13.089Z,624.38
2018-04-08T08:41:12.952Z,646.88
2018-04-08T08:42:12.932Z,658.13
2018-04-08T08:43:12.743Z,675.00
2018-04-08T08:44:12.710Z,675.00
2018-04-08T08:45:12.587Z,669.38
2018-04-08T08:46:12.622Z,669.38
2018-04-08T08:47:12.464Z,658.13
2018-04-08T08:48:12.464Z,675.00
2018-04-08T08:49:12.285Z,686.25
2018-04-08T08:50:12.340Z,691.88
2018-04-08T08:51:12.129Z,686.25
2018-04-08T08:52:12.169Z,686.25
2018-04-08T08:53:11.981Z,675.00
2018-04-08T08:55:54.061Z,630.00
2018-04-08T08:56:54.061Z,635.63
2018-04-08T08:57:53.916Z,658.13
2018-04-08T08:58:53.857Z,686.25
2018-04-08T08:59:53.816Z,720.00
2018-04-08T09:00:53.714Z,753.75
2018-04-08T09:01:53.620Z,776.25
2018-04-08T09:02:53.533Z,798.75
2018-04-08T09:03:53.422Z,894.38
2018-04-08T09:04:53.481Z,978.75
2018-04-08T09:05:53.272Z,1175.63
2018-04-08T09:06:53.295Z,1085.63
2018-04-08T09:07:53.162Z,1102.50
2018-04-08T09:08:53.162Z,939.38
2018-04-08T09:09:52.971Z,1012.50
2018-04-08T09:10:53.014Z,1136.25
2018-04-08T09:11:52.822Z,961.88
2018-04-08T09:12:52.857Z,905.63
2018-04-08T09:13:52.681Z,860.63
2018-04-08T09:14:52.734Z,911.25
2018-04-08T09:15:52.530Z,911.25
2018-04-08T09:16:52.633Z,1029.38
2018-04-08T09:17:52.539Z,1085.63
2018-04-08T09:18:52.418Z,1051.88
2018-04-08T09:19:52.236Z,1001.25
2018-04-08T09:20:52.256Z,1035.00
2018-04-08T09:21:52.100Z,1006.88
2018-04-08T09:22:52.106Z,1091.25
2018-04-08T09:23:51.968Z,1181.25
2018-04-08T09:24:51.983Z,1181.25
2018-04-08T09:25:51.794Z,984.38
2018-04-08T09:26:51.789Z,933.75
2018-04-08T09:27:51.679Z,922.50
2018-04-08T09:28:51.697Z,973.13
2018-04-08T09:29:51.535Z,956.25
2018-04-08T09:30:51.524Z,871.88
2018-04-08T09:31:51.372Z,849.38
2018-04-08T09:32:51.449Z,838.13
2018-04-08T09:33:51.262Z,826.88
2018-04-08T09:34:51.228Z,810.00
2018-04-08T09:35:51.128Z,793.13
2018-04-08T09:36:51.142Z,770.63
2018-04-08T09:37:50.968Z,748.13
2018-04-08T09:38:50.958Z,720.00
2018-04-08T09:39:50.900Z,703.13
2018-04-08T09:40:50.820Z,691.88
2018-04-08T09:41:50.744Z,680.63
2018-04-08T09:42:50.710Z,680.63
2018-04-08T09:43:50.529Z,680.63
2018-04-08T09:44:50.619Z,675.00
2018-04-08T09:45:50.465Z,680.63
2018-04-08T09:46:50.469Z,675.00
2018-04-08T09:47:50.235Z,669.38
2018-04-08T09:48:50.290Z,708.75
2018-04-08T09:49:50.109Z,686.25
2018-04-08T09:50:50.111Z,708.75
2018-04-08T09:51:49.955Z,697.50
2018-04-08T09:52:49.918Z,703.13
2018-04-08T09:53:49.832Z,736.88
2018-04-08T09:54:49.789Z,736.88
2018-04-08T09:55:49.669Z,697.50
2018-04-08T09:56:49.656Z,703.13
2018-04-08T09:57:49.510Z,686.25
2018-04-08T09:58:49.562Z,703.13
2018-04-08T09:59:49.432Z,742.50
2018-04-08T10:00:49.348Z,759.38
2018-04-08T10:01:49.330Z,781.88
2018-04-08T10:02:49.394Z,810.00
2018-04-08T10:03:49.148Z,815.63
2018-04-08T10:06:31.066Z,826.88
2018-04-08T10:07:31.093Z,832.50
2018-04-08T10:08:30.940Z,883.13
2018-04-08T10:09:30.902Z,855.00
2018-04-08T10:10:30.784Z,1417.50
2018-04-08T10:11:30.810Z,894.38
2018-04-08T10:12:30.615Z,871.88
2018-04-08T10:13:30.591Z,838.13
2018-04-08T10:14:30.478Z,810.00
2018-04-08T10:15:30.503Z,781.88
2018-04-08T10:16:30.336Z,759.38
2018-04-08T10:17:30.332Z,753.75
2018-04-08T10:18:30.251Z,759.38
2018-04-08T10:19:30.218Z,793.13
2018-04-08T10:20:30.041Z,826.88
2018-04-08T10:21:30.060Z,826.88
2018-04-08T10:22:29.880Z,900.00
2018-04-08T10:23:29.977Z,1186.88
2018-04-08T10:24:29.744Z,1676.25
2018-04-08T10:25:29.747Z,1130.63
2018-04-08T10:26:29.594Z,984.38
2018-04-08T10:27:29.564Z,978.75
2018-04-08T10:28:29.485Z,973.13
2018-04-08T10:29:29.474Z,967.50
2018-04-08T10:30:29.299Z,961.88
2018-04-08T10:31:29.271Z,973.13
2018-04-08T10:32:29.258Z,995.63
2018-04-08T10:33:29.223Z,939.38
2018-04-08T10:34:29.019Z,894.38
2018-04-08T10:35:28.991Z,945.00
2018-04-08T10:36:28.866Z,911.25
2018-04-08T10:37:29.972Z,894.38
2018-04-08T10:38:28.731Z,883.13
2018-04-08T10:41:10.566Z,967.50
2018-04-08T10:42:10.624Z,967.50
2018-04-08T10:43:10.449Z,883.13
2018-04-08T10:44:10.454Z,900.00
2018-04-08T10:45:10.283Z,950.63
2018-04-08T10:46:10.343Z,1068.75
2018-04-08T10:47:10.136Z,1299.38
2018-04-08T10:48:10.166Z,1198.13
2018-04-08T10:49:10.024Z,1237.50
2018-04-08T10:50:10.040Z,1428.75
2018-04-08T10:51:09.849Z,1687.50
2018-04-08T10:52:09.860Z,2210.63
2018-04-08T10:53:09.708Z,1687.50
2018-04-08T10:54:09.706Z,2345.63
2018-04-08T10:55:09.576Z,1383.75
2018-04-08T10:56:09.569Z,1316.25
2018-04-08T10:57:09.451Z,1490.63
2018-04-08T10:58:09.426Z,1603.13
2018-04-08T10:59:09.292Z,1670.63
2018-04-08T11:00:09.320Z,1496.25
2018-04-08T11:01:09.163Z,1850.63
2018-04-08T11:02:09.117Z,1794.38
2018-04-08T11:03:08.996Z,2238.75
2018-04-08T11:04:09.054Z,2002.50
2018-04-08T11:05:08.888Z,1811.25
2018-04-08T11:06:08.823Z,1710.00
2018-04-08T11:07:08.737Z,1760.63
2018-04-08T11:08:08.732Z,2030.63
2018-04-08T11:09:08.625Z,1816.88
2018-04-08T11:10:08.725Z,2199.38
2018-04-08T11:11:08.450Z,1788.75
2018-04-08T11:12:08.458Z,1873.13
2018-04-08T11:13:08.329Z,1507.50
2018-04-08T11:14:08.370Z,1738.13
2018-04-08T11:15:08.214Z,1839.38
2018-04-08T11:16:09.203Z,1800.00
2018-04-08T11:17:08.052Z,2030.63
2018-04-08T11:18:08.100Z,1648.13
2018-04-08T11:19:07.902Z,1738.13
2018-04-08T11:20:07.862Z,1603.13
2018-04-08T11:21:07.957Z,1771.88
2018-04-08T11:22:07.822Z,2514.38
2018-04-08T11:23:07.666Z,2435.63
2018-04-08T11:24:07.617Z,2390.63
2018-04-08T11:25:07.543Z,1940.63
2018-04-08T11:26:07.532Z,1794.38
2018-04-08T11:27:07.401Z,2334.38
2018-04-08T11:28:07.437Z,2311.88
2018-04-08T11:29:07.246Z,2250.00
2018-04-08T11:30:07.293Z,2255.63
2018-04-08T11:31:07.132Z,2261.25
2018-04-08T11:32:07.160Z,2244.38
2018-04-08T11:33:06.970Z,2261.25
2018-04-08T11:34:06.970Z,2255.63
2018-04-08T11:35:06.855Z,2289.38
2018-04-08T11:36:06.930Z,2306.25
2018-04-08T11:37:06.737Z,2278.13
2018-04-08T11:38:06.786Z,2362.50
2018-04-08T11:39:07.178Z,1496.25
2018-04-08T11:40:06.592Z,1518.75
2018-04-08T11:41:06.494Z,1361.25
2018-04-08T11:42:06.437Z,2475.00
2018-04-08T11:43:06.346Z,2480.63
2018-04-08T11:44:06.279Z,2160.00
2018-04-08T11:45:06.211Z,1563.75
2018-04-08T11:46:06.156Z,1546.88
2018-04-08T11:47:06.098Z,1755.00
2018-04-08T11:48:06.137Z,1288.13
2018-04-08T11:49:05.960Z,1327.50
2018-04-08T11:50:05.903Z,1327.50
2018-04-08T11:51:05.836Z,1389.38
2018-04-08T11:52:05.796Z,967.50
2018-04-08T11:53:05.698Z,945.00
2018-04-08T11:54:05.644Z,961.88
2018-04-08T11:55:06.171Z,933.75
2018-04-08T11:56:05.512Z,1001.25
2018-04-08T11:57:05.477Z,950.63
2018-04-08T11:58:05.435Z,911.25
2018-04-08T11:59:05.301Z,933.75
2018-04-08T12:00:05.248Z,1276.88
2018-04-08T12:01:05.178Z,995.63
2018-04-08T12:02:05.144Z,1029.38
2018-04-08T12:03:05.041Z,1518.75
2018-04-08T12:04:05.026Z,1215.00
2018-04-08T12:05:04.913Z,1423.13
2018-04-08T12:06:04.862Z,1080.00
2018-04-08T12:07:04.769Z,1012.50
2018-04-08T12:08:04.726Z,956.25
2018-04-08T12:09:04.650Z,894.38
2018-04-08T12:10:04.587Z,838.13
2018-04-08T12:11:04.556Z,804.38
2018-04-08T12:12:04.463Z,781.88
2018-04-08T12:13:04.470Z,736.88
2018-04-08T12:14:04.338Z,691.88
2018-04-08T12:15:04.304Z,658.13
2018-04-08T12:16:04.176Z,635.63
2018-04-08T12:17:04.100Z,624.38
2018-04-08T12:18:04.036Z,601.88
2018-04-08T12:19:03.960Z,607.50
2018-04-08T12:20:03.927Z,607.50
2018-04-08T12:21:03.832Z,607.50
2018-04-08T12:22:03.817Z,579.38
2018-04-08T12:23:03.683Z,585.00
2018-04-08T12:24:03.645Z,590.63
2018-04-08T12:25:03.578Z,579.38
2018-04-08T12:26:03.489Z,568.13
2018-04-08T12:27:03.416Z,568.13
2018-04-08T12:28:03.365Z,556.88
2018-04-08T12:29:03.279Z,545.63
2018-04-08T12:30:03.244Z,528.75
2018-04-08T12:31:03.139Z,517.50
2018-04-08T12:32:03.078Z,517.50
2018-04-08T12:33:03.032Z,506.25
2018-04-08T12:34:02.950Z,489.38
2018-04-08T12:35:02.880Z,466.88
2018-04-08T12:36:02.796Z,483.75
2018-04-08T12:37:02.712Z,483.75
2018-04-08T12:38:02.660Z,483.75
2018-04-08T12:39:02.576Z,478.13
2018-04-08T12:40:02.544Z,472.50
2018-04-08T12:41:02.464Z,461.25
2018-04-08T12:42:02.385Z,421.88
2018-04-08T12:43:02.294Z,405.00
2018-04-08T12:44:02.244Z,388.13
2018-04-08T12:45:02.185Z,388.13
2018-04-08T12:46:02.107Z,388.13
2018-04-08T12:47:02.021Z,382.50
2018-04-08T12:48:02.020Z,382.50
2018-04-08T12:49:01.951Z,388.13
2018-04-08T12:50:01.950Z,388.13