createdAt,value
2019-02-24T00:00:54.943Z,16.95
2019-02-24T00:03:43.019Z,19.00
2019-02-24T00:06:31.243Z,17.77
2019-02-24T00:09:12.264Z,17.07
2019-02-24T00:11:53.582Z,15.58
2019-02-24T00:14:34.559Z,20.55
2019-02-24T00:17:15.368Z,18.05
2019-02-24T00:19:55.966Z,16.70
2019-02-24T00:22:37.245Z,15.95
2019-02-24T00:25:18.230Z,15.87
2019-02-24T00:28:06.965Z,18.23
2019-02-24T00:33:11.856Z,13.63
2019-02-24T00:35:59.896Z,17.32
2019-02-24T00:38:48.074Z,14.43
2019-02-24T00:41:36.166Z,14.10
2019-02-24T00:44:24.220Z,13.95
2019-02-24T00:47:12.344Z,13.78
2019-02-24T00:50:00.379Z,13.68
2019-02-24T00:52:48.483Z,13.90
2019-02-24T00:55:36.624Z,20.02
2019-02-24T00:58:24.694Z,11.55
2019-02-24T01:01:12.794Z,16.00
2019-02-24T01:04:00.946Z,14.55
2019-02-24T01:06:49.119Z,17.85
2019-02-24T01:09:37.178Z,17.73
2019-02-24T01:12:25.420Z,18.67
2019-02-24T01:15:13.501Z,16.70
2019-02-24T01:18:01.559Z,13.93
2019-02-24T01:20:42.984Z,14.00
2019-02-24T01:23:24.052Z,15.20
2019-02-24T01:26:05.346Z,17.07
2019-02-24T01:28:46.700Z,13.55
2019-02-24T01:31:27.606Z,16.45
2019-02-24T01:34:08.644Z,16.87
2019-02-24T01:36:51.210Z,16.97
2019-02-24T01:39:32.002Z,19.02
2019-02-24T01:42:12.430Z,19.65
2019-02-24T01:47:23.820Z,20.68
2019-02-24T01:50:11.948Z,18.40
2019-02-24T01:52:40.855Z,22.05
2019-02-24T01:55:09.848Z,17.82
2019-02-24T01:57:39.083Z,18.07
2019-02-24T02:00:08.888Z,17.85
2019-02-24T02:02:57.006Z,21.68
2019-02-24T02:05:25.879Z,18.20
2019-02-24T02:08:13.949Z,15.23
2019-02-24T02:10:42.829Z,18.00
2019-02-24T02:13:11.749Z,15.93
2019-02-24T02:15:59.917Z,15.72
2019-02-24T02:18:48.004Z,16.52
2019-02-24T02:21:36.148Z,16.07
2019-02-24T02:24:24.416Z,14.45
2019-02-24T02:27:12.486Z,16.90
2019-02-24T02:30:00.669Z,14.43
2019-02-24T02:35:24.016Z,16.90
2019-02-24T02:38:04.456Z,19.98
2019-02-24T02:40:45.494Z,14.85
2019-02-24T02:43:26.795Z,15.55
2019-02-24T02:46:07.684Z,17.92
2019-02-24T02:48:48.172Z,19.82
2019-02-24T02:51:29.464Z,21.35
2019-02-24T02:54:10.055Z,13.45
2019-02-24T02:56:50.755Z,17.35
2019-02-24T02:59:31.557Z,18.90
2019-02-24T03:02:12.913Z,14.83
2019-02-24T03:04:53.550Z,19.23
2019-02-24T03:10:33.009Z,16.05
2019-02-24T03:13:13.725Z,16.40
2019-02-24T03:15:54.367Z,18.00
2019-02-24T03:18:35.971Z,15.63
2019-02-24T03:21:16.577Z,20.97
2019-02-24T03:23:58.110Z,18.02
2019-02-24T03:26:37.409Z,17.57
2019-02-24T03:29:25.636Z,13.75
2019-02-24T03:32:06.918Z,19.82
2019-02-24T03:34:47.779Z,13.78
2019-02-24T03:40:10.656Z,14.00
2019-02-24T03:42:52.135Z,15.63
2019-02-24T03:48:14.589Z,18.45
2019-02-24T03:50:55.677Z,22.13
2019-02-24T03:53:36.389Z,17.67
2019-02-24T03:56:05.273Z,16.40
2019-02-24T03:58:34.243Z,19.82
2019-02-24T04:01:03.284Z,25.17
2019-02-24T04:03:32.245Z,21.17
2019-02-24T04:06:01.057Z,18.05
2019-02-24T04:08:49.155Z,15.70
2019-02-24T04:11:28.547Z,19.15
2019-02-24T04:14:16.611Z,14.60
2019-02-24T04:17:04.669Z,17.48
2019-02-24T04:19:52.829Z,20.88
2019-02-24T04:22:40.859Z,20.57
2019-02-24T04:25:28.945Z,18.02
2019-02-24T04:28:16.992Z,17.23
2019-02-24T04:31:05.163Z,17.40
2019-02-24T04:33:53.241Z,15.18
2019-02-24T04:36:33.764Z,22.02
2019-02-24T04:39:14.806Z,17.70
2019-02-24T04:41:55.629Z,17.25
2019-02-24T04:44:36.753Z,14.40
2019-02-24T04:47:18.477Z,17.75
2019-02-24T04:49:59.355Z,17.00
2019-02-24T04:52:39.813Z,15.00
2019-02-24T04:55:20.499Z,16.07
2019-02-24T04:58:01.341Z,16.42
2019-02-24T05:00:42.534Z,15.83
2019-02-24T05:03:26.446Z,16.25
2019-02-24T05:06:07.839Z,13.45
2019-02-24T05:08:48.541Z,15.60
2019-02-24T05:11:28.854Z,14.95
2019-02-24T05:14:09.615Z,15.78
2019-02-24T05:16:50.919Z,19.32
2019-02-24T05:19:19.948Z,16.40
2019-02-24T05:21:48.786Z,13.65
2019-02-24T05:24:36.918Z,12.95
2019-02-24T05:27:25.010Z,19.07
2019-02-24T05:30:13.146Z,14.25
2019-02-24T05:33:01.272Z,15.45
2019-02-24T05:35:49.348Z,16.27
2019-02-24T05:38:18.277Z,16.87
2019-02-24T05:40:47.162Z,16.45
2019-02-24T05:43:35.220Z,16.12
2019-02-24T05:46:23.378Z,15.32
2019-02-24T05:49:11.596Z,16.77
2019-02-24T05:51:59.697Z,16.82
2019-02-24T05:54:48.024Z,16.85
2019-02-24T05:57:36.112Z,18.70
2019-02-24T06:00:24.248Z,21.05
2019-02-24T06:03:12.364Z,15.50
2019-02-24T06:06:00.429Z,16.23
2019-02-24T06:08:48.477Z,17.05
2019-02-24T06:11:36.617Z,14.60
2019-02-24T06:14:17.753Z,20.80
2019-02-24T06:16:58.520Z,17.82
2019-02-24T06:19:39.637Z,14.65
2019-02-24T06:22:20.276Z,18.02
2019-02-24T06:25:01.715Z,16.23
2019-02-24T06:27:43.196Z,15.45
2019-02-24T06:30:24.604Z,14.87
2019-02-24T06:33:05.511Z,18.52
2019-02-24T06:35:46.794Z,17.05
2019-02-24T06:38:27.392Z,19.42
2019-02-24T06:41:07.852Z,18.48
2019-02-24T06:46:31.309Z,16.35
2019-02-24T06:49:12.701Z,19.10
2019-02-24T06:51:54.019Z,17.95
2019-02-24T06:57:17.131Z,14.78
2019-02-24T06:59:58.051Z,21.15
2019-02-24T07:02:38.494Z,16.25
2019-02-24T07:05:19.018Z,18.45
2019-02-24T07:07:59.785Z,19.70
2019-02-24T07:10:41.423Z,16.70
2019-02-24T07:13:22.541Z,17.60
2019-02-24T07:16:03.986Z,17.15
2019-02-24T07:18:44.719Z,15.17
2019-02-24T07:21:26.139Z,19.00
2019-02-24T07:24:07.149Z,16.13
2019-02-24T07:26:47.789Z,17.17
2019-02-24T07:29:30.975Z,18.60
2019-02-24T07:32:11.869Z,16.40
2019-02-24T07:34:52.859Z,16.03
2019-02-24T07:37:33.339Z,15.67
2019-02-24T07:42:44.927Z,16.77
2019-02-24T07:45:13.881Z,19.37
2019-02-24T07:47:42.826Z,20.43
2019-02-24T07:50:30.868Z,15.20
2019-02-24T07:52:59.757Z,14.95
2019-02-24T07:55:28.704Z,15.63
2019-02-24T07:58:16.908Z,17.17
2019-02-24T08:01:05.106Z,15.60
2019-02-24T08:03:53.201Z,21.10
2019-02-24T08:06:41.243Z,18.50
2019-02-24T08:12:11.586Z,14.10
2019-02-24T08:14:59.888Z,17.10
2019-02-24T08:17:48.009Z,18.23
2019-02-24T08:20:36.385Z,17.30
2019-02-24T08:23:24.491Z,16.93
2019-02-24T08:26:12.567Z,18.80
2019-02-24T08:29:00.716Z,20.03
2019-02-24T08:31:48.784Z,21.03
2019-02-24T08:34:36.918Z,18.20
2019-02-24T08:37:25.217Z,18.53
2019-02-24T08:40:13.260Z,15.90
2019-02-24T08:45:36.205Z,17.23
2019-02-24T08:48:24.433Z,19.77
2019-02-24T08:51:12.542Z,28.50
2019-02-24T08:54:00.661Z,16.83
2019-02-24T08:56:48.931Z,16.23
2019-02-24T08:59:38.349Z,15.50
2019-02-24T09:02:26.818Z,15.63
2019-02-24T09:05:14.982Z,20.83
2019-02-24T09:07:55.634Z,18.87
2019-02-24T09:10:24.756Z,17.13
2019-02-24T09:12:54.065Z,18.90
2019-02-24T09:15:42.275Z,20.33
2019-02-24T09:18:30.405Z,20.13
2019-02-24T09:21:18.723Z,19.50
2019-02-24T09:24:07.041Z,19.53
2019-02-24T09:26:55.362Z,20.17
2019-02-24T09:29:24.556Z,21.13
2019-02-24T09:32:12.759Z,19.10
2019-02-24T09:35:01.567Z,22.30
2019-02-24T09:37:49.332Z,19.07
2019-02-24T09:40:37.672Z,21.80
2019-02-24T09:43:26.249Z,19.17
2019-02-24T09:46:14.605Z,17.80
2019-02-24T09:49:02.682Z,19.40
2019-02-24T09:51:52.327Z,21.50
2019-02-24T09:54:40.535Z,19.40
2019-02-24T09:57:28.834Z,22.50
2019-02-24T10:00:17.001Z,19.37
2019-02-24T10:03:05.461Z,27.73
2019-02-24T10:05:53.689Z,18.43
2019-02-24T10:08:35.169Z,21.20
2019-02-24T10:11:15.747Z,19.43
2019-02-24T10:16:54.792Z,19.23
2019-02-24T10:19:23.843Z,19.23
2019-02-24T10:21:52.720Z,17.10
2019-02-24T10:24:22.366Z,20.73
2019-02-24T10:26:51.378Z,16.70
2019-02-24T10:29:39.502Z,18.10
2019-02-24T10:32:27.886Z,20.80
2019-02-24T10:38:32.698Z,18.70
2019-02-24T10:41:20.743Z,16.17
2019-02-24T10:44:08.374Z,16.27
2019-02-24T10:46:56.564Z,17.47
2019-02-24T10:49:44.695Z,16.20
2019-02-24T10:52:32.807Z,16.37
2019-02-24T10:55:20.962Z,15.10
2019-02-24T10:58:09.700Z,14.53
2019-02-24T11:04:05.042Z,15.17
2019-02-24T11:06:53.084Z,13.90
2019-02-24T11:09:22.215Z,13.87
2019-02-24T11:11:51.409Z,11.90
2019-02-24T11:14:20.351Z,13.20
2019-02-24T11:16:49.449Z,9.97
2019-02-24T11:19:18.389Z,11.20
2019-02-24T11:21:47.369Z,10.63
2019-02-24T11:24:16.337Z,13.10
2019-02-24T11:26:45.265Z,11.53
2019-02-24T11:29:14.263Z,11.17
2019-02-24T11:31:43.212Z,12.30
2019-02-24T11:34:12.219Z,11.87
2019-02-24T11:36:41.238Z,12.87
2019-02-24T11:39:10.797Z,11.40
2019-02-24T11:41:39.745Z,14.37
2019-02-24T11:44:08.805Z,14.17
2019-02-24T11:46:37.769Z,12.33
2019-02-24T11:49:06.734Z,14.10
2019-02-24T11:51:35.669Z,13.83
2019-02-24T11:54:04.597Z,12.17
2019-02-24T11:56:33.631Z,16.50
2019-02-24T11:59:02.543Z,10.10
2019-02-24T12:01:31.539Z,12.20
2019-02-24T12:04:00.427Z,8.40
2019-02-24T12:06:29.447Z,8.90
2019-02-24T12:09:05.052Z,8.20
2019-02-24T12:11:28.985Z,9.47
2019-02-24T12:13:57.936Z,7.77
2019-02-24T12:16:29.909Z,8.50
2019-02-24T12:18:58.796Z,8.97
2019-02-24T12:21:27.741Z,6.63
2019-02-24T12:23:58.767Z,14.20
2019-02-24T12:26:27.725Z,10.30
2019-02-24T12:28:56.713Z,9.70
2019-02-24T12:31:25.717Z,5.27
2019-02-24T12:33:54.606Z,6.80
2019-02-24T12:36:23.581Z,5.63
2019-02-24T12:38:52.939Z,6.63
2019-02-24T12:41:21.930Z,7.80
2019-02-24T12:43:50.997Z,10.63
2019-02-24T12:46:19.930Z,4.93
2019-02-24T12:48:48.945Z,3.90
2019-02-24T12:51:18.021Z,6.00
2019-02-24T12:53:46.958Z,6.10
2019-02-24T12:56:15.842Z,8.07
2019-02-24T12:58:44.906Z,4.93
2019-02-24T13:01:14.047Z,10.57
2019-02-24T13:03:43.005Z,6.17
2019-02-24T13:06:12.063Z,7.00
2019-02-24T13:08:41.554Z,8.50
2019-02-24T13:11:10.782Z,6.17
2019-02-24T13:13:46.777Z,7.70
2019-02-24T13:16:24.394Z,8.57
2019-02-24T13:18:53.389Z,8.70
2019-02-24T13:21:22.360Z,9.77
2019-02-24T13:23:51.345Z,6.57
2019-02-24T13:26:20.281Z,9.93
2019-02-24T13:28:50.714Z,7.03
2019-02-24T13:31:19.808Z,6.40
2019-02-24T13:33:48.757Z,6.67
2019-02-24T13:36:17.682Z,7.00
2019-02-24T13:38:46.676Z,7.07
2019-02-24T13:41:15.737Z,7.00
2019-02-24T13:43:44.715Z,4.80
2019-02-24T13:46:13.772Z,6.23
2019-02-24T13:48:42.748Z,9.03
2019-02-24T13:51:11.794Z,7.00
2019-02-24T13:53:40.743Z,9.20
2019-02-24T13:56:09.844Z,9.40
2019-02-24T13:58:38.805Z,7.00
2019-02-24T14:01:07.778Z,6.00
2019-02-24T14:03:36.854Z,15.53
2019-02-24T14:06:05.812Z,6.60
2019-02-24T14:08:36.072Z,7.20
2019-02-24T14:11:05.110Z,7.30
2019-02-24T14:13:34.060Z,6.80
2019-02-24T14:16:02.990Z,8.07
2019-02-24T14:18:32.016Z,9.53
2019-02-24T14:21:00.948Z,8.03
2019-02-24T14:23:29.923Z,11.10
2019-02-24T14:25:58.963Z,8.43
2019-02-24T14:28:27.952Z,9.63
2019-02-24T14:30:56.827Z,8.33
2019-02-24T14:33:25.751Z,7.20
2019-02-24T14:35:54.911Z,7.10
2019-02-24T14:38:23.971Z,12.83
2019-02-24T14:40:52.914Z,10.47
2019-02-24T14:43:21.862Z,7.90
2019-02-24T14:45:50.756Z,8.80
2019-02-24T14:48:19.811Z,6.50
2019-02-24T14:50:48.794Z,5.97
2019-02-24T14:53:17.756Z,9.27
2019-02-24T14:55:46.782Z,5.10
2019-02-24T14:58:15.748Z,5.70
2019-02-24T15:00:44.818Z,8.40
2019-02-24T15:03:13.769Z,7.27
2019-02-24T15:05:42.790Z,7.07
2019-02-24T15:08:11.926Z,6.87
2019-02-24T15:10:40.946Z,6.83
2019-02-24T15:13:09.873Z,10.00
2019-02-24T15:15:38.928Z,7.83
2019-02-24T15:18:07.899Z,6.30
2019-02-24T15:20:36.838Z,5.70
2019-02-24T15:23:06.733Z,8.10
2019-02-24T15:25:35.944Z,5.77
2019-02-24T15:28:05.105Z,7.63
2019-02-24T15:30:34.279Z,6.00
2019-02-24T15:33:03.252Z,8.27
2019-02-24T15:35:32.279Z,5.87
2019-02-24T15:38:01.207Z,5.00
2019-02-24T15:40:30.277Z,10.67
2019-02-24T15:42:59.231Z,6.43
2019-02-24T15:45:28.159Z,6.30
2019-02-24T15:47:57.180Z,5.80
2019-02-24T15:50:26.158Z,4.77
2019-02-24T15:52:57.724Z,8.13
2019-02-24T15:55:26.858Z,4.30
2019-02-24T15:57:55.751Z,9.40
2019-02-24T16:00:24.833Z,6.07
2019-02-24T16:03:01.173Z,6.27
2019-02-24T16:05:24.517Z,8.20
2019-02-24T16:07:53.533Z,13.10
2019-02-24T16:10:22.435Z,4.93
2019-02-24T16:12:51.477Z,6.47
2019-02-24T16:15:20.611Z,5.57
2019-02-24T16:17:49.631Z,7.50
2019-02-24T16:20:21.054Z,14.07
2019-02-24T16:22:50.023Z,11.20
2019-02-24T16:25:19.063Z,11.93
2019-02-24T16:27:48.012Z,12.27
2019-02-24T16:30:17.099Z,9.93
2019-02-24T16:32:46.079Z,54.43
2019-02-24T16:35:17.199Z,16.17
2019-02-24T16:37:46.144Z,14.30
2019-02-24T16:40:17.071Z,11.10
2019-02-24T16:42:45.947Z,12.33
2019-02-24T16:45:15.325Z,14.10
2019-02-24T16:47:44.686Z,8.43
2019-02-24T16:50:14.950Z,10.60
2019-02-24T16:52:43.889Z,6.87
2019-02-24T16:55:13.821Z,7.00
2019-02-24T16:57:43.003Z,5.80
2019-02-24T17:00:17.248Z,7.50
2019-02-24T17:02:46.274Z,5.27
2019-02-24T17:05:15.606Z,10.80
2019-02-24T17:11:35.393Z,7.70
2019-02-24T17:17:01.530Z,8.27
2019-02-24T17:19:28.831Z,9.20
2019-02-24T17:21:57.780Z,10.10
2019-02-24T17:24:27.051Z,11.03
2019-02-24T17:26:56.016Z,6.53
2019-02-24T17:29:24.838Z,9.63
2019-02-24T17:32:13.098Z,13.47
2019-02-24T17:34:42.034Z,9.27
2019-02-24T17:37:19.640Z,10.40
2019-02-24T17:39:41.688Z,8.27
2019-02-24T17:42:10.609Z,8.73
2019-02-24T17:44:58.628Z,10.63
2019-02-24T17:47:46.759Z,11.07
2019-02-24T17:50:34.883Z,12.93
2019-02-24T17:53:23.162Z,11.83
2019-02-24T17:56:03.915Z,8.70
2019-02-24T17:58:45.188Z,10.70
2019-02-24T18:01:25.737Z,10.67
2019-02-24T18:04:11.705Z,13.57
2019-02-24T18:06:52.231Z,53.90
2019-02-24T18:09:39.594Z,18.10
2019-02-24T18:12:20.870Z,17.17
2019-02-24T18:15:01.814Z,12.17
2019-02-24T18:17:42.398Z,14.60
2019-02-24T18:20:13.274Z,15.73
2019-02-24T18:22:42.878Z,18.90
2019-02-24T18:25:12.000Z,18.77
2019-02-24T18:28:00.034Z,11.00
2019-02-24T18:30:48.129Z,9.10
2019-02-24T18:33:36.198Z,10.50
2019-02-24T18:36:25.378Z,13.50
2019-02-24T18:39:20.294Z,12.47
2019-02-24T18:42:08.450Z,11.30
2019-02-24T18:44:56.793Z,12.33
2019-02-24T18:47:45.254Z,10.77
2019-02-24T18:50:35.040Z,12.17
2019-02-24T18:53:23.168Z,14.27
2019-02-24T18:56:11.340Z,15.43
2019-02-24T18:58:59.483Z,18.70
2019-02-24T19:01:47.672Z,21.30
2019-02-24T19:04:35.754Z,16.83
2019-02-24T19:07:24.554Z,11.97
2019-02-24T19:13:21.307Z,18.90
2019-02-24T19:16:03.602Z,20.37
2019-02-24T19:18:33.094Z,14.30
2019-02-24T19:21:21.291Z,14.43
2019-02-24T19:24:09.681Z,16.70
2019-02-24T19:26:57.937Z,18.40
2019-02-24T19:29:46.309Z,14.33
2019-02-24T19:32:34.442Z,14.10
2019-02-24T19:35:22.587Z,12.10
2019-02-24T19:38:10.757Z,16.10
2019-02-24T19:40:58.876Z,11.90
2019-02-24T19:43:47.075Z,13.37
2019-02-24T19:46:35.149Z,13.17
2019-02-24T19:49:23.329Z,12.57
2019-02-24T19:52:11.446Z,10.93
2019-02-24T19:54:59.644Z,12.00
2019-02-24T19:57:47.988Z,10.37
2019-02-24T20:00:36.089Z,14.43
2019-02-24T20:03:24.154Z,13.37
2019-02-24T20:06:12.346Z,15.40
2019-02-24T20:09:00.813Z,11.73
2019-02-24T20:11:48.907Z,12.93
2019-02-24T20:14:29.797Z,13.83
2019-02-24T20:17:10.583Z,13.90
2019-02-24T20:22:33.763Z,17.43
2019-02-24T20:25:02.808Z,18.30
2019-02-24T20:27:51.262Z,19.10
2019-02-24T20:30:39.439Z,16.67
2019-02-24T20:33:27.797Z,17.63
2019-02-24T20:36:16.131Z,20.30
2019-02-24T20:39:05.001Z,14.50
2019-02-24T20:41:53.285Z,16.50
2019-02-24T20:44:22.218Z,20.30
2019-02-24T20:47:10.393Z,26.47
2019-02-24T20:49:58.706Z,22.63
2019-02-24T20:52:46.889Z,23.83
2019-02-24T20:55:35.050Z,23.10
2019-02-24T20:58:23.371Z,19.20
2019-02-24T21:01:11.719Z,32.80
2019-02-24T21:03:59.923Z,33.03
2019-02-24T21:06:47.999Z,26.17
2019-02-24T21:09:36.315Z,22.80
2019-02-24T21:12:05.408Z,20.60
2019-02-24T21:14:45.839Z,18.07
2019-02-24T21:17:26.433Z,17.27
2019-02-24T21:20:06.949Z,18.37
2019-02-24T21:22:47.355Z,17.17
2019-02-24T21:25:28.439Z,18.37
2019-02-24T21:28:09.267Z,20.60
2019-02-24T21:30:50.152Z,18.63
2019-02-24T21:33:19.912Z,19.53
2019-02-24T21:36:08.130Z,16.67
2019-02-24T21:38:56.376Z,17.67
2019-02-24T21:41:44.489Z,21.63
2019-02-24T21:44:32.577Z,16.60
2019-02-24T21:47:20.696Z,18.20
2019-02-24T21:50:09.420Z,17.70
2019-02-24T21:52:57.548Z,19.07
2019-02-24T21:55:45.731Z,17.80
2019-02-24T21:58:33.803Z,16.33
2019-02-24T22:01:22.175Z,17.50
2019-02-24T22:04:10.359Z,15.77
2019-02-24T22:06:58.409Z,17.43
2019-02-24T22:09:46.566Z,19.10
2019-02-24T22:12:34.669Z,18.67
2019-02-24T22:15:22.959Z,21.87
2019-02-24T22:18:11.241Z,25.00
2019-02-24T22:20:59.462Z,20.03
2019-02-24T22:23:47.662Z,21.00
2019-02-24T22:26:35.885Z,16.67
2019-02-24T22:29:24.006Z,19.23
2019-02-24T22:32:12.072Z,20.43
2019-02-24T22:35:00.376Z,18.43
2019-02-24T22:37:48.555Z,24.00
2019-02-24T22:40:36.594Z,18.33
2019-02-24T22:43:24.707Z,18.63
2019-02-24T22:45:53.697Z,20.53
2019-02-24T22:48:42.000Z,23.50
2019-02-24T22:51:10.868Z,25.93
2019-02-24T22:53:58.884Z,18.47
2019-02-24T22:56:27.854Z,22.87
2019-02-24T22:58:56.753Z,21.13
2019-02-24T23:01:32.423Z,19.43
2019-02-24T23:04:20.582Z,18.47
2019-02-24T23:06:49.461Z,18.50
2019-02-24T23:09:40.778Z,19.67
2019-02-24T23:12:28.917Z,20.43
2019-02-24T23:15:10.294Z,16.73
2019-02-24T23:20:33.268Z,21.00
2019-02-24T23:23:14.498Z,17.90
2019-02-24T23:25:55.816Z,18.20
2019-02-24T23:28:37.029Z,18.63
2019-02-24T23:31:17.819Z,23.70
2019-02-24T23:33:58.668Z,23.60
2019-02-24T23:36:46.780Z,23.90
2019-02-24T23:39:17.331Z,21.10
2019-02-24T23:41:47.110Z,19.43
2019-02-24T23:44:35.914Z,19.10
2019-02-24T23:47:23.980Z,20.23
2019-02-24T23:50:12.542Z,20.03
2019-02-24T23:53:00.703Z,24.40
2019-02-24T23:55:48.872Z,27.30
2019-02-24T23:58:37.138Z,23.23
