createdAt,value
2018-09-01T00:00:56.446Z,99.90
2018-09-01T00:03:25.063Z,99.90
2018-09-01T00:05:53.666Z,99.90
2018-09-01T00:08:22.772Z,99.90
2018-09-01T00:10:51.407Z,99.90
2018-09-01T00:13:20.016Z,99.90
2018-09-01T00:15:48.673Z,99.90
2018-09-01T00:18:17.283Z,99.90
2018-09-01T00:20:45.939Z,99.90
2018-09-01T00:23:14.520Z,99.90
2018-09-01T00:25:43.073Z,99.90
2018-09-01T00:28:11.671Z,99.90
2018-09-01T00:30:40.418Z,99.90
2018-09-01T00:33:09.047Z,99.90
2018-09-01T00:35:37.608Z,99.90
2018-09-01T00:38:11.581Z,99.90
2018-09-01T00:40:40.183Z,99.90
2018-09-01T00:43:08.788Z,99.90
2018-09-01T00:45:37.444Z,99.90
2018-09-01T00:48:06.025Z,99.90
2018-09-01T00:50:34.819Z,99.90
2018-09-01T00:53:03.504Z,99.90
2018-09-01T00:55:33.275Z,99.90
2018-09-01T00:58:02.511Z,99.90
2018-09-01T01:00:31.070Z,99.90
2018-09-01T01:02:59.780Z,99.90
2018-09-01T01:05:28.467Z,99.90
2018-09-01T01:07:57.077Z,99.90
2018-09-01T01:10:25.709Z,99.90
2018-09-01T01:12:54.324Z,99.90
2018-09-01T01:15:22.951Z,99.90
2018-09-01T01:17:51.636Z,99.90
2018-09-01T01:20:20.269Z,99.90
2018-09-01T01:22:48.857Z,99.90
2018-09-01T01:25:17.472Z,99.90
2018-09-01T01:27:46.070Z,99.90
2018-09-01T01:30:14.706Z,99.90
2018-09-01T01:32:43.323Z,99.90
2018-09-01T01:35:11.912Z,99.90
2018-09-01T01:37:40.666Z,99.90
2018-09-01T01:40:09.371Z,99.90
2018-09-01T01:42:38.229Z,99.90
2018-09-01T01:45:07.252Z,99.90
2018-09-01T01:47:40.903Z,99.90
2018-09-01T01:50:10.923Z,99.90
2018-09-01T01:52:39.738Z,99.90
2018-09-01T01:55:08.528Z,99.90
2018-09-01T01:57:42.453Z,99.90
2018-09-01T02:00:11.053Z,99.90
2018-09-01T02:02:39.918Z,99.90
2018-09-01T02:05:10.742Z,99.90
2018-09-01T02:07:40.352Z,99.90
2018-09-01T02:10:09.131Z,99.90
2018-09-01T02:12:37.787Z,99.90
2018-09-01T02:15:06.774Z,99.90
2018-09-01T02:17:35.551Z,99.90
2018-09-01T02:20:04.448Z,99.90
2018-09-01T02:22:33.634Z,99.90
2018-09-01T02:25:02.565Z,99.90
2018-09-01T02:27:31.246Z,99.90
2018-09-01T02:30:00.181Z,99.90
2018-09-01T02:32:28.880Z,99.90
2018-09-01T02:34:57.590Z,99.90
2018-09-01T02:37:28.099Z,99.90
2018-09-01T02:39:56.647Z,99.90
2018-09-01T02:42:25.377Z,99.90
2018-09-01T02:44:54.169Z,99.90
2018-09-01T02:47:22.814Z,99.90
2018-09-01T02:49:51.495Z,99.90
2018-09-01T02:52:20.131Z,99.90
2018-09-01T02:54:48.869Z,99.90
2018-09-01T02:57:17.509Z,99.90
2018-09-01T02:59:46.429Z,99.90
2018-09-01T03:02:19.199Z,99.90
2018-09-01T03:04:47.838Z,99.90
2018-09-01T03:07:16.427Z,99.90
2018-09-01T03:09:45.434Z,99.90
2018-09-01T03:12:14.162Z,99.90
2018-09-01T03:14:42.895Z,99.90
2018-09-01T03:17:11.717Z,99.90
2018-09-01T03:19:40.379Z,99.90
2018-09-01T03:22:09.122Z,99.90
2018-09-01T03:24:37.889Z,99.90
2018-09-01T03:27:06.526Z,99.90
2018-09-01T03:29:35.273Z,99.90
2018-09-01T03:32:04.154Z,99.90
2018-09-01T03:34:32.817Z,99.90
2018-09-01T03:37:01.428Z,99.90
2018-09-01T03:39:30.158Z,99.90
2018-09-01T03:41:58.780Z,99.90
2018-09-01T03:44:27.406Z,99.90
2018-09-01T03:46:56.007Z,99.90
2018-09-01T03:49:24.736Z,99.90
2018-09-01T03:51:53.498Z,99.90
2018-09-01T03:54:22.177Z,99.90
2018-09-01T03:56:50.878Z,99.90
2018-09-01T03:59:19.542Z,99.90
2018-09-01T04:01:49.051Z,99.90
2018-09-01T04:04:17.756Z,99.90
2018-09-01T04:06:46.374Z,99.90
2018-09-01T04:09:20.542Z,99.90
2018-09-01T04:11:49.554Z,99.90
2018-09-01T04:14:18.212Z,99.90
2018-09-01T04:16:47.161Z,99.90
2018-09-01T04:19:18.239Z,99.90
2018-09-01T04:21:48.723Z,99.90
2018-09-01T04:24:17.630Z,99.90
2018-09-01T04:26:48.818Z,99.90
2018-09-01T04:29:18.249Z,99.90
2018-09-01T04:31:47.475Z,99.90
2018-09-01T04:34:16.162Z,99.90
2018-09-01T04:36:45.114Z,99.90
2018-09-01T04:39:14.351Z,99.90
2018-09-01T04:41:43.481Z,99.90
2018-09-01T04:44:12.218Z,99.90
2018-09-01T04:46:41.178Z,99.90
2018-09-01T04:49:09.770Z,99.90
2018-09-01T04:51:38.445Z,99.90
2018-09-01T04:54:07.303Z,99.90
2018-09-01T04:56:36.043Z,99.90
2018-09-01T04:59:04.737Z,99.90
2018-09-01T05:01:33.276Z,99.90
2018-09-01T05:04:01.948Z,99.90
2018-09-01T05:06:30.638Z,99.90
2018-09-01T05:09:01.304Z,99.90
2018-09-01T05:11:29.920Z,99.90
2018-09-01T05:13:58.559Z,99.90
2018-09-01T05:16:28.295Z,99.90
2018-09-01T05:18:57.038Z,99.90
2018-09-01T05:21:25.662Z,99.90
2018-09-01T05:23:55.068Z,99.90
2018-09-01T05:26:23.657Z,99.90
2018-09-01T05:28:52.346Z,99.90
2018-09-01T05:31:21.024Z,99.90
2018-09-01T05:33:49.728Z,99.90
2018-09-01T05:36:18.606Z,99.90
2018-09-01T05:38:47.205Z,99.90
2018-09-01T05:41:15.939Z,99.90
2018-09-01T05:43:44.648Z,99.90
2018-09-01T05:46:13.236Z,99.90
2018-09-01T05:48:41.819Z,99.90
2018-09-01T05:51:10.512Z,99.90
2018-09-01T05:53:39.400Z,99.90
2018-09-01T05:56:08.063Z,99.90
2018-09-01T05:58:36.789Z,99.90
2018-09-01T06:01:05.920Z,99.90
2018-09-01T06:03:34.647Z,99.90
2018-09-01T06:06:03.456Z,99.90
2018-09-01T06:08:32.010Z,99.90
2018-09-01T06:11:00.677Z,99.90
2018-09-01T06:13:29.317Z,99.90
2018-09-01T06:15:58.061Z,99.90
2018-09-01T06:18:26.703Z,99.90
2018-09-01T06:20:55.414Z,99.90
2018-09-01T06:23:24.074Z,99.90
2018-09-01T06:25:52.846Z,99.90
2018-09-01T06:28:31.341Z,99.90
2018-09-01T06:31:00.095Z,99.90
2018-09-01T06:33:28.677Z,99.90
2018-09-01T06:35:57.293Z,99.90
2018-09-01T06:38:26.067Z,99.90
2018-09-01T06:40:54.754Z,99.90
2018-09-01T06:43:24.065Z,99.90
2018-09-01T06:45:52.741Z,99.90
2018-09-01T06:48:21.605Z,99.90
2018-09-01T06:50:50.356Z,99.90
2018-09-01T06:53:19.027Z,99.90
2018-09-01T06:55:47.703Z,99.90
2018-09-01T06:58:16.458Z,99.90
2018-09-01T07:00:45.168Z,99.90
2018-09-01T07:03:13.851Z,99.90
2018-09-01T07:05:42.630Z,99.90
2018-09-01T07:08:11.316Z,99.90
2018-09-01T07:10:40.346Z,99.90
2018-09-01T07:13:09.015Z,99.90
2018-09-01T07:15:37.623Z,99.90
2018-09-01T07:18:06.388Z,99.90
2018-09-01T07:20:35.407Z,99.90
2018-09-01T07:23:04.146Z,99.90
2018-09-01T07:25:32.809Z,99.90
2018-09-01T07:28:01.547Z,99.90
2018-09-01T07:30:30.409Z,99.90
2018-09-01T07:33:00.017Z,99.90
2018-09-01T07:35:28.687Z,99.90
2018-09-01T07:37:57.297Z,99.90
2018-09-01T07:40:26.014Z,99.90
2018-09-01T07:42:54.651Z,99.90
2018-09-01T07:45:23.401Z,99.90
2018-09-01T07:47:52.058Z,99.90
2018-09-01T07:50:21.208Z,99.90
2018-09-01T07:52:49.921Z,99.90
2018-09-01T07:55:18.696Z,99.90
2018-09-01T07:57:47.304Z,99.90
2018-09-01T08:00:15.985Z,99.90
2018-09-01T08:02:44.703Z,99.90
2018-09-01T08:05:13.388Z,99.90
2018-09-01T08:07:43.024Z,99.90
2018-09-01T08:10:11.645Z,99.90
2018-09-01T08:12:40.381Z,99.90
2018-09-01T08:15:09.656Z,99.90
2018-09-01T08:17:38.300Z,99.90
2018-09-01T08:20:07.203Z,99.90
2018-09-01T08:22:36.204Z,99.90
2018-09-01T08:25:04.906Z,99.90
2018-09-01T08:27:33.579Z,99.90
2018-09-01T08:30:02.218Z,99.90
2018-09-01T08:32:30.887Z,99.90
2018-09-01T08:34:59.587Z,99.90
2018-09-01T08:37:29.201Z,99.90
2018-09-01T08:39:57.985Z,99.90
2018-09-01T08:42:26.755Z,99.90
2018-09-01T08:44:55.443Z,99.90
2018-09-01T08:47:24.187Z,99.90
2018-09-01T08:49:52.843Z,99.90
2018-09-01T08:52:21.576Z,99.90
2018-09-01T08:54:50.247Z,99.90
2018-09-01T08:57:19.061Z,99.90
2018-09-01T08:59:47.929Z,99.90
2018-09-01T09:02:16.762Z,99.90
2018-09-01T09:04:45.470Z,99.90
2018-09-01T09:07:14.510Z,99.90
2018-09-01T09:09:43.745Z,99.90
2018-09-01T09:12:12.469Z,99.90
2018-09-01T09:14:41.226Z,99.90
2018-09-01T09:17:10.032Z,99.90
2018-09-01T09:19:38.822Z,99.90
2018-09-01T09:22:07.669Z,99.90
2018-09-01T09:24:36.847Z,99.90
2018-09-01T09:27:05.637Z,99.90
2018-09-01T09:29:34.426Z,99.90
2018-09-01T09:32:03.398Z,99.90
2018-09-01T09:34:32.227Z,99.90
2018-09-01T09:37:01.102Z,99.90
2018-09-01T09:39:29.882Z,99.90
2018-09-01T09:41:58.950Z,99.90
2018-09-01T09:44:27.592Z,99.90
2018-09-01T09:46:56.337Z,99.90
2018-09-01T09:49:24.989Z,99.90
2018-09-01T09:51:53.825Z,99.90
2018-09-01T09:54:22.703Z,99.90
2018-09-01T09:56:51.397Z,99.90
2018-09-01T09:59:21.003Z,99.90
2018-09-01T10:01:49.669Z,99.90
2018-09-01T10:04:20.332Z,99.90
2018-09-01T10:06:49.062Z,99.90
2018-09-01T10:09:18.800Z,99.90
2018-09-01T10:11:47.654Z,99.90
2018-09-01T10:14:18.767Z,99.90
2018-09-01T10:16:47.696Z,99.90
2018-09-01T10:19:17.090Z,99.90
2018-09-01T10:21:45.741Z,99.90
2018-09-01T10:24:14.431Z,99.90
2018-09-01T10:26:43.137Z,99.90
2018-09-01T10:29:11.835Z,99.90
2018-09-01T10:31:47.474Z,99.90
2018-09-01T10:34:19.046Z,99.90
2018-09-01T10:36:47.864Z,99.90
2018-09-01T10:39:16.716Z,99.90
2018-09-01T10:41:45.649Z,99.90
2018-09-01T10:44:14.461Z,99.90
2018-09-01T10:46:43.116Z,99.90
2018-09-01T10:49:11.774Z,99.90
2018-09-01T10:51:40.391Z,99.90
2018-09-01T10:54:09.071Z,99.90
2018-09-01T10:56:37.780Z,99.90
2018-09-01T10:59:06.739Z,99.90
2018-09-01T11:01:35.366Z,99.90
2018-09-01T11:04:04.062Z,99.90
2018-09-01T11:06:32.688Z,99.90
2018-09-01T11:09:01.694Z,99.90
2018-09-01T11:11:30.306Z,99.90
2018-09-01T11:13:58.938Z,99.90
2018-09-01T11:16:28.611Z,99.90
2018-09-01T11:18:57.333Z,99.90
2018-09-01T11:21:26.100Z,99.90
2018-09-01T11:23:54.740Z,99.90
2018-09-01T11:26:23.635Z,99.90
2018-09-01T11:28:52.369Z,99.90
2018-09-01T11:31:21.156Z,99.90
2018-09-01T11:33:50.038Z,99.90
2018-09-01T11:36:18.776Z,99.90
2018-09-01T11:38:47.498Z,99.90
2018-09-01T11:41:16.225Z,99.90
2018-09-01T11:43:44.975Z,99.90
2018-09-01T11:46:13.830Z,99.90
2018-09-01T11:48:42.672Z,99.90
2018-09-01T11:51:11.341Z,99.90
2018-09-01T11:53:40.158Z,99.90
2018-09-01T11:56:08.711Z,99.90
2018-09-01T11:58:37.464Z,99.90
2018-09-01T12:01:06.256Z,99.90
2018-09-01T12:03:35.305Z,99.90
2018-09-01T12:06:04.000Z,99.90
2018-09-01T12:08:32.867Z,99.90
2018-09-01T12:11:01.554Z,99.90
2018-09-01T12:13:30.359Z,99.90
2018-09-01T12:15:59.064Z,99.90
2018-09-01T12:18:27.951Z,99.90
2018-09-01T12:20:56.762Z,99.90
2018-09-01T12:23:25.532Z,99.90
2018-09-01T12:25:54.357Z,99.90
2018-09-01T12:28:23.387Z,99.90
2018-09-01T12:30:52.002Z,99.90
2018-09-01T12:33:20.971Z,99.90
2018-09-01T12:35:49.664Z,99.90
2018-09-01T12:38:18.406Z,99.90
2018-09-01T12:40:47.220Z,99.90
2018-09-01T12:43:16.080Z,99.90
2018-09-01T12:45:45.088Z,99.90
2018-09-01T12:48:13.956Z,99.90
2018-09-01T12:50:42.894Z,99.90
2018-09-01T12:53:11.560Z,99.90
2018-09-01T12:55:40.696Z,99.90
2018-09-01T12:58:09.371Z,99.90
2018-09-01T13:00:38.031Z,99.90
2018-09-01T13:03:07.062Z,99.90
2018-09-01T13:05:36.030Z,99.90
2018-09-01T13:08:04.909Z,99.90
2018-09-01T13:10:33.830Z,99.90
2018-09-01T13:13:02.756Z,99.90
2018-09-01T13:15:32.137Z,99.90
2018-09-01T13:18:00.922Z,99.90
2018-09-01T13:20:30.094Z,99.90
2018-09-01T13:22:58.813Z,99.90
2018-09-01T13:25:27.563Z,99.90
2018-09-01T13:27:56.165Z,99.90
2018-09-01T13:30:24.930Z,99.90
2018-09-01T13:32:53.629Z,99.90
2018-09-01T13:35:22.327Z,99.90
2018-09-01T13:37:50.981Z,99.90
2018-09-01T13:40:19.797Z,99.90
2018-09-01T13:42:49.482Z,99.90
2018-09-01T13:45:18.177Z,99.90
2018-09-01T13:47:46.915Z,99.90
2018-09-01T13:50:15.649Z,99.90
2018-09-01T13:52:44.645Z,99.20
2018-09-01T13:55:13.418Z,99.50
2018-09-01T13:57:42.257Z,99.40
2018-09-01T14:00:11.043Z,99.60
2018-09-01T14:02:39.872Z,99.80
2018-09-01T14:05:08.626Z,99.90
2018-09-01T14:07:37.381Z,99.90
2018-09-01T14:10:06.771Z,99.90
2018-09-01T14:12:35.819Z,99.90
2018-09-01T14:15:04.516Z,99.90
2018-09-01T14:17:33.160Z,99.90
2018-09-01T14:20:01.753Z,99.90
2018-09-01T14:22:30.818Z,99.90
2018-09-01T14:24:59.554Z,99.90
2018-09-01T14:27:28.978Z,99.90
2018-09-01T14:29:57.753Z,99.90
2018-09-01T14:32:26.487Z,99.90
2018-09-01T14:34:55.060Z,99.90
2018-09-01T14:37:23.723Z,99.90
2018-09-01T14:39:52.407Z,99.90
2018-09-01T14:42:21.022Z,99.90
2018-09-01T14:44:49.678Z,99.90
2018-09-01T14:47:18.426Z,99.90
2018-09-01T14:49:47.052Z,99.90
2018-09-01T14:52:15.727Z,99.90
2018-09-01T14:54:44.749Z,99.90
2018-09-01T14:57:13.436Z,99.90
2018-09-01T14:59:42.349Z,99.90
2018-09-01T15:02:11.360Z,99.90
2018-09-01T15:04:40.103Z,99.90
2018-09-01T15:07:08.743Z,99.90
2018-09-01T15:09:37.446Z,99.90
2018-09-01T15:12:06.159Z,99.90
2018-09-01T15:14:34.846Z,99.50
2018-09-01T15:17:03.513Z,99.60
2018-09-01T15:19:32.100Z,98.70
2018-09-01T15:22:00.751Z,98.60
2018-09-01T15:24:29.481Z,97.90
2018-09-01T15:26:58.112Z,98.10
2018-09-01T15:29:26.725Z,98.00
2018-09-01T15:31:55.452Z,97.90
2018-09-01T15:34:24.036Z,98.40
2018-09-01T15:36:52.747Z,98.40
2018-09-01T15:39:21.444Z,99.10
2018-09-01T15:41:50.240Z,99.50
2018-09-01T15:44:18.866Z,99.60
2018-09-01T15:46:47.492Z,99.50
2018-09-01T15:49:16.487Z,99.80
2018-09-01T15:51:45.299Z,99.90
2018-09-01T15:54:13.994Z,99.70
2018-09-01T15:56:42.836Z,99.90
2018-09-01T15:59:11.541Z,99.90
2018-09-01T16:01:40.235Z,99.90
2018-09-01T16:04:08.987Z,99.90
2018-09-01T16:06:37.698Z,99.90
2018-09-01T16:09:07.274Z,99.90
2018-09-01T16:11:36.251Z,99.90
2018-09-01T16:14:04.934Z,99.90
2018-09-01T16:16:33.617Z,99.90
2018-09-01T16:19:02.461Z,99.90
2018-09-01T16:21:31.296Z,99.90
2018-09-01T16:24:00.028Z,99.90
2018-09-01T16:26:28.687Z,99.90
2018-09-01T16:28:57.871Z,99.90
2018-09-01T16:31:26.652Z,99.90
2018-09-01T16:33:55.279Z,99.90
2018-09-01T16:36:24.035Z,99.90
2018-09-01T16:38:52.705Z,99.90
2018-09-01T16:41:21.562Z,99.90
2018-09-01T16:43:50.249Z,99.90
2018-09-01T16:46:19.092Z,99.90
2018-09-01T16:48:47.756Z,99.90
2018-09-01T16:51:16.482Z,99.90
2018-09-01T16:53:45.193Z,99.90
2018-09-01T16:56:13.781Z,99.90
2018-09-01T16:58:42.462Z,99.90
2018-09-01T17:01:11.171Z,99.90
2018-09-01T17:03:39.933Z,99.90
2018-09-01T17:06:08.871Z,99.90
2018-09-01T17:08:37.662Z,99.90
2018-09-01T17:11:06.525Z,99.90
2018-09-01T17:13:35.286Z,99.90
2018-09-01T17:16:04.173Z,99.90
2018-09-01T17:18:32.887Z,99.90
2018-09-01T17:21:01.865Z,99.90
2018-09-01T17:23:30.586Z,99.90
2018-09-01T17:25:59.629Z,99.90
2018-09-01T17:28:28.428Z,99.90
2018-09-01T17:30:57.130Z,99.90
2018-09-01T17:33:26.267Z,99.90
2018-09-01T17:35:55.911Z,99.90
2018-09-01T17:38:24.796Z,99.90
2018-09-01T17:40:53.948Z,99.90
2018-09-01T17:43:22.611Z,99.90
2018-09-01T17:45:51.350Z,99.90
2018-09-01T17:48:20.043Z,99.90
2018-09-01T17:50:49.059Z,99.90
2018-09-01T17:53:18.623Z,99.90
2018-09-01T17:55:47.335Z,99.90
2018-09-01T17:58:16.021Z,99.90
2018-09-01T18:00:45.077Z,99.90
2018-09-01T18:03:13.798Z,99.90
2018-09-01T18:05:42.490Z,99.90
2018-09-01T18:08:11.113Z,99.90
2018-09-01T18:10:39.922Z,99.90
2018-09-01T18:13:08.775Z,99.90
2018-09-01T18:15:38.487Z,99.90
2018-09-01T18:18:08.728Z,99.90
2018-09-01T18:20:37.446Z,99.90
2018-09-01T18:23:06.274Z,99.90
2018-09-01T18:25:34.902Z,99.90
2018-09-01T18:28:03.658Z,99.90
2018-09-01T18:30:32.342Z,99.90
2018-09-01T18:33:00.979Z,99.90
2018-09-01T18:35:29.788Z,99.90
2018-09-01T18:37:58.503Z,99.90
2018-09-01T18:40:27.226Z,99.90
2018-09-01T18:42:55.953Z,99.90
2018-09-01T18:45:24.681Z,99.90
2018-09-01T18:47:53.658Z,99.90
2018-09-01T18:50:22.396Z,99.90
2018-09-01T18:52:50.983Z,99.90
2018-09-01T18:55:19.636Z,99.90
2018-09-01T18:57:48.241Z,99.90
2018-09-01T19:00:16.946Z,99.90
2018-09-01T19:02:45.592Z,99.90
2018-09-01T19:05:14.260Z,99.90
2018-09-01T19:07:43.239Z,99.90
2018-09-01T19:10:11.889Z,99.90
2018-09-01T19:12:40.483Z,99.90
2018-09-01T19:15:09.243Z,99.90
2018-09-01T19:17:38.756Z,99.90
2018-09-01T19:20:07.478Z,99.90
2018-09-01T19:22:36.374Z,99.90
2018-09-01T19:25:05.628Z,99.90
2018-09-01T19:27:34.318Z,99.90
2018-09-01T19:30:03.413Z,99.90
2018-09-01T19:32:32.069Z,99.90
2018-09-01T19:35:00.918Z,99.90
2018-09-01T19:37:29.603Z,99.90
2018-09-01T19:39:58.262Z,99.90
2018-09-01T19:42:26.918Z,99.90
2018-09-01T19:44:55.873Z,99.90
2018-09-01T19:47:24.306Z,99.90
2018-09-01T19:49:53.066Z,99.90
2018-09-01T19:52:21.827Z,99.90
2018-09-01T19:54:50.641Z,99.90
2018-09-01T19:57:19.339Z,99.90
2018-09-01T19:59:48.085Z,99.90
2018-09-01T20:02:16.938Z,99.90
2018-09-01T20:04:45.696Z,99.90
2018-09-01T20:07:14.585Z,99.90
2018-09-01T20:09:43.310Z,99.90
2018-09-01T20:12:11.955Z,99.90
2018-09-01T20:14:40.712Z,99.90
2018-09-01T20:17:09.446Z,99.90
2018-09-01T20:19:38.146Z,99.90
2018-09-01T20:22:08.746Z,99.90
2018-09-01T20:24:37.494Z,99.90
2018-09-01T20:27:06.370Z,99.90
2018-09-01T20:29:35.455Z,99.90
2018-09-01T20:32:04.181Z,99.90
2018-09-01T20:34:32.797Z,99.90
2018-09-01T20:37:01.730Z,99.90
2018-09-01T20:39:30.606Z,99.90
2018-09-01T20:41:59.251Z,99.90
2018-09-01T20:44:28.911Z,99.90
2018-09-01T20:47:02.836Z,99.90
2018-09-01T20:49:32.422Z,99.90
2018-09-01T20:52:05.266Z,99.90
2018-09-01T20:54:33.919Z,99.90
2018-09-01T20:57:03.094Z,99.90
2018-09-01T20:59:31.742Z,99.90
2018-09-01T21:02:00.495Z,99.90
2018-09-01T21:04:29.211Z,99.90
2018-09-01T21:06:58.083Z,99.90
2018-09-01T21:09:26.727Z,99.90
2018-09-01T21:11:55.618Z,99.90
2018-09-01T21:14:24.248Z,99.90
2018-09-01T21:16:52.886Z,99.90
2018-09-01T21:19:21.542Z,99.90
2018-09-01T21:21:50.337Z,99.90
2018-09-01T21:24:18.991Z,99.90
2018-09-01T21:26:47.629Z,99.90
2018-09-01T21:29:16.554Z,99.90
2018-09-01T21:31:45.454Z,99.90
2018-09-01T21:34:14.445Z,99.90
2018-09-01T21:36:44.532Z,99.90
2018-09-01T21:39:13.180Z,99.90
2018-09-01T21:41:42.105Z,99.90
2018-09-01T21:44:10.834Z,99.90
2018-09-01T21:46:39.493Z,99.90
2018-09-01T21:49:08.226Z,99.90
2018-09-01T21:51:36.871Z,99.90
2018-09-01T21:54:05.620Z,99.90
2018-09-01T21:56:34.527Z,99.90
2018-09-01T21:59:03.393Z,99.90
2018-09-01T22:01:34.054Z,99.90
2018-09-01T22:04:02.765Z,99.90
2018-09-01T22:06:31.391Z,99.90
2018-09-01T22:09:00.101Z,99.90
2018-09-01T22:11:28.972Z,99.90
2018-09-01T22:13:58.199Z,99.90
2018-09-01T22:16:26.945Z,99.90
2018-09-01T22:18:56.226Z,99.90
2018-09-01T22:21:24.940Z,99.90
2018-09-01T22:23:53.592Z,99.90
2018-09-01T22:26:22.281Z,99.90
2018-09-01T22:28:51.034Z,99.90
2018-09-01T22:31:19.832Z,99.90
2018-09-01T22:33:48.607Z,99.90
2018-09-01T22:36:17.241Z,99.90
2018-09-01T22:38:45.925Z,99.90
2018-09-01T22:41:14.692Z,99.90
2018-09-01T22:43:43.454Z,99.90
2018-09-01T22:46:12.097Z,99.90
2018-09-01T22:48:40.855Z,99.90
2018-09-01T22:51:09.485Z,99.90
2018-09-01T22:53:38.287Z,99.90
2018-09-01T22:56:06.957Z,99.90
2018-09-01T22:58:35.530Z,99.90
2018-09-01T23:01:04.289Z,99.90
2018-09-01T23:03:32.971Z,99.90
2018-09-01T23:06:01.669Z,99.90
2018-09-01T23:08:30.367Z,99.90
2018-09-01T23:10:59.123Z,99.90
2018-09-01T23:13:27.841Z,99.90
2018-09-01T23:15:56.603Z,99.90
2018-09-01T23:18:25.254Z,99.90
2018-09-01T23:20:54.105Z,99.90
2018-09-01T23:23:22.767Z,99.90
2018-09-01T23:25:52.130Z,99.90
2018-09-01T23:28:20.746Z,99.90
2018-09-01T23:30:49.485Z,99.90
2018-09-01T23:33:18.219Z,99.90
2018-09-01T23:35:47.044Z,99.90
2018-09-01T23:38:15.698Z,99.90
2018-09-01T23:40:44.450Z,99.90
2018-09-01T23:43:13.155Z,99.90
2018-09-01T23:45:41.815Z,99.90
2018-09-01T23:48:10.505Z,99.90
2018-09-01T23:50:39.149Z,99.90
2018-09-01T23:53:07.756Z,99.90
2018-09-01T23:55:36.415Z,99.90
2018-09-01T23:58:05.525Z,99.90
