createdAt,value
2018-12-21T00:01:17.622Z,2.00
2018-12-21T00:03:51.073Z,2.00
2018-12-21T00:06:25.590Z,2.10
2018-12-21T00:08:59.540Z,1.77
2018-12-21T00:11:33.479Z,2.00
2018-12-21T00:14:07.976Z,2.00
2018-12-21T00:16:41.976Z,2.10
2018-12-21T00:19:15.460Z,2.17
2018-12-21T00:21:49.451Z,2.20
2018-12-21T00:26:54.990Z,1.97
2018-12-21T00:29:28.614Z,2.40
2018-12-21T00:32:06.699Z,2.20
2018-12-21T00:34:44.714Z,2.40
2018-12-21T00:37:22.698Z,2.27
2018-12-21T00:40:01.001Z,2.15
2018-12-21T00:42:48.520Z,2.70
2018-12-21T00:45:28.547Z,2.00
2018-12-21T00:48:02.878Z,2.20
2018-12-21T00:50:36.611Z,2.20
2018-12-21T00:53:10.133Z,2.27
2018-12-21T00:55:44.051Z,2.40
2018-12-21T00:58:17.994Z,2.10
2018-12-21T01:00:52.045Z,2.15
2018-12-21T01:03:26.054Z,2.30
2018-12-21T01:06:00.050Z,2.10
2018-12-21T01:11:31.722Z,2.40
2018-12-21T01:14:05.615Z,2.25
2018-12-21T01:16:39.479Z,2.40
2018-12-21T01:19:13.471Z,2.23
2018-12-21T01:21:47.483Z,2.40
2018-12-21T01:24:21.543Z,2.47
2018-12-21T01:26:55.486Z,2.40
2018-12-21T01:29:29.530Z,2.40
2018-12-21T01:32:03.598Z,2.30
2018-12-21T01:34:37.525Z,2.13
2018-12-21T01:37:11.516Z,2.60
2018-12-21T01:39:45.109Z,2.50
2018-12-21T01:43:20.479Z,2.40
2018-12-21T01:45:54.578Z,2.30
2018-12-21T01:48:28.124Z,2.47
2018-12-21T01:51:02.207Z,2.50
2018-12-21T01:53:36.054Z,2.50
2018-12-21T01:56:09.554Z,2.57
2018-12-21T01:58:43.403Z,2.50
2018-12-21T02:01:17.481Z,2.60
2018-12-21T02:03:51.531Z,2.47
2018-12-21T02:08:57.806Z,2.60
2018-12-21T02:11:31.814Z,2.50
2018-12-21T02:14:05.490Z,2.80
2018-12-21T02:16:39.498Z,3.08
2018-12-21T02:19:13.487Z,3.20
2018-12-21T02:22:10.935Z,2.80
2018-12-21T02:26:15.149Z,2.60
2018-12-21T02:28:49.115Z,2.70
2018-12-21T02:31:23.032Z,2.67
2018-12-21T02:33:57.026Z,2.60
2018-12-21T02:36:30.927Z,2.60
2018-12-21T02:39:05.382Z,2.90
2018-12-21T02:44:00.720Z,2.30
2018-12-21T02:46:34.641Z,3.00
2018-12-21T02:49:08.750Z,2.93
2018-12-21T02:51:42.928Z,3.60
2018-12-21T02:54:16.938Z,2.80
2018-12-21T02:56:50.757Z,3.70
2018-12-21T02:59:24.730Z,3.20
2018-12-21T03:01:58.724Z,3.47
2018-12-21T03:04:32.763Z,3.02
2018-12-21T03:07:06.727Z,3.07
2018-12-21T03:09:40.926Z,3.10
2018-12-21T03:12:14.797Z,3.13
2018-12-21T03:14:48.305Z,2.60
2018-12-21T03:17:22.140Z,2.83
2018-12-21T03:19:56.037Z,2.90
2018-12-21T03:22:29.591Z,2.67
2018-12-21T03:25:03.037Z,3.17
2018-12-21T03:27:37.066Z,2.70
2018-12-21T03:30:11.536Z,2.83
2018-12-21T03:32:45.524Z,2.80
2018-12-21T03:35:19.774Z,2.95
2018-12-21T03:37:53.650Z,2.92
2018-12-21T03:40:27.676Z,2.70
2018-12-21T03:43:01.591Z,2.63
2018-12-21T03:45:35.201Z,3.00
2018-12-21T03:48:09.674Z,2.95
2018-12-21T03:50:43.340Z,2.65
2018-12-21T03:53:17.108Z,3.17
2018-12-21T03:55:50.819Z,2.73
2018-12-21T03:58:24.680Z,2.90
2018-12-21T04:00:58.573Z,3.07
2018-12-21T04:03:32.065Z,2.80
2018-12-21T04:06:06.107Z,3.25
2018-12-21T04:08:39.750Z,2.80
2018-12-21T04:11:13.346Z,3.00
2018-12-21T04:13:47.029Z,2.90
2018-12-21T04:16:21.056Z,2.98
2018-12-21T04:18:55.108Z,3.47
2018-12-21T04:23:09.786Z,3.60
2018-12-21T04:25:43.745Z,2.87
2018-12-21T04:31:08.060Z,3.30
2018-12-21T04:33:42.154Z,3.37
2018-12-21T04:36:15.823Z,3.40
2018-12-21T04:38:49.786Z,3.10
2018-12-21T04:41:23.599Z,3.07
2018-12-21T04:43:57.626Z,2.95
2018-12-21T04:49:03.143Z,2.83
2018-12-21T04:54:09.070Z,3.00
2018-12-21T04:56:42.789Z,3.40
2018-12-21T04:59:16.682Z,2.90
2018-12-21T05:01:50.514Z,3.10
2018-12-21T05:04:24.721Z,3.90
2018-12-21T05:06:58.629Z,3.80
2018-12-21T05:09:32.654Z,4.50
2018-12-21T05:12:06.695Z,4.80
2018-12-21T05:14:40.694Z,3.45
2018-12-21T05:17:14.971Z,6.28
2018-12-21T05:19:48.977Z,7.37
2018-12-21T05:22:22.990Z,4.05
2018-12-21T05:24:57.086Z,8.93
2018-12-21T05:27:31.079Z,8.77
2018-12-21T05:30:04.994Z,8.58
2018-12-21T05:32:39.085Z,7.50
2018-12-21T05:35:12.863Z,7.90
2018-12-21T05:37:46.987Z,7.83
2018-12-21T05:40:21.084Z,8.30
2018-12-21T05:42:55.108Z,8.35
2018-12-21T05:45:29.563Z,8.18
2018-12-21T05:48:03.557Z,10.32
2018-12-21T05:50:37.579Z,9.40
2018-12-21T05:53:11.564Z,9.07
2018-12-21T05:55:45.620Z,10.03
2018-12-21T05:58:19.659Z,9.80
2018-12-21T06:00:53.265Z,9.90
2018-12-21T06:03:26.993Z,8.83
2018-12-21T06:06:00.899Z,8.83
2018-12-21T06:08:34.802Z,8.20
2018-12-21T06:11:08.817Z,7.85
2018-12-21T06:13:42.725Z,7.07
2018-12-21T06:16:17.255Z,7.10
2018-12-21T06:18:51.808Z,6.40
2018-12-21T06:21:26.175Z,6.67
2018-12-21T06:23:59.760Z,6.63
2018-12-21T06:26:33.798Z,6.40
2018-12-21T06:29:07.998Z,7.05
2018-12-21T06:31:41.978Z,6.65
2018-12-21T06:34:16.314Z,7.45
2018-12-21T06:36:50.670Z,7.80
2018-12-21T06:39:25.014Z,6.83
2018-12-21T06:41:59.265Z,7.28
2018-12-21T06:44:33.223Z,7.40
2018-12-21T06:47:07.124Z,6.70
2018-12-21T06:49:41.608Z,6.58
2018-12-21T06:52:15.832Z,6.40
2018-12-21T06:54:49.874Z,6.37
2018-12-21T06:57:23.682Z,7.10
2018-12-21T06:59:58.583Z,7.40
2018-12-21T07:02:32.826Z,8.53
2018-12-21T07:05:07.214Z,7.72
2018-12-21T07:07:41.271Z,6.70
2018-12-21T07:10:15.674Z,6.97
2018-12-21T07:12:49.147Z,6.50
2018-12-21T07:15:23.272Z,6.62
2018-12-21T07:17:57.015Z,6.15
2018-12-21T07:20:30.746Z,6.33
2018-12-21T07:23:04.729Z,6.20
2018-12-21T07:25:38.493Z,6.00
2018-12-21T07:28:12.180Z,5.90
2018-12-21T07:30:46.013Z,6.87
2018-12-21T07:33:19.846Z,6.03
2018-12-21T07:35:53.974Z,6.17
2018-12-21T07:38:27.603Z,5.42
2018-12-21T07:41:01.598Z,6.07
2018-12-21T07:43:35.276Z,5.80
2018-12-21T07:46:09.075Z,5.65
2018-12-21T07:48:43.454Z,5.40
2018-12-21T07:51:17.615Z,5.80
2018-12-21T07:53:52.116Z,5.65
2018-12-21T07:56:25.852Z,5.27
2018-12-21T07:58:59.809Z,5.53
2018-12-21T08:01:33.634Z,5.27
2018-12-21T08:04:07.652Z,5.85
2018-12-21T08:06:41.191Z,5.60
2018-12-21T08:09:15.134Z,5.17
2018-12-21T08:11:48.892Z,4.90
2018-12-21T08:14:22.663Z,5.00
2018-12-21T08:16:56.703Z,4.90
2018-12-21T08:19:32.119Z,5.57
2018-12-21T08:22:06.338Z,5.05
2018-12-21T08:24:40.133Z,4.62
2018-12-21T08:27:14.234Z,4.67
2018-12-21T08:29:48.259Z,4.90
2018-12-21T08:32:21.873Z,4.83
2018-12-21T08:34:55.891Z,4.95
2018-12-21T08:37:29.894Z,4.37
2018-12-21T08:40:03.784Z,4.50
2018-12-21T08:42:37.764Z,4.60
2018-12-21T08:45:12.926Z,4.67
2018-12-21T08:47:46.875Z,4.47
2018-12-21T08:50:20.589Z,4.10
2018-12-21T08:52:54.147Z,4.60
2018-12-21T08:55:27.862Z,4.50
2018-12-21T08:58:01.706Z,4.33
2018-12-21T09:00:35.635Z,4.60
2018-12-21T09:03:09.649Z,4.20
2018-12-21T09:05:43.616Z,4.07
2018-12-21T09:08:17.837Z,4.03
2018-12-21T09:10:51.674Z,3.77
2018-12-21T09:13:25.875Z,4.17
2018-12-21T09:15:59.849Z,4.07
2018-12-21T09:20:29.315Z,4.12
2018-12-21T09:23:03.229Z,4.10
2018-12-21T09:25:37.158Z,3.93
2018-12-21T09:28:11.131Z,3.95
2018-12-21T09:30:45.043Z,3.97
2018-12-21T09:33:18.942Z,4.20
2018-12-21T09:35:52.865Z,3.80
2018-12-21T09:38:26.877Z,3.77
2018-12-21T09:41:00.849Z,4.10
2018-12-21T09:43:34.723Z,3.90
2018-12-21T09:46:08.161Z,3.70
2018-12-21T09:48:42.163Z,4.10
2018-12-21T09:51:16.165Z,4.10
2018-12-21T09:53:50.257Z,4.35
2018-12-21T09:56:24.018Z,4.58
2018-12-21T09:58:58.249Z,4.67
2018-12-21T10:01:32.274Z,5.00
2018-12-21T10:04:06.048Z,5.03
2018-12-21T10:06:39.702Z,4.80
2018-12-21T10:09:13.720Z,4.95
2018-12-21T10:11:48.033Z,5.00
2018-12-21T10:14:21.710Z,5.30
2018-12-21T10:16:55.658Z,4.70
2018-12-21T10:19:29.329Z,4.70
2018-12-21T10:22:03.064Z,4.90
2018-12-21T10:24:36.799Z,4.63
2018-12-21T10:27:10.783Z,4.50
2018-12-21T10:29:44.865Z,4.72
2018-12-21T10:32:18.726Z,4.40
2018-12-21T10:34:52.511Z,4.27
2018-12-21T10:37:26.626Z,4.17
2018-12-21T10:40:00.786Z,4.40
2018-12-21T10:42:34.920Z,4.65
2018-12-21T10:45:08.930Z,4.90
2018-12-21T10:47:42.878Z,4.70
2018-12-21T10:50:17.075Z,4.50
2018-12-21T10:52:50.878Z,4.57
2018-12-21T10:55:25.201Z,4.40
2018-12-21T10:57:59.074Z,4.40
2018-12-21T11:00:32.938Z,4.60
2018-12-21T11:03:06.970Z,4.47
2018-12-21T11:05:40.886Z,4.33
2018-12-21T11:08:14.881Z,4.43
2018-12-21T11:10:49.666Z,4.40
2018-12-21T11:13:23.659Z,4.03
2018-12-21T11:15:57.188Z,4.20
2018-12-21T11:18:30.975Z,4.00
2018-12-21T11:21:04.803Z,4.20
2018-12-21T11:23:38.735Z,4.40
2018-12-21T11:26:12.504Z,4.00
2018-12-21T11:28:46.189Z,4.30
2018-12-21T11:31:20.102Z,4.27
2018-12-21T11:33:54.071Z,4.12
2018-12-21T11:36:27.724Z,4.05
2018-12-21T11:39:01.755Z,3.75
2018-12-21T11:41:36.070Z,4.40
2018-12-21T11:44:09.920Z,4.20
2018-12-21T11:46:44.166Z,4.20
2018-12-21T11:49:17.965Z,4.25
2018-12-21T11:51:52.391Z,3.97
2018-12-21T11:54:26.759Z,3.90
2018-12-21T11:57:00.830Z,3.83
2018-12-21T11:59:34.793Z,4.17
2018-12-21T12:02:08.954Z,3.70
2018-12-21T12:04:42.785Z,4.00
2018-12-21T12:07:16.286Z,3.80
2018-12-21T12:09:50.777Z,3.60
2018-12-21T12:12:24.325Z,3.65
2018-12-21T12:14:58.261Z,3.80
2018-12-21T12:17:32.206Z,3.80
2018-12-21T12:20:07.208Z,3.90
2018-12-21T12:22:41.362Z,4.08
2018-12-21T12:25:15.201Z,3.60
2018-12-21T12:27:48.993Z,3.63
2018-12-21T12:30:23.293Z,3.80
2018-12-21T12:32:57.211Z,3.95
2018-12-21T12:35:31.426Z,3.70
2018-12-21T12:38:05.684Z,3.60
2018-12-21T12:40:39.686Z,3.70
2018-12-21T12:43:13.227Z,3.63
2018-12-21T12:45:47.147Z,3.58
2018-12-21T12:48:21.154Z,3.83
2018-12-21T12:50:55.024Z,3.40
2018-12-21T12:53:29.111Z,3.53
2018-12-21T12:56:05.132Z,3.63
2018-12-21T12:58:38.745Z,3.77
2018-12-21T13:01:12.486Z,3.47
2018-12-21T13:03:46.697Z,3.80
2018-12-21T13:06:20.310Z,3.67
2018-12-21T13:08:54.003Z,3.30
2018-12-21T13:11:28.274Z,3.55
2018-12-21T13:16:33.762Z,3.83
2018-12-21T13:21:39.226Z,3.70
2018-12-21T13:24:12.860Z,3.80
2018-12-21T13:26:47.002Z,3.37
2018-12-21T13:29:20.963Z,3.50
2018-12-21T13:31:54.950Z,3.92
2018-12-21T13:36:07.241Z,3.60
2018-12-21T13:38:41.400Z,3.67
2018-12-21T13:41:15.317Z,3.67
2018-12-21T13:43:49.026Z,3.50
2018-12-21T13:46:22.862Z,3.50
2018-12-21T13:48:56.999Z,3.65
2018-12-21T13:51:30.841Z,3.40
2018-12-21T13:54:04.529Z,3.60
2018-12-21T13:56:38.140Z,4.07
2018-12-21T13:59:11.921Z,3.30
2018-12-21T14:01:45.774Z,3.13
2018-12-21T14:04:19.714Z,3.43
2018-12-21T14:06:53.631Z,3.20
2018-12-21T14:10:52.244Z,3.07
2018-12-21T14:13:25.802Z,3.30
2018-12-21T14:16:00.237Z,3.40
2018-12-21T14:18:33.864Z,3.30
2018-12-21T14:21:07.862Z,3.10
2018-12-21T14:23:41.830Z,3.12
2018-12-21T14:26:15.773Z,3.05
2018-12-21T14:28:49.806Z,3.40
2018-12-21T14:31:23.735Z,3.00
2018-12-21T14:33:57.794Z,3.37
2018-12-21T14:36:31.297Z,3.40
2018-12-21T14:39:05.597Z,3.40
2018-12-21T14:41:39.494Z,3.00
2018-12-21T14:44:13.470Z,3.27
2018-12-21T14:46:47.414Z,3.30
2018-12-21T14:49:21.002Z,3.50
2018-12-21T14:51:55.044Z,2.93
2018-12-21T14:54:29.073Z,3.10
2018-12-21T14:57:02.998Z,3.23
2018-12-21T14:59:37.467Z,2.80
2018-12-21T15:02:10.913Z,3.10
2018-12-21T15:04:44.772Z,3.05
2018-12-21T15:07:18.817Z,3.17
2018-12-21T15:09:52.783Z,2.90
2018-12-21T15:12:26.990Z,3.27
2018-12-21T15:15:01.073Z,2.67
2018-12-21T15:17:36.188Z,3.30
2018-12-21T15:20:12.309Z,3.33
2018-12-21T15:22:46.722Z,3.20
2018-12-21T15:25:20.757Z,3.20
2018-12-21T15:27:54.480Z,2.80
2018-12-21T15:30:28.737Z,3.40
2018-12-21T15:33:02.824Z,2.80
2018-12-21T15:35:36.994Z,3.22
2018-12-21T15:38:11.162Z,3.20
2018-12-21T15:40:45.174Z,3.20
2018-12-21T15:43:18.964Z,3.40
2018-12-21T15:45:52.749Z,3.33
2018-12-21T15:48:26.739Z,3.98
2018-12-21T15:51:01.487Z,3.07
2018-12-21T15:53:35.350Z,3.60
2018-12-21T15:56:09.072Z,5.47
2018-12-21T15:58:43.184Z,5.57
2018-12-21T16:01:17.163Z,5.12
2018-12-21T16:03:51.177Z,5.35
2018-12-21T16:06:25.167Z,5.33
2018-12-21T16:08:59.441Z,6.90
2018-12-21T16:11:33.305Z,8.80
2018-12-21T16:14:07.177Z,8.90
2018-12-21T16:16:41.067Z,8.70
2018-12-21T16:19:15.505Z,6.75
2018-12-21T16:21:49.495Z,7.43
2018-12-21T16:24:23.658Z,6.40
2018-12-21T16:26:57.287Z,6.47
2018-12-21T16:29:31.350Z,6.55
2018-12-21T16:32:05.187Z,7.50
2018-12-21T16:34:39.290Z,7.50
2018-12-21T16:37:13.301Z,6.78
2018-12-21T16:39:47.446Z,7.10
2018-12-21T16:42:21.359Z,7.80
2018-12-21T16:44:55.814Z,7.85
2018-12-21T16:47:29.355Z,7.50
2018-12-21T16:50:03.378Z,7.60
2018-12-21T16:52:37.322Z,6.60
2018-12-21T16:55:11.923Z,6.85
2018-12-21T16:57:45.839Z,6.80
2018-12-21T17:00:19.927Z,9.75
2018-12-21T17:02:53.857Z,7.53
2018-12-21T17:05:27.896Z,6.47
2018-12-21T17:08:01.859Z,6.80
2018-12-21T17:10:35.287Z,6.80
2018-12-21T17:13:09.355Z,6.62
2018-12-21T17:15:43.306Z,7.17
2018-12-21T17:18:17.456Z,6.90
2018-12-21T17:20:51.104Z,8.43
2018-12-21T17:23:24.998Z,6.65
2018-12-21T17:25:59.208Z,7.77
2018-12-21T17:28:33.214Z,7.90
2018-12-21T17:31:07.337Z,7.95
2018-12-21T17:33:40.918Z,9.45
2018-12-21T17:36:15.215Z,8.55
2018-12-21T17:38:49.214Z,8.73
2018-12-21T17:41:22.870Z,7.45
2018-12-21T17:43:57.361Z,7.28
2018-12-21T17:46:31.335Z,7.97
2018-12-21T17:49:06.201Z,9.15
2018-12-21T17:51:40.066Z,8.38
2018-12-21T17:54:14.034Z,6.83
2018-12-21T17:56:48.079Z,7.15
2018-12-21T17:59:21.855Z,7.67
2018-12-21T18:01:55.814Z,9.90
2018-12-21T18:04:55.382Z,8.83
2018-12-21T18:07:29.251Z,8.68
2018-12-21T18:10:03.059Z,8.23
2018-12-21T18:12:37.886Z,7.70
2018-12-21T18:15:12.870Z,7.45
2018-12-21T18:17:46.878Z,7.67
2018-12-21T18:20:21.038Z,6.92
2018-12-21T18:22:55.690Z,8.63
2018-12-21T18:25:31.836Z,7.62
2018-12-21T18:28:11.064Z,6.58
2018-12-21T18:30:48.406Z,5.97
2018-12-21T18:33:24.201Z,6.00
2018-12-21T18:35:58.226Z,6.08
2018-12-21T18:38:33.363Z,5.63
2018-12-21T18:41:07.223Z,5.67
2018-12-21T18:43:40.923Z,5.10
2018-12-21T18:46:14.407Z,5.60
2018-12-21T18:48:48.209Z,5.50
2018-12-21T18:51:21.830Z,5.35
2018-12-21T18:56:25.885Z,5.28
2018-12-21T18:58:59.862Z,5.37
2018-12-21T19:01:33.962Z,4.75
2018-12-21T19:04:08.038Z,4.97
2018-12-21T19:06:41.894Z,4.63
2018-12-21T19:09:15.858Z,4.80
2018-12-21T19:14:21.340Z,4.22
2018-12-21T19:16:55.063Z,4.43
2018-12-21T19:19:29.246Z,4.50
2018-12-21T19:22:03.238Z,4.33
2018-12-21T19:24:37.230Z,4.30
2018-12-21T19:27:11.069Z,4.30
2018-12-21T19:29:45.079Z,4.00
2018-12-21T19:32:19.123Z,3.92
2018-12-21T19:34:53.306Z,4.00
2018-12-21T19:37:27.099Z,4.10
2018-12-21T19:40:01.146Z,4.27
2018-12-21T19:42:34.959Z,3.60
2018-12-21T19:45:09.822Z,3.70
2018-12-21T19:47:43.882Z,3.77
2018-12-21T19:50:17.412Z,3.70
2018-12-21T19:52:51.296Z,3.53
2018-12-21T19:55:40.852Z,3.60
2018-12-21T19:58:14.461Z,3.23
2018-12-21T20:00:48.037Z,3.70
2018-12-21T20:03:21.860Z,3.60
2018-12-21T20:05:55.951Z,3.33
2018-12-21T20:08:29.731Z,2.90
2018-12-21T20:11:03.838Z,3.35
2018-12-21T20:16:09.845Z,3.12
2018-12-21T20:18:43.967Z,2.80
2018-12-21T20:21:17.880Z,3.15
2018-12-21T20:23:52.137Z,3.12
2018-12-21T20:26:27.441Z,3.30
2018-12-21T20:29:01.303Z,2.90
2018-12-21T20:31:35.061Z,3.00
2018-12-21T20:34:09.082Z,3.00
2018-12-21T20:36:43.091Z,3.20
2018-12-21T20:39:20.847Z,2.80
2018-12-21T20:41:54.637Z,2.80
2018-12-21T20:44:28.396Z,2.80
2018-12-21T20:47:04.093Z,3.08
2018-12-21T20:49:38.311Z,2.90
2018-12-21T20:52:11.879Z,2.90
2018-12-21T20:54:45.908Z,2.80
2018-12-21T20:59:54.037Z,2.70
2018-12-21T21:02:27.910Z,2.77
2018-12-21T21:07:33.790Z,3.13
2018-12-21T21:10:08.934Z,3.00
2018-12-21T21:12:42.998Z,2.72
2018-12-21T21:15:17.429Z,2.80
2018-12-21T21:17:51.282Z,2.60
2018-12-21T21:20:25.269Z,2.70
2018-12-21T21:22:59.270Z,2.90
2018-12-21T21:25:33.384Z,2.60
2018-12-21T21:28:07.080Z,2.70
2018-12-21T21:30:42.892Z,2.53
2018-12-21T21:33:17.275Z,2.42
2018-12-21T21:35:51.317Z,2.50
2018-12-21T21:38:25.042Z,2.60
2018-12-21T21:40:59.113Z,2.58
2018-12-21T21:43:33.107Z,2.67
2018-12-21T21:46:06.955Z,2.53
2018-12-21T21:48:41.407Z,2.47
2018-12-21T21:51:15.150Z,2.60
2018-12-21T21:53:49.287Z,2.35
2018-12-21T21:56:23.021Z,2.37
2018-12-21T21:58:57.141Z,2.40
2018-12-21T22:01:31.401Z,2.33
2018-12-21T22:04:05.290Z,2.15
2018-12-21T22:06:39.338Z,2.30
2018-12-21T22:09:13.006Z,2.40
2018-12-21T22:11:47.116Z,2.30
2018-12-21T22:14:21.306Z,2.10
2018-12-21T22:16:55.031Z,1.97
2018-12-21T22:19:28.950Z,2.22
2018-12-21T22:22:02.462Z,2.00
2018-12-21T22:24:36.024Z,2.33
2018-12-21T22:27:10.092Z,2.07
2018-12-21T22:29:44.398Z,2.37
2018-12-21T22:32:18.087Z,2.03
2018-12-21T22:34:51.960Z,2.30
2018-12-21T22:37:26.517Z,1.90
2018-12-21T22:40:01.473Z,2.00
2018-12-21T22:42:35.302Z,2.00
2018-12-21T22:45:09.874Z,2.00
2018-12-21T22:47:43.427Z,2.08
2018-12-21T22:50:18.302Z,1.97
2018-12-21T22:52:52.150Z,2.00
2018-12-21T22:55:26.410Z,2.10
2018-12-21T22:58:00.002Z,1.97
2018-12-21T23:00:37.306Z,1.98
2018-12-21T23:03:10.991Z,2.00
2018-12-21T23:05:44.521Z,2.00
2018-12-21T23:08:18.092Z,2.05
2018-12-21T23:10:51.875Z,1.90
2018-12-21T23:13:25.887Z,1.90
2018-12-21T23:15:59.312Z,1.90
2018-12-21T23:18:33.112Z,2.10
2018-12-21T23:21:06.950Z,1.80
2018-12-21T23:23:41.081Z,1.92
2018-12-21T23:26:14.491Z,1.80
2018-12-21T23:28:49.307Z,2.33
2018-12-21T23:31:22.895Z,1.90
2018-12-21T23:33:56.898Z,1.90
2018-12-21T23:36:30.950Z,1.75
2018-12-21T23:39:05.318Z,1.75
2018-12-21T23:41:40.426Z,1.63
2018-12-21T23:44:14.321Z,1.50
2018-12-21T23:46:48.209Z,1.80
2018-12-21T23:49:21.957Z,1.87
2018-12-21T23:51:55.470Z,1.90
2018-12-21T23:54:28.970Z,1.80
2018-12-21T23:57:03.592Z,1.73
2018-12-21T23:59:38.422Z,1.57
