createdAt,value
2023-12-15T00:01:20.456Z,2.55
2023-12-15T00:03:48.841Z,3.10
2023-12-15T00:06:17.226Z,3.10
2023-12-15T00:08:46.867Z,3.70
2023-12-15T00:11:15.139Z,2.75
2023-12-15T00:13:43.432Z,3.70
2023-12-15T00:16:11.784Z,3.53
2023-12-15T00:18:40.057Z,3.75
2023-12-15T00:21:08.905Z,4.32
2023-12-15T00:23:39.646Z,6.30
2023-12-15T00:26:09.381Z,4.00
2023-12-15T00:28:37.661Z,3.63
2023-12-15T00:31:06.490Z,2.60
2023-12-15T00:33:34.915Z,2.65
2023-12-15T00:36:03.390Z,5.30
2023-12-15T00:38:31.850Z,3.55
2023-12-15T00:41:00.234Z,4.03
2023-12-15T00:43:30.308Z,4.65
2023-12-15T00:45:58.623Z,4.93
2023-12-15T00:48:27.114Z,3.70
2023-12-15T00:50:55.499Z,3.78
2023-12-15T00:53:23.921Z,4.22
2023-12-15T00:55:52.222Z,5.30
2023-12-15T00:58:20.492Z,6.10
2023-12-15T01:00:50.302Z,4.28
2023-12-15T01:03:18.787Z,4.18
2023-12-15T01:05:47.114Z,4.40
2023-12-15T01:08:15.451Z,6.43
2023-12-15T01:10:43.754Z,4.38
2023-12-15T01:13:11.920Z,5.60
2023-12-15T01:15:40.164Z,4.43
2023-12-15T01:18:09.921Z,3.40
2023-12-15T01:20:38.255Z,3.45
2023-12-15T01:23:06.627Z,5.93
2023-12-15T01:25:34.960Z,4.50
2023-12-15T01:28:03.217Z,6.07
2023-12-15T01:30:31.517Z,4.32
2023-12-15T01:33:00.128Z,4.18
2023-12-15T01:35:30.046Z,8.00
2023-12-15T01:37:58.457Z,5.05
2023-12-15T01:40:26.773Z,7.55
2023-12-15T01:42:55.074Z,6.07
2023-12-15T01:45:23.324Z,5.45
2023-12-15T01:47:52.233Z,4.85
2023-12-15T01:50:20.872Z,7.30
2023-12-15T01:52:50.525Z,5.78
2023-12-15T01:55:18.763Z,4.63
2023-12-15T01:57:47.134Z,7.28
2023-12-15T02:00:15.960Z,4.47
2023-12-15T02:02:44.193Z,6.35
2023-12-15T02:05:12.637Z,5.10
2023-12-15T02:07:41.415Z,6.28
2023-12-15T02:10:11.180Z,4.03
2023-12-15T02:12:39.384Z,3.53
2023-12-15T02:15:10.511Z,2.83
2023-12-15T02:17:39.469Z,4.72
2023-12-15T02:20:09.622Z,6.13
2023-12-15T02:22:42.379Z,4.85
2023-12-15T02:25:10.744Z,4.40
2023-12-15T02:27:40.713Z,5.32
2023-12-15T02:30:09.867Z,4.55
2023-12-15T02:32:38.478Z,6.75
2023-12-15T02:35:07.274Z,4.90
2023-12-15T02:37:35.825Z,7.22
2023-12-15T02:40:06.434Z,5.82
2023-12-15T02:42:34.651Z,4.10
2023-12-15T02:45:03.868Z,5.75
2023-12-15T02:47:32.536Z,6.63
2023-12-15T02:50:00.936Z,5.18
2023-12-15T02:52:29.306Z,6.07
2023-12-15T02:54:57.642Z,4.07
2023-12-15T02:57:27.213Z,5.38
2023-12-15T02:59:55.441Z,5.25
2023-12-15T03:02:23.695Z,4.43
2023-12-15T03:04:51.975Z,5.45
2023-12-15T03:07:20.347Z,4.40
2023-12-15T03:09:48.605Z,4.47
2023-12-15T03:12:16.902Z,4.10
2023-12-15T03:14:46.487Z,5.90
2023-12-15T03:17:17.471Z,5.78
2023-12-15T03:19:46.001Z,4.72
2023-12-15T03:22:14.704Z,6.38
2023-12-15T03:24:42.969Z,5.55
2023-12-15T03:27:11.163Z,6.15
2023-12-15T03:29:39.398Z,5.40
2023-12-15T03:32:09.320Z,6.90
2023-12-15T03:34:37.501Z,6.20
2023-12-15T03:37:06.096Z,5.50
2023-12-15T03:39:36.745Z,6.13
2023-12-15T03:42:07.663Z,4.15
2023-12-15T03:44:37.845Z,6.28
2023-12-15T03:47:06.494Z,4.28
2023-12-15T03:49:36.208Z,5.65
2023-12-15T03:52:05.425Z,4.93
2023-12-15T03:54:33.687Z,5.45
2023-12-15T03:57:04.900Z,3.72
2023-12-15T03:59:33.218Z,6.53
2023-12-15T04:02:01.454Z,4.50
2023-12-15T04:04:29.631Z,5.90
2023-12-15T04:06:59.170Z,6.32
2023-12-15T04:09:27.454Z,4.00
2023-12-15T04:11:55.612Z,4.45
2023-12-15T04:14:23.937Z,4.95
2023-12-15T04:16:52.360Z,6.80
2023-12-15T04:19:20.825Z,7.78
2023-12-15T04:21:49.134Z,4.50
2023-12-15T04:24:18.807Z,7.03
2023-12-15T04:26:47.145Z,7.18
2023-12-15T04:29:15.444Z,8.95
2023-12-15T04:31:44.529Z,7.63
2023-12-15T04:34:12.904Z,5.60
2023-12-15T04:36:41.128Z,6.70
2023-12-15T04:39:09.503Z,5.60
2023-12-15T04:41:39.154Z,5.22
2023-12-15T04:44:07.393Z,5.55
2023-12-15T04:46:35.671Z,7.43
2023-12-15T04:49:04.050Z,7.95
2023-12-15T04:51:32.330Z,7.75
2023-12-15T04:54:00.546Z,5.90
2023-12-15T04:56:28.818Z,4.28
2023-12-15T04:58:59.634Z,4.93
2023-12-15T05:01:27.950Z,5.88
2023-12-15T05:03:56.258Z,5.75
2023-12-15T05:06:26.743Z,4.15
2023-12-15T05:08:56.603Z,4.95
2023-12-15T05:11:26.036Z,6.32
2023-12-15T05:13:54.464Z,7.93
2023-12-15T05:16:24.100Z,6.30
2023-12-15T05:18:52.544Z,4.80
2023-12-15T05:21:21.528Z,5.53
2023-12-15T05:23:51.955Z,5.75
2023-12-15T05:26:20.163Z,9.57
2023-12-15T05:28:48.449Z,7.53
2023-12-15T05:31:17.504Z,5.05
2023-12-15T05:33:47.194Z,6.00
2023-12-15T05:36:22.668Z,4.45
2023-12-15T05:38:51.316Z,5.55
2023-12-15T05:41:19.549Z,4.80
2023-12-15T05:43:47.846Z,5.80
2023-12-15T05:46:16.265Z,5.20
2023-12-15T05:48:44.784Z,3.80
2023-12-15T05:51:14.622Z,6.00
2023-12-15T05:53:52.731Z,6.47
2023-12-15T05:56:26.235Z,7.63
2023-12-15T05:58:54.558Z,5.13
2023-12-15T06:01:22.923Z,4.82
2023-12-15T06:03:51.198Z,5.07
2023-12-15T06:06:20.856Z,5.13
2023-12-15T06:08:49.179Z,4.78
2023-12-15T06:11:17.450Z,4.20
2023-12-15T06:13:45.954Z,4.78
2023-12-15T06:16:19.850Z,5.18
2023-12-15T06:18:48.597Z,7.28
2023-12-15T06:21:25.382Z,4.88
2023-12-15T06:23:54.698Z,4.10
2023-12-15T06:26:24.228Z,6.60
2023-12-15T06:28:54.618Z,7.82
2023-12-15T06:31:23.063Z,6.25
2023-12-15T06:33:51.371Z,4.85
2023-12-15T06:36:23.785Z,4.55
2023-12-15T06:38:54.850Z,5.80
2023-12-15T06:41:23.450Z,5.85
2023-12-15T06:43:52.065Z,5.65
2023-12-15T06:46:20.370Z,6.22
2023-12-15T06:49:21.384Z,9.45
2023-12-15T06:51:49.782Z,6.50
2023-12-15T06:54:19.500Z,7.90
2023-12-15T06:56:48.142Z,3.95
2023-12-15T06:59:16.526Z,9.73
2023-12-15T07:01:44.757Z,7.85
2023-12-15T07:04:13.527Z,10.43
2023-12-15T07:06:41.990Z,5.38
2023-12-15T07:09:12.775Z,8.13
2023-12-15T07:11:42.678Z,7.60
2023-12-15T07:14:11.293Z,7.38
2023-12-15T07:16:39.785Z,6.38
2023-12-15T07:19:08.462Z,8.02
2023-12-15T07:21:36.858Z,6.82
2023-12-15T07:24:05.790Z,10.27
2023-12-15T07:26:34.162Z,6.40
2023-12-15T07:29:03.831Z,5.43
2023-12-15T07:31:32.161Z,6.78
2023-12-15T07:34:00.586Z,5.63
2023-12-15T07:36:30.784Z,7.40
2023-12-15T07:38:58.962Z,6.80
2023-12-15T07:41:27.400Z,6.75
2023-12-15T07:43:56.132Z,6.35
2023-12-15T07:46:26.149Z,8.02
2023-12-15T07:48:54.600Z,7.85
2023-12-15T07:51:24.018Z,6.07
2023-12-15T07:53:52.310Z,7.70
2023-12-15T07:56:25.656Z,7.35
2023-12-15T07:58:55.248Z,8.38
2023-12-15T08:01:27.198Z,8.32
2023-12-15T08:03:55.622Z,7.95
2023-12-15T08:06:23.979Z,9.93
2023-12-15T08:08:53.706Z,7.93
2023-12-15T08:11:24.208Z,6.95
2023-12-15T08:13:52.916Z,13.23
2023-12-15T08:16:21.400Z,11.77
2023-12-15T08:18:51.730Z,10.43
2023-12-15T08:21:20.168Z,7.88
2023-12-15T08:23:48.446Z,6.32
2023-12-15T08:26:22.119Z,6.95
2023-12-15T08:28:50.420Z,12.05
2023-12-15T08:31:18.755Z,8.43
2023-12-15T08:33:47.143Z,7.72
2023-12-15T08:36:17.314Z,10.20
2023-12-15T08:38:45.733Z,8.60
2023-12-15T08:41:14.044Z,5.65
2023-12-15T08:43:42.388Z,4.43
2023-12-15T08:46:10.700Z,5.20
2023-12-15T08:48:39.105Z,8.05
2023-12-15T08:51:07.679Z,8.02
2023-12-15T08:53:37.328Z,5.72
2023-12-15T08:56:06.239Z,6.30
2023-12-15T08:58:37.650Z,7.70
2023-12-15T09:01:06.439Z,8.20
2023-12-15T09:03:35.753Z,8.15
2023-12-15T09:08:36.934Z,8.18
2023-12-15T09:11:08.332Z,10.20
2023-12-15T09:13:37.273Z,8.35
2023-12-15T09:16:05.785Z,13.45
2023-12-15T09:18:34.778Z,9.15
2023-12-15T09:21:03.277Z,8.68
2023-12-15T09:23:34.433Z,10.40
2023-12-15T09:26:07.727Z,10.27
2023-12-15T09:28:37.650Z,9.70
2023-12-15T09:31:07.802Z,9.95
2023-12-15T09:33:36.442Z,12.55
2023-12-15T09:36:05.015Z,15.02
2023-12-15T09:38:33.382Z,10.50
2023-12-15T09:41:07.441Z,8.88
2023-12-15T09:43:36.659Z,11.50
2023-12-15T09:46:05.985Z,10.25
2023-12-15T09:48:34.943Z,11.43
2023-12-15T09:51:05.594Z,7.55
2023-12-15T09:53:38.559Z,10.95
2023-12-15T09:56:10.906Z,10.63
2023-12-15T09:58:40.491Z,11.40
2023-12-15T10:01:09.345Z,9.05
2023-12-15T10:03:37.724Z,11.25
2023-12-15T10:06:06.388Z,9.57
2023-12-15T10:08:54.432Z,11.50
2023-12-15T10:11:35.341Z,9.63
2023-12-15T10:14:06.626Z,12.65
2023-12-15T10:16:35.311Z,11.55
2023-12-15T10:19:05.840Z,15.68
2023-12-15T10:21:34.457Z,11.50
2023-12-15T10:24:19.974Z,13.27
2023-12-15T10:26:50.313Z,11.25
2023-12-15T10:29:20.951Z,16.13
2023-12-15T10:31:51.411Z,8.35
2023-12-15T10:34:20.470Z,12.98
2023-12-15T10:36:48.884Z,10.68
2023-12-15T10:39:18.569Z,10.60
2023-12-15T10:41:47.414Z,9.00
2023-12-15T10:44:17.713Z,12.27
2023-12-15T10:46:48.643Z,12.77
2023-12-15T10:49:18.783Z,9.50
2023-12-15T10:51:49.322Z,11.98
2023-12-15T10:54:19.305Z,7.70
2023-12-15T10:56:49.166Z,11.70
2023-12-15T10:59:18.954Z,13.45
2023-12-15T11:01:49.068Z,11.43
2023-12-15T11:04:22.877Z,8.95
2023-12-15T11:06:52.125Z,7.85
2023-12-15T11:09:45.153Z,10.00
2023-12-15T11:12:25.193Z,10.13
2023-12-15T11:14:56.053Z,10.57
2023-12-15T11:17:24.385Z,9.43
2023-12-15T11:19:53.844Z,8.70
2023-12-15T11:22:23.654Z,10.98
2023-12-15T11:24:51.992Z,8.38
2023-12-15T11:27:20.254Z,9.40
2023-12-15T11:29:48.475Z,11.65
2023-12-15T11:32:35.975Z,13.57
2023-12-15T11:35:06.181Z,9.65
2023-12-15T11:37:35.458Z,9.40
2023-12-15T11:40:04.185Z,11.02
2023-12-15T11:42:32.679Z,9.95
2023-12-15T11:45:01.728Z,11.13
2023-12-15T11:47:30.109Z,11.35
2023-12-15T11:50:00.597Z,10.77
2023-12-15T11:52:28.881Z,11.70
2023-12-15T11:54:57.469Z,11.63
2023-12-15T11:57:25.970Z,10.80
2023-12-15T11:59:54.166Z,11.50
2023-12-15T12:02:22.474Z,16.50
2023-12-15T12:04:51.455Z,15.57
2023-12-15T12:07:21.456Z,15.02
2023-12-15T12:09:50.109Z,14.82
2023-12-15T12:12:19.390Z,15.32
2023-12-15T12:14:47.927Z,12.10
2023-12-15T12:17:17.863Z,13.43
2023-12-15T12:19:46.359Z,14.05
2023-12-15T12:22:15.035Z,12.07
2023-12-15T12:24:44.727Z,11.05
2023-12-15T12:27:13.340Z,11.15
2023-12-15T12:29:41.594Z,11.27
2023-12-15T12:32:10.638Z,13.27
2023-12-15T12:34:39.046Z,12.52
2023-12-15T12:37:08.571Z,10.77
2023-12-15T12:39:36.890Z,13.38
2023-12-15T12:42:06.836Z,11.40
2023-12-15T12:44:35.121Z,11.32
2023-12-15T12:47:04.154Z,12.73
2023-12-15T12:49:45.227Z,11.05
2023-12-15T12:52:18.349Z,10.57
2023-12-15T12:54:46.824Z,15.65
2023-12-15T12:57:18.785Z,15.05
2023-12-15T12:59:47.732Z,15.13
2023-12-15T13:02:21.002Z,16.13
2023-12-15T13:04:51.287Z,12.98
2023-12-15T13:07:22.283Z,10.57
2023-12-15T13:09:51.626Z,9.02
2023-12-15T13:12:21.465Z,13.95
2023-12-15T13:14:49.765Z,11.00
2023-12-15T13:17:18.594Z,12.73
2023-12-15T13:19:46.937Z,12.75
2023-12-15T13:22:15.454Z,12.10
2023-12-15T13:24:50.935Z,14.13
2023-12-15T13:27:27.364Z,13.18
2023-12-15T13:29:55.655Z,16.52
2023-12-15T13:32:24.036Z,13.55
2023-12-15T13:34:52.242Z,13.20
2023-12-15T13:37:20.577Z,14.70
2023-12-15T13:39:49.009Z,13.98
2023-12-15T13:42:17.347Z,13.85
2023-12-15T13:44:47.013Z,10.82
2023-12-15T13:47:15.325Z,10.85
2023-12-15T13:54:28.224Z,12.18
2023-12-15T13:56:59.744Z,11.57
2023-12-15T13:59:28.116Z,9.10
2023-12-15T14:01:57.779Z,10.68
2023-12-15T14:04:26.204Z,14.80
2023-12-15T14:07:00.043Z,16.50
2023-12-15T14:09:29.617Z,16.13
2023-12-15T14:11:58.250Z,15.40
2023-12-15T14:14:26.562Z,12.85
2023-12-15T14:16:56.792Z,12.38
2023-12-15T14:19:26.562Z,12.95
2023-12-15T14:21:54.911Z,15.18
2023-12-15T14:24:23.129Z,14.43
2023-12-15T14:26:51.546Z,10.07
2023-12-15T14:29:20.094Z,15.38
2023-12-15T14:31:49.697Z,10.35
2023-12-15T14:34:18.062Z,11.55
2023-12-15T14:36:47.684Z,10.77
2023-12-15T14:39:16.125Z,10.80
2023-12-15T14:41:44.493Z,13.52
2023-12-15T14:44:12.857Z,10.68
2023-12-15T14:46:41.295Z,11.65
2023-12-15T14:49:10.698Z,16.00
2023-12-15T14:51:39.369Z,9.93
2023-12-15T14:54:08.979Z,12.50
2023-12-15T14:56:39.587Z,14.48
2023-12-15T14:59:08.121Z,8.20
2023-12-15T15:01:36.449Z,15.43
2023-12-15T15:04:05.641Z,10.90
2023-12-15T15:06:39.834Z,10.82
2023-12-15T15:09:16.246Z,8.48
2023-12-15T15:11:44.834Z,8.20
2023-12-15T15:14:13.099Z,8.13
2023-12-15T15:16:41.482Z,8.10
2023-12-15T15:19:09.766Z,10.30
2023-12-15T15:21:38.135Z,9.30
2023-12-15T15:24:06.863Z,12.50
2023-12-15T15:26:36.673Z,13.75
2023-12-15T15:29:04.990Z,11.52
2023-12-15T15:31:33.242Z,13.05
2023-12-15T15:34:01.605Z,10.45
2023-12-15T15:36:29.940Z,12.13
2023-12-15T15:38:58.108Z,11.93
2023-12-15T15:41:26.652Z,10.70
2023-12-15T15:44:05.742Z,10.20
2023-12-15T15:46:39.055Z,9.00
2023-12-15T15:49:07.371Z,10.52
2023-12-15T15:51:35.723Z,13.88
2023-12-15T15:54:03.985Z,12.65
2023-12-15T15:56:32.279Z,9.65
2023-12-15T15:59:04.437Z,9.05
2023-12-15T16:01:40.555Z,6.78
2023-12-15T16:04:12.423Z,15.70
2023-12-15T16:06:41.771Z,11.77
2023-12-15T16:09:10.255Z,8.30
2023-12-15T16:11:38.563Z,8.65
2023-12-15T16:14:11.420Z,8.95
2023-12-15T16:16:41.252Z,10.30
2023-12-15T16:19:10.681Z,11.40
2023-12-15T16:21:39.246Z,10.88
2023-12-15T16:24:09.805Z,9.05
2023-12-15T16:26:39.230Z,7.60
2023-12-15T16:29:10.124Z,7.85
2023-12-15T16:31:39.386Z,8.93
2023-12-15T16:34:07.809Z,8.85
2023-12-15T16:36:36.175Z,9.20
2023-12-15T16:39:04.968Z,11.20
2023-12-15T16:41:33.748Z,11.27
2023-12-15T16:44:03.581Z,12.88
2023-12-15T16:46:33.205Z,7.60
2023-12-15T16:49:02.035Z,10.30
2023-12-15T16:51:31.907Z,8.57
2023-12-15T16:54:02.408Z,8.35
2023-12-15T16:56:30.698Z,12.60
2023-12-15T16:58:59.104Z,9.23
2023-12-15T17:01:28.555Z,9.50
2023-12-15T17:03:58.345Z,7.25
2023-12-15T17:06:26.949Z,8.13
2023-12-15T17:08:55.313Z,9.45
2023-12-15T17:11:23.468Z,12.15
2023-12-15T17:13:51.678Z,8.95
2023-12-15T17:16:22.479Z,7.35
2023-12-15T17:18:52.263Z,13.18
2023-12-15T17:21:21.946Z,11.13
2023-12-15T17:23:50.273Z,9.68
2023-12-15T17:26:18.992Z,9.85
2023-12-15T17:28:47.847Z,10.73
2023-12-15T17:31:16.420Z,7.32
2023-12-15T17:33:45.071Z,9.38
2023-12-15T17:36:13.544Z,13.88
2023-12-15T17:38:43.204Z,11.40
2023-12-15T17:41:11.466Z,8.70
2023-12-15T17:43:41.797Z,11.80
2023-12-15T17:46:10.205Z,11.18
2023-12-15T17:48:38.644Z,10.10
2023-12-15T17:51:07.999Z,10.65
2023-12-15T17:53:36.741Z,13.68
2023-12-15T17:56:07.216Z,15.70
2023-12-15T17:58:35.961Z,11.77
2023-12-15T18:01:04.420Z,10.00
2023-12-15T18:03:32.700Z,8.90
2023-12-15T18:06:00.887Z,11.45
2023-12-15T18:08:29.309Z,7.47
2023-12-15T18:10:57.602Z,11.30
2023-12-15T18:13:27.502Z,9.23
2023-12-15T18:15:57.362Z,12.93
2023-12-15T18:18:25.790Z,14.05
2023-12-15T18:20:56.206Z,10.82
2023-12-15T18:23:24.433Z,11.70
2023-12-15T18:25:52.647Z,12.75
2023-12-15T18:28:25.210Z,12.25
2023-12-15T18:30:55.362Z,13.43
2023-12-15T18:33:23.749Z,8.38
2023-12-15T18:35:52.114Z,14.13
2023-12-15T18:38:20.472Z,12.20
2023-12-15T18:40:48.908Z,11.85
2023-12-15T18:43:17.405Z,11.43
2023-12-15T18:45:45.717Z,8.90
2023-12-15T18:48:15.786Z,9.18
2023-12-15T18:50:44.082Z,9.68
2023-12-15T18:53:12.483Z,10.73
2023-12-15T18:55:41.345Z,10.70
2023-12-15T18:58:09.704Z,10.70
2023-12-15T19:00:38.593Z,13.32
2023-12-15T19:03:07.272Z,11.13
2023-12-15T19:05:37.651Z,10.32
2023-12-15T19:08:06.239Z,9.63
2023-12-15T19:10:34.764Z,8.77
2023-12-15T19:13:03.141Z,6.97
2023-12-15T19:15:31.515Z,8.70
2023-12-15T19:17:59.883Z,14.25
2023-12-15T19:20:30.878Z,11.10
2023-12-15T19:23:02.030Z,15.40
2023-12-15T19:25:30.476Z,13.27
2023-12-15T19:27:58.860Z,13.88
2023-12-15T19:30:27.125Z,10.38
2023-12-15T19:32:55.539Z,11.40
2023-12-15T19:35:24.160Z,14.05
2023-12-15T19:37:52.395Z,10.68
2023-12-15T19:40:22.969Z,11.88
2023-12-15T19:42:54.346Z,9.63
2023-12-15T19:45:22.656Z,15.77
2023-12-15T19:47:50.854Z,17.75
2023-12-15T19:50:19.454Z,13.15
2023-12-15T19:52:47.745Z,14.57
2023-12-15T19:55:16.564Z,15.18
2023-12-15T19:57:46.397Z,12.02
2023-12-15T20:00:15.710Z,9.82
2023-12-15T20:02:47.919Z,12.85
2023-12-15T20:05:20.772Z,12.32
2023-12-15T20:07:49.138Z,14.82
2023-12-15T20:10:17.505Z,10.80
2023-12-15T20:12:47.492Z,10.95
2023-12-15T20:15:18.711Z,16.25
2023-12-15T20:17:47.009Z,12.15
2023-12-15T20:20:16.913Z,12.60
2023-12-15T20:22:45.084Z,12.57
2023-12-15T20:25:13.481Z,10.93
2023-12-15T20:27:44.591Z,14.10
2023-12-15T20:30:15.397Z,13.80
2023-12-15T20:32:44.472Z,13.40
2023-12-15T20:35:13.045Z,12.45
2023-12-15T20:37:41.695Z,14.57
2023-12-15T20:40:13.737Z,16.10
2023-12-15T20:42:42.208Z,13.90
2023-12-15T20:45:11.514Z,15.30
2023-12-15T20:47:43.718Z,16.73
2023-12-15T20:50:13.147Z,16.55
2023-12-15T20:52:41.403Z,15.15
2023-12-15T20:55:14.368Z,14.32
2023-12-15T20:57:45.172Z,13.45
2023-12-15T21:00:15.750Z,11.95
2023-12-15T21:02:45.328Z,11.93
2023-12-15T21:05:13.683Z,12.43
2023-12-15T21:07:42.668Z,14.55
2023-12-15T21:10:12.694Z,18.98
2023-12-15T21:12:41.381Z,14.32
2023-12-15T21:15:12.586Z,12.65
2023-12-15T21:17:41.705Z,17.17
2023-12-15T21:20:15.257Z,12.57
2023-12-15T21:22:43.686Z,12.32
2023-12-15T21:25:12.013Z,15.27
2023-12-15T21:27:40.716Z,20.80
2023-12-15T21:30:10.733Z,11.80
2023-12-15T21:32:39.133Z,14.90
2023-12-15T21:35:10.113Z,13.43
2023-12-15T21:37:41.012Z,17.70
2023-12-15T21:40:10.775Z,16.58
2023-12-15T21:42:39.308Z,14.57
2023-12-15T21:45:09.091Z,14.15
2023-12-15T21:47:37.671Z,10.55
2023-12-15T21:50:11.436Z,14.23
2023-12-15T21:52:41.735Z,17.42
2023-12-15T21:55:11.454Z,15.10
2023-12-15T21:57:40.518Z,14.13
2023-12-15T22:00:12.151Z,13.52
2023-12-15T22:02:41.133Z,20.67
2023-12-15T22:05:10.215Z,13.65
2023-12-15T22:07:38.841Z,8.85
2023-12-15T22:10:11.790Z,11.57
2023-12-15T22:12:40.315Z,14.35
2023-12-15T22:15:09.596Z,13.00
2023-12-15T22:17:38.319Z,16.67
2023-12-15T22:20:08.093Z,19.42
2023-12-15T22:22:36.885Z,16.10
2023-12-15T22:25:05.937Z,12.38
2023-12-15T22:27:35.959Z,14.38
2023-12-15T22:30:09.828Z,16.38
2023-12-15T22:32:39.464Z,15.38
2023-12-15T22:35:09.158Z,15.15
2023-12-15T22:37:37.634Z,19.60
2023-12-15T22:40:07.263Z,18.88
2023-12-15T22:42:36.895Z,11.02
2023-12-15T22:45:08.572Z,13.15
2023-12-15T22:47:38.678Z,13.00
2023-12-15T22:50:08.774Z,15.15
2023-12-15T22:52:37.374Z,15.43
2023-12-15T22:55:07.990Z,12.23
2023-12-15T22:57:38.055Z,11.40
2023-12-15T23:00:09.172Z,17.10
2023-12-15T23:02:37.417Z,12.20
2023-12-15T23:05:06.489Z,13.20
2023-12-15T23:07:34.832Z,17.05
2023-12-15T23:10:03.551Z,14.80
2023-12-15T23:12:31.822Z,15.13
2023-12-15T23:15:07.408Z,19.27
2023-12-15T23:17:45.361Z,16.23
2023-12-15T23:20:15.577Z,24.17
2023-12-15T23:22:44.072Z,18.92
2023-12-15T23:25:12.692Z,17.38
2023-12-15T23:27:41.572Z,18.73
2023-12-15T23:30:13.016Z,15.90
2023-12-15T23:32:41.799Z,16.80
2023-12-15T23:35:10.613Z,16.30
2023-12-15T23:37:39.340Z,12.63
2023-12-15T23:40:09.190Z,13.48
2023-12-15T23:42:37.493Z,18.27
2023-12-15T23:45:06.691Z,17.10
2023-12-15T23:47:36.661Z,14.80
2023-12-15T23:50:06.003Z,10.70
2023-12-15T23:52:34.326Z,13.75
2023-12-15T23:55:02.752Z,14.88
2023-12-15T23:57:31.018Z,12.02
2023-12-15T23:59:59.332Z,9.50
