createdAt,value
2022-11-16T00:00:05.849Z,9.00
2022-11-16T00:05:09.059Z,9.00
2022-11-16T00:10:10.947Z,9.10
2022-11-16T00:15:14.315Z,9.10
2022-11-16T00:20:16.422Z,9.10
2022-11-16T00:25:18.169Z,9.00
2022-11-16T00:30:21.328Z,9.00
2022-11-16T00:35:23.024Z,9.00
2022-11-16T00:40:24.736Z,8.90
2022-11-16T00:45:27.805Z,8.90
2022-11-16T00:50:29.515Z,8.90
2022-11-16T00:55:31.350Z,8.90
2022-11-16T01:00:34.554Z,8.90
2022-11-16T01:05:36.352Z,9.00
2022-11-16T01:10:39.639Z,9.00
2022-11-16T01:15:47.695Z,9.10
2022-11-16T01:20:49.388Z,9.20
2022-11-16T01:25:56.354Z,9.30
2022-11-16T01:30:59.503Z,9.50
2022-11-16T01:36:01.402Z,9.50
2022-11-16T01:41:03.228Z,9.50
2022-11-16T01:46:06.351Z,9.40
2022-11-16T01:51:09.146Z,9.30
2022-11-16T01:56:11.089Z,9.30
2022-11-16T02:01:14.272Z,9.20
2022-11-16T02:06:41.256Z,9.10
2022-11-16T02:17:36.258Z,9.10
2022-11-16T02:22:57.040Z,9.10
2022-11-16T02:28:32.895Z,9.30
2022-11-16T02:33:42.167Z,9.50
2022-11-16T02:38:51.438Z,9.60
2022-11-16T02:43:57.917Z,9.80
2022-11-16T02:49:04.066Z,9.80
2022-11-16T02:54:11.421Z,9.90
2022-11-16T02:59:17.557Z,9.80
2022-11-16T03:04:26.624Z,9.80
2022-11-16T03:09:31.124Z,9.70
2022-11-16T03:14:36.935Z,9.80
2022-11-16T03:19:43.927Z,9.80
2022-11-16T03:24:46.015Z,9.80
2022-11-16T03:29:57.856Z,9.90
2022-11-16T03:35:08.110Z,9.90
2022-11-16T03:40:11.955Z,9.90
2022-11-16T03:45:14.134Z,9.90
2022-11-16T03:50:17.605Z,9.90
2022-11-16T03:55:19.442Z,9.90
2022-11-16T04:00:21.431Z,9.80
2022-11-16T04:05:27.245Z,9.80
2022-11-16T04:10:29.083Z,9.90
2022-11-16T04:15:30.873Z,9.90
2022-11-16T04:20:34.036Z,9.90
2022-11-16T04:30:54.923Z,9.90
2022-11-16T04:35:58.033Z,9.90
2022-11-16T04:46:52.973Z,9.90
2022-11-16T04:51:56.323Z,9.90
2022-11-16T04:56:58.026Z,9.90
2022-11-16T05:02:01.115Z,9.90
2022-11-16T05:07:05.203Z,9.90
2022-11-16T05:12:07.174Z,9.90
2022-11-16T05:17:09.486Z,10.00
2022-11-16T05:22:15.414Z,10.00
2022-11-16T05:27:19.180Z,9.90
2022-11-16T05:32:22.850Z,9.90
2022-11-16T05:37:26.173Z,9.80
2022-11-16T05:42:28.028Z,9.80
2022-11-16T05:47:29.814Z,9.80
2022-11-16T05:52:32.938Z,9.90
2022-11-16T05:57:34.806Z,9.80
2022-11-16T06:02:36.636Z,9.80
2022-11-16T06:07:40.194Z,9.80
2022-11-16T06:18:00.921Z,9.80
2022-11-16T06:23:04.090Z,9.80
2022-11-16T06:28:08.130Z,9.80
2022-11-16T06:33:10.119Z,9.70
2022-11-16T06:38:15.181Z,9.80
2022-11-16T06:43:17.004Z,9.70
2022-11-16T06:48:19.336Z,9.70
2022-11-16T06:53:28.755Z,9.70
2022-11-16T06:58:32.149Z,9.70
2022-11-16T07:03:34.282Z,9.70
2022-11-16T07:08:37.480Z,9.70
2022-11-16T07:13:39.383Z,9.60
2022-11-16T07:18:42.051Z,9.50
2022-11-16T07:23:45.847Z,9.50
2022-11-16T07:28:48.537Z,9.40
2022-11-16T07:33:51.674Z,9.50
2022-11-16T07:38:55.752Z,9.50
2022-11-16T07:43:57.593Z,9.50
2022-11-16T07:48:59.493Z,9.50
2022-11-16T07:54:02.677Z,9.50
2022-11-16T07:59:04.476Z,9.50
2022-11-16T08:04:06.277Z,9.60
2022-11-16T08:09:09.701Z,9.70
2022-11-16T08:14:11.899Z,9.80
2022-11-16T08:19:13.664Z,9.90
2022-11-16T08:24:16.859Z,10.00
2022-11-16T08:29:18.978Z,10.10
2022-11-16T08:34:20.984Z,10.10
2022-11-16T08:39:24.112Z,10.10
2022-11-16T08:49:48.193Z,10.30
2022-11-16T08:54:52.643Z,10.20
2022-11-16T08:59:54.502Z,10.10
2022-11-16T09:04:56.238Z,9.90
2022-11-16T09:09:59.400Z,9.80
2022-11-16T09:15:01.175Z,9.90
2022-11-16T09:20:03.238Z,10.00
2022-11-16T09:25:08.265Z,9.90
2022-11-16T09:30:11.038Z,9.90
2022-11-16T09:35:12.858Z,9.80
2022-11-16T09:40:16.546Z,9.90
2022-11-16T09:45:24.569Z,9.90
2022-11-16T09:50:40.644Z,10.10
2022-11-16T09:55:50.140Z,10.40
2022-11-16T10:00:56.559Z,10.50
2022-11-16T10:06:02.689Z,10.60
2022-11-16T10:11:25.830Z,10.70
2022-11-16T10:16:33.199Z,10.80
2022-11-16T10:21:43.724Z,10.90
2022-11-16T10:26:55.656Z,11.00
2022-11-16T10:32:12.954Z,11.00
2022-11-16T10:37:15.438Z,11.00
2022-11-16T10:42:23.251Z,11.00
2022-11-16T10:47:39.403Z,11.00
2022-11-16T10:52:48.815Z,11.00
2022-11-16T10:57:58.357Z,10.90
2022-11-16T11:03:09.944Z,10.90
2022-11-16T11:08:26.996Z,11.00
2022-11-16T11:13:30.710Z,11.10
2022-11-16T11:24:42.835Z,11.60
2022-11-16T11:30:23.676Z,12.10
2022-11-16T15:45:22.004Z,10.60
2022-11-16T15:50:23.883Z,10.40
2022-11-16T16:06:13.588Z,10.00
2022-11-16T16:17:14.838Z,10.00
2022-11-16T17:09:50.426Z,9.10
2022-11-16T18:34:35.792Z,7.70
2022-11-16T20:47:17.164Z,7.50
2022-11-16T20:52:34.303Z,7.40
2022-11-16T20:57:39.790Z,7.50
