createdAt,value
2017-06-08T00:02:05.673Z,0
2017-06-08T00:12:15.788Z,0
2017-06-08T00:22:25.908Z,0
2017-06-08T00:32:36.025Z,0
2017-06-08T00:42:46.168Z,0
2017-06-08T00:52:56.294Z,0
2017-06-08T01:03:06.435Z,0
2017-06-08T01:13:16.486Z,0
2017-06-08T01:23:26.575Z,0
2017-06-08T01:33:36.648Z,0
2017-06-08T01:43:46.762Z,0
2017-06-08T01:53:56.885Z,0
2017-06-08T02:04:06.989Z,0
2017-06-08T02:14:17.105Z,0
2017-06-08T02:24:27.161Z,0
2017-06-08T02:34:37.269Z,4
2017-06-08T02:44:47.345Z,12
2017-06-08T02:54:57.439Z,40
2017-06-08T03:05:07.444Z,88
2017-06-08T03:15:17.478Z,220
2017-06-08T03:25:27.493Z,404
2017-06-08T03:35:37.515Z,648
2017-06-08T03:45:47.487Z,1260
2017-06-08T03:55:57.456Z,1268
2017-06-08T04:06:07.447Z,1452
2017-06-08T04:16:17.445Z,1848
2017-06-08T04:26:27.468Z,1848
2017-06-08T04:36:37.541Z,1500
2017-06-08T04:46:47.617Z,1260
2017-06-08T04:56:57.739Z,1440
2017-06-08T05:07:07.847Z,2456
2017-06-08T05:17:17.984Z,2404
2017-06-08T05:27:28.121Z,4372
2017-06-08T05:37:38.172Z,6044
2017-06-08T05:47:48.185Z,9600
2017-06-08T05:57:58.165Z,10292
2017-06-08T06:08:07.977Z,21728
2017-06-08T06:18:17.543Z,22688
2017-06-08T06:28:26.950Z,17568
2017-06-08T06:38:36.155Z,31296
2017-06-08T06:48:45.283Z,20096
2017-06-08T06:58:54.426Z,15792
2017-06-08T07:09:03.595Z,18656
2017-06-08T07:19:12.787Z,16844
2017-06-08T07:29:22.000Z,24096
2017-06-08T07:39:31.114Z,18976
2017-06-08T07:49:40.174Z,20032
2017-06-08T07:59:49.276Z,18112
2017-06-08T08:09:58.340Z,26752
2017-06-08T08:20:07.271Z,32960
2017-06-08T08:30:16.046Z,52704
2017-06-08T08:40:24.576Z,51584
2017-06-08T08:50:32.922Z,49216
2017-06-08T09:00:41.081Z,60704
2017-06-08T09:10:49.132Z,55424
2017-06-08T09:20:56.993Z,70176
2017-06-08T09:31:04.789Z,62400
2017-06-08T09:41:12.459Z,66272
2017-06-08T09:51:20.158Z,59776
2017-06-08T10:01:27.859Z,90432
2017-06-08T10:11:35.405Z,88928
2017-06-08T10:21:42.917Z,69760
2017-06-08T10:31:50.572Z,60992
2017-06-08T10:41:58.154Z,73856
2017-06-08T10:52:05.681Z,51872
2017-06-08T11:02:13.255Z,37568
2017-06-08T11:12:21.009Z,72832
2017-06-08T11:22:28.727Z,34432
2017-06-08T11:32:36.553Z,35296
2017-06-08T11:42:44.470Z,36160
2017-06-08T11:52:52.296Z,32512
2017-06-08T12:03:00.113Z,43456
2017-06-08T12:13:07.905Z,36896
2017-06-08T12:23:15.647Z,56768
2017-06-08T12:33:23.287Z,56064
2017-06-08T12:43:30.778Z,76672
2017-06-08T12:53:38.181Z,86976
2017-06-08T13:03:45.398Z,71392
2017-06-08T13:13:52.638Z,66432
2017-06-08T13:23:59.897Z,71776
2017-06-08T13:34:07.120Z,56352
2017-06-08T13:44:14.433Z,89440
2017-06-08T13:54:21.715Z,69792
2017-06-08T14:04:29.015Z,46688
2017-06-08T14:14:36.257Z,60384
2017-06-08T14:24:43.520Z,88800
2017-06-08T14:34:50.601Z,71744
2017-06-08T14:44:57.717Z,53952
2017-06-08T14:55:04.917Z,39232
2017-06-08T15:05:12.319Z,39072
2017-06-08T15:15:19.721Z,46368
2017-06-08T15:25:27.120Z,45856
2017-06-08T15:35:34.433Z,45888
2017-06-08T15:45:41.765Z,24736
2017-06-08T15:55:49.279Z,38624
2017-06-08T16:05:56.764Z,29600
2017-06-08T16:16:04.287Z,25760
2017-06-08T16:26:11.852Z,22880
2017-06-08T16:36:19.524Z,17504
2017-06-08T16:46:27.339Z,18304
2017-06-08T16:56:35.000Z,24000
2017-06-08T17:06:42.276Z,21696
2017-06-08T17:16:49.530Z,18816
2017-06-08T17:26:56.817Z,13180
2017-06-08T17:37:04.368Z,13288
2017-06-08T17:47:11.898Z,12808
2017-06-08T17:57:19.628Z,11160
2017-06-08T18:07:27.577Z,7820
2017-06-08T18:17:35.499Z,5624
2017-06-08T18:27:43.746Z,5216
2017-06-08T18:37:51.979Z,3788
2017-06-08T18:48:00.415Z,2628
2017-06-08T18:58:08.915Z,1968
2017-06-08T19:08:17.469Z,2228
2017-06-08T19:18:25.924Z,1708
2017-06-08T19:28:34.393Z,1012
2017-06-08T19:38:42.973Z,500
2017-06-08T19:48:51.641Z,244
2017-06-08T19:59:00.408Z,104
2017-06-08T20:09:09.214Z,36
2017-06-08T20:19:17.988Z,8
2017-06-08T20:29:26.802Z,0
2017-06-08T20:39:35.606Z,0
2017-06-08T20:49:44.465Z,0
2017-06-08T20:59:53.241Z,0
2017-06-08T21:10:02.098Z,0
2017-06-08T21:20:10.974Z,0
2017-06-08T21:30:19.827Z,0
2017-06-08T21:40:28.728Z,0
2017-06-08T21:50:37.657Z,0
2017-06-08T22:00:46.520Z,0
2017-06-08T22:10:55.421Z,0
2017-06-08T22:21:04.368Z,0
2017-06-08T22:31:13.359Z,0
2017-06-08T22:41:22.329Z,0
2017-06-08T22:51:31.363Z,0
2017-06-08T23:01:40.379Z,0
2017-06-08T23:11:49.435Z,0
2017-06-08T23:21:58.555Z,0
2017-06-08T23:32:07.704Z,0
2017-06-08T23:42:16.897Z,0
2017-06-08T23:52:26.091Z,0
