createdAt,value
2018-07-19T00:02:12.846Z,65.20
2018-07-19T00:04:42.982Z,65.80
2018-07-19T00:07:13.133Z,65.20
2018-07-19T00:09:43.467Z,65.60
2018-07-19T00:12:13.524Z,65.60
2018-07-19T00:17:13.246Z,66.50
2018-07-19T00:19:43.314Z,66.00
2018-07-19T00:22:13.335Z,66.00
2018-07-19T00:24:43.657Z,66.70
2018-07-19T00:27:13.678Z,66.30
2018-07-19T00:29:43.716Z,65.80
2018-07-19T00:32:13.756Z,66.10
2018-07-19T00:34:43.823Z,66.10
2018-07-19T00:37:13.911Z,66.60
2018-07-19T00:39:43.951Z,66.40
2018-07-19T00:42:13.969Z,65.90
2018-07-19T00:44:44.005Z,65.80
2018-07-19T00:47:14.099Z,65.00
2018-07-19T00:49:44.163Z,65.90
2018-07-19T00:52:14.200Z,66.20
2018-07-19T00:54:44.258Z,66.00
2018-07-19T00:57:14.317Z,65.90
2018-07-19T00:59:44.370Z,66.50
2018-07-19T01:02:14.541Z,66.20
2018-07-19T01:04:44.546Z,65.90
2018-07-19T01:07:14.559Z,66.30
2018-07-19T01:09:44.624Z,66.70
2018-07-19T01:12:14.652Z,66.00
2018-07-19T01:14:44.700Z,66.40
2018-07-19T01:17:14.746Z,66.80
2018-07-19T01:19:44.792Z,66.50
2018-07-19T01:22:14.845Z,65.90
2018-07-19T01:24:44.867Z,66.30
2018-07-19T01:27:14.941Z,65.90
2018-07-19T01:29:44.954Z,65.50
2018-07-19T01:32:14.987Z,66.10
2018-07-19T01:34:44.985Z,66.00
2018-07-19T01:37:15.107Z,66.40
2018-07-19T01:39:45.144Z,66.20
2018-07-19T01:42:36.798Z,66.10
2018-07-19T01:47:38.024Z,67.50
2018-07-19T01:50:09.911Z,67.40
2018-07-19T01:52:40.009Z,66.90
2018-07-19T01:55:10.147Z,67.20
2018-07-19T01:57:40.283Z,67.10
2018-07-19T02:00:10.369Z,67.70
2018-07-19T02:02:40.438Z,67.80
2018-07-19T02:05:10.492Z,67.70
2018-07-19T02:07:40.689Z,67.60
2018-07-19T02:10:10.760Z,68.30
2018-07-19T02:12:40.868Z,68.30
2018-07-19T02:15:10.918Z,68.40
2018-07-19T02:17:41.027Z,69.00
2018-07-19T02:20:11.108Z,68.50
2018-07-19T02:22:41.241Z,68.90
2018-07-19T02:25:11.325Z,69.00
2018-07-19T02:27:41.483Z,69.00
2018-07-19T02:30:11.573Z,69.20
2018-07-19T02:32:42.033Z,69.00
2018-07-19T02:35:12.279Z,68.50
2018-07-19T02:37:42.394Z,68.90
2018-07-19T02:40:12.531Z,68.50
2018-07-19T02:42:42.673Z,68.60
2018-07-19T02:45:12.742Z,69.30
2018-07-19T02:47:42.838Z,69.10
2018-07-19T02:50:12.862Z,69.80
2018-07-19T02:52:42.898Z,69.70
2018-07-19T02:57:42.629Z,70.20
2018-07-19T03:00:12.627Z,70.30
2018-07-19T03:02:42.696Z,70.40
2018-07-19T03:05:12.713Z,71.30
2018-07-19T03:07:42.969Z,71.10
2018-07-19T03:10:12.945Z,71.00
2018-07-19T03:12:43.040Z,70.70
2018-07-19T03:15:13.060Z,72.00
2018-07-19T03:17:43.184Z,71.70
2018-07-19T03:20:13.267Z,72.10
2018-07-19T03:22:43.319Z,72.20
2018-07-19T03:25:13.379Z,72.20
2018-07-19T03:27:43.553Z,72.20
2018-07-19T03:30:13.631Z,72.40
2018-07-19T03:32:43.798Z,73.00
2018-07-19T03:35:14.007Z,73.90
2018-07-19T03:37:44.368Z,73.90
2018-07-19T03:40:14.555Z,73.30
2018-07-19T03:45:14.977Z,73.50
2018-07-19T03:47:45.075Z,73.80
2018-07-19T03:50:15.242Z,73.80
2018-07-19T03:52:45.351Z,74.10
2018-07-19T03:55:15.409Z,74.00
2018-07-19T03:57:45.917Z,74.30
2018-07-19T04:00:16.078Z,75.30
2018-07-19T04:02:46.123Z,75.10
2018-07-19T04:05:16.169Z,75.00
2018-07-19T04:07:46.307Z,75.40
2018-07-19T04:10:16.448Z,75.40
2018-07-19T04:12:46.691Z,75.40
2018-07-19T04:15:16.827Z,75.50
2018-07-19T04:17:54.957Z,75.10
2018-07-19T04:20:27.246Z,75.50
2018-07-19T04:22:57.560Z,75.30
2018-07-19T04:25:28.128Z,75.30
2018-07-19T04:27:58.777Z,75.80
2018-07-19T04:30:29.245Z,75.80
2018-07-19T04:32:59.421Z,76.20
2018-07-19T04:35:29.534Z,76.10
2018-07-19T04:37:59.714Z,76.30
2018-07-19T04:40:29.803Z,76.60
2018-07-19T04:42:59.926Z,76.50
2018-07-19T04:45:29.950Z,75.90
2018-07-19T04:48:00.023Z,76.20
2018-07-19T04:50:30.099Z,76.00
2018-07-19T04:53:00.196Z,76.10
2018-07-19T04:55:30.254Z,75.90
2018-07-19T04:58:00.374Z,75.80
2018-07-19T05:00:30.478Z,75.80
2018-07-19T05:03:00.627Z,75.80
2018-07-19T05:05:30.722Z,75.20
2018-07-19T05:08:00.834Z,74.60
2018-07-19T05:10:30.904Z,75.10
2018-07-19T05:13:01.005Z,74.20
2018-07-19T05:15:31.044Z,73.80
2018-07-19T05:18:01.116Z,73.40
2018-07-19T05:20:31.231Z,72.70
2018-07-19T05:23:01.280Z,73.90
2018-07-19T05:25:31.335Z,73.80
2018-07-19T05:28:01.368Z,73.40
2018-07-19T05:30:31.478Z,73.60
2018-07-19T05:33:01.655Z,69.90
2018-07-19T05:35:31.740Z,68.00
2018-07-19T05:38:01.814Z,66.80
2018-07-19T05:40:31.946Z,67.10
2018-07-19T05:43:02.055Z,63.30
2018-07-19T05:45:32.093Z,61.70
2018-07-19T05:48:02.124Z,60.80
2018-07-19T05:50:32.236Z,60.40
2018-07-19T05:53:02.269Z,61.60
2018-07-19T05:55:32.322Z,60.50
2018-07-19T05:58:02.351Z,60.90
2018-07-19T06:00:32.392Z,59.30
2018-07-19T06:03:02.439Z,59.40
2018-07-19T06:05:32.507Z,57.60
2018-07-19T06:08:02.733Z,57.10
2018-07-19T06:10:32.782Z,56.80
2018-07-19T06:13:02.888Z,57.90
2018-07-19T06:15:32.963Z,56.10
2018-07-19T06:18:03.007Z,55.90
2018-07-19T06:20:33.121Z,56.70
2018-07-19T06:23:03.170Z,55.40
2018-07-19T06:28:02.839Z,54.70
2018-07-19T06:30:32.930Z,54.30
2018-07-19T06:33:02.991Z,55.40
2018-07-19T06:35:33.049Z,55.90
2018-07-19T06:38:03.096Z,56.40
2018-07-19T06:40:33.179Z,57.40
2018-07-19T06:43:03.194Z,55.40
2018-07-19T06:45:33.280Z,55.60
2018-07-19T06:48:03.313Z,54.00
2018-07-19T06:50:33.391Z,55.60
2018-07-19T06:53:03.428Z,54.30
2018-07-19T06:55:33.554Z,54.90
2018-07-19T06:58:03.730Z,55.50
2018-07-19T07:00:33.845Z,55.30
2018-07-19T07:03:03.883Z,54.00
2018-07-19T07:05:34.440Z,53.00
2018-07-19T07:08:04.645Z,53.00
2018-07-19T07:10:34.778Z,53.00
2018-07-19T07:13:04.880Z,53.00
2018-07-19T07:15:34.925Z,53.10
2018-07-19T07:18:05.013Z,54.40
2018-07-19T07:20:35.134Z,54.50
2018-07-19T07:23:05.198Z,52.50
2018-07-19T07:25:52.662Z,51.40
2018-07-19T07:28:24.071Z,52.10
2018-07-19T07:30:54.098Z,51.10
2018-07-19T07:33:24.167Z,51.00
2018-07-19T07:35:54.282Z,54.20
2018-07-19T07:38:24.395Z,52.00
2018-07-19T07:40:54.450Z,50.00
2018-07-19T07:43:24.506Z,52.20
2018-07-19T07:45:54.584Z,51.40
2018-07-19T07:48:24.611Z,51.50
2018-07-19T07:50:54.686Z,50.00
2018-07-19T07:53:24.741Z,51.40
2018-07-19T07:55:55.062Z,50.10
2018-07-19T07:58:25.142Z,48.60
2018-07-19T08:00:55.246Z,50.40
2018-07-19T08:03:25.318Z,49.70
2018-07-19T08:05:55.410Z,48.70
2018-07-19T08:08:25.467Z,50.80
2018-07-19T08:10:55.667Z,49.90
2018-07-19T08:13:25.768Z,46.60
2018-07-19T08:15:55.966Z,47.50
2018-07-19T08:18:25.973Z,46.90
2018-07-19T08:20:56.040Z,49.30
2018-07-19T08:23:26.127Z,48.50
2018-07-19T08:25:56.292Z,51.70
2018-07-19T08:28:26.367Z,47.50
2018-07-19T08:30:56.476Z,48.60
2018-07-19T08:33:26.551Z,46.70
2018-07-19T08:37:20.634Z,49.90
2018-07-19T08:39:50.702Z,48.20
2018-07-19T08:42:20.818Z,41.40
2018-07-19T08:44:50.914Z,47.20
2018-07-19T08:47:21.027Z,48.00
2018-07-19T08:49:51.140Z,44.50
2018-07-19T08:52:21.239Z,47.40
2018-07-19T08:54:51.293Z,44.40
2018-07-19T08:57:21.671Z,45.70
2018-07-19T09:02:21.551Z,44.50
2018-07-19T09:04:51.605Z,44.60
2018-07-19T09:07:21.815Z,47.40
2018-07-19T09:09:51.956Z,46.00
2018-07-19T09:12:22.027Z,44.90
2018-07-19T09:14:52.073Z,46.70
2018-07-19T09:17:22.214Z,46.40
2018-07-19T09:19:52.256Z,42.10
2018-07-19T09:22:22.365Z,44.00
2018-07-19T09:24:52.466Z,44.20
2018-07-19T09:27:22.952Z,45.20
2018-07-19T09:29:52.959Z,43.80
2018-07-19T09:32:23.059Z,43.60
2018-07-19T09:34:53.120Z,39.70
2018-07-19T09:37:23.227Z,42.60
2018-07-19T09:39:53.197Z,42.50
2018-07-19T09:42:23.350Z,42.40
2018-07-19T09:44:53.366Z,42.20
2018-07-19T09:47:23.539Z,41.30
2018-07-19T09:49:53.568Z,42.40
2018-07-19T09:52:23.677Z,39.50
2018-07-19T09:55:00.818Z,40.70
2018-07-19T09:57:31.878Z,42.80
2018-07-19T10:00:01.891Z,44.40
2018-07-19T10:02:32.134Z,40.40
2018-07-19T10:05:02.156Z,42.10
2018-07-19T10:07:32.297Z,40.60
2018-07-19T10:10:02.762Z,40.30
2018-07-19T10:12:32.879Z,39.90
2018-07-19T10:15:02.875Z,38.10
2018-07-19T10:17:33.000Z,39.60
2018-07-19T10:20:03.038Z,39.00
2018-07-19T10:22:33.312Z,39.40
2018-07-19T10:25:03.364Z,41.40
2018-07-19T10:27:33.538Z,42.10
2018-07-19T10:30:03.548Z,39.70
2018-07-19T10:32:33.837Z,37.30
2018-07-19T10:35:03.859Z,42.20
2018-07-19T10:37:34.164Z,37.10
2018-07-19T10:40:04.290Z,37.10
2018-07-19T10:42:34.455Z,37.70
2018-07-19T10:45:04.576Z,37.50
2018-07-19T10:47:34.683Z,39.10
2018-07-19T10:52:34.465Z,37.80
2018-07-19T10:55:04.513Z,38.90
2018-07-19T10:57:34.615Z,39.70
2018-07-19T11:00:05.154Z,37.20
2018-07-19T11:02:35.256Z,37.20
2018-07-19T11:05:05.782Z,38.70
2018-07-19T11:07:35.901Z,38.10
2018-07-19T11:10:06.273Z,35.60
2018-07-19T11:12:36.411Z,37.90
2018-07-19T11:15:06.568Z,40.50
2018-07-19T11:17:36.780Z,36.70
2018-07-19T11:20:06.996Z,35.30
2018-07-19T11:22:37.123Z,34.40
2018-07-19T11:25:07.193Z,38.00
2018-07-19T11:27:37.314Z,36.50
2018-07-19T11:30:07.536Z,37.30
2018-07-19T11:32:37.730Z,40.80
2018-07-19T11:35:07.847Z,37.10
2018-07-19T11:40:07.723Z,35.50
2018-07-19T11:42:37.833Z,37.20
2018-07-19T11:45:07.958Z,35.50
2018-07-19T11:47:38.105Z,33.80
2018-07-19T11:50:08.345Z,32.80
2018-07-19T11:52:38.489Z,37.00
2018-07-19T11:55:08.511Z,37.40
2018-07-19T11:57:39.166Z,32.50
2018-07-19T12:00:09.282Z,34.70
2018-07-19T12:02:39.409Z,35.60
2018-07-19T12:05:09.512Z,36.40
2018-07-19T12:07:39.637Z,39.90
2018-07-19T12:10:09.738Z,36.80
2018-07-19T12:12:39.849Z,32.90
2018-07-19T12:15:09.872Z,33.00
2018-07-19T12:17:40.008Z,33.50
2018-07-19T12:20:10.286Z,33.50
2018-07-19T12:22:40.435Z,36.50
2018-07-19T12:25:10.486Z,35.40
2018-07-19T12:27:40.635Z,38.50
2018-07-19T12:30:10.690Z,37.20
2018-07-19T12:32:40.821Z,38.40
2018-07-19T12:35:10.862Z,37.20
2018-07-19T12:37:40.938Z,36.60
2018-07-19T12:40:11.077Z,35.00
2018-07-19T12:42:41.814Z,35.60
2018-07-19T12:45:11.861Z,37.20
2018-07-19T12:47:42.024Z,36.20
2018-07-19T12:50:12.108Z,37.60
2018-07-19T12:52:42.113Z,35.30
2018-07-19T12:55:12.190Z,33.90
2018-07-19T12:57:42.224Z,34.80
2018-07-19T13:00:12.320Z,34.40
2018-07-19T13:02:42.413Z,34.70
2018-07-19T13:05:12.422Z,35.00
2018-07-19T13:07:42.602Z,36.60
2018-07-19T13:10:12.806Z,38.70
2018-07-19T13:12:42.817Z,37.10
2018-07-19T13:15:12.890Z,34.80
2018-07-19T13:17:42.853Z,37.50
2018-07-19T13:20:12.887Z,36.40
2018-07-19T13:22:42.922Z,36.10
2018-07-19T13:25:12.938Z,35.20
2018-07-19T13:27:42.904Z,34.50
2018-07-19T13:30:13.018Z,32.40
2018-07-19T13:32:43.033Z,31.50
2018-07-19T13:35:13.147Z,35.40
2018-07-19T13:37:43.167Z,35.30
2018-07-19T13:40:13.278Z,33.00
2018-07-19T13:42:43.354Z,31.20
2018-07-19T13:45:13.335Z,34.60
2018-07-19T13:47:43.351Z,33.30
2018-07-19T13:50:13.432Z,34.20
2018-07-19T13:53:00.195Z,32.20
2018-07-19T13:55:30.223Z,34.60
2018-07-19T13:58:00.216Z,36.10
2018-07-19T14:00:30.252Z,36.70
2018-07-19T14:05:30.007Z,35.80
2018-07-19T14:08:00.024Z,34.00
2018-07-19T14:10:30.107Z,36.00
2018-07-19T14:13:00.154Z,34.70
2018-07-19T14:15:30.191Z,34.20
2018-07-19T14:18:00.202Z,33.80
2018-07-19T14:20:30.282Z,33.20
2018-07-19T14:23:00.314Z,33.00
2018-07-19T14:25:30.312Z,34.70
2018-07-19T14:28:00.339Z,34.40
2018-07-19T14:30:30.344Z,34.70
2018-07-19T14:33:00.501Z,35.90
2018-07-19T14:35:30.608Z,33.20
2018-07-19T14:38:00.690Z,36.90
2018-07-19T14:40:30.714Z,34.90
2018-07-19T14:43:00.762Z,34.00
2018-07-19T14:45:30.822Z,34.20
2018-07-19T14:48:00.899Z,33.70
2018-07-19T14:50:31.030Z,34.40
2018-07-19T14:53:01.067Z,33.20
2018-07-19T14:55:31.074Z,34.30
2018-07-19T14:58:01.245Z,33.90
2018-07-19T15:00:31.319Z,33.30
2018-07-19T15:03:01.717Z,35.00
2018-07-19T15:05:31.770Z,35.00
2018-07-19T15:08:01.886Z,34.00
2018-07-19T15:10:31.888Z,33.60
2018-07-19T15:13:01.977Z,36.60
2018-07-19T15:18:02.044Z,33.40
2018-07-19T15:20:32.357Z,35.50
2018-07-19T15:25:32.168Z,34.20
2018-07-19T15:28:02.273Z,33.90
2018-07-19T15:30:32.331Z,33.10
2018-07-19T15:35:32.095Z,33.10
2018-07-19T15:38:02.165Z,33.20
2018-07-19T15:40:32.181Z,32.50
2018-07-19T15:43:02.259Z,33.30
2018-07-19T15:45:32.421Z,34.50
2018-07-19T15:48:02.539Z,32.90
2018-07-19T15:50:32.581Z,32.80
2018-07-19T15:53:02.695Z,32.00
2018-07-19T15:55:32.722Z,34.00
2018-07-19T15:58:02.784Z,34.10
2018-07-19T16:00:32.825Z,33.90
2018-07-19T16:03:03.025Z,32.70
2018-07-19T16:05:33.114Z,32.00
2018-07-19T16:08:03.176Z,33.00
2018-07-19T16:10:33.228Z,34.10
2018-07-19T16:13:03.362Z,33.50
2018-07-19T16:15:33.476Z,33.80
2018-07-19T16:18:03.651Z,33.90
2018-07-19T16:20:33.729Z,33.70
2018-07-19T16:23:03.864Z,33.40
2018-07-19T16:25:33.877Z,34.30
2018-07-19T16:28:03.905Z,34.00
2018-07-19T16:30:33.940Z,34.70
2018-07-19T16:33:03.960Z,34.10
2018-07-19T16:35:33.987Z,34.80
2018-07-19T16:38:04.047Z,35.00
2018-07-19T16:40:34.044Z,34.50
2018-07-19T16:45:33.676Z,35.50
2018-07-19T16:48:03.667Z,35.40
2018-07-19T16:50:33.694Z,36.00
2018-07-19T16:53:03.750Z,35.50
2018-07-19T16:55:33.746Z,36.70
2018-07-19T16:58:03.794Z,36.20
2018-07-19T17:00:33.820Z,36.40
2018-07-19T17:03:03.878Z,36.70
2018-07-19T17:05:33.871Z,36.00
2018-07-19T17:08:04.001Z,36.80
2018-07-19T17:10:34.008Z,37.00
2018-07-19T17:13:04.063Z,37.20
2018-07-19T17:15:34.059Z,36.00
2018-07-19T17:18:04.099Z,36.50
2018-07-19T17:20:34.097Z,36.70
2018-07-19T17:23:04.425Z,35.90
2018-07-19T17:25:34.404Z,36.50
2018-07-19T17:28:04.481Z,36.20
2018-07-19T17:30:34.512Z,37.10
2018-07-19T17:33:04.512Z,36.80
2018-07-19T17:35:34.589Z,37.90
2018-07-19T17:38:04.650Z,38.20
2018-07-19T17:40:35.074Z,38.00
2018-07-19T17:43:05.134Z,38.00
2018-07-19T17:45:35.542Z,37.90
2018-07-19T17:48:05.628Z,38.40
2018-07-19T17:50:35.711Z,38.70
2018-07-19T17:53:06.105Z,38.40
2018-07-19T17:55:36.169Z,39.30
2018-07-19T17:58:06.279Z,39.60
2018-07-19T18:00:36.384Z,40.00
2018-07-19T18:03:06.427Z,40.00
2018-07-19T18:05:36.615Z,39.70
2018-07-19T18:08:06.785Z,39.80
2018-07-19T18:10:36.847Z,40.70
2018-07-19T18:13:06.982Z,40.90
2018-07-19T18:15:37.054Z,40.60
2018-07-19T18:18:07.105Z,40.60
2018-07-19T18:20:37.163Z,41.20
2018-07-19T18:23:07.373Z,41.00
2018-07-19T18:25:37.481Z,41.50
2018-07-19T18:28:07.973Z,42.00
2018-07-19T18:30:38.023Z,41.30
2018-07-19T18:33:08.191Z,41.40
2018-07-19T18:35:38.240Z,41.70
2018-07-19T18:38:08.421Z,41.60
2018-07-19T18:40:38.426Z,41.70
2018-07-19T18:43:08.453Z,42.10
2018-07-19T18:45:38.494Z,41.80
2018-07-19T18:48:08.521Z,41.90
2018-07-19T18:50:38.548Z,41.70
2018-07-19T18:53:08.532Z,42.60
2018-07-19T18:55:38.590Z,42.70
2018-07-19T18:58:08.782Z,42.70
2018-07-19T19:00:38.812Z,42.80
2018-07-19T19:03:08.979Z,43.10
2018-07-19T19:05:39.055Z,43.50
2018-07-19T19:08:09.082Z,43.30
2018-07-19T19:10:39.099Z,43.90
2018-07-19T19:13:09.215Z,44.50
2018-07-19T19:15:39.240Z,45.20
2018-07-19T19:18:09.290Z,46.10
2018-07-19T19:20:39.307Z,48.00
2018-07-19T19:23:09.359Z,48.30
2018-07-19T19:25:39.396Z,48.60
2018-07-19T19:28:09.431Z,48.50
2018-07-19T19:30:39.455Z,49.40
2018-07-19T19:33:09.450Z,48.90
2018-07-19T19:35:39.519Z,49.00
2018-07-19T19:38:09.774Z,49.20
2018-07-19T19:40:39.883Z,49.90
2018-07-19T19:43:09.921Z,50.20
2018-07-19T19:45:40.037Z,50.40
2018-07-19T19:48:10.067Z,50.80
2018-07-19T19:50:40.081Z,51.10
2018-07-19T19:53:10.482Z,51.60
2018-07-19T19:55:40.506Z,52.30
2018-07-19T19:58:10.529Z,52.50
2018-07-19T20:00:40.636Z,52.30
2018-07-19T20:03:10.813Z,52.00
2018-07-19T20:05:41.197Z,52.20
2018-07-19T20:10:40.825Z,53.00
2018-07-19T20:13:10.847Z,53.20
2018-07-19T20:15:40.945Z,53.20
2018-07-19T20:18:11.251Z,53.70
2018-07-19T20:20:41.677Z,53.70
2018-07-19T20:23:11.733Z,53.50
2018-07-19T20:25:41.783Z,53.60
2018-07-19T20:28:11.769Z,53.70
2018-07-19T20:30:41.824Z,53.90
2018-07-19T20:33:11.795Z,54.00
2018-07-19T20:35:42.017Z,54.10
2018-07-19T20:38:12.107Z,54.20
2018-07-19T20:40:42.180Z,54.10
2018-07-19T20:43:12.512Z,54.40
2018-07-19T20:48:12.337Z,55.20
2018-07-19T20:50:42.327Z,54.70
2018-07-19T20:53:12.427Z,54.70
2018-07-19T20:55:42.452Z,54.20
2018-07-19T20:58:12.579Z,54.40
2018-07-19T21:00:42.638Z,54.10
2018-07-19T21:03:12.910Z,54.30
2018-07-19T21:05:43.204Z,54.30
2018-07-19T21:08:13.342Z,53.80
2018-07-19T21:10:43.435Z,54.00
2018-07-19T21:13:13.500Z,54.00
2018-07-19T21:15:43.531Z,53.90
2018-07-19T21:18:13.644Z,53.40
2018-07-19T21:20:43.685Z,53.50
2018-07-19T21:23:13.758Z,53.60
2018-07-19T21:25:43.799Z,53.70
2018-07-19T21:28:13.896Z,54.00
2018-07-19T21:30:43.900Z,53.40
2018-07-19T21:33:13.970Z,53.90
2018-07-19T21:35:44.021Z,53.20
2018-07-19T21:38:14.123Z,52.80
2018-07-19T21:40:44.147Z,53.00
2018-07-19T21:43:14.263Z,53.20
2018-07-19T21:45:44.280Z,53.00
2018-07-19T21:50:44.017Z,52.50
2018-07-19T21:53:14.050Z,52.50
2018-07-19T21:55:44.143Z,52.40
2018-07-19T21:58:14.194Z,52.30
2018-07-19T22:00:49.328Z,53.20
2018-07-19T22:03:19.418Z,52.30
2018-07-19T22:05:49.440Z,52.30
2018-07-19T22:08:19.743Z,52.40
2018-07-19T22:10:49.854Z,52.60
2018-07-19T22:13:20.075Z,52.50
2018-07-19T22:15:50.102Z,53.00
2018-07-19T22:18:20.211Z,52.80
2018-07-19T22:20:50.227Z,52.90
2018-07-19T22:23:20.271Z,52.70
2018-07-19T22:25:51.183Z,52.90
2018-07-19T22:28:21.315Z,52.90
2018-07-19T22:30:51.390Z,52.80
2018-07-19T22:33:21.457Z,51.60
2018-07-19T22:35:51.500Z,52.20
2018-07-19T22:38:21.568Z,52.40
2018-07-19T22:40:51.579Z,52.30
2018-07-19T22:43:21.620Z,52.20
2018-07-19T22:45:51.612Z,52.70
2018-07-19T22:48:21.651Z,52.90
2018-07-19T22:50:51.669Z,53.90
2018-07-19T22:53:21.704Z,54.10
2018-07-19T22:55:51.748Z,53.80
2018-07-19T22:58:21.787Z,54.30
2018-07-19T23:00:51.797Z,54.00
2018-07-19T23:03:22.115Z,54.60
2018-07-19T23:05:52.119Z,55.20
2018-07-19T23:08:22.167Z,55.00
2018-07-19T23:10:52.174Z,54.50
2018-07-19T23:13:22.201Z,54.40
2018-07-19T23:15:52.200Z,55.20
2018-07-19T23:18:22.263Z,55.40
2018-07-19T23:20:52.297Z,55.60
2018-07-19T23:23:22.336Z,56.30
2018-07-19T23:25:52.346Z,56.60
2018-07-19T23:28:22.433Z,56.60
2018-07-19T23:30:52.478Z,56.60
2018-07-19T23:33:22.574Z,57.20
2018-07-19T23:35:55.798Z,57.20
2018-07-19T23:38:29.904Z,57.50
2018-07-19T23:41:01.855Z,58.10
2018-07-19T23:43:35.035Z,58.20
2018-07-19T23:46:15.893Z,58.20
2018-07-19T23:48:46.079Z,58.20
2018-07-19T23:51:16.108Z,58.40
2018-07-19T23:53:46.296Z,58.90
2018-07-19T23:56:16.314Z,59.50
2018-07-19T23:58:46.347Z,58.90
