createdAt,value
2022-08-26T00:02:13.573Z,27.84
2022-08-26T00:04:43.443Z,27.80
2022-08-26T00:07:11.700Z,27.76
2022-08-26T00:09:40.348Z,27.70
2022-08-26T00:12:12.470Z,27.69
2022-08-26T00:14:41.707Z,27.66
2022-08-26T00:17:10.605Z,27.64
2022-08-26T00:19:40.105Z,27.60
2022-08-26T00:22:08.526Z,27.56
2022-08-26T00:24:36.668Z,27.54
2022-08-26T00:27:05.038Z,27.52
2022-08-26T00:29:37.688Z,27.50
2022-08-26T00:32:06.978Z,27.46
2022-08-26T00:34:35.602Z,27.44
2022-08-26T00:37:09.454Z,27.41
2022-08-26T00:39:40.938Z,27.36
2022-08-26T00:42:09.033Z,27.34
2022-08-26T00:44:37.423Z,27.34
2022-08-26T00:47:10.673Z,27.30
2022-08-26T00:49:41.589Z,27.29
2022-08-26T00:52:15.460Z,27.27
2022-08-26T00:54:50.730Z,27.24
2022-08-26T00:57:20.346Z,27.20
2022-08-26T00:59:52.335Z,27.02
2022-08-26T01:02:21.237Z,26.84
2022-08-26T01:04:54.237Z,26.77
2022-08-26T01:07:27.415Z,26.76
2022-08-26T01:09:59.568Z,26.72
2022-08-26T01:12:30.203Z,26.76
2022-08-26T01:14:58.417Z,26.79
2022-08-26T01:17:26.775Z,26.76
2022-08-26T01:20:00.507Z,26.70
2022-08-26T01:22:35.370Z,26.69
2022-08-26T01:25:06.243Z,26.67
2022-08-26T01:27:36.094Z,26.65
2022-08-26T01:30:06.091Z,26.65
2022-08-26T01:32:36.298Z,26.61
2022-08-26T01:35:09.047Z,26.57
2022-08-26T01:37:40.468Z,26.53
2022-08-26T01:40:15.178Z,26.45
2022-08-26T01:42:46.772Z,26.39
2022-08-26T01:45:18.414Z,26.36
2022-08-26T01:47:49.730Z,26.34
2022-08-26T01:50:30.113Z,26.28
2022-08-26T01:53:03.085Z,26.26
2022-08-26T01:55:34.535Z,26.24
2022-08-26T01:58:06.653Z,26.21
2022-08-26T02:00:36.339Z,26.17
2022-08-26T02:03:22.248Z,26.11
2022-08-26T02:05:54.421Z,26.06
2022-08-26T02:08:27.950Z,26.04
2022-08-26T02:10:57.452Z,26.02
2022-08-26T02:13:30.139Z,25.99
2022-08-26T02:16:00.545Z,25.96
2022-08-26T02:18:31.354Z,25.92
2022-08-26T02:20:59.669Z,25.87
2022-08-26T02:23:28.233Z,25.84
2022-08-26T02:26:03.515Z,25.82
2022-08-26T02:28:37.627Z,25.80
2022-08-26T02:31:06.017Z,25.76
2022-08-26T02:33:36.250Z,25.73
2022-08-26T02:36:05.673Z,25.68
2022-08-26T02:38:37.081Z,25.64
2022-08-26T02:41:08.037Z,25.62
2022-08-26T02:43:36.461Z,25.58
2022-08-26T02:46:04.658Z,25.56
2022-08-26T02:48:33.417Z,25.52
2022-08-26T02:51:02.497Z,25.49
2022-08-26T02:53:31.790Z,25.46
2022-08-26T02:56:00.547Z,25.43
2022-08-26T02:58:29.995Z,25.42
2022-08-26T03:00:58.153Z,25.38
2022-08-26T03:03:26.688Z,25.39
2022-08-26T03:05:56.033Z,25.23
2022-08-26T03:08:24.115Z,25.12
2022-08-26T03:10:53.659Z,25.04
2022-08-26T03:13:21.785Z,25.03
2022-08-26T03:15:51.452Z,25.02
2022-08-26T03:18:19.579Z,25.00
2022-08-26T03:20:48.669Z,24.99
2022-08-26T03:23:16.902Z,24.95
2022-08-26T03:25:50.479Z,24.92
2022-08-26T03:28:19.367Z,24.90
2022-08-26T03:30:49.215Z,24.88
2022-08-26T03:33:19.514Z,24.84
2022-08-26T03:35:50.510Z,24.80
2022-08-26T03:38:19.865Z,24.77
2022-08-26T03:40:48.077Z,24.73
2022-08-26T03:43:17.976Z,24.68
2022-08-26T03:45:46.373Z,24.64
2022-08-26T03:48:15.376Z,24.60
2022-08-26T03:50:44.813Z,24.55
2022-08-26T03:53:13.419Z,24.54
2022-08-26T03:55:42.312Z,24.54
2022-08-26T03:58:11.979Z,24.55
2022-08-26T04:00:40.053Z,24.56
2022-08-26T04:03:10.060Z,24.57
2022-08-26T04:05:39.154Z,24.59
2022-08-26T04:08:08.593Z,24.62
2022-08-26T04:10:39.107Z,24.61
2022-08-26T04:13:07.505Z,24.68
2022-08-26T04:15:35.723Z,24.73
2022-08-26T04:18:04.386Z,24.76
2022-08-26T04:20:32.514Z,24.79
2022-08-26T04:23:00.767Z,24.87
2022-08-26T04:25:30.175Z,24.94
2022-08-26T04:27:58.288Z,25.00
2022-08-26T04:30:26.427Z,25.03
2022-08-26T04:32:54.574Z,25.07
2022-08-26T04:35:25.781Z,25.14
2022-08-26T04:37:55.509Z,25.25
2022-08-26T04:40:24.334Z,25.36
2022-08-26T04:42:55.882Z,25.48
2022-08-26T04:45:24.546Z,25.60
2022-08-26T04:47:56.770Z,25.68
2022-08-26T04:50:27.026Z,25.79
2022-08-26T04:52:56.192Z,25.86
2022-08-26T04:55:38.196Z,25.91
2022-08-26T04:58:10.344Z,26.01
2022-08-26T05:00:39.983Z,26.05
2022-08-26T05:03:10.612Z,26.13
2022-08-26T05:05:43.250Z,26.20
2022-08-26T05:08:12.270Z,26.28
2022-08-26T05:10:42.057Z,26.33
2022-08-26T05:13:15.517Z,26.35
2022-08-26T05:15:45.171Z,26.40
2022-08-26T05:18:14.925Z,26.48
2022-08-26T05:20:44.554Z,26.57
2022-08-26T05:23:13.492Z,26.66
2022-08-26T05:25:45.106Z,26.75
2022-08-26T05:28:16.401Z,26.84
2022-08-26T05:30:44.882Z,26.86
2022-08-26T05:33:13.654Z,26.84
2022-08-26T05:35:42.582Z,26.85
2022-08-26T05:38:13.176Z,26.91
2022-08-26T05:40:44.612Z,26.91
2022-08-26T05:43:14.575Z,26.94
2022-08-26T05:45:46.215Z,26.94
2022-08-26T05:48:16.045Z,26.92
2022-08-26T05:50:46.778Z,26.99
2022-08-26T05:53:17.589Z,27.06
2022-08-26T05:55:47.357Z,27.13
2022-08-26T05:58:20.094Z,27.14
2022-08-26T06:00:56.847Z,27.20
2022-08-26T06:03:24.920Z,27.21
2022-08-26T06:05:53.074Z,27.25
2022-08-26T06:08:21.266Z,27.30
2022-08-26T06:10:51.465Z,27.38
2022-08-26T06:13:25.539Z,27.45
2022-08-26T06:15:55.150Z,27.46
2022-08-26T06:18:27.337Z,27.50
2022-08-26T06:20:58.372Z,27.50
2022-08-26T06:23:45.973Z,27.49
2022-08-26T06:26:15.998Z,27.53
2022-08-26T06:28:45.898Z,27.57
2022-08-26T06:31:14.383Z,27.58
2022-08-26T06:33:42.762Z,27.58
2022-08-26T06:36:10.831Z,27.59
2022-08-26T06:38:38.848Z,27.60
2022-08-26T06:41:11.987Z,27.64
2022-08-26T06:43:40.117Z,27.65
2022-08-26T06:46:11.868Z,27.68
2022-08-26T06:48:40.789Z,27.70
2022-08-26T06:51:11.722Z,27.73
2022-08-26T06:53:41.078Z,27.71
2022-08-26T06:56:11.866Z,27.68
2022-08-26T06:58:41.396Z,27.68
2022-08-26T07:01:18.407Z,27.68
2022-08-26T07:03:48.789Z,27.66
2022-08-26T07:06:18.577Z,27.65
2022-08-26T07:08:46.808Z,27.61
2022-08-26T07:11:16.396Z,27.59
2022-08-26T07:13:44.820Z,27.60
2022-08-26T07:16:18.813Z,27.65
2022-08-26T07:18:50.662Z,27.65
2022-08-26T07:21:19.234Z,27.65
2022-08-26T07:23:47.299Z,27.68
2022-08-26T07:26:20.480Z,27.68
2022-08-26T07:28:50.619Z,27.74
2022-08-26T07:31:25.131Z,27.75
2022-08-26T07:33:54.810Z,27.75
2022-08-26T07:36:25.559Z,27.78
2022-08-26T07:38:54.167Z,27.82
2022-08-26T07:41:25.358Z,27.84
2022-08-26T07:43:54.506Z,27.86
2022-08-26T07:46:27.504Z,27.94
2022-08-26T07:48:59.552Z,27.96
2022-08-26T07:51:28.314Z,28.03
2022-08-26T07:53:56.733Z,28.09
2022-08-26T07:56:25.790Z,28.10
2022-08-26T07:58:54.731Z,28.10
2022-08-26T08:01:26.809Z,28.15
2022-08-26T08:03:56.498Z,28.18
2022-08-26T08:06:28.124Z,28.21
2022-08-26T08:08:57.155Z,28.33
2022-08-26T08:11:27.277Z,28.39
2022-08-26T08:13:56.317Z,28.53
2022-08-26T08:16:26.781Z,28.54
2022-08-26T08:18:56.440Z,28.56
2022-08-26T08:21:25.425Z,28.61
2022-08-26T08:23:54.442Z,28.75
2022-08-26T08:26:23.283Z,28.85
2022-08-26T08:28:51.780Z,28.93
2022-08-26T08:31:38.538Z,29.00
2022-08-26T08:34:11.019Z,29.01
2022-08-26T08:36:39.029Z,29.05
2022-08-26T08:39:07.127Z,29.12
2022-08-26T08:41:46.872Z,29.13
2022-08-26T08:44:19.983Z,29.17
2022-08-26T08:46:51.639Z,29.32
2022-08-26T08:49:21.874Z,29.20
2022-08-26T08:51:53.273Z,29.16
2022-08-26T08:54:26.361Z,29.17
2022-08-26T08:57:03.819Z,29.27
2022-08-26T08:59:34.604Z,29.43
2022-08-26T09:02:12.282Z,29.45
2022-08-26T09:05:15.054Z,29.39
2022-08-26T09:07:49.287Z,29.46
2022-08-26T09:10:33.497Z,29.54
2022-08-26T09:13:06.693Z,29.65
2022-08-26T09:15:47.298Z,29.59
2022-08-26T09:18:29.294Z,29.39
2022-08-26T09:21:03.249Z,29.26
2022-08-26T09:23:32.258Z,29.21
2022-08-26T09:26:02.529Z,29.17
2022-08-26T09:28:32.724Z,29.11
2022-08-26T09:31:11.488Z,29.15
2022-08-26T09:33:41.837Z,29.20
2022-08-26T09:36:24.676Z,29.28
2022-08-26T09:38:53.922Z,29.36
2022-08-26T09:41:25.962Z,29.43
2022-08-26T09:44:18.239Z,29.43
2022-08-26T09:46:53.627Z,29.44
2022-08-26T09:49:31.622Z,29.46
2022-08-26T09:52:15.517Z,29.49
2022-08-26T09:54:45.481Z,29.56
2022-08-26T09:57:28.443Z,29.61
2022-08-26T09:59:57.402Z,29.61
2022-08-26T10:02:37.329Z,29.62
2022-08-26T10:05:10.877Z,29.66
2022-08-26T10:07:45.465Z,29.72
2022-08-26T10:10:19.669Z,29.80
2022-08-26T10:12:57.794Z,29.91
2022-08-26T10:15:28.477Z,30.09
2022-08-26T10:18:02.482Z,30.45
2022-08-26T10:20:37.309Z,30.81
2022-08-26T10:23:12.766Z,30.94
2022-08-26T10:25:47.755Z,31.09
2022-08-26T10:28:23.566Z,31.05
2022-08-26T10:30:59.284Z,31.01
2022-08-26T10:33:27.827Z,30.93
2022-08-26T10:35:59.771Z,30.81
2022-08-26T10:38:34.652Z,30.87
2022-08-26T10:41:10.387Z,30.95
2022-08-26T10:43:43.695Z,30.98
2022-08-26T10:46:17.052Z,30.82
2022-08-26T10:48:48.819Z,30.69
2022-08-26T10:51:23.182Z,30.68
2022-08-26T10:53:58.241Z,30.70
2022-08-26T10:56:36.084Z,30.55
2022-08-26T10:59:12.473Z,30.42
2022-08-26T11:01:50.949Z,30.32
2022-08-26T11:04:38.540Z,30.27
2022-08-26T11:07:32.257Z,30.27
2022-08-26T11:10:03.755Z,30.34
2022-08-26T11:12:56.016Z,30.36
2022-08-26T11:16:01.218Z,30.51
2022-08-26T11:18:48.889Z,30.68
2022-08-26T11:21:45.350Z,30.74
2022-08-26T11:24:47.753Z,30.67
2022-08-26T11:27:55.359Z,30.71
2022-08-26T11:30:57.507Z,31.09
2022-08-26T11:33:49.217Z,31.30
2022-08-26T11:36:56.929Z,31.14
2022-08-26T11:39:29.841Z,31.15
2022-08-26T11:42:01.888Z,31.33
2022-08-26T11:44:40.100Z,31.36
2022-08-26T11:47:11.696Z,31.39
2022-08-26T11:49:40.310Z,31.48
2022-08-26T11:52:17.425Z,31.79
2022-08-26T11:55:02.508Z,31.98
2022-08-26T11:57:31.669Z,32.26
2022-08-26T12:00:01.607Z,32.26
2022-08-26T12:02:30.287Z,32.18
2022-08-26T12:04:58.921Z,32.33
2022-08-26T12:07:29.764Z,32.39
2022-08-26T12:10:02.081Z,32.34
2022-08-26T12:12:36.073Z,32.19
2022-08-26T12:15:13.119Z,32.52
2022-08-26T12:17:42.502Z,33.17
2022-08-26T12:20:31.276Z,33.92
2022-08-26T12:23:00.995Z,34.35
2022-08-26T12:25:30.715Z,34.50
2022-08-26T12:28:06.614Z,34.38
2022-08-26T12:30:36.342Z,33.94
2022-08-26T12:33:22.302Z,33.70
2022-08-26T12:35:56.501Z,33.27
2022-08-26T12:38:25.602Z,32.86
2022-08-26T12:40:54.677Z,32.66
2022-08-26T12:43:41.598Z,32.64
2022-08-26T12:46:13.951Z,32.87
2022-08-26T12:48:45.823Z,33.47
2022-08-26T12:51:28.141Z,33.89
2022-08-26T12:53:57.776Z,34.19
2022-08-26T12:56:39.866Z,34.50
2022-08-26T12:59:20.441Z,34.48
2022-08-26T13:01:50.796Z,34.22
2022-08-26T13:04:41.297Z,34.05
2022-08-26T13:07:22.197Z,33.77
2022-08-26T13:09:51.759Z,33.38
2022-08-26T13:12:29.876Z,33.01
2022-08-26T13:14:59.901Z,32.62
2022-08-26T13:17:30.859Z,32.38
2022-08-26T13:20:04.103Z,32.24
2022-08-26T13:22:32.870Z,32.10
2022-08-26T13:25:01.257Z,32.19
2022-08-26T13:27:29.684Z,32.52
2022-08-26T13:29:59.163Z,32.62
2022-08-26T13:32:27.894Z,32.45
2022-08-26T13:34:59.000Z,32.41
2022-08-26T13:37:34.606Z,32.23
2022-08-26T13:40:05.880Z,32.04
2022-08-26T13:42:34.422Z,31.94
2022-08-26T13:45:03.450Z,31.94
2022-08-26T13:47:31.891Z,31.97
2022-08-26T13:50:01.657Z,31.94
2022-08-26T13:52:30.504Z,31.72
2022-08-26T13:55:00.688Z,31.64
2022-08-26T13:57:30.222Z,31.67
2022-08-26T14:00:00.236Z,31.52
2022-08-26T14:02:31.140Z,31.25
2022-08-26T14:04:59.417Z,31.06
2022-08-26T14:07:30.328Z,31.09
2022-08-26T14:09:59.020Z,31.37
2022-08-26T14:12:27.539Z,31.69
2022-08-26T14:14:56.146Z,32.00
2022-08-26T14:17:26.214Z,32.12
2022-08-26T14:19:54.996Z,32.08
2022-08-26T14:22:24.100Z,31.97
2022-08-26T14:24:54.003Z,31.90
2022-08-26T14:27:22.282Z,31.99
2022-08-26T14:29:50.559Z,32.04
2022-08-26T14:32:25.223Z,31.89
2022-08-26T14:34:54.133Z,31.83
2022-08-26T14:37:23.674Z,31.82
2022-08-26T14:39:53.504Z,31.67
2022-08-26T14:42:27.969Z,31.52
2022-08-26T14:45:03.059Z,31.30
2022-08-26T14:47:31.466Z,31.06
2022-08-26T14:49:59.946Z,31.07
2022-08-26T14:52:28.426Z,31.01
2022-08-26T14:54:57.127Z,30.84
2022-08-26T14:57:25.450Z,30.60
2022-08-26T14:59:53.822Z,30.41
2022-08-26T15:02:32.633Z,30.23
2022-08-26T15:05:02.192Z,30.10
2022-08-26T15:07:30.541Z,29.97
2022-08-26T15:10:00.331Z,29.85
2022-08-26T15:12:28.905Z,29.72
2022-08-26T15:14:57.268Z,29.53
2022-08-26T15:17:26.323Z,29.39
2022-08-26T15:19:54.779Z,29.22
2022-08-26T15:22:23.155Z,29.02
2022-08-26T15:24:53.590Z,28.79
2022-08-26T15:27:23.688Z,28.55
2022-08-26T15:29:52.393Z,28.41
2022-08-26T15:32:21.135Z,28.30
2022-08-26T15:34:50.058Z,28.24
2022-08-26T15:37:18.385Z,28.09
2022-08-26T15:39:46.716Z,27.98
2022-08-26T15:42:15.166Z,27.98
2022-08-26T15:44:46.590Z,27.97
2022-08-26T15:47:14.968Z,27.93
2022-08-26T15:49:43.250Z,27.91
2022-08-26T15:52:11.701Z,27.94
2022-08-26T15:54:40.112Z,27.95
2022-08-26T15:57:11.468Z,27.96
2022-08-26T15:59:40.836Z,27.94
2022-08-26T16:02:10.793Z,27.95
2022-08-26T16:04:39.189Z,27.91
2022-08-26T16:07:07.560Z,27.85
2022-08-26T16:09:36.049Z,27.87
2022-08-26T16:12:04.895Z,27.90
2022-08-26T16:14:33.365Z,27.88
2022-08-26T16:17:01.791Z,27.89
2022-08-26T16:19:31.574Z,27.91
2022-08-26T16:22:00.454Z,27.90
2022-08-26T16:24:30.612Z,27.88
2022-08-26T16:26:59.205Z,27.81
2022-08-26T16:29:28.047Z,27.74
2022-08-26T16:31:56.601Z,27.58
2022-08-26T16:34:25.248Z,27.51
2022-08-26T16:36:55.116Z,27.46
2022-08-26T16:39:23.402Z,27.42
2022-08-26T16:41:52.049Z,27.32
2022-08-26T16:44:22.165Z,27.28
2022-08-26T16:46:56.028Z,27.23
2022-08-26T16:49:27.295Z,27.15
2022-08-26T16:51:56.992Z,27.08
2022-08-26T16:54:25.335Z,26.97
2022-08-26T16:56:53.636Z,26.92
2022-08-26T16:59:22.035Z,26.89
2022-08-26T17:01:50.686Z,26.80
2022-08-26T17:04:19.893Z,26.72
2022-08-26T17:06:48.284Z,26.66
2022-08-26T17:09:18.551Z,26.61
2022-08-26T17:11:47.343Z,26.55
2022-08-26T17:14:15.588Z,26.50
2022-08-26T17:16:46.349Z,26.46
2022-08-26T17:19:14.790Z,26.40
2022-08-26T17:21:43.055Z,26.36
2022-08-26T17:24:11.548Z,26.36
2022-08-26T17:26:48.380Z,26.33
2022-08-26T17:29:19.056Z,26.27
2022-08-26T17:31:47.555Z,26.19
2022-08-26T17:34:15.847Z,26.13
2022-08-26T17:36:44.338Z,26.09
2022-08-26T17:39:12.699Z,26.09
2022-08-26T17:41:44.269Z,26.08
2022-08-26T17:44:12.724Z,26.04
2022-08-26T17:46:41.101Z,25.97
2022-08-26T17:49:10.025Z,25.94
2022-08-26T17:51:38.345Z,25.91
2022-08-26T17:54:06.944Z,25.93
2022-08-26T17:56:35.324Z,25.90
2022-08-26T17:59:05.064Z,25.84
2022-08-26T18:01:33.772Z,25.80
2022-08-26T18:04:02.701Z,25.74
2022-08-26T18:06:31.628Z,25.71
2022-08-26T18:09:00.615Z,25.73
2022-08-26T18:11:29.930Z,25.72
2022-08-26T18:13:58.716Z,25.72
2022-08-26T18:16:29.973Z,25.73
2022-08-26T18:18:59.256Z,25.65
2022-08-26T18:21:29.045Z,25.63
2022-08-26T18:23:57.541Z,25.59
2022-08-26T18:26:27.497Z,25.53
2022-08-26T18:28:56.407Z,25.48
2022-08-26T18:31:24.957Z,25.51
2022-08-26T18:33:55.015Z,25.51
2022-08-26T18:36:27.975Z,25.50
2022-08-26T18:38:57.267Z,25.44
2022-08-26T18:41:28.786Z,25.42
2022-08-26T18:43:57.668Z,25.38
2022-08-26T18:46:27.759Z,25.34
2022-08-26T18:48:58.893Z,25.33
2022-08-26T18:51:29.685Z,25.31
2022-08-26T18:53:58.914Z,25.30
2022-08-26T18:56:27.277Z,25.31
2022-08-26T18:58:55.620Z,25.31
2022-08-26T19:01:27.358Z,25.32
2022-08-26T19:03:57.913Z,25.33
2022-08-26T19:06:27.027Z,25.34
2022-08-26T19:08:55.781Z,25.31
2022-08-26T19:11:32.081Z,25.30
2022-08-26T19:14:01.576Z,25.29
2022-08-26T19:16:31.067Z,25.28
2022-08-26T19:19:02.035Z,25.24
2022-08-26T19:21:31.060Z,25.23
2022-08-26T19:24:00.300Z,25.28
2022-08-26T19:26:30.415Z,25.28
2022-08-26T19:28:59.471Z,25.29
2022-08-26T19:31:28.268Z,25.29
2022-08-26T19:33:58.141Z,25.30
2022-08-26T19:36:28.783Z,25.31
2022-08-26T19:38:57.712Z,25.28
2022-08-26T19:41:36.865Z,25.23
2022-08-26T19:44:09.483Z,25.19
2022-08-26T19:49:07.733Z,25.15
2022-08-26T19:51:37.804Z,25.16
2022-08-26T19:54:06.700Z,25.14
2022-08-26T19:56:35.079Z,25.12
2022-08-26T19:59:03.429Z,25.07
2022-08-26T20:01:31.914Z,25.03
2022-08-26T20:04:00.316Z,24.98
2022-08-26T20:06:28.762Z,24.98
2022-08-26T20:08:58.497Z,25.02
2022-08-26T20:11:26.918Z,25.01
2022-08-26T20:13:55.399Z,24.94
2022-08-26T20:16:23.794Z,24.94
2022-08-26T20:19:09.393Z,24.95
2022-08-26T20:21:39.856Z,24.95
2022-08-26T20:24:12.459Z,24.94
2022-08-26T20:26:43.831Z,24.92
2022-08-26T20:29:14.782Z,24.92
2022-08-26T20:31:44.843Z,24.95
2022-08-26T20:34:14.001Z,24.90
2022-08-26T20:36:43.609Z,24.88
2022-08-26T20:39:13.848Z,24.92
2022-08-26T20:41:42.491Z,24.90
2022-08-26T20:44:11.510Z,24.91
2022-08-26T20:46:39.775Z,24.93
2022-08-26T20:49:08.801Z,24.91
2022-08-26T20:51:38.531Z,24.93
2022-08-26T20:54:07.903Z,24.97
2022-08-26T20:56:38.605Z,24.94
2022-08-26T20:59:08.885Z,24.95
2022-08-26T21:01:41.972Z,24.93
2022-08-26T21:04:13.940Z,24.92
2022-08-26T21:06:45.627Z,24.93
2022-08-26T21:09:20.448Z,24.88
2022-08-26T21:11:52.013Z,24.88
2022-08-26T21:14:22.949Z,24.88
2022-08-26T21:16:54.589Z,24.86
2022-08-26T21:19:23.308Z,24.85
2022-08-26T21:21:51.872Z,24.85
2022-08-26T21:24:20.415Z,24.85
2022-08-26T21:26:50.385Z,24.84
2022-08-26T21:29:18.739Z,24.83
2022-08-26T21:31:47.166Z,24.79
2022-08-26T21:34:17.132Z,24.83
2022-08-26T21:36:45.814Z,24.78
2022-08-26T21:39:14.856Z,24.76
2022-08-26T21:41:44.261Z,24.76
2022-08-26T21:44:15.537Z,24.75
2022-08-26T21:46:45.370Z,24.71
2022-08-26T21:49:16.876Z,24.68
2022-08-26T21:51:47.440Z,24.63
2022-08-26T21:54:16.482Z,24.58
2022-08-26T21:56:47.183Z,24.57
2022-08-26T21:59:18.658Z,24.58
2022-08-26T22:01:47.669Z,24.57
2022-08-26T22:04:17.268Z,24.60
2022-08-26T22:06:47.794Z,24.58
2022-08-26T22:09:19.075Z,24.55
2022-08-26T22:11:47.899Z,24.50
2022-08-26T22:14:19.714Z,24.51
2022-08-26T22:16:50.786Z,24.48
2022-08-26T22:19:20.517Z,24.48
2022-08-26T22:21:53.065Z,24.47
2022-08-26T22:24:23.529Z,24.49
2022-08-26T22:26:52.301Z,24.49
2022-08-26T22:29:22.396Z,24.47
2022-08-26T22:31:50.821Z,24.44
2022-08-26T22:34:20.624Z,24.41
2022-08-26T22:36:50.360Z,24.38
2022-08-26T22:39:21.004Z,24.35
2022-08-26T22:41:49.818Z,24.35
2022-08-26T22:44:19.083Z,24.36
2022-08-26T22:46:50.341Z,24.34
2022-08-26T22:49:19.681Z,24.32
2022-08-26T22:51:48.532Z,24.31
2022-08-26T22:54:17.868Z,24.27
2022-08-26T22:56:46.563Z,24.24
2022-08-26T22:59:16.395Z,24.26
2022-08-26T23:01:46.349Z,24.26
2022-08-26T23:04:16.184Z,24.25
2022-08-26T23:06:47.641Z,24.21
2022-08-26T23:09:18.145Z,24.20
2022-08-26T23:11:47.528Z,24.17
2022-08-26T23:14:16.998Z,24.15
2022-08-26T23:16:45.456Z,24.14
2022-08-26T23:19:17.151Z,24.14
2022-08-26T23:21:46.055Z,24.15
2022-08-26T23:24:14.799Z,24.14
2022-08-26T23:26:43.119Z,24.13
2022-08-26T23:29:13.251Z,24.11
2022-08-26T23:31:43.070Z,24.10
2022-08-26T23:34:29.410Z,24.06
2022-08-26T23:37:00.918Z,24.00
2022-08-26T23:39:29.247Z,23.95
2022-08-26T23:41:58.123Z,23.88
2022-08-26T23:44:26.711Z,23.87
2022-08-26T23:46:54.839Z,23.84
2022-08-26T23:49:22.878Z,23.82
2022-08-26T23:52:08.723Z,23.81
2022-08-26T23:54:38.956Z,23.80
2022-08-26T23:57:07.497Z,23.75
2022-08-26T23:59:35.703Z,23.74
