createdAt,value
2023-03-19T00:00:33.014Z,60.67
2023-03-19T00:02:59.935Z,61.16
2023-03-19T00:05:26.630Z,61.59
2023-03-19T00:07:53.312Z,61.63
2023-03-19T00:10:19.904Z,61.93
2023-03-19T00:12:46.535Z,61.74
2023-03-19T00:15:14.642Z,61.54
2023-03-19T00:17:44.794Z,61.46
2023-03-19T00:20:12.780Z,61.36
2023-03-19T00:22:40.333Z,61.97
2023-03-19T00:25:08.410Z,62.30
2023-03-19T00:27:35.571Z,61.85
2023-03-19T00:30:02.641Z,62.65
2023-03-19T00:32:29.242Z,62.32
2023-03-19T00:34:55.782Z,62.76
2023-03-19T00:37:22.552Z,63.51
2023-03-19T00:39:49.194Z,63.45
2023-03-19T00:42:15.760Z,63.65
2023-03-19T00:44:42.245Z,63.67
2023-03-19T00:47:08.894Z,63.99
2023-03-19T00:49:35.484Z,63.38
2023-03-19T00:52:02.012Z,64.05
2023-03-19T00:54:28.558Z,63.86
2023-03-19T00:56:55.092Z,64.41
2023-03-19T00:59:21.607Z,64.31
2023-03-19T01:01:48.339Z,64.26
2023-03-19T01:04:15.386Z,64.69
2023-03-19T01:06:41.990Z,64.53
2023-03-19T01:09:08.674Z,65.12
2023-03-19T01:11:36.018Z,65.25
2023-03-19T01:14:03.195Z,65.62
2023-03-19T01:16:30.014Z,65.69
2023-03-19T01:18:56.542Z,65.53
2023-03-19T01:21:23.140Z,65.44
2023-03-19T01:23:51.986Z,65.89
2023-03-19T01:26:19.253Z,65.10
2023-03-19T01:28:46.189Z,65.76
2023-03-19T01:31:12.777Z,65.96
2023-03-19T01:33:39.425Z,65.86
2023-03-19T01:36:06.536Z,66.42
2023-03-19T01:38:33.094Z,66.00
2023-03-19T01:40:59.890Z,65.87
2023-03-19T01:43:29.032Z,66.28
2023-03-19T01:45:59.316Z,66.96
2023-03-19T01:48:31.943Z,66.81
2023-03-19T01:50:59.868Z,66.54
2023-03-19T01:53:31.618Z,66.61
2023-03-19T01:56:07.502Z,66.41
2023-03-19T01:58:34.313Z,66.35
2023-03-19T02:01:00.850Z,67.00
2023-03-19T02:03:27.606Z,66.69
2023-03-19T02:05:56.607Z,67.04
2023-03-19T02:08:24.658Z,67.33
2023-03-19T02:10:52.721Z,67.14
2023-03-19T02:13:19.460Z,67.03
2023-03-19T02:15:46.409Z,67.64
2023-03-19T02:18:13.408Z,67.58
2023-03-19T02:21:17.549Z,67.99
2023-03-19T02:23:44.048Z,67.35
2023-03-19T02:26:14.557Z,67.29
2023-03-19T02:28:44.095Z,67.71
2023-03-19T02:31:12.456Z,67.77
2023-03-19T02:33:39.569Z,67.85
2023-03-19T02:36:10.556Z,68.16
2023-03-19T02:38:40.865Z,67.83
2023-03-19T02:41:08.645Z,68.25
2023-03-19T02:43:40.098Z,67.89
2023-03-19T02:46:10.980Z,68.15
2023-03-19T02:48:38.914Z,68.02
2023-03-19T02:51:06.100Z,68.08
2023-03-19T02:53:34.836Z,68.08
2023-03-19T02:56:01.681Z,68.58
2023-03-19T02:58:28.619Z,68.13
2023-03-19T03:00:55.180Z,68.56
2023-03-19T03:03:21.852Z,68.66
2023-03-19T03:05:48.531Z,69.03
2023-03-19T03:08:15.845Z,69.15
2023-03-19T03:10:42.592Z,68.82
2023-03-19T03:13:09.285Z,68.63
2023-03-19T03:15:35.803Z,68.88
2023-03-19T03:18:02.397Z,68.38
2023-03-19T03:20:29.236Z,68.48
2023-03-19T03:22:55.807Z,68.78
2023-03-19T03:25:22.624Z,68.35
2023-03-19T03:27:49.166Z,67.99
2023-03-19T03:30:16.266Z,67.81
2023-03-19T03:32:43.676Z,68.01
2023-03-19T03:35:10.919Z,68.56
2023-03-19T03:37:38.135Z,69.10
2023-03-19T03:40:08.538Z,68.76
2023-03-19T03:42:37.435Z,68.50
2023-03-19T03:45:04.885Z,68.76
2023-03-19T03:47:32.337Z,68.90
2023-03-19T03:49:59.036Z,68.89
2023-03-19T03:52:25.744Z,69.48
2023-03-19T03:54:52.315Z,69.72
2023-03-19T03:57:18.836Z,69.34
2023-03-19T03:59:45.374Z,69.96
2023-03-19T04:02:12.312Z,69.37
2023-03-19T04:04:38.942Z,69.42
2023-03-19T04:07:06.876Z,69.49
2023-03-19T04:09:33.541Z,70.06
2023-03-19T04:12:00.413Z,70.51
2023-03-19T04:14:27.165Z,70.55
2023-03-19T04:16:53.869Z,70.59
2023-03-19T04:19:21.017Z,70.00
2023-03-19T04:21:47.589Z,70.67
2023-03-19T04:24:14.540Z,70.87
2023-03-19T04:26:41.637Z,71.06
2023-03-19T04:29:11.660Z,70.87
2023-03-19T04:31:38.282Z,71.31
2023-03-19T04:34:05.845Z,71.40
2023-03-19T04:36:32.484Z,71.19
2023-03-19T04:38:59.077Z,71.19
2023-03-19T04:41:26.274Z,71.48
2023-03-19T04:43:52.919Z,71.51
2023-03-19T04:46:19.494Z,71.15
2023-03-19T04:48:46.548Z,71.53
2023-03-19T04:51:13.317Z,71.25
2023-03-19T04:53:40.026Z,71.22
2023-03-19T04:56:07.979Z,71.19
2023-03-19T04:58:35.045Z,70.44
2023-03-19T05:01:02.125Z,70.02
2023-03-19T05:03:28.885Z,69.93
2023-03-19T05:05:55.456Z,69.92
2023-03-19T05:08:22.058Z,70.00
2023-03-19T05:10:48.731Z,69.33
2023-03-19T05:13:15.346Z,68.95
2023-03-19T05:15:45.846Z,68.98
2023-03-19T05:18:13.467Z,69.36
2023-03-19T05:20:40.594Z,68.72
2023-03-19T05:23:07.320Z,68.71
2023-03-19T05:25:35.423Z,69.17
2023-03-19T05:28:03.123Z,69.16
2023-03-19T05:30:29.968Z,68.44
2023-03-19T05:32:58.517Z,68.72
2023-03-19T05:35:26.447Z,68.84
2023-03-19T05:37:53.721Z,68.45
2023-03-19T05:40:20.561Z,68.75
2023-03-19T05:42:47.080Z,68.42
2023-03-19T05:45:14.029Z,68.83
2023-03-19T05:47:40.674Z,69.02
2023-03-19T05:50:07.797Z,68.96
2023-03-19T05:52:34.350Z,68.63
2023-03-19T05:55:01.048Z,68.40
2023-03-19T05:57:27.648Z,69.30
2023-03-19T05:59:54.297Z,68.87
2023-03-19T06:02:20.884Z,67.97
2023-03-19T06:04:47.483Z,66.94
2023-03-19T06:07:14.003Z,65.84
2023-03-19T06:09:41.316Z,65.55
2023-03-19T06:12:08.444Z,66.29
2023-03-19T06:14:35.021Z,66.09
2023-03-19T06:17:01.611Z,65.76
2023-03-19T06:19:28.105Z,66.04
2023-03-19T06:21:54.622Z,66.50
2023-03-19T06:24:21.231Z,65.88
2023-03-19T06:26:47.772Z,65.66
2023-03-19T06:29:14.472Z,65.01
2023-03-19T06:31:41.751Z,64.75
2023-03-19T06:34:08.617Z,65.12
2023-03-19T06:36:35.211Z,65.33
2023-03-19T06:39:03.191Z,64.35
2023-03-19T06:41:29.923Z,64.66
2023-03-19T06:43:56.930Z,64.74
2023-03-19T06:46:24.140Z,64.22
2023-03-19T06:48:50.701Z,64.27
2023-03-19T06:51:17.503Z,63.66
2023-03-19T06:53:44.056Z,63.73
2023-03-19T06:56:10.622Z,63.38
2023-03-19T06:58:37.342Z,63.39
2023-03-19T07:01:04.423Z,63.25
2023-03-19T07:03:30.996Z,63.59
2023-03-19T07:05:57.779Z,63.51
2023-03-19T07:08:27.884Z,64.04
2023-03-19T07:10:54.421Z,63.94
2023-03-19T07:13:21.295Z,63.49
2023-03-19T07:15:47.960Z,63.57
2023-03-19T07:18:14.541Z,63.15
2023-03-19T07:20:41.073Z,63.48
2023-03-19T07:23:07.580Z,63.61
2023-03-19T07:25:34.139Z,63.41
2023-03-19T07:28:00.711Z,63.47
2023-03-19T07:30:27.279Z,63.15
2023-03-19T07:32:55.161Z,63.58
2023-03-19T07:35:22.293Z,64.15
2023-03-19T07:37:48.988Z,65.05
2023-03-19T07:40:15.656Z,66.18
2023-03-19T07:42:44.949Z,67.54
2023-03-19T07:45:12.071Z,68.31
2023-03-19T07:47:40.006Z,68.94
2023-03-19T07:50:07.565Z,69.67
2023-03-19T07:52:34.531Z,71.13
2023-03-19T07:55:01.644Z,71.71
2023-03-19T07:57:28.251Z,72.02
2023-03-19T07:59:54.940Z,72.20
2023-03-19T08:02:23.307Z,72.84
2023-03-19T08:04:50.367Z,72.90
2023-03-19T08:07:17.303Z,72.61
2023-03-19T08:09:44.277Z,72.42
2023-03-19T08:12:11.156Z,73.42
2023-03-19T08:14:37.810Z,73.08
2023-03-19T08:17:04.715Z,73.64
2023-03-19T08:19:31.879Z,73.62
2023-03-19T08:21:58.502Z,74.01
2023-03-19T08:24:25.278Z,73.33
2023-03-19T08:26:53.443Z,73.62
2023-03-19T08:29:20.171Z,74.65
2023-03-19T08:31:46.809Z,73.58
2023-03-19T08:34:13.568Z,73.87
2023-03-19T08:36:40.141Z,73.61
2023-03-19T08:39:06.665Z,73.39
2023-03-19T08:41:33.185Z,73.56
2023-03-19T08:43:59.764Z,73.32
2023-03-19T08:46:27.698Z,73.68
2023-03-19T08:48:54.281Z,73.34
2023-03-19T08:51:21.016Z,72.88
2023-03-19T08:53:47.741Z,73.01
2023-03-19T08:56:14.286Z,73.29
2023-03-19T08:58:42.137Z,73.20
2023-03-19T09:01:12.006Z,73.51
2023-03-19T09:03:39.497Z,73.07
2023-03-19T09:06:08.901Z,73.76
2023-03-19T09:08:37.157Z,73.58
2023-03-19T09:11:05.042Z,74.18
2023-03-19T09:13:31.802Z,74.58
2023-03-19T09:15:58.497Z,73.93
2023-03-19T09:18:25.612Z,74.17
2023-03-19T09:20:53.870Z,75.45
2023-03-19T09:23:21.836Z,74.60
2023-03-19T09:25:48.892Z,75.27
2023-03-19T09:28:16.043Z,75.40
2023-03-19T09:30:43.411Z,75.67
2023-03-19T09:33:10.060Z,75.56
2023-03-19T09:35:37.213Z,75.79
2023-03-19T09:38:03.905Z,76.64
2023-03-19T09:40:46.266Z,76.43
2023-03-19T09:43:21.913Z,76.58
2023-03-19T09:45:48.920Z,76.40
2023-03-19T09:48:28.854Z,76.48
2023-03-19T09:50:56.801Z,75.58
2023-03-19T09:53:55.598Z,75.31
2023-03-19T09:56:22.612Z,75.08
2023-03-19T09:58:49.296Z,74.80
2023-03-19T10:01:25.379Z,74.76
2023-03-19T10:04:19.440Z,74.27
2023-03-19T10:06:46.449Z,74.88
2023-03-19T10:09:39.074Z,74.78
2023-03-19T10:12:26.694Z,75.06
2023-03-19T10:15:11.623Z,74.67
2023-03-19T10:17:43.691Z,74.51
2023-03-19T10:20:19.646Z,74.75
2023-03-19T10:22:51.783Z,74.45
2023-03-19T10:25:23.431Z,74.73
2023-03-19T10:27:59.062Z,75.42
2023-03-19T10:30:26.052Z,75.11
2023-03-19T10:33:21.850Z,75.46
2023-03-19T10:35:55.752Z,75.34
2023-03-19T10:38:25.673Z,75.62
2023-03-19T10:41:16.930Z,75.31
2023-03-19T10:43:47.402Z,75.66
2023-03-19T10:46:15.741Z,75.56
2023-03-19T10:48:46.628Z,75.70
2023-03-19T10:51:26.941Z,75.70
2023-03-19T10:53:55.626Z,75.91
2023-03-19T10:56:24.638Z,76.05
2023-03-19T10:59:40.327Z,76.39
2023-03-19T11:02:31.001Z,77.00
2023-03-19T11:05:13.030Z,76.67
2023-03-19T11:07:39.721Z,76.87
2023-03-19T11:10:15.634Z,77.63
2023-03-19T11:12:47.549Z,77.64
2023-03-19T11:15:22.787Z,77.36
2023-03-19T11:18:01.562Z,76.94
2023-03-19T11:20:28.063Z,76.88
2023-03-19T11:22:58.757Z,76.72
2023-03-19T11:25:29.466Z,76.98
2023-03-19T11:28:06.215Z,77.31
2023-03-19T11:30:47.939Z,77.50
2023-03-19T11:33:53.707Z,77.35
2023-03-19T11:36:35.932Z,78.09
2023-03-19T11:39:21.067Z,78.53
2023-03-19T11:41:56.445Z,77.21
2023-03-19T11:44:32.270Z,76.41
2023-03-19T11:47:26.664Z,76.00
2023-03-19T11:50:19.451Z,75.08
2023-03-19T11:53:22.984Z,74.61
2023-03-19T11:55:55.254Z,72.91
2023-03-19T11:58:21.837Z,72.76
2023-03-19T12:00:53.978Z,73.47
2023-03-19T12:03:44.905Z,72.68
2023-03-19T12:06:33.123Z,71.27
2023-03-19T12:09:08.312Z,69.54
2023-03-19T12:11:43.857Z,68.62
2023-03-19T12:14:27.077Z,69.06
2023-03-19T12:17:15.460Z,68.75
2023-03-19T12:19:46.020Z,68.19
2023-03-19T12:22:50.847Z,67.32
2023-03-19T12:25:36.258Z,67.00
2023-03-19T12:28:21.859Z,66.52
2023-03-19T12:31:08.715Z,65.34
2023-03-19T12:34:10.443Z,66.25
2023-03-19T12:36:51.817Z,65.54
2023-03-19T12:39:24.743Z,64.66
2023-03-19T12:41:52.599Z,65.78
2023-03-19T12:44:24.399Z,64.63
2023-03-19T12:47:04.490Z,64.25
2023-03-19T12:49:41.518Z,63.98
2023-03-19T12:52:19.818Z,62.58
2023-03-19T12:54:54.916Z,62.67
2023-03-19T12:57:40.088Z,62.38
2023-03-19T13:00:16.419Z,61.24
2023-03-19T13:02:51.956Z,59.82
2023-03-19T13:05:38.957Z,59.97
2023-03-19T13:08:35.232Z,60.91
2023-03-19T13:11:06.712Z,58.09
2023-03-19T13:14:14.659Z,58.38
2023-03-19T13:17:23.240Z,57.38
2023-03-19T13:19:54.139Z,55.02
2023-03-19T13:22:37.611Z,55.89
2023-03-19T13:25:06.820Z,54.87
2023-03-19T13:27:35.804Z,54.81
2023-03-19T13:30:07.929Z,55.65
2023-03-19T13:32:42.031Z,53.33
2023-03-19T13:35:18.604Z,53.51
2023-03-19T13:37:57.576Z,52.66
2023-03-19T13:40:44.459Z,51.50
2023-03-19T13:43:29.051Z,52.78
2023-03-19T13:46:16.023Z,52.56
2023-03-19T13:48:45.759Z,51.99
2023-03-19T13:51:12.246Z,52.26
2023-03-19T13:53:42.527Z,52.58
2023-03-19T13:56:28.289Z,52.31
2023-03-19T13:59:21.328Z,52.13
2023-03-19T14:01:48.475Z,52.36
2023-03-19T14:04:22.592Z,52.74
2023-03-19T14:06:56.040Z,52.22
2023-03-19T14:09:50.472Z,53.12
2023-03-19T14:12:23.132Z,54.85
2023-03-19T14:15:19.599Z,55.47
2023-03-19T14:17:54.052Z,56.26
2023-03-19T14:20:32.873Z,56.71
2023-03-19T14:23:06.452Z,57.59
2023-03-19T14:26:10.801Z,57.75
2023-03-19T14:29:16.574Z,58.62
2023-03-19T14:32:02.871Z,59.63
2023-03-19T14:34:50.225Z,60.68
2023-03-19T14:37:46.540Z,61.86
2023-03-19T14:40:17.902Z,62.02
2023-03-19T14:43:02.411Z,62.91
2023-03-19T14:45:41.808Z,63.88
2023-03-19T14:48:20.667Z,65.36
2023-03-19T14:51:11.526Z,65.61
2023-03-19T14:53:41.191Z,64.88
2023-03-19T14:56:14.200Z,64.53
2023-03-19T14:59:30.909Z,65.09
2023-03-19T15:01:57.470Z,66.20
2023-03-19T15:04:26.233Z,65.96
2023-03-19T15:06:59.288Z,66.91
2023-03-19T15:09:31.906Z,67.26
2023-03-19T15:12:17.262Z,68.09
2023-03-19T15:15:02.484Z,68.61
2023-03-19T15:17:31.328Z,68.38
2023-03-19T15:20:21.190Z,68.26
2023-03-19T15:23:26.630Z,69.41
2023-03-19T15:25:58.401Z,69.11
2023-03-19T15:28:28.260Z,69.31
2023-03-19T15:31:12.929Z,69.30
2023-03-19T15:33:47.427Z,69.70
2023-03-19T15:36:33.321Z,69.62
2023-03-19T15:39:11.082Z,69.74
2023-03-19T15:41:44.421Z,70.31
2023-03-19T15:44:16.829Z,69.70
2023-03-19T15:46:45.910Z,69.47
2023-03-19T15:49:21.094Z,70.02
2023-03-19T15:51:51.713Z,70.94
2023-03-19T15:54:19.157Z,70.99
2023-03-19T15:56:46.306Z,70.98
2023-03-19T15:59:13.107Z,71.45
2023-03-19T16:01:39.829Z,71.09
2023-03-19T16:04:08.750Z,70.75
2023-03-19T16:06:39.708Z,71.07
2023-03-19T16:09:23.660Z,70.34
2023-03-19T16:11:51.806Z,69.46
2023-03-19T16:14:31.156Z,69.78
2023-03-19T16:17:11.395Z,70.20
2023-03-19T16:19:47.964Z,70.35
2023-03-19T16:22:23.592Z,70.82
2023-03-19T16:24:52.692Z,70.50
2023-03-19T16:27:22.731Z,70.39
2023-03-19T16:30:00.335Z,70.88
2023-03-19T16:32:37.557Z,71.27
2023-03-19T16:35:14.286Z,71.62
2023-03-19T16:37:40.803Z,71.83
2023-03-19T16:40:13.314Z,72.06
2023-03-19T16:42:40.774Z,72.97
2023-03-19T16:45:16.286Z,73.28
2023-03-19T16:47:53.576Z,73.12
2023-03-19T16:50:22.892Z,73.74
2023-03-19T16:52:49.651Z,73.94
2023-03-19T16:55:23.070Z,74.10
2023-03-19T16:58:15.195Z,74.24
2023-03-19T17:00:43.730Z,74.81
2023-03-19T17:03:15.920Z,74.42
2023-03-19T17:05:43.470Z,74.35
2023-03-19T17:08:10.259Z,74.08
2023-03-19T17:10:39.740Z,75.06
2023-03-19T17:13:06.501Z,74.45
2023-03-19T17:15:38.832Z,74.33
2023-03-19T17:18:16.665Z,74.92
2023-03-19T17:20:51.498Z,74.81
2023-03-19T17:23:18.411Z,74.72
2023-03-19T17:25:45.802Z,74.49
2023-03-19T17:28:12.404Z,74.52
2023-03-19T17:30:39.413Z,75.26
2023-03-19T17:33:06.133Z,75.32
2023-03-19T17:35:34.348Z,75.12
2023-03-19T17:38:01.474Z,75.21
2023-03-19T17:40:28.226Z,75.38
2023-03-19T17:42:55.945Z,75.90
2023-03-19T17:45:29.777Z,76.07
2023-03-19T17:47:58.072Z,76.01
2023-03-19T17:50:27.435Z,76.47
2023-03-19T17:52:54.154Z,76.91
2023-03-19T17:55:26.648Z,76.57
2023-03-19T17:57:53.888Z,76.98
2023-03-19T18:00:22.967Z,77.17
2023-03-19T18:02:52.110Z,77.15
2023-03-19T18:05:23.644Z,76.54
2023-03-19T18:07:53.128Z,76.45
2023-03-19T18:10:22.999Z,76.97
2023-03-19T18:12:49.764Z,76.71
2023-03-19T18:15:17.178Z,77.20
2023-03-19T18:17:48.685Z,77.84
2023-03-19T18:20:18.663Z,77.99
2023-03-19T18:22:45.720Z,77.78
2023-03-19T18:25:21.817Z,78.76
2023-03-19T18:27:49.285Z,78.76
2023-03-19T18:30:19.012Z,78.70
2023-03-19T18:32:49.842Z,79.22
2023-03-19T18:35:21.135Z,79.02
2023-03-19T18:37:50.916Z,79.65
2023-03-19T18:40:27.249Z,79.06
2023-03-19T18:42:53.982Z,78.59
2023-03-19T18:45:21.343Z,78.98
2023-03-19T18:47:49.097Z,78.83
2023-03-19T18:50:20.388Z,78.77
2023-03-19T18:52:49.102Z,78.17
2023-03-19T18:55:16.358Z,78.16
2023-03-19T18:57:56.040Z,78.05
2023-03-19T19:00:29.152Z,78.67
2023-03-19T19:02:56.662Z,77.89
2023-03-19T19:05:27.742Z,78.36
2023-03-19T19:07:56.591Z,78.28
2023-03-19T19:10:24.531Z,78.52
2023-03-19T19:12:53.493Z,78.35
2023-03-19T19:15:24.829Z,78.11
2023-03-19T19:17:52.066Z,77.76
2023-03-19T19:20:21.106Z,78.09
2023-03-19T19:22:47.862Z,78.70
2023-03-19T19:25:32.535Z,78.79
2023-03-19T19:28:31.131Z,78.84
2023-03-19T19:30:59.861Z,78.24
2023-03-19T19:33:37.453Z,78.48
2023-03-19T19:36:04.673Z,78.66
2023-03-19T19:38:31.406Z,78.79
2023-03-19T19:41:00.260Z,79.21
2023-03-19T19:43:31.136Z,79.49
2023-03-19T19:45:58.927Z,79.96
2023-03-19T19:48:27.726Z,79.70
2023-03-19T19:50:55.885Z,80.47
2023-03-19T19:53:25.270Z,79.92
2023-03-19T19:55:52.802Z,79.88
2023-03-19T19:58:23.478Z,80.20
2023-03-19T20:01:02.782Z,80.11
2023-03-19T20:03:32.365Z,80.34
2023-03-19T20:06:00.666Z,79.85
2023-03-19T20:08:27.530Z,79.97
2023-03-19T20:10:55.046Z,79.63
2023-03-19T20:13:37.734Z,79.33
2023-03-19T20:16:05.480Z,79.78
2023-03-19T20:18:35.615Z,79.90
2023-03-19T20:21:04.174Z,80.17
2023-03-19T20:23:31.252Z,79.38
2023-03-19T20:25:58.290Z,79.82
2023-03-19T20:28:27.759Z,79.96
2023-03-19T20:30:55.081Z,79.84
2023-03-19T20:33:22.473Z,80.07
2023-03-19T20:35:49.425Z,80.50
2023-03-19T20:38:16.161Z,80.03
2023-03-19T20:40:45.584Z,80.33
2023-03-19T20:43:30.374Z,80.68
2023-03-19T20:46:02.959Z,80.57
2023-03-19T20:48:30.985Z,80.85
2023-03-19T20:50:59.514Z,81.11
2023-03-19T20:53:26.209Z,80.34
2023-03-19T20:55:53.219Z,80.92
2023-03-19T20:58:34.609Z,81.47
2023-03-19T21:01:02.880Z,81.07
2023-03-19T21:03:31.678Z,81.92
2023-03-19T21:06:01.975Z,81.78
2023-03-19T21:08:32.770Z,82.04
2023-03-19T21:10:59.928Z,81.63
2023-03-19T21:13:27.601Z,81.86
2023-03-19T21:15:54.736Z,82.01
2023-03-19T21:18:21.514Z,82.21
2023-03-19T21:20:53.891Z,82.48
2023-03-19T21:23:37.254Z,82.53
2023-03-19T21:26:16.508Z,82.95
2023-03-19T21:28:45.029Z,83.08
2023-03-19T21:31:18.022Z,82.83
2023-03-19T21:33:45.946Z,82.95
2023-03-19T21:36:14.298Z,83.46
2023-03-19T21:38:41.363Z,83.26
2023-03-19T21:41:18.507Z,83.84
2023-03-19T21:43:53.915Z,84.00
2023-03-19T21:46:25.269Z,84.27
2023-03-19T21:48:54.487Z,84.34
2023-03-19T21:51:21.742Z,84.17
2023-03-19T21:53:48.610Z,84.10
2023-03-19T21:56:24.295Z,84.25
2023-03-19T21:58:53.082Z,84.49
2023-03-19T22:01:23.667Z,84.74
2023-03-19T22:03:53.830Z,84.28
2023-03-19T22:06:22.042Z,84.71
2023-03-19T22:08:49.204Z,84.73
2023-03-19T22:11:25.669Z,84.90
2023-03-19T22:13:52.753Z,85.09
2023-03-19T22:16:23.090Z,84.93
2023-03-19T22:18:50.748Z,84.93
2023-03-19T22:21:20.237Z,84.75
2023-03-19T22:23:47.172Z,84.83
2023-03-19T22:26:34.132Z,84.84
2023-03-19T22:29:20.585Z,84.31
2023-03-19T22:31:52.330Z,84.25
2023-03-19T22:34:22.549Z,84.13
2023-03-19T22:36:49.646Z,83.83
2023-03-19T22:39:16.740Z,84.33
2023-03-19T22:41:47.797Z,83.59
2023-03-19T22:44:25.923Z,83.94
2023-03-19T22:46:54.050Z,84.00
2023-03-19T22:49:20.619Z,83.57
2023-03-19T22:51:47.409Z,84.23
2023-03-19T22:54:14.230Z,84.21
2023-03-19T22:56:40.754Z,83.29
2023-03-19T22:59:07.365Z,83.12
2023-03-19T23:01:45.014Z,83.28
2023-03-19T23:04:20.454Z,83.06
2023-03-19T23:06:47.638Z,83.11
2023-03-19T23:09:17.015Z,83.91
2023-03-19T23:11:43.875Z,83.96
2023-03-19T23:14:26.110Z,84.02
2023-03-19T23:19:32.663Z,83.79
2023-03-19T23:22:01.359Z,84.15
2023-03-19T23:24:30.554Z,84.12
2023-03-19T23:26:59.333Z,83.89
2023-03-19T23:29:34.247Z,84.05
2023-03-19T23:32:01.146Z,84.45
2023-03-19T23:34:33.530Z,84.23
2023-03-19T23:37:02.542Z,84.33
2023-03-19T23:39:29.347Z,84.41
2023-03-19T23:41:58.305Z,83.95
2023-03-19T23:44:27.183Z,84.51
2023-03-19T23:46:53.878Z,84.36
2023-03-19T23:49:28.842Z,84.11
2023-03-19T23:51:56.241Z,84.40
2023-03-19T23:54:39.507Z,84.68
2023-03-19T23:57:12.973Z,84.55
2023-03-19T23:59:42.848Z,84.97
