createdAt,value
2023-03-05T00:00:32.928Z,0.00
2023-03-05T00:01:32.905Z,0.00
2023-03-05T00:02:32.956Z,0.00
2023-03-05T00:03:32.928Z,0.00
2023-03-05T00:04:32.920Z,0.00
2023-03-05T00:05:32.911Z,0.00
2023-03-05T00:06:32.955Z,0.00
2023-03-05T00:07:32.933Z,0.00
2023-03-05T00:08:32.949Z,0.00
2023-03-05T00:09:34.930Z,0.00
2023-03-05T00:10:32.958Z,0.00
2023-03-05T00:11:32.943Z,0.00
2023-03-05T00:12:32.951Z,0.00
2023-03-05T00:13:32.941Z,0.00
2023-03-05T00:14:32.953Z,0.00
2023-03-05T00:15:32.962Z,0.00
2023-03-05T00:16:32.986Z,0.00
2023-03-05T00:17:32.965Z,0.00
2023-03-05T00:18:32.970Z,0.00
2023-03-05T00:19:32.969Z,0.00
2023-03-05T00:20:32.974Z,0.00
2023-03-05T00:21:32.999Z,0.00
2023-03-05T00:22:32.983Z,0.00
2023-03-05T00:23:32.987Z,0.00
2023-03-05T00:24:32.997Z,0.00
2023-03-05T00:25:32.996Z,0.00
2023-03-05T00:26:33.000Z,0.00
2023-03-05T00:27:33.003Z,0.00
2023-03-05T00:28:33.010Z,0.00
2023-03-05T00:29:33.015Z,0.00
2023-03-05T00:30:33.019Z,0.00
2023-03-05T00:31:33.102Z,0.00
2023-03-05T00:32:33.076Z,0.00
2023-03-05T00:33:33.033Z,0.00
2023-03-05T00:34:33.037Z,0.00
2023-03-05T00:35:35.116Z,0.00
2023-03-05T00:36:33.085Z,0.00
2023-03-05T00:37:33.051Z,0.00
2023-03-05T00:38:33.058Z,0.00
2023-03-05T00:39:33.060Z,0.00
2023-03-05T00:40:33.136Z,0.00
2023-03-05T00:41:33.069Z,0.00
2023-03-05T00:42:33.076Z,0.00
2023-03-05T00:43:33.077Z,0.00
2023-03-05T00:44:33.088Z,0.00
2023-03-05T00:45:33.087Z,0.00
2023-03-05T00:46:33.178Z,0.00
2023-03-05T00:47:33.102Z,0.00
2023-03-05T00:48:33.123Z,0.00
2023-03-05T00:49:33.104Z,0.00
2023-03-05T00:50:33.128Z,0.00
2023-03-05T00:51:33.112Z,0.00
2023-03-05T00:52:33.118Z,0.00
2023-03-05T00:53:33.119Z,0.00
2023-03-05T00:54:33.127Z,0.00
2023-03-05T00:55:33.128Z,0.00
2023-03-05T00:56:33.136Z,0.00
2023-03-05T00:57:33.140Z,0.00
2023-03-05T00:58:33.149Z,0.00
2023-03-05T00:59:33.151Z,0.00
2023-03-05T01:00:33.158Z,0.00
2023-03-05T01:01:33.222Z,0.00
2023-03-05T01:02:34.760Z,0.00
2023-03-05T01:03:33.156Z,0.00
2023-03-05T01:04:33.183Z,0.00
2023-03-05T01:05:33.260Z,0.00
2023-03-05T01:06:33.169Z,0.00
2023-03-05T01:07:33.174Z,0.00
2023-03-05T01:08:33.176Z,0.00
2023-03-05T01:09:33.174Z,0.00
2023-03-05T01:10:33.179Z,0.00
2023-03-05T01:11:33.178Z,0.00
2023-03-05T01:12:33.186Z,0.00
2023-03-05T01:13:33.184Z,0.00
2023-03-05T01:14:33.192Z,0.00
2023-03-05T01:15:33.204Z,0.00
2023-03-05T01:16:33.367Z,0.00
2023-03-05T01:17:33.200Z,0.00
2023-03-05T01:18:33.206Z,0.00
2023-03-05T01:19:33.206Z,0.00
2023-03-05T01:20:33.233Z,0.00
2023-03-05T01:21:33.213Z,0.00
2023-03-05T01:22:33.227Z,0.00
2023-03-05T01:23:33.229Z,0.00
2023-03-05T01:24:33.247Z,0.00
2023-03-05T01:25:33.226Z,0.00
2023-03-05T01:26:33.248Z,0.00
2023-03-05T01:27:33.234Z,0.00
2023-03-05T01:28:33.246Z,0.00
2023-03-05T01:29:33.249Z,0.00
2023-03-05T01:30:33.249Z,0.00
2023-03-05T01:31:33.396Z,0.00
2023-03-05T01:32:34.753Z,0.00
2023-03-05T01:33:33.256Z,0.00
2023-03-05T01:34:33.269Z,0.00
2023-03-05T01:35:33.306Z,0.00
2023-03-05T01:36:33.281Z,0.00
2023-03-05T01:37:33.273Z,0.00
2023-03-05T01:38:33.270Z,0.00
2023-03-05T01:39:33.284Z,0.00
2023-03-05T01:40:33.283Z,0.00
2023-03-05T01:41:33.292Z,0.00
2023-03-05T01:42:33.288Z,0.00
2023-03-05T01:43:33.306Z,0.00
2023-03-05T01:44:33.300Z,0.00
2023-03-05T01:45:33.425Z,0.00
2023-03-05T01:46:33.305Z,0.00
2023-03-05T01:47:33.314Z,0.00
2023-03-05T01:48:33.309Z,0.00
2023-03-05T01:49:33.318Z,0.00
2023-03-05T01:50:33.322Z,0.00
2023-03-05T01:51:33.323Z,0.00
2023-03-05T01:52:33.355Z,0.00
2023-03-05T01:53:33.349Z,0.00
2023-03-05T01:54:33.331Z,0.00
2023-03-05T01:55:33.341Z,0.00
2023-03-05T01:56:33.338Z,0.00
2023-03-05T01:57:33.348Z,0.00
2023-03-05T01:58:33.353Z,0.00
2023-03-05T01:59:33.356Z,0.00
2023-03-05T02:00:33.381Z,0.00
2023-03-05T02:01:33.441Z,0.00
2023-03-05T02:02:33.361Z,0.00
2023-03-05T02:03:33.435Z,0.00
2023-03-05T02:04:33.364Z,0.00
2023-03-05T02:05:33.384Z,0.00
2023-03-05T02:06:33.375Z,0.00
2023-03-05T02:07:33.386Z,0.00
2023-03-05T02:08:33.406Z,0.00
2023-03-05T02:09:33.389Z,0.00
2023-03-05T02:10:33.389Z,0.00
2023-03-05T02:11:33.409Z,0.00
2023-03-05T02:12:33.419Z,0.00
2023-03-05T02:13:33.408Z,0.00
2023-03-05T02:14:33.406Z,0.00
2023-03-05T02:15:33.417Z,0.00
2023-03-05T02:16:33.454Z,0.00
2023-03-05T02:17:33.422Z,0.00
2023-03-05T02:18:33.424Z,0.00
2023-03-05T02:19:33.432Z,0.00
2023-03-05T02:20:33.427Z,0.00
2023-03-05T02:21:33.434Z,0.00
2023-03-05T02:22:33.440Z,0.00
2023-03-05T02:23:33.443Z,0.00
2023-03-05T02:24:33.481Z,0.00
2023-03-05T02:25:33.447Z,0.00
2023-03-05T02:26:33.455Z,0.00
2023-03-05T02:27:33.460Z,0.00
2023-03-05T02:28:33.454Z,0.00
2023-03-05T02:29:33.463Z,0.00
2023-03-05T02:30:33.472Z,0.00
2023-03-05T02:31:33.529Z,0.00
2023-03-05T02:32:33.514Z,0.00
2023-03-05T02:33:33.475Z,0.00
2023-03-05T02:34:33.477Z,0.00
2023-03-05T02:35:33.594Z,0.00
2023-03-05T02:36:33.482Z,0.00
2023-03-05T02:37:33.488Z,0.00
2023-03-05T02:38:33.492Z,0.00
2023-03-05T02:39:33.506Z,0.00
2023-03-05T02:40:33.518Z,0.00
2023-03-05T02:41:33.506Z,0.00
2023-03-05T02:42:33.515Z,0.00
2023-03-05T02:43:33.508Z,0.00
2023-03-05T02:44:33.522Z,0.00
2023-03-05T02:45:33.543Z,0.00
2023-03-05T02:46:33.515Z,0.00
2023-03-05T02:47:33.526Z,0.00
2023-03-05T02:48:33.531Z,0.00
2023-03-05T02:49:33.543Z,0.00
2023-03-05T02:50:33.531Z,0.00
2023-03-05T02:51:33.536Z,0.00
2023-03-05T02:52:33.534Z,0.00
2023-03-05T02:53:33.543Z,0.00
2023-03-05T02:54:33.547Z,0.00
2023-03-05T02:55:33.547Z,0.00
2023-03-05T02:56:33.566Z,0.00
2023-03-05T02:57:33.559Z,0.00
2023-03-05T02:58:33.553Z,0.00
2023-03-05T02:59:33.621Z,0.00
2023-03-05T03:00:33.568Z,0.00
2023-03-05T03:01:33.642Z,0.00
2023-03-05T03:02:33.566Z,0.00
2023-03-05T03:03:33.642Z,0.00
2023-03-05T03:04:33.572Z,0.00
2023-03-05T03:05:33.580Z,0.00
2023-03-05T03:06:33.585Z,0.00
2023-03-05T03:07:33.590Z,0.00
2023-03-05T03:08:33.590Z,0.00
2023-03-05T03:09:33.589Z,0.00
2023-03-05T03:10:33.591Z,0.00
2023-03-05T03:11:33.594Z,0.00
2023-03-05T03:12:33.614Z,0.00
2023-03-05T03:13:33.603Z,0.00
2023-03-05T03:14:33.604Z,0.00
2023-03-05T03:15:33.612Z,0.00
2023-03-05T03:16:33.662Z,0.00
2023-03-05T03:17:33.614Z,0.00
2023-03-05T03:18:33.617Z,0.00
2023-03-05T03:19:33.626Z,0.00
2023-03-05T03:20:33.620Z,0.00
2023-03-05T03:21:33.626Z,0.00
2023-03-05T03:22:33.635Z,0.00
2023-03-05T03:23:33.644Z,0.00
2023-03-05T03:24:33.642Z,0.00
2023-03-05T03:25:33.640Z,0.00
2023-03-05T03:26:33.638Z,0.00
2023-03-05T03:27:33.663Z,0.00
2023-03-05T03:28:33.666Z,0.00
2023-03-05T03:29:33.654Z,0.00
2023-03-05T03:30:33.649Z,0.00
2023-03-05T03:31:33.662Z,0.00
2023-03-05T03:32:33.700Z,0.00
2023-03-05T03:33:33.682Z,0.00
2023-03-05T03:34:33.665Z,0.00
2023-03-05T03:35:33.747Z,0.00
2023-03-05T03:36:33.674Z,0.00
2023-03-05T03:37:33.682Z,0.00
2023-03-05T03:38:33.679Z,0.00
2023-03-05T03:39:33.686Z,0.00
2023-03-05T03:40:33.684Z,0.00
2023-03-05T03:41:33.690Z,0.00
2023-03-05T03:42:33.690Z,0.00
2023-03-05T03:43:33.708Z,0.00
2023-03-05T03:44:33.744Z,0.00
2023-03-05T03:45:33.710Z,0.00
2023-03-05T03:46:33.752Z,0.00
2023-03-05T03:47:33.708Z,0.00
2023-03-05T03:48:33.716Z,0.00
2023-03-05T03:49:33.714Z,0.00
2023-03-05T03:50:33.730Z,0.00
2023-03-05T03:51:33.720Z,0.00
2023-03-05T03:52:33.738Z,0.00
2023-03-05T03:53:33.730Z,0.00
2023-03-05T03:54:33.728Z,0.00
2023-03-05T03:55:33.735Z,0.00
2023-03-05T03:56:33.745Z,0.00
2023-03-05T03:57:33.759Z,0.00
2023-03-05T03:58:33.738Z,0.00
2023-03-05T03:59:33.747Z,0.00
2023-03-05T04:00:33.771Z,0.00
2023-03-05T04:01:33.764Z,0.00
2023-03-05T04:02:33.754Z,0.00
2023-03-05T04:03:33.762Z,0.00
2023-03-05T04:04:33.789Z,0.00
2023-03-05T04:05:33.770Z,0.00
2023-03-05T04:06:34.274Z,0.00
2023-03-05T04:07:33.783Z,0.00
2023-03-05T04:08:33.770Z,0.00
2023-03-05T04:09:33.780Z,0.00
2023-03-05T04:10:33.803Z,0.00
2023-03-05T04:11:33.785Z,0.00
2023-03-05T04:12:33.789Z,0.00
2023-03-05T04:13:33.788Z,0.00
2023-03-05T04:14:33.790Z,0.00
2023-03-05T04:15:33.801Z,0.00
2023-03-05T04:16:33.817Z,0.00
2023-03-05T04:17:33.810Z,0.00
2023-03-05T04:18:33.808Z,0.00
2023-03-05T04:19:33.808Z,0.00
2023-03-05T04:20:33.810Z,0.00
2023-03-05T04:21:33.818Z,0.00
2023-03-05T04:22:33.812Z,0.00
2023-03-05T04:23:33.821Z,0.00
2023-03-05T04:24:33.822Z,0.00
2023-03-05T04:25:33.827Z,0.00
2023-03-05T04:26:33.834Z,0.00
2023-03-05T04:27:33.831Z,0.00
2023-03-05T04:28:33.835Z,0.00
2023-03-05T04:29:33.850Z,0.00
2023-03-05T04:30:33.844Z,0.00
2023-03-05T04:31:33.866Z,0.00
2023-03-05T04:32:33.945Z,0.00
2023-03-05T04:33:33.873Z,0.00
2023-03-05T04:34:33.850Z,0.00
2023-03-05T04:35:33.864Z,0.00
2023-03-05T04:36:33.852Z,0.00
2023-03-05T04:37:33.855Z,0.00
2023-03-05T04:38:33.853Z,0.00
2023-03-05T04:39:33.870Z,0.00
2023-03-05T04:40:33.863Z,0.00
2023-03-05T04:41:33.870Z,0.00
2023-03-05T04:42:33.890Z,0.00
2023-03-05T04:43:33.907Z,0.00
2023-03-05T04:44:33.871Z,0.00
2023-03-05T04:45:33.873Z,0.00
2023-03-05T04:46:33.950Z,0.00
2023-03-05T04:47:33.883Z,0.00
2023-03-05T04:48:33.899Z,0.00
2023-03-05T04:49:33.888Z,0.00
2023-03-05T04:50:33.889Z,0.00
2023-03-05T04:51:33.897Z,0.00
2023-03-05T04:52:33.895Z,0.00
2023-03-05T04:53:33.937Z,0.00
2023-03-05T04:54:33.897Z,0.00
2023-03-05T04:55:33.906Z,0.00
2023-03-05T04:56:33.904Z,0.00
2023-03-05T04:57:33.925Z,0.00
2023-03-05T04:58:33.930Z,0.00
2023-03-05T04:59:33.917Z,0.00
2023-03-05T05:00:33.911Z,0.00
2023-03-05T05:01:33.943Z,0.00
2023-03-05T05:02:33.987Z,0.00
2023-03-05T05:03:33.932Z,0.00
2023-03-05T05:04:33.946Z,0.00
2023-03-05T05:05:33.936Z,0.00
2023-03-05T05:06:33.937Z,0.00
2023-03-05T05:07:33.949Z,0.00
2023-03-05T05:08:33.941Z,0.00
2023-03-05T05:09:33.945Z,0.00
2023-03-05T05:10:33.955Z,0.00
2023-03-05T05:11:33.956Z,0.00
2023-03-05T05:12:33.956Z,0.00
2023-03-05T05:13:33.963Z,0.00
2023-03-05T05:14:33.958Z,0.00
2023-03-05T05:15:33.971Z,0.00
2023-03-05T05:16:34.046Z,0.00
2023-03-05T05:17:33.969Z,0.00
2023-03-05T05:18:33.981Z,0.00
2023-03-05T05:19:34.093Z,0.00
2023-03-05T05:20:33.995Z,0.00
2023-03-05T05:21:33.979Z,0.00
2023-03-05T05:22:33.981Z,0.00
2023-03-05T05:23:33.985Z,0.00
2023-03-05T05:24:33.988Z,0.00
2023-03-05T05:25:34.007Z,0.00
2023-03-05T05:26:34.005Z,0.00
2023-03-05T05:27:34.001Z,0.00
2023-03-05T05:28:34.014Z,0.00
2023-03-05T05:29:34.001Z,0.00
2023-03-05T05:30:33.999Z,0.00
2023-03-05T05:31:34.037Z,0.00
2023-03-05T05:32:34.096Z,0.00
2023-03-05T05:33:34.010Z,0.00
2023-03-05T05:34:34.011Z,0.00
2023-03-05T05:35:34.079Z,0.00
2023-03-05T05:36:34.038Z,0.00
2023-03-05T05:37:34.026Z,0.00
2023-03-05T05:38:34.026Z,0.00
2023-03-05T05:39:34.035Z,0.00
2023-03-05T05:40:34.034Z,0.00
2023-03-05T05:41:34.050Z,0.00
2023-03-05T05:42:34.043Z,0.00
2023-03-05T05:43:34.059Z,0.00
2023-03-05T05:44:34.053Z,0.00
2023-03-05T05:45:34.207Z,0.00
2023-03-05T05:46:34.123Z,0.00
2023-03-05T05:47:34.059Z,4.00
2023-03-05T05:48:34.059Z,0.00
2023-03-05T05:49:34.060Z,4.00
2023-03-05T05:50:34.080Z,0.00
2023-03-05T05:51:34.064Z,4.00
2023-03-05T05:52:34.093Z,0.00
2023-03-05T05:53:34.072Z,0.00
2023-03-05T05:54:34.078Z,4.00
2023-03-05T05:55:34.079Z,4.00
2023-03-05T05:56:34.086Z,4.00
2023-03-05T05:57:34.081Z,4.00
2023-03-05T05:58:34.098Z,4.00
2023-03-05T05:59:34.085Z,4.00
2023-03-05T06:00:34.095Z,4.00
2023-03-05T06:01:34.102Z,4.00
2023-03-05T06:02:34.100Z,4.00
2023-03-05T06:03:34.096Z,4.00
2023-03-05T06:04:34.103Z,4.00
2023-03-05T06:05:34.104Z,8.00
2023-03-05T06:06:34.110Z,8.00
2023-03-05T06:07:34.108Z,8.00
2023-03-05T06:08:34.134Z,8.00
2023-03-05T06:09:34.114Z,8.00
2023-03-05T06:10:34.118Z,8.00
2023-03-05T06:11:34.144Z,12.00
2023-03-05T06:12:34.124Z,16.00
2023-03-05T06:13:34.125Z,16.00
2023-03-05T06:14:34.139Z,16.00
2023-03-05T06:15:34.128Z,16.00
2023-03-05T06:16:34.152Z,20.00
2023-03-05T06:17:34.131Z,20.00
2023-03-05T06:18:34.140Z,20.00
2023-03-05T06:19:34.142Z,20.00
2023-03-05T06:20:34.147Z,20.00
2023-03-05T06:21:34.156Z,24.00
2023-03-05T06:22:34.181Z,24.00
2023-03-05T06:23:34.153Z,24.00
2023-03-05T06:24:34.175Z,24.00
2023-03-05T06:25:34.158Z,24.00
2023-03-05T06:26:34.161Z,24.00
2023-03-05T06:27:34.161Z,24.00
2023-03-05T06:28:34.175Z,24.00
2023-03-05T06:29:34.166Z,28.00
2023-03-05T06:30:34.221Z,28.00
2023-03-05T06:31:36.826Z,28.00
2023-03-05T06:32:34.201Z,28.00
2023-03-05T06:33:34.188Z,28.00
2023-03-05T06:34:34.183Z,32.00
2023-03-05T06:35:34.218Z,32.00
2023-03-05T06:36:34.186Z,32.00
2023-03-05T06:37:34.186Z,32.00
2023-03-05T06:38:34.194Z,36.00
2023-03-05T06:39:34.195Z,36.00
2023-03-05T06:40:34.220Z,36.00
2023-03-05T06:41:34.196Z,40.00
2023-03-05T06:42:34.205Z,40.00
2023-03-05T06:43:34.203Z,40.00
2023-03-05T06:44:34.208Z,40.00
2023-03-05T06:45:34.222Z,40.00
2023-03-05T06:46:34.393Z,44.00
2023-03-05T06:47:34.213Z,44.00
2023-03-05T06:48:34.217Z,44.00
2023-03-05T06:49:34.219Z,44.00
2023-03-05T06:50:34.224Z,44.00
2023-03-05T06:51:34.222Z,44.00
2023-03-05T06:52:34.228Z,44.00
2023-03-05T06:53:34.230Z,48.00
2023-03-05T06:54:34.235Z,48.00
2023-03-05T06:55:34.232Z,48.00
2023-03-05T06:56:34.261Z,48.00
2023-03-05T06:57:34.240Z,48.00
2023-03-05T06:58:34.251Z,48.00
2023-03-05T06:59:34.248Z,48.00
2023-03-05T07:00:34.248Z,52.00
2023-03-05T07:01:34.299Z,52.00
2023-03-05T07:02:34.293Z,52.00
2023-03-05T07:03:34.256Z,52.00
2023-03-05T07:04:34.283Z,52.00
2023-03-05T07:05:34.342Z,52.00
2023-03-05T07:06:34.264Z,52.00
2023-03-05T07:07:34.271Z,52.00
2023-03-05T07:08:34.269Z,56.00
2023-03-05T07:09:34.268Z,56.00
2023-03-05T07:10:34.274Z,56.00
2023-03-05T07:11:34.295Z,52.00
2023-03-05T07:12:34.303Z,56.00
2023-03-05T07:13:34.277Z,56.00
2023-03-05T07:14:34.285Z,56.00
2023-03-05T07:15:34.309Z,60.00
2023-03-05T07:16:34.288Z,56.00
2023-03-05T07:17:34.293Z,56.00
2023-03-05T07:18:34.306Z,60.00
2023-03-05T07:19:34.296Z,60.00
2023-03-05T07:20:34.306Z,56.00
2023-03-05T07:21:34.319Z,60.00
2023-03-05T07:22:34.322Z,60.00
2023-03-05T07:23:34.328Z,64.00
2023-03-05T07:24:34.311Z,60.00
2023-03-05T07:25:34.321Z,60.00
2023-03-05T07:26:34.324Z,64.00
2023-03-05T07:27:34.323Z,64.00
2023-03-05T07:28:34.340Z,64.00
2023-03-05T07:29:34.321Z,64.00
2023-03-05T07:30:34.373Z,64.00
2023-03-05T07:31:34.333Z,64.00
2023-03-05T07:32:34.383Z,64.00
2023-03-05T07:33:34.333Z,64.00
2023-03-05T07:34:34.341Z,68.00
2023-03-05T07:35:34.370Z,68.00
2023-03-05T07:36:34.346Z,64.00
2023-03-05T07:37:34.352Z,64.00
2023-03-05T07:38:34.368Z,68.00
2023-03-05T07:39:34.372Z,68.00
2023-03-05T07:40:34.355Z,72.00
2023-03-05T07:41:34.371Z,108.00
2023-03-05T07:42:34.426Z,160.00
2023-03-05T07:43:34.365Z,176.00
2023-03-05T07:44:34.394Z,180.00
2023-03-05T07:45:34.369Z,180.00
2023-03-05T07:46:34.482Z,180.00
2023-03-05T07:47:34.381Z,180.00
2023-03-05T07:48:34.399Z,180.00
2023-03-05T07:49:34.380Z,180.00
2023-03-05T07:50:34.384Z,180.00
2023-03-05T07:51:34.387Z,184.00
2023-03-05T07:52:34.392Z,184.00
2023-03-05T07:53:34.403Z,184.00
2023-03-05T07:54:34.407Z,188.00
2023-03-05T07:55:34.400Z,188.00
2023-03-05T07:56:34.403Z,188.00
2023-03-05T07:57:34.405Z,192.00
2023-03-05T07:58:34.414Z,196.00
2023-03-05T07:59:34.410Z,196.00
2023-03-05T08:00:34.437Z,196.00
2023-03-05T08:01:34.417Z,200.00
2023-03-05T08:02:34.501Z,200.00
2023-03-05T08:03:34.427Z,208.00
2023-03-05T08:04:34.434Z,208.00
2023-03-05T08:05:34.432Z,212.00
2023-03-05T08:06:34.445Z,208.00
2023-03-05T08:07:34.441Z,212.00
2023-03-05T08:08:34.448Z,216.00
2023-03-05T08:09:34.440Z,216.00
2023-03-05T08:10:34.455Z,216.00
2023-03-05T08:11:34.448Z,220.00
2023-03-05T08:12:34.454Z,224.00
2023-03-05T08:13:34.458Z,228.00
2023-03-05T08:14:34.460Z,236.00
2023-03-05T08:15:34.552Z,236.00
2023-03-05T08:16:34.486Z,240.00
2023-03-05T08:17:34.513Z,240.00
2023-03-05T08:18:34.476Z,244.00
2023-03-05T08:19:34.509Z,244.00
2023-03-05T08:20:34.478Z,248.00
2023-03-05T08:21:34.484Z,252.00
2023-03-05T08:22:34.486Z,252.00
2023-03-05T08:23:34.483Z,256.00
2023-03-05T08:24:34.494Z,260.00
2023-03-05T08:25:34.498Z,264.00
2023-03-05T08:26:34.498Z,264.00
2023-03-05T08:27:34.496Z,268.00
2023-03-05T08:28:34.548Z,272.00
2023-03-05T08:29:34.507Z,272.00
2023-03-05T08:30:34.511Z,276.00
2023-03-05T08:31:34.611Z,280.00
2023-03-05T08:32:34.590Z,284.00
2023-03-05T08:33:35.447Z,288.00
2023-03-05T08:34:34.529Z,292.00
2023-03-05T08:35:34.568Z,292.00
2023-03-05T08:36:34.527Z,296.00
2023-03-05T08:37:34.530Z,300.00
2023-03-05T08:38:34.540Z,304.00
2023-03-05T08:39:34.538Z,308.00
2023-03-05T08:40:34.547Z,312.00
2023-03-05T08:41:34.542Z,316.00
2023-03-05T08:42:34.575Z,316.00
2023-03-05T08:43:34.552Z,320.00
2023-03-05T08:44:34.554Z,324.00
2023-03-05T08:45:34.566Z,328.00
2023-03-05T08:46:34.578Z,328.00
2023-03-05T08:47:34.564Z,332.00
2023-03-05T08:48:34.596Z,336.00
2023-03-05T08:49:34.568Z,340.00
2023-03-05T08:50:34.573Z,348.00
2023-03-05T08:51:34.575Z,348.00
2023-03-05T08:52:34.581Z,348.00
2023-03-05T08:53:34.582Z,356.00
2023-03-05T08:54:34.590Z,360.00
2023-03-05T08:55:34.592Z,364.00
2023-03-05T08:56:34.601Z,368.00
2023-03-05T08:57:34.599Z,372.00
2023-03-05T08:58:34.610Z,376.00
2023-03-05T08:59:34.603Z,380.00
2023-03-05T09:00:34.609Z,380.00
2023-03-05T09:01:34.659Z,388.00
2023-03-05T09:02:34.640Z,392.00
2023-03-05T09:03:34.621Z,396.00
2023-03-05T09:04:34.646Z,404.00
2023-03-05T09:05:34.625Z,404.00
2023-03-05T09:06:34.640Z,412.00
2023-03-05T09:07:34.634Z,420.00
2023-03-05T09:08:34.652Z,420.00
2023-03-05T09:09:34.646Z,424.00
2023-03-05T09:10:34.652Z,432.00
2023-03-05T09:11:34.661Z,436.00
2023-03-05T09:12:34.666Z,440.00
2023-03-05T09:13:34.663Z,448.00
2023-03-05T09:14:34.663Z,456.00
2023-03-05T09:15:34.680Z,464.00
2023-03-05T09:16:34.706Z,468.00
2023-03-05T09:17:34.673Z,472.00
2023-03-05T09:18:34.679Z,480.00
2023-03-05T09:19:34.697Z,488.00
2023-03-05T09:20:34.711Z,492.00
2023-03-05T09:21:34.690Z,500.00
2023-03-05T09:22:34.697Z,508.00
2023-03-05T09:23:34.705Z,512.00
2023-03-05T09:24:34.706Z,520.00
2023-03-05T09:25:34.704Z,528.00
2023-03-05T09:26:34.714Z,536.00
2023-03-05T09:27:34.715Z,544.00
2023-03-05T09:28:34.730Z,552.00
2023-03-05T09:29:34.724Z,560.00
2023-03-05T09:30:34.736Z,572.00
2023-03-05T09:31:34.840Z,580.00
2023-03-05T09:32:34.829Z,584.00
2023-03-05T09:33:34.745Z,596.00
2023-03-05T09:34:34.757Z,608.00
2023-03-05T09:35:34.768Z,616.00
2023-03-05T09:36:34.789Z,624.00
2023-03-05T09:37:34.762Z,636.00
2023-03-05T09:38:34.768Z,640.00
2023-03-05T09:39:34.779Z,648.00
2023-03-05T09:40:34.779Z,660.00
2023-03-05T09:41:34.779Z,664.00
2023-03-05T09:42:34.788Z,672.00
2023-03-05T09:43:34.804Z,680.00
2023-03-05T09:44:34.802Z,684.00
2023-03-05T09:45:34.835Z,692.00
2023-03-05T09:46:34.807Z,700.00
2023-03-05T09:47:34.831Z,708.00
2023-03-05T09:48:34.819Z,716.00
2023-03-05T09:49:34.818Z,720.00
2023-03-05T09:50:34.836Z,728.00
2023-03-05T09:51:34.844Z,740.00
2023-03-05T09:52:34.859Z,748.00
2023-03-05T09:53:34.849Z,756.00
2023-03-05T09:54:34.853Z,768.00
2023-03-05T09:55:34.854Z,776.00
2023-03-05T09:56:34.859Z,780.00
2023-03-05T09:57:34.882Z,796.00
2023-03-05T09:58:34.873Z,800.00
2023-03-05T09:59:34.879Z,812.00
2023-03-05T10:00:34.885Z,816.00
2023-03-05T10:01:34.888Z,828.00
2023-03-05T10:02:34.901Z,836.00
2023-03-05T10:03:34.907Z,844.00
2023-03-05T10:04:34.909Z,852.00
2023-03-05T10:05:34.913Z,864.00
2023-03-05T10:06:34.918Z,872.00
2023-03-05T10:07:34.926Z,880.00
2023-03-05T10:08:34.970Z,884.00
2023-03-05T10:09:36.862Z,896.00
2023-03-05T10:10:34.962Z,900.00
2023-03-05T10:11:34.949Z,916.00
2023-03-05T10:12:34.962Z,920.00
2023-03-05T10:13:34.967Z,928.00
2023-03-05T10:14:34.964Z,936.00
2023-03-05T10:15:34.975Z,944.00
2023-03-05T10:16:35.044Z,952.00
2023-03-05T10:17:35.010Z,960.00
2023-03-05T10:18:35.003Z,968.00
2023-03-05T10:19:35.023Z,972.00
2023-03-05T10:20:35.001Z,984.00
2023-03-05T10:21:35.012Z,992.00
2023-03-05T10:22:35.027Z,1000.00
2023-03-05T10:23:35.050Z,1004.00
2023-03-05T10:24:35.046Z,1012.00
2023-03-05T10:25:35.039Z,1020.00
2023-03-05T10:26:35.041Z,1024.00
2023-03-05T10:27:35.084Z,1036.00
2023-03-05T10:28:35.060Z,1040.00
2023-03-05T10:29:35.070Z,1048.00
2023-03-05T10:30:35.064Z,1048.00
2023-03-05T10:31:35.286Z,1060.00
2023-03-05T10:32:35.147Z,1064.00
2023-03-05T10:33:35.096Z,1072.00
2023-03-05T10:34:35.101Z,1076.00
2023-03-05T10:35:35.115Z,1080.00
2023-03-05T10:36:35.107Z,1092.00
2023-03-05T10:37:35.114Z,1092.00
2023-03-05T10:38:35.116Z,1096.00
2023-03-05T10:39:35.131Z,1104.00
2023-03-05T10:40:35.145Z,1108.00
2023-03-05T10:41:35.145Z,1112.00
2023-03-05T10:42:35.159Z,1116.00
2023-03-05T10:43:35.153Z,1124.00
2023-03-05T10:44:35.156Z,1132.00
2023-03-05T10:45:35.228Z,1132.00
2023-03-05T10:46:35.171Z,1136.00
2023-03-05T10:47:35.183Z,1148.00
2023-03-05T10:48:35.197Z,1152.00
2023-03-05T10:49:35.194Z,1152.00
2023-03-05T10:50:35.201Z,1156.00
2023-03-05T10:51:35.240Z,1156.00
2023-03-05T10:52:35.216Z,1164.00
2023-03-05T10:53:35.222Z,1164.00
2023-03-05T10:54:35.225Z,1168.00
2023-03-05T10:55:35.237Z,1176.00
2023-03-05T10:56:35.258Z,1176.00
2023-03-05T10:57:35.251Z,1180.00
2023-03-05T10:58:35.252Z,1184.00
2023-03-05T10:59:35.263Z,1188.00
2023-03-05T11:00:35.266Z,1196.00
2023-03-05T11:01:35.368Z,1200.00
2023-03-05T11:02:35.320Z,1196.00
2023-03-05T11:03:35.289Z,1204.00
2023-03-05T11:04:35.293Z,1208.00
2023-03-05T11:05:35.303Z,1208.00
2023-03-05T11:06:35.309Z,1212.00
2023-03-05T11:07:35.335Z,1220.00
2023-03-05T11:08:35.332Z,1224.00
2023-03-05T11:09:35.337Z,1224.00
2023-03-05T11:10:35.335Z,1224.00
2023-03-05T11:11:35.348Z,1228.00
2023-03-05T11:12:35.376Z,1236.00
2023-03-05T11:13:35.362Z,1240.00
2023-03-05T11:14:35.362Z,1236.00
2023-03-05T11:15:35.453Z,1240.00
2023-03-05T11:16:35.374Z,1244.00
2023-03-05T11:17:35.390Z,1244.00
2023-03-05T11:18:35.421Z,1248.00
2023-03-05T11:19:35.403Z,1252.00
2023-03-05T11:20:35.406Z,1256.00
2023-03-05T11:21:35.424Z,1256.00
2023-03-05T11:22:35.425Z,1264.00
2023-03-05T11:23:35.433Z,1264.00
2023-03-05T11:24:35.447Z,1264.00
2023-03-05T11:25:35.451Z,1268.00
2023-03-05T11:26:35.451Z,1268.00
2023-03-05T11:27:35.463Z,1276.00
2023-03-05T11:28:35.488Z,1280.00
2023-03-05T11:29:35.480Z,1284.00
2023-03-05T11:30:35.541Z,1288.00
2023-03-05T11:31:35.498Z,1288.00
2023-03-05T11:32:35.592Z,1284.00
2023-03-05T11:33:35.509Z,1288.00
2023-03-05T11:34:35.541Z,1292.00
2023-03-05T11:35:35.568Z,1296.00
2023-03-05T11:36:35.543Z,1296.00
2023-03-05T11:37:35.561Z,1292.00
2023-03-05T11:38:35.547Z,1292.00
2023-03-05T11:39:35.559Z,1296.00
2023-03-05T11:40:35.562Z,1300.00
2023-03-05T11:41:35.590Z,1308.00
2023-03-05T11:42:35.581Z,1308.00
2023-03-05T11:43:35.593Z,1308.00
2023-03-05T11:44:35.648Z,1308.00
2023-03-05T11:45:35.613Z,1316.00
2023-03-05T11:46:35.726Z,1312.00
2023-03-05T11:47:35.627Z,1316.00
2023-03-05T11:48:35.646Z,1316.00
2023-03-05T11:49:35.642Z,1312.00
2023-03-05T11:50:35.648Z,1316.00
2023-03-05T11:51:35.663Z,1316.00
2023-03-05T11:52:35.665Z,1320.00
2023-03-05T11:53:35.678Z,1324.00
2023-03-05T11:54:35.695Z,1328.00
2023-03-05T11:55:35.696Z,1324.00
2023-03-05T11:56:35.705Z,1324.00
2023-03-05T11:57:35.720Z,1328.00
2023-03-05T11:58:35.720Z,1328.00
2023-03-05T11:59:35.735Z,1324.00
2023-03-05T12:00:35.755Z,1332.00
2023-03-05T12:01:35.753Z,1332.00
2023-03-05T12:02:35.789Z,1328.00
2023-03-05T12:03:35.852Z,1328.00
2023-03-05T12:04:35.782Z,1332.00
2023-03-05T12:05:35.786Z,1332.00
2023-03-05T12:06:35.805Z,1340.00
2023-03-05T12:07:35.809Z,1336.00
2023-03-05T12:08:35.809Z,1336.00
2023-03-05T12:09:35.835Z,1340.00
2023-03-05T12:10:35.826Z,1336.00
2023-03-05T12:11:35.840Z,1340.00
2023-03-05T12:12:35.877Z,1340.00
2023-03-05T12:13:35.856Z,1340.00
2023-03-05T12:14:35.866Z,1344.00
2023-03-05T12:15:35.881Z,1344.00
2023-03-05T12:16:35.933Z,1344.00
2023-03-05T12:17:35.893Z,1344.00
2023-03-05T12:18:35.899Z,1344.00
2023-03-05T12:19:35.911Z,1340.00
2023-03-05T12:20:35.994Z,1344.00
2023-03-05T12:21:35.932Z,1344.00
2023-03-05T12:22:35.935Z,1344.00
2023-03-05T12:23:35.949Z,1344.00
2023-03-05T12:24:35.958Z,1352.00
2023-03-05T12:25:35.969Z,1352.00
2023-03-05T12:26:35.973Z,1352.00
2023-03-05T12:27:35.987Z,1356.00
2023-03-05T12:28:35.993Z,1356.00
2023-03-05T12:29:36.004Z,1356.00
2023-03-05T12:30:36.033Z,1356.00
2023-03-05T12:31:36.097Z,1356.00
2023-03-05T12:32:36.126Z,1352.00
2023-03-05T12:33:36.046Z,1360.00
2023-03-05T12:34:36.047Z,1360.00
2023-03-05T12:35:36.103Z,1360.00
2023-03-05T12:36:36.069Z,1360.00
2023-03-05T12:37:36.083Z,1364.00
2023-03-05T12:38:36.089Z,1364.00
2023-03-05T12:39:36.116Z,1372.00
2023-03-05T12:40:36.107Z,1376.00
2023-03-05T12:41:36.134Z,1376.00
2023-03-05T12:42:36.130Z,1376.00
2023-03-05T12:43:36.142Z,1380.00
2023-03-05T12:44:36.159Z,1380.00
2023-03-05T12:45:36.159Z,1384.00
2023-03-05T12:46:36.227Z,1376.00
2023-03-05T12:47:36.182Z,1380.00
2023-03-05T12:48:36.256Z,1384.00
2023-03-05T12:49:36.199Z,1388.00