createdAt,value
2018-06-24T00:00:00.100Z,2.10
2018-06-24T00:02:28.870Z,2.20
2018-06-24T00:04:57.698Z,2.47
2018-06-24T00:07:27.265Z,2.30
2018-06-24T00:09:56.059Z,2.30
2018-06-24T00:12:25.828Z,2.40
2018-06-24T00:14:55.254Z,2.20
2018-06-24T00:17:25.028Z,2.20
2018-06-24T00:19:53.840Z,1.93
2018-06-24T00:22:22.740Z,2.07
2018-06-24T00:24:51.513Z,2.63
2018-06-24T00:27:20.268Z,2.33
2018-06-24T00:29:49.379Z,2.20
2018-06-24T00:32:18.780Z,2.43
2018-06-24T00:34:47.530Z,2.00
2018-06-24T00:37:16.337Z,2.40
2018-06-24T00:39:45.069Z,2.30
2018-06-24T00:42:13.829Z,3.13
2018-06-24T00:44:42.812Z,2.17
2018-06-24T00:47:11.586Z,2.43
2018-06-24T00:49:41.204Z,2.23
2018-06-24T00:52:10.781Z,2.53
2018-06-24T00:54:40.690Z,1.97
2018-06-24T00:57:10.083Z,2.30
2018-06-24T00:59:49.982Z,2.00
2018-06-24T01:02:18.817Z,2.23
2018-06-24T01:04:47.683Z,1.80
2018-06-24T01:07:17.383Z,2.37
2018-06-24T01:09:46.270Z,1.90
2018-06-24T01:12:16.087Z,2.40
2018-06-24T01:14:45.435Z,1.83
2018-06-24T01:17:15.094Z,2.53
2018-06-24T01:19:43.850Z,2.23
2018-06-24T01:22:12.577Z,2.60
2018-06-24T01:24:42.003Z,1.77
2018-06-24T01:27:10.760Z,2.80
2018-06-24T01:29:39.573Z,1.90
2018-06-24T01:32:09.487Z,4.03
2018-06-24T01:34:38.463Z,1.83
2018-06-24T01:37:07.655Z,2.60
2018-06-24T01:39:36.650Z,1.87
2018-06-24T01:42:05.473Z,2.60
2018-06-24T01:44:34.382Z,1.90
2018-06-24T01:47:03.308Z,2.40
2018-06-24T01:49:32.987Z,2.00
2018-06-24T01:52:01.916Z,2.53
2018-06-24T01:54:30.711Z,1.87
2018-06-24T01:57:00.300Z,2.80
2018-06-24T01:59:29.094Z,1.97
2018-06-24T02:01:57.846Z,2.47
2018-06-24T02:04:26.666Z,2.10
2018-06-24T02:06:55.927Z,2.30
2018-06-24T02:09:24.702Z,2.07
2018-06-24T02:11:54.304Z,2.77
2018-06-24T02:14:23.594Z,2.20
2018-06-24T02:16:53.065Z,2.00
2018-06-24T02:19:21.900Z,2.47
2018-06-24T02:21:50.645Z,1.90
2018-06-24T02:24:20.272Z,3.30
2018-06-24T02:26:49.018Z,2.23
2018-06-24T02:29:17.809Z,2.43
2018-06-24T02:31:47.522Z,2.33
2018-06-24T02:34:16.273Z,3.30
2018-06-24T02:36:45.050Z,2.07
2018-06-24T02:39:13.913Z,3.00
2018-06-24T02:41:42.727Z,2.10
2018-06-24T02:44:11.662Z,2.40
2018-06-24T02:46:41.444Z,2.40
2018-06-24T02:49:10.766Z,2.27
2018-06-24T02:51:39.563Z,2.30
2018-06-24T02:54:08.736Z,2.43
2018-06-24T02:56:39.214Z,2.30
2018-06-24T02:59:08.508Z,2.30
2018-06-24T03:01:37.591Z,2.30
2018-06-24T03:04:06.620Z,2.13
2018-06-24T03:06:36.537Z,1.83
2018-06-24T03:09:08.446Z,2.60
2018-06-24T03:11:38.147Z,2.63
2018-06-24T03:14:08.206Z,2.50
2018-06-24T03:16:37.861Z,2.30
2018-06-24T03:19:07.016Z,2.70
2018-06-24T03:21:35.835Z,2.00
2018-06-24T03:24:05.456Z,2.20
2018-06-24T03:26:34.304Z,1.50
2018-06-24T03:29:03.117Z,2.00
2018-06-24T03:31:32.508Z,2.10
2018-06-24T03:34:01.286Z,1.73
2018-06-24T03:36:30.130Z,1.60
2018-06-24T03:38:58.909Z,1.60
2018-06-24T03:41:27.622Z,2.17
2018-06-24T03:43:57.046Z,1.60
2018-06-24T03:46:26.015Z,1.77
2018-06-24T03:48:55.844Z,2.30
2018-06-24T03:51:24.670Z,2.00
2018-06-24T03:53:53.416Z,2.43
2018-06-24T03:56:22.772Z,1.70
2018-06-24T03:58:51.539Z,1.80
2018-06-24T04:01:20.286Z,1.50
2018-06-24T04:03:49.163Z,2.30
2018-06-24T04:06:18.910Z,1.70
2018-06-24T04:08:47.706Z,2.20
2018-06-24T04:11:16.966Z,1.67
2018-06-24T04:13:46.652Z,1.97
2018-06-24T04:16:16.219Z,1.83
2018-06-24T04:18:45.272Z,1.70
2018-06-24T04:21:14.915Z,1.87
2018-06-24T04:23:45.362Z,1.87
2018-06-24T04:26:14.167Z,1.70
2018-06-24T04:28:43.021Z,1.70
2018-06-24T04:31:12.644Z,1.90
2018-06-24T04:33:41.573Z,1.80
2018-06-24T04:36:10.304Z,1.60
2018-06-24T04:38:39.426Z,1.40
2018-06-24T04:41:09.244Z,1.67
2018-06-24T04:43:38.179Z,1.43
2018-06-24T04:46:07.306Z,1.80
2018-06-24T04:48:36.975Z,1.40
2018-06-24T04:51:06.630Z,1.63
2018-06-24T04:53:35.541Z,1.40
2018-06-24T04:56:05.503Z,1.73
2018-06-24T04:58:34.312Z,1.10
2018-06-24T05:01:03.066Z,1.80
2018-06-24T05:03:32.036Z,1.30
2018-06-24T05:06:01.746Z,1.70
2018-06-24T05:08:30.478Z,1.30
2018-06-24T05:11:00.093Z,1.90
2018-06-24T05:13:29.585Z,1.30
2018-06-24T05:15:59.118Z,1.87
2018-06-24T05:18:27.890Z,1.50
2018-06-24T05:20:56.654Z,1.80
2018-06-24T05:23:26.029Z,1.00
2018-06-24T05:25:54.787Z,1.80
2018-06-24T05:28:23.542Z,1.60
2018-06-24T05:30:53.073Z,1.30
2018-06-24T05:33:21.940Z,1.50
2018-06-24T05:35:50.701Z,1.30
2018-06-24T05:38:19.831Z,1.60
2018-06-24T05:40:49.094Z,1.40
2018-06-24T05:43:17.944Z,1.40
2018-06-24T05:45:46.743Z,1.40
2018-06-24T05:48:16.302Z,1.70
2018-06-24T05:50:45.680Z,1.27
2018-06-24T05:53:14.447Z,1.40
2018-06-24T05:55:44.254Z,1.30
2018-06-24T05:58:13.053Z,1.50
2018-06-24T06:00:41.774Z,1.00
2018-06-24T06:03:10.616Z,1.23
2018-06-24T06:05:40.034Z,1.27
2018-06-24T06:08:09.914Z,1.37
2018-06-24T06:10:39.602Z,1.47
2018-06-24T06:13:09.325Z,1.07
2018-06-24T06:15:38.876Z,1.30
2018-06-24T06:18:07.986Z,1.10
2018-06-24T06:20:36.999Z,1.33
2018-06-24T06:23:07.056Z,1.10
2018-06-24T06:25:38.618Z,1.53
2018-06-24T06:28:08.166Z,1.40
2018-06-24T06:30:38.361Z,1.40
2018-06-24T06:33:07.579Z,1.23
2018-06-24T06:35:36.638Z,1.30
2018-06-24T06:38:07.520Z,1.30
2018-06-24T06:40:37.982Z,1.50
2018-06-24T06:43:08.448Z,1.33
2018-06-24T06:45:38.354Z,1.70
2018-06-24T06:48:08.666Z,1.50
2018-06-24T06:50:38.674Z,1.70
2018-06-24T06:53:07.928Z,1.50
2018-06-24T06:55:37.539Z,1.60
2018-06-24T06:58:08.506Z,1.30
2018-06-24T07:00:37.834Z,1.50
2018-06-24T07:03:09.743Z,1.63
2018-06-24T07:05:39.645Z,1.50
2018-06-24T07:08:09.160Z,1.63
2018-06-24T07:10:39.430Z,1.80
2018-06-24T07:13:09.268Z,1.60
2018-06-24T07:15:39.045Z,2.03
2018-06-24T07:18:08.105Z,1.70
2018-06-24T07:20:37.527Z,1.97
2018-06-24T07:23:07.900Z,1.70
2018-06-24T07:25:36.938Z,2.07
2018-06-24T07:28:06.394Z,1.90
2018-06-24T07:30:35.691Z,2.50
2018-06-24T07:33:05.137Z,2.00
2018-06-24T07:35:34.710Z,2.10
2018-06-24T07:38:03.560Z,2.00
2018-06-24T07:40:32.271Z,2.43
2018-06-24T07:43:01.657Z,2.27
2018-06-24T07:45:30.396Z,2.00
2018-06-24T07:47:59.946Z,2.87
2018-06-24T07:50:29.519Z,2.07
2018-06-24T07:52:58.332Z,2.60
2018-06-24T07:55:27.873Z,2.10
2018-06-24T07:57:56.750Z,2.97
2018-06-24T08:00:25.494Z,2.20
2018-06-24T08:02:54.446Z,3.03
2018-06-24T08:05:24.169Z,2.20
2018-06-24T08:07:53.163Z,2.70
2018-06-24T08:10:22.910Z,2.10
2018-06-24T08:12:52.453Z,2.47
2018-06-24T08:15:22.151Z,2.53
2018-06-24T08:17:51.267Z,2.63
2018-06-24T08:20:19.999Z,2.33
2018-06-24T08:22:49.498Z,2.50
2018-06-24T08:25:18.281Z,2.30
2018-06-24T08:27:47.211Z,2.77
2018-06-24T08:30:16.002Z,2.10
2018-06-24T08:32:45.335Z,2.37
2018-06-24T08:35:14.113Z,2.37
2018-06-24T08:37:43.095Z,2.17
2018-06-24T08:40:11.862Z,2.23
2018-06-24T08:42:41.235Z,2.27
2018-06-24T08:45:10.366Z,2.80
2018-06-24T08:47:41.277Z,2.60
2018-06-24T08:50:10.671Z,2.90
2018-06-24T08:52:39.523Z,2.20
2018-06-24T08:55:10.001Z,3.00
2018-06-24T08:57:39.668Z,2.10
2018-06-24T09:00:09.122Z,2.73
2018-06-24T09:02:38.875Z,2.60
2018-06-24T09:05:08.869Z,2.70
2018-06-24T09:07:38.500Z,2.63
2018-06-24T09:10:08.497Z,2.73
2018-06-24T09:12:38.768Z,2.90
2018-06-24T09:15:10.122Z,3.13
2018-06-24T09:17:40.542Z,2.80
2018-06-24T09:20:09.985Z,2.90
2018-06-24T09:22:39.965Z,2.63
2018-06-24T09:25:08.978Z,2.60
2018-06-24T09:27:39.035Z,2.80
2018-06-24T09:30:09.026Z,2.90
2018-06-24T09:32:39.540Z,3.00
2018-06-24T09:35:09.226Z,3.50
2018-06-24T09:37:38.194Z,2.90
2018-06-24T09:40:07.090Z,2.93
2018-06-24T09:42:35.920Z,2.73
2018-06-24T09:45:04.834Z,2.80
2018-06-24T09:47:34.450Z,2.77
2018-06-24T09:50:04.270Z,3.70
2018-06-24T09:52:33.016Z,2.60
2018-06-24T09:55:01.730Z,3.13
2018-06-24T09:57:31.134Z,2.30
2018-06-24T09:59:59.905Z,2.90
2018-06-24T10:02:28.666Z,2.27
2018-06-24T10:04:57.602Z,4.03
2018-06-24T10:07:27.229Z,2.30
2018-06-24T10:09:57.038Z,3.07
2018-06-24T10:12:26.670Z,2.30
2018-06-24T10:14:56.247Z,2.63
2018-06-24T10:17:26.274Z,2.23
2018-06-24T10:19:55.050Z,2.90
2018-06-24T10:22:23.830Z,1.97
2018-06-24T10:24:53.354Z,2.50
2018-06-24T10:27:22.783Z,2.40
2018-06-24T10:29:51.598Z,2.30
2018-06-24T10:32:21.091Z,2.60
2018-06-24T10:34:49.899Z,2.43
2018-06-24T10:37:18.642Z,2.40
2018-06-24T10:39:47.534Z,2.67
2018-06-24T10:42:17.211Z,2.60
2018-06-24T10:44:45.964Z,2.27
2018-06-24T10:47:14.854Z,2.27
2018-06-24T10:49:44.618Z,2.70
2018-06-24T10:52:13.354Z,2.50
2018-06-24T10:54:42.980Z,2.30
2018-06-24T10:57:12.518Z,2.30
2018-06-24T10:59:41.282Z,2.23
2018-06-24T11:02:10.134Z,2.60
2018-06-24T11:04:39.218Z,2.23
2018-06-24T11:07:09.883Z,2.50
2018-06-24T11:09:39.003Z,2.10
2018-06-24T11:12:09.341Z,2.10
2018-06-24T11:14:39.182Z,1.77
2018-06-24T11:17:09.894Z,2.00
2018-06-24T11:19:39.062Z,1.93
2018-06-24T11:22:10.679Z,2.47
2018-06-24T11:24:40.116Z,1.90
2018-06-24T11:27:09.067Z,2.00
2018-06-24T11:29:38.431Z,2.07
2018-06-24T11:32:08.298Z,2.30
2018-06-24T11:34:37.858Z,1.90
2018-06-24T11:37:07.003Z,1.77
2018-06-24T11:39:36.006Z,1.97
2018-06-24T11:42:04.917Z,1.73
2018-06-24T11:44:33.797Z,1.93
2018-06-24T11:47:03.609Z,1.57
2018-06-24T11:49:33.011Z,2.10
2018-06-24T11:52:01.826Z,1.70
2018-06-24T11:54:30.588Z,2.20
2018-06-24T11:56:59.936Z,1.70
2018-06-24T11:59:28.677Z,2.37
2018-06-24T12:01:57.464Z,1.70
2018-06-24T12:04:26.308Z,2.30
2018-06-24T12:06:55.838Z,1.60
2018-06-24T12:09:24.574Z,2.20
2018-06-24T12:11:54.180Z,1.90
2018-06-24T12:14:23.426Z,2.37
2018-06-24T12:16:53.111Z,2.00
2018-06-24T12:19:21.928Z,2.20
2018-06-24T12:21:52.051Z,2.20
2018-06-24T12:24:21.775Z,2.67
2018-06-24T12:26:50.549Z,1.97
2018-06-24T12:29:19.342Z,2.13
2018-06-24T12:31:48.749Z,1.70
2018-06-24T12:34:17.518Z,1.93
2018-06-24T12:36:46.319Z,2.03
2018-06-24T12:39:18.826Z,2.20
2018-06-24T12:41:47.573Z,1.87
2018-06-24T12:44:16.499Z,1.80
2018-06-24T12:46:46.531Z,1.70
2018-06-24T12:49:16.179Z,2.10
2018-06-24T12:51:44.933Z,1.70
2018-06-24T12:54:14.269Z,2.33
2018-06-24T12:56:44.159Z,1.73
2018-06-24T12:59:13.170Z,1.63
2018-06-24T13:01:41.706Z,1.83
2018-06-24T13:04:10.599Z,1.50
2018-06-24T13:06:40.266Z,1.70
2018-06-24T13:09:10.073Z,1.77
2018-06-24T13:11:40.022Z,1.50
2018-06-24T13:14:10.107Z,1.60
2018-06-24T13:16:39.524Z,1.57
2018-06-24T13:19:08.704Z,1.30
2018-06-24T13:21:38.961Z,1.43
2018-06-24T13:24:08.711Z,1.50
2018-06-24T13:26:37.706Z,1.73
2018-06-24T13:29:06.929Z,1.10
2018-06-24T13:31:36.901Z,1.30
2018-06-24T13:34:05.861Z,1.00
2018-06-24T13:36:34.646Z,1.33
2018-06-24T13:39:03.624Z,0.90
2018-06-24T13:41:32.475Z,1.80
2018-06-24T13:44:01.340Z,1.10
2018-06-24T13:46:31.041Z,1.53
2018-06-24T13:49:00.866Z,1.30
2018-06-24T13:51:29.674Z,1.50
2018-06-24T13:53:58.406Z,1.20
2018-06-24T13:56:28.381Z,1.50
2018-06-24T13:58:57.151Z,1.20
2018-06-24T14:01:25.910Z,1.20
2018-06-24T14:03:54.773Z,1.10
2018-06-24T14:06:24.362Z,1.40
2018-06-24T14:08:53.136Z,1.30
2018-06-24T14:11:22.880Z,1.30
2018-06-24T14:13:52.343Z,1.33
2018-06-24T14:16:21.866Z,1.60
2018-06-24T14:18:51.459Z,1.40
2018-06-24T14:21:20.368Z,1.40
2018-06-24T14:23:49.986Z,1.20
2018-06-24T14:26:18.758Z,1.50
2018-06-24T14:28:47.600Z,1.20
2018-06-24T14:31:16.422Z,1.43
2018-06-24T14:33:46.383Z,1.37
2018-06-24T14:36:15.121Z,1.60
2018-06-24T14:38:44.539Z,1.47
2018-06-24T14:41:13.413Z,1.20
2018-06-24T14:43:42.192Z,1.30
2018-06-24T14:46:11.793Z,1.00
2018-06-24T14:48:41.482Z,1.20
2018-06-24T14:51:11.048Z,1.07
2018-06-24T14:53:39.818Z,1.20
2018-06-24T14:56:09.572Z,1.10
2018-06-24T14:58:39.000Z,1.47
2018-06-24T15:01:08.063Z,1.20
2018-06-24T15:03:37.131Z,1.30
2018-06-24T15:06:06.962Z,1.10
2018-06-24T15:08:35.698Z,1.20
2018-06-24T15:11:06.576Z,1.13
2018-06-24T15:13:35.620Z,1.20
2018-06-24T15:16:05.002Z,1.07
2018-06-24T15:18:33.743Z,1.10
2018-06-24T15:21:03.471Z,1.97
2018-06-24T15:23:33.059Z,0.87
2018-06-24T15:26:01.806Z,1.63
2018-06-24T15:28:31.354Z,1.00
2018-06-24T15:31:00.190Z,2.10
2018-06-24T15:33:29.754Z,1.20
2018-06-24T15:35:58.587Z,1.70
2018-06-24T15:38:27.362Z,1.30
2018-06-24T15:40:56.210Z,1.57
2018-06-24T15:43:24.942Z,1.00
2018-06-24T15:45:53.809Z,1.73
2018-06-24T15:48:22.696Z,1.03
2018-06-24T15:50:53.130Z,1.60
2018-06-24T15:53:21.850Z,1.20
2018-06-24T15:55:51.254Z,1.27
2018-06-24T15:58:19.981Z,1.70
2018-06-24T16:00:49.344Z,1.70
2018-06-24T16:03:18.170Z,1.47
2018-06-24T16:05:47.772Z,2.20
2018-06-24T16:08:16.512Z,1.97
2018-06-24T16:10:46.542Z,1.50
2018-06-24T16:13:15.997Z,1.37
2018-06-24T16:15:45.565Z,1.70
2018-06-24T16:18:14.377Z,1.53
2018-06-24T16:20:44.154Z,1.20
2018-06-24T16:23:13.284Z,1.60
2018-06-24T16:25:42.137Z,1.30
2018-06-24T16:28:11.797Z,1.13
2018-06-24T16:30:40.698Z,1.00
2018-06-24T16:33:10.043Z,1.30
2018-06-24T16:35:39.763Z,1.63
2018-06-24T16:38:09.322Z,1.43
2018-06-24T16:40:39.040Z,5.90
2018-06-24T16:43:08.359Z,2.90
2018-06-24T16:45:37.321Z,1.67
2018-06-24T16:48:06.573Z,2.07
2018-06-24T16:50:37.038Z,1.20
2018-06-24T16:53:06.660Z,1.23
2018-06-24T16:55:37.361Z,1.43
2018-06-24T16:58:06.544Z,1.53
2018-06-24T17:00:35.310Z,1.00
2018-06-24T17:03:04.569Z,1.40
2018-06-24T17:05:34.586Z,1.60
2018-06-24T17:08:03.337Z,1.70
2018-06-24T17:10:33.192Z,0.90
2018-06-24T17:13:02.991Z,1.53
2018-06-24T17:15:32.705Z,0.80
2018-06-24T17:18:01.458Z,1.30
2018-06-24T17:20:30.234Z,0.90
2018-06-24T17:22:59.600Z,1.70
2018-06-24T17:25:28.377Z,0.80
2018-06-24T17:27:57.771Z,1.30
2018-06-24T17:30:26.568Z,1.00
2018-06-24T17:32:56.234Z,1.10
2018-06-24T17:35:24.983Z,1.10
2018-06-24T17:37:53.771Z,1.10
2018-06-24T17:40:23.131Z,1.03
2018-06-24T17:42:52.014Z,1.10
2018-06-24T17:45:20.790Z,0.70
2018-06-24T17:47:49.621Z,1.10
2018-06-24T17:50:19.328Z,0.80
2018-06-24T17:52:48.171Z,1.27
2018-06-24T17:55:18.167Z,0.93
2018-06-24T17:57:46.975Z,1.00
2018-06-24T18:00:15.758Z,1.10
2018-06-24T18:02:44.577Z,1.40
2018-06-24T18:05:14.298Z,1.37
2018-06-24T18:07:43.807Z,1.00
2018-06-24T18:10:13.323Z,1.30
2018-06-24T18:12:42.786Z,1.10
2018-06-24T18:15:12.332Z,1.07
2018-06-24T18:17:41.729Z,1.00
2018-06-24T18:20:10.440Z,1.00
2018-06-24T18:22:40.007Z,0.70
2018-06-24T18:25:09.422Z,0.97
2018-06-24T18:27:39.208Z,0.80
2018-06-24T18:30:08.876Z,0.80
2018-06-24T18:32:38.792Z,0.80
2018-06-24T18:35:07.790Z,1.17
2018-06-24T18:37:36.857Z,0.70
2018-06-24T18:40:05.708Z,1.33
2018-06-24T18:42:34.470Z,0.70
2018-06-24T18:45:03.442Z,1.03
2018-06-24T18:47:32.728Z,0.60
2018-06-24T18:50:02.176Z,1.13
2018-06-24T18:52:30.942Z,0.70
2018-06-24T18:54:59.831Z,1.20
2018-06-24T18:57:29.899Z,0.90
2018-06-24T18:59:58.649Z,1.20
2018-06-24T19:02:27.412Z,0.80
2018-06-24T19:04:57.224Z,1.40
2018-06-24T19:07:26.925Z,0.90
2018-06-24T19:09:56.424Z,1.53
2018-06-24T19:12:26.028Z,0.90
2018-06-24T19:14:55.702Z,1.00
2018-06-24T19:17:25.126Z,0.77
2018-06-24T19:19:53.951Z,1.20
2018-06-24T19:22:23.273Z,0.80
2018-06-24T19:24:52.995Z,1.20
2018-06-24T19:27:21.599Z,0.80
2018-06-24T19:29:51.038Z,1.10
2018-06-24T19:32:20.600Z,1.77
2018-06-24T19:34:49.380Z,0.80
2018-06-24T19:37:18.174Z,1.23
2018-06-24T19:39:46.974Z,0.70
2018-06-24T19:42:15.783Z,1.30
2018-06-24T19:44:44.639Z,0.90
2018-06-24T19:47:13.504Z,1.03
2018-06-24T19:49:43.451Z,0.77
2018-06-24T19:52:14.455Z,1.10
2018-06-24T19:54:43.274Z,0.87
2018-06-24T19:57:12.916Z,1.37
2018-06-24T19:59:41.633Z,0.60
2018-06-24T20:02:11.955Z,0.90
2018-06-24T20:04:41.460Z,0.90
2018-06-24T20:07:11.523Z,0.87
2018-06-24T20:09:41.377Z,0.70
2018-06-24T20:12:11.381Z,1.17
2018-06-24T20:14:41.002Z,0.70
2018-06-24T20:17:10.492Z,1.00
2018-06-24T20:19:39.485Z,0.83
2018-06-24T20:22:09.299Z,1.00
2018-06-24T20:24:39.364Z,0.73
2018-06-24T20:27:09.471Z,1.03
2018-06-24T20:29:39.646Z,0.90
2018-06-24T20:32:09.382Z,0.87
2018-06-24T20:34:39.189Z,1.00
2018-06-24T20:37:08.377Z,1.20
2018-06-24T20:39:37.578Z,0.90
2018-06-24T20:42:07.140Z,1.10
2018-06-24T20:44:36.200Z,1.03
2018-06-24T20:47:05.316Z,1.00
2018-06-24T20:49:34.860Z,1.57
2018-06-24T20:52:03.639Z,1.70
2018-06-24T20:54:33.175Z,1.00
2018-06-24T20:57:03.091Z,2.77
2018-06-24T20:59:32.653Z,1.23
2018-06-24T21:02:02.359Z,1.70
2018-06-24T21:04:31.153Z,0.87
2018-06-24T21:07:00.699Z,1.57
2018-06-24T21:09:29.473Z,1.37
2018-06-24T21:11:59.086Z,1.70
2018-06-24T21:14:28.613Z,1.47
2018-06-24T21:16:58.174Z,1.53
2018-06-24T21:19:26.894Z,1.13
2018-06-24T21:21:56.718Z,1.37
2018-06-24T21:24:30.545Z,1.20
2018-06-24T21:26:59.303Z,1.50
2018-06-24T21:29:28.050Z,1.00
2018-06-24T21:31:58.115Z,1.80
2018-06-24T21:34:26.941Z,1.00
2018-06-24T21:36:56.128Z,1.47
2018-06-24T21:39:25.177Z,1.10
2018-06-24T21:41:54.023Z,1.30
2018-06-24T21:44:22.927Z,1.20
2018-06-24T21:46:52.091Z,1.30
2018-06-24T21:49:22.065Z,0.93
2018-06-24T21:51:51.410Z,1.30
2018-06-24T21:54:20.155Z,1.10
2018-06-24T21:56:49.919Z,1.27
2018-06-24T21:59:19.514Z,1.13
2018-06-24T22:01:48.286Z,1.30
2018-06-24T22:04:17.105Z,0.97
2018-06-24T22:06:46.598Z,1.00
2018-06-24T22:09:15.347Z,1.20
2018-06-24T22:11:45.232Z,1.20
2018-06-24T22:14:14.687Z,1.20
2018-06-24T22:16:44.246Z,1.27
2018-06-24T22:19:13.062Z,1.20
2018-06-24T22:21:42.789Z,1.30
2018-06-24T22:24:12.190Z,1.50
2018-06-24T22:26:41.066Z,1.20
2018-06-24T22:29:10.924Z,1.23
2018-06-24T22:31:40.824Z,1.10
2018-06-24T22:34:10.421Z,1.20
2018-06-24T22:36:39.523Z,0.90
2018-06-24T22:39:11.190Z,1.37
2018-06-24T22:41:40.380Z,1.10
2018-06-24T22:44:09.595Z,1.80
2018-06-24T22:46:38.698Z,1.33
2018-06-24T22:49:08.837Z,1.03
2018-06-24T22:51:37.909Z,1.17
2018-06-24T22:54:06.895Z,1.10
2018-06-24T22:56:36.606Z,1.33
2018-06-24T22:59:17.174Z,1.00
2018-06-24T23:01:46.055Z,1.17
2018-06-24T23:04:14.859Z,1.30
2018-06-24T23:06:44.457Z,1.10
2018-06-24T23:09:13.301Z,1.20
2018-06-24T23:11:42.966Z,1.20
2018-06-24T23:14:12.974Z,1.57
2018-06-24T23:16:42.964Z,1.27
2018-06-24T23:19:11.790Z,1.20
2018-06-24T23:21:41.192Z,1.33
2018-06-24T23:24:11.053Z,1.40
2018-06-24T23:26:40.139Z,1.30
2018-06-24T23:29:09.236Z,1.13
2018-06-24T23:31:40.333Z,1.30
2018-06-24T23:34:10.019Z,1.37
2018-06-24T23:36:38.985Z,1.40
2018-06-24T23:39:09.469Z,1.20
2018-06-24T23:41:38.682Z,1.30
2018-06-24T23:44:08.056Z,1.37
2018-06-24T23:46:37.056Z,1.50
2018-06-24T23:49:07.638Z,1.50
2018-06-24T23:51:36.478Z,1.60
2018-06-24T23:54:07.003Z,1.47
2018-06-24T23:56:36.808Z,1.47
2018-06-24T23:59:05.961Z,1.20
