createdAt,value
2017-12-26T00:00:25.014Z,0.00
2017-12-26T00:01:25.007Z,0.00
2017-12-26T00:02:24.997Z,0.00
2017-12-26T00:03:24.989Z,0.00
2017-12-26T00:04:24.982Z,0.00
2017-12-26T00:05:24.972Z,0.00
2017-12-26T00:06:24.964Z,0.00
2017-12-26T00:07:24.957Z,0.00
2017-12-26T00:08:24.951Z,0.00
2017-12-26T00:09:24.940Z,0.00
2017-12-26T00:10:24.933Z,0.00
2017-12-26T00:11:24.924Z,0.00
2017-12-26T00:12:24.918Z,0.00
2017-12-26T00:13:24.908Z,0.00
2017-12-26T00:14:24.911Z,0.00
2017-12-26T00:15:24.893Z,0.00
2017-12-26T00:16:24.896Z,0.00
2017-12-26T00:17:24.876Z,0.00
2017-12-26T00:18:24.868Z,0.00
2017-12-26T00:19:24.862Z,0.00
2017-12-26T00:20:24.854Z,0.00
2017-12-26T00:21:24.845Z,0.00
2017-12-26T00:22:24.839Z,0.00
2017-12-26T00:23:24.829Z,0.00
2017-12-26T00:24:24.822Z,0.00
2017-12-26T00:25:24.812Z,0.00
2017-12-26T00:26:24.804Z,0.00
2017-12-26T00:27:24.798Z,0.00
2017-12-26T00:28:24.788Z,0.00
2017-12-26T00:29:24.781Z,0.00
2017-12-26T00:30:24.775Z,0.00
2017-12-26T00:31:24.765Z,0.00
2017-12-26T00:32:24.756Z,0.00
2017-12-26T00:33:24.749Z,0.00
2017-12-26T00:34:24.785Z,0.00
2017-12-26T00:35:24.737Z,0.00
2017-12-26T00:36:24.723Z,0.00
2017-12-26T00:37:25.526Z,0.00
2017-12-26T00:38:24.711Z,0.00
2017-12-26T00:39:24.708Z,0.00
2017-12-26T00:40:24.690Z,0.00
2017-12-26T00:41:24.688Z,0.00
2017-12-26T00:42:24.678Z,0.00
2017-12-26T00:43:24.671Z,0.00
2017-12-26T00:44:24.662Z,4.00
2017-12-26T00:45:24.652Z,4.00
2017-12-26T00:46:24.642Z,0.00
2017-12-26T00:47:24.637Z,0.00
2017-12-26T00:48:24.631Z,0.00
2017-12-26T00:49:24.622Z,0.00
2017-12-26T00:50:24.612Z,0.00
2017-12-26T00:51:24.608Z,0.00
2017-12-26T00:52:24.603Z,0.00
2017-12-26T00:53:24.589Z,0.00
2017-12-26T00:54:24.581Z,0.00
2017-12-26T00:55:24.574Z,0.00
2017-12-26T00:56:24.565Z,0.00
2017-12-26T00:57:24.556Z,0.00
2017-12-26T00:58:24.549Z,0.00
2017-12-26T00:59:24.542Z,0.00
2017-12-26T01:00:24.535Z,0.00
2017-12-26T01:01:24.526Z,0.00
2017-12-26T01:02:24.519Z,0.00
2017-12-26T01:03:24.510Z,0.00
2017-12-26T01:04:24.506Z,0.00
2017-12-26T01:05:24.497Z,0.00
2017-12-26T01:06:24.489Z,0.00
2017-12-26T01:07:24.482Z,0.00
2017-12-26T01:08:24.474Z,0.00
2017-12-26T01:09:24.468Z,0.00
2017-12-26T01:10:24.460Z,0.00
2017-12-26T01:11:24.454Z,0.00
2017-12-26T01:12:24.450Z,0.00
2017-12-26T01:13:24.439Z,0.00
2017-12-26T01:14:24.431Z,0.00
2017-12-26T01:15:24.424Z,0.00
2017-12-26T01:16:24.419Z,0.00
2017-12-26T01:17:24.410Z,0.00
2017-12-26T01:18:24.404Z,0.00
2017-12-26T01:19:24.399Z,0.00
2017-12-26T01:20:24.420Z,0.00
2017-12-26T01:21:24.409Z,0.00
2017-12-26T01:22:24.393Z,0.00
2017-12-26T01:23:24.368Z,0.00
2017-12-26T01:24:24.363Z,0.00
2017-12-26T01:25:24.355Z,0.00
2017-12-26T01:26:24.349Z,0.00
2017-12-26T01:27:24.341Z,0.00
2017-12-26T01:28:24.334Z,0.00
2017-12-26T01:29:24.327Z,0.00
2017-12-26T01:30:24.320Z,0.00
2017-12-26T01:31:24.320Z,0.00
2017-12-26T01:32:24.306Z,0.00
2017-12-26T01:33:24.298Z,0.00
2017-12-26T01:34:24.295Z,0.00
2017-12-26T01:35:24.290Z,0.00
2017-12-26T01:36:24.279Z,0.00
2017-12-26T01:37:24.272Z,0.00
2017-12-26T01:38:24.265Z,0.00
2017-12-26T01:39:24.259Z,0.00
2017-12-26T01:40:24.253Z,0.00
2017-12-26T01:41:24.248Z,0.00
2017-12-26T01:42:24.238Z,0.00
2017-12-26T01:43:24.231Z,0.00
2017-12-26T01:44:24.231Z,0.00
2017-12-26T01:45:24.217Z,0.00
2017-12-26T01:46:24.211Z,0.00
2017-12-26T01:47:24.205Z,0.00
2017-12-26T01:48:24.198Z,0.00
2017-12-26T01:49:24.191Z,0.00
2017-12-26T01:50:24.186Z,0.00
2017-12-26T01:51:24.181Z,0.00
2017-12-26T01:52:24.173Z,0.00
2017-12-26T01:53:24.165Z,0.00
2017-12-26T01:54:24.161Z,0.00
2017-12-26T01:55:24.157Z,0.00
2017-12-26T01:56:24.146Z,0.00
2017-12-26T01:57:24.140Z,0.00
2017-12-26T01:58:24.132Z,0.00
2017-12-26T01:59:24.126Z,0.00
2017-12-26T02:00:24.121Z,0.00
2017-12-26T02:01:24.111Z,0.00
2017-12-26T02:02:24.106Z,0.00
2017-12-26T02:03:24.098Z,0.00
2017-12-26T02:04:24.093Z,0.00
2017-12-26T02:05:24.086Z,0.00
2017-12-26T02:06:24.079Z,0.00
2017-12-26T02:07:24.074Z,0.00
2017-12-26T02:08:24.067Z,0.00
2017-12-26T02:09:24.059Z,0.00
2017-12-26T02:10:24.054Z,0.00
2017-12-26T02:11:24.045Z,0.00
2017-12-26T02:12:24.041Z,0.00
2017-12-26T02:13:24.033Z,0.00
2017-12-26T02:14:24.031Z,0.00
2017-12-26T02:15:24.021Z,0.00
2017-12-26T02:16:24.013Z,0.00
2017-12-26T02:17:24.007Z,0.00
2017-12-26T02:18:24.000Z,0.00
2017-12-26T02:19:23.994Z,0.00
2017-12-26T02:20:23.987Z,0.00
2017-12-26T02:21:23.982Z,0.00
2017-12-26T02:22:23.976Z,0.00
2017-12-26T02:23:23.964Z,0.00
2017-12-26T02:24:23.960Z,0.00
2017-12-26T02:25:23.953Z,0.00
2017-12-26T02:26:23.950Z,0.00
2017-12-26T02:27:23.949Z,0.00
2017-12-26T02:28:23.936Z,0.00
2017-12-26T02:29:23.929Z,0.00
2017-12-26T02:30:23.922Z,0.00
2017-12-26T02:31:23.915Z,0.00
2017-12-26T02:32:23.910Z,0.00
2017-12-26T02:33:23.903Z,0.00
2017-12-26T02:34:23.896Z,0.00
2017-12-26T02:35:23.888Z,0.00
2017-12-26T02:36:23.883Z,0.00
2017-12-26T02:37:23.876Z,0.00
2017-12-26T02:38:23.875Z,0.00
2017-12-26T02:39:23.863Z,0.00
2017-12-26T02:40:23.861Z,0.00
2017-12-26T02:41:23.849Z,0.00
2017-12-26T02:42:23.843Z,0.00
2017-12-26T02:43:23.836Z,0.00
2017-12-26T02:44:23.832Z,0.00
2017-12-26T02:45:23.823Z,0.00
2017-12-26T02:46:23.820Z,0.00
2017-12-26T02:47:23.812Z,0.00
2017-12-26T02:48:23.806Z,0.00
2017-12-26T02:49:23.797Z,0.00
2017-12-26T02:50:23.792Z,0.00
2017-12-26T02:51:23.785Z,0.00
2017-12-26T02:52:23.785Z,0.00
2017-12-26T02:53:23.772Z,0.00
2017-12-26T02:54:23.766Z,0.00
2017-12-26T02:55:23.759Z,0.00
2017-12-26T02:56:23.755Z,0.00
2017-12-26T02:57:23.746Z,0.00
2017-12-26T02:58:23.739Z,0.00
2017-12-26T02:59:23.734Z,0.00
2017-12-26T03:00:23.729Z,0.00
2017-12-26T03:01:23.719Z,0.00
2017-12-26T03:02:23.714Z,0.00
2017-12-26T03:03:23.710Z,0.00
2017-12-26T03:04:23.701Z,0.00
2017-12-26T03:05:23.694Z,0.00
2017-12-26T03:06:23.689Z,0.00
2017-12-26T03:07:23.682Z,0.00
2017-12-26T03:08:23.675Z,0.00
2017-12-26T03:09:23.668Z,0.00
2017-12-26T03:10:23.662Z,0.00
2017-12-26T03:11:23.656Z,0.00
2017-12-26T03:12:23.650Z,0.00
2017-12-26T03:13:23.641Z,0.00
2017-12-26T03:14:23.637Z,0.00
2017-12-26T03:15:23.631Z,0.00
2017-12-26T03:16:23.625Z,0.00
2017-12-26T03:17:23.616Z,0.00
2017-12-26T03:18:23.609Z,0.00
2017-12-26T03:19:23.607Z,0.00
2017-12-26T03:20:23.598Z,0.00
2017-12-26T03:21:23.592Z,0.00
2017-12-26T03:22:23.584Z,0.00
2017-12-26T03:23:23.579Z,0.00
2017-12-26T03:24:23.573Z,0.00
2017-12-26T03:25:23.568Z,0.00
2017-12-26T03:26:23.558Z,0.00
2017-12-26T03:27:23.557Z,0.00
2017-12-26T03:28:23.550Z,0.00
2017-12-26T03:29:23.540Z,0.00
2017-12-26T03:30:23.536Z,0.00
2017-12-26T03:31:23.527Z,0.00
2017-12-26T03:32:23.519Z,0.00
2017-12-26T03:33:23.512Z,0.00
2017-12-26T03:34:23.508Z,0.00
2017-12-26T03:35:23.501Z,0.00
2017-12-26T03:36:23.495Z,0.00
2017-12-26T03:37:23.489Z,0.00
2017-12-26T03:38:23.481Z,0.00
2017-12-26T03:39:23.476Z,0.00
2017-12-26T03:40:23.469Z,0.00
2017-12-26T03:41:23.462Z,0.00
2017-12-26T03:42:23.456Z,0.00
2017-12-26T03:43:23.450Z,0.00
2017-12-26T03:44:23.444Z,0.00
2017-12-26T03:45:23.438Z,0.00
2017-12-26T03:46:23.429Z,0.00
2017-12-26T03:47:23.424Z,0.00
2017-12-26T03:48:23.429Z,0.00
2017-12-26T03:49:23.410Z,0.00
2017-12-26T03:50:23.406Z,0.00
2017-12-26T03:51:23.399Z,0.00
2017-12-26T03:52:23.392Z,0.00
2017-12-26T03:53:23.385Z,0.00
2017-12-26T03:54:23.380Z,0.00
2017-12-26T03:55:23.452Z,0.00
2017-12-26T03:56:23.368Z,0.00
2017-12-26T03:57:23.360Z,0.00
2017-12-26T03:58:23.353Z,0.00
2017-12-26T03:59:23.353Z,0.00
2017-12-26T04:00:23.344Z,0.00
2017-12-26T04:01:23.333Z,0.00
2017-12-26T04:02:23.330Z,0.00
2017-12-26T04:03:23.321Z,0.00
2017-12-26T04:04:23.318Z,0.00
2017-12-26T04:05:23.307Z,0.00
2017-12-26T04:06:23.305Z,0.00
2017-12-26T04:07:23.299Z,0.00
2017-12-26T04:08:23.290Z,0.00
2017-12-26T04:09:23.284Z,0.00
2017-12-26T04:10:23.278Z,0.00
2017-12-26T04:11:23.269Z,0.00
2017-12-26T04:12:23.266Z,0.00
2017-12-26T04:13:23.257Z,0.00
2017-12-26T04:14:23.252Z,0.00
2017-12-26T04:15:23.245Z,0.00
2017-12-26T04:16:23.239Z,0.00
2017-12-26T04:17:23.233Z,0.00
2017-12-26T04:18:23.226Z,0.00
2017-12-26T04:19:23.221Z,0.00
2017-12-26T04:20:23.213Z,0.00
2017-12-26T04:21:23.208Z,0.00
2017-12-26T04:22:23.201Z,0.00
2017-12-26T04:23:23.193Z,0.00
2017-12-26T04:24:23.197Z,0.00
2017-12-26T04:25:23.182Z,0.00
2017-12-26T04:26:23.175Z,0.00
2017-12-26T04:27:23.169Z,0.00
2017-12-26T04:28:23.164Z,0.00
2017-12-26T04:29:23.157Z,0.00
2017-12-26T04:30:23.150Z,0.00
2017-12-26T04:31:23.144Z,0.00
2017-12-26T04:32:23.141Z,0.00
2017-12-26T04:33:23.132Z,0.00
2017-12-26T04:34:23.127Z,0.00
2017-12-26T04:35:23.117Z,0.00
2017-12-26T04:36:23.114Z,0.00
2017-12-26T04:37:23.106Z,0.00
2017-12-26T04:38:23.101Z,0.00
2017-12-26T04:39:23.095Z,0.00
2017-12-26T04:40:23.089Z,0.00
2017-12-26T04:41:23.081Z,0.00
2017-12-26T04:42:23.075Z,0.00
2017-12-26T04:43:23.069Z,0.00
2017-12-26T04:44:23.064Z,0.00
2017-12-26T04:45:23.057Z,0.00
2017-12-26T04:46:23.050Z,0.00
2017-12-26T04:47:23.046Z,0.00
2017-12-26T04:48:23.039Z,0.00
2017-12-26T04:49:23.032Z,0.00
2017-12-26T04:50:23.028Z,0.00
2017-12-26T04:51:23.019Z,0.00
2017-12-26T04:52:23.015Z,0.00
2017-12-26T04:53:23.007Z,0.00
2017-12-26T04:54:23.009Z,0.00
2017-12-26T04:55:22.995Z,0.00
2017-12-26T04:56:22.990Z,0.00
2017-12-26T04:57:22.984Z,0.00
2017-12-26T04:58:22.976Z,0.00
2017-12-26T04:59:22.970Z,0.00
2017-12-26T05:00:22.965Z,0.00
2017-12-26T05:01:22.957Z,0.00
2017-12-26T05:02:22.952Z,0.00
2017-12-26T05:03:22.945Z,0.00
2017-12-26T05:04:22.943Z,0.00
2017-12-26T05:05:22.933Z,0.00
2017-12-26T05:06:22.927Z,0.00
2017-12-26T05:07:22.921Z,0.00
2017-12-26T05:08:22.915Z,0.00
2017-12-26T05:09:22.908Z,0.00
2017-12-26T05:10:22.902Z,0.00
2017-12-26T05:11:22.899Z,0.00
2017-12-26T05:12:22.892Z,0.00
2017-12-26T05:13:22.883Z,0.00
2017-12-26T05:14:22.878Z,0.00
2017-12-26T05:15:22.873Z,0.00
2017-12-26T05:16:22.867Z,0.00
2017-12-26T05:17:22.861Z,0.00
2017-12-26T05:18:22.854Z,0.00
2017-12-26T05:19:22.849Z,0.00
2017-12-26T05:20:22.841Z,0.00
2017-12-26T05:21:22.836Z,0.00
2017-12-26T05:22:22.827Z,0.00
2017-12-26T05:23:22.826Z,0.00
2017-12-26T05:24:22.818Z,0.00
2017-12-26T05:25:22.810Z,0.00
2017-12-26T05:26:22.804Z,0.00
2017-12-26T05:27:22.800Z,0.00
2017-12-26T05:28:22.793Z,0.00
2017-12-26T05:29:22.786Z,0.00
2017-12-26T05:30:22.780Z,0.00
2017-12-26T05:31:22.775Z,0.00
2017-12-26T05:32:22.768Z,0.00
2017-12-26T05:33:22.762Z,0.00
2017-12-26T05:34:22.758Z,0.00
2017-12-26T05:35:22.749Z,0.00
2017-12-26T05:36:22.742Z,0.00
2017-12-26T05:37:22.734Z,0.00
2017-12-26T05:38:22.732Z,0.00
2017-12-26T05:39:22.726Z,0.00
2017-12-26T05:40:22.720Z,0.00
2017-12-26T05:41:22.712Z,0.00
2017-12-26T05:42:22.709Z,0.00
2017-12-26T05:43:22.700Z,0.00
2017-12-26T05:44:22.695Z,0.00
2017-12-26T05:45:22.687Z,0.00
2017-12-26T05:46:22.681Z,0.00
2017-12-26T05:47:22.677Z,0.00
2017-12-26T05:48:22.671Z,0.00
2017-12-26T05:49:22.663Z,0.00
2017-12-26T05:50:22.659Z,0.00
2017-12-26T05:51:22.652Z,0.00
2017-12-26T05:52:22.646Z,0.00
2017-12-26T05:53:22.639Z,0.00
2017-12-26T05:54:22.644Z,0.00
2017-12-26T05:55:22.626Z,0.00
2017-12-26T05:56:22.621Z,0.00
2017-12-26T05:57:22.615Z,0.00
2017-12-26T05:58:22.610Z,0.00
2017-12-26T05:59:22.605Z,0.00
2017-12-26T06:00:22.597Z,0.00
2017-12-26T06:01:22.592Z,0.00
2017-12-26T06:02:22.585Z,0.00
2017-12-26T06:03:22.578Z,0.00
2017-12-26T06:04:22.572Z,0.00
2017-12-26T06:05:22.563Z,0.00
2017-12-26T06:06:22.559Z,0.00
2017-12-26T06:07:22.554Z,0.00
2017-12-26T06:08:22.546Z,0.00
2017-12-26T06:09:22.548Z,0.00
2017-12-26T06:10:22.536Z,0.00
2017-12-26T06:11:22.529Z,0.00
2017-12-26T06:12:22.524Z,0.00
2017-12-26T06:13:22.514Z,0.00
2017-12-26T06:14:22.511Z,0.00
2017-12-26T06:15:22.505Z,0.00
2017-12-26T06:16:22.499Z,0.00
2017-12-26T06:17:22.492Z,0.00
2017-12-26T06:18:22.488Z,0.00
2017-12-26T06:19:22.480Z,0.00
2017-12-26T06:20:22.474Z,0.00
2017-12-26T06:21:22.471Z,0.00
2017-12-26T06:22:22.463Z,0.00
2017-12-26T06:23:22.455Z,0.00
2017-12-26T06:24:22.467Z,0.00
2017-12-26T06:25:22.443Z,0.00
2017-12-26T06:26:22.438Z,0.00
2017-12-26T06:27:22.433Z,0.00
2017-12-26T06:28:22.424Z,0.00
2017-12-26T06:29:22.419Z,0.00
2017-12-26T06:30:22.412Z,0.00
2017-12-26T06:31:22.406Z,0.00
2017-12-26T06:32:22.400Z,0.00
2017-12-26T06:33:22.396Z,0.00
2017-12-26T06:34:22.389Z,0.00
2017-12-26T06:35:22.384Z,0.00
2017-12-26T06:36:22.377Z,0.00
2017-12-26T06:37:22.370Z,0.00
2017-12-26T06:38:22.363Z,0.00
2017-12-26T06:39:22.357Z,0.00
2017-12-26T06:40:22.351Z,0.00
2017-12-26T06:41:22.346Z,0.00
2017-12-26T06:42:22.338Z,0.00
2017-12-26T06:43:22.334Z,0.00
2017-12-26T06:44:22.328Z,0.00
2017-12-26T06:45:22.321Z,0.00
2017-12-26T06:46:22.314Z,0.00
2017-12-26T06:47:22.309Z,0.00
2017-12-26T06:48:22.303Z,0.00
2017-12-26T06:49:22.295Z,0.00
2017-12-26T06:50:22.289Z,0.00
2017-12-26T06:51:22.286Z,0.00
2017-12-26T06:52:22.279Z,0.00
2017-12-26T06:53:22.271Z,0.00
2017-12-26T06:54:22.266Z,0.00
2017-12-26T06:55:22.260Z,0.00
2017-12-26T06:56:22.255Z,0.00
2017-12-26T06:57:22.254Z,0.00
2017-12-26T06:58:22.241Z,0.00
2017-12-26T06:59:22.236Z,0.00
2017-12-26T07:00:22.230Z,0.00
2017-12-26T07:01:22.223Z,0.00
2017-12-26T07:02:22.215Z,0.00
2017-12-26T07:03:22.211Z,0.00
2017-12-26T07:04:22.206Z,0.00
2017-12-26T07:05:22.200Z,0.00
2017-12-26T07:06:22.192Z,0.00
2017-12-26T07:07:22.188Z,0.00
2017-12-26T07:08:22.180Z,0.00
2017-12-26T07:09:22.174Z,0.00
2017-12-26T07:10:22.169Z,0.00
2017-12-26T07:11:22.163Z,0.00
2017-12-26T07:12:22.157Z,0.00
2017-12-26T07:13:22.150Z,0.00
2017-12-26T07:14:22.145Z,0.00
2017-12-26T07:15:22.138Z,0.00
2017-12-26T07:16:22.133Z,0.00
2017-12-26T07:17:22.125Z,0.00
2017-12-26T07:18:22.118Z,0.00
2017-12-26T07:19:22.115Z,0.00
2017-12-26T07:20:22.108Z,0.00
2017-12-26T07:21:22.102Z,0.00
2017-12-26T07:22:22.098Z,0.00
2017-12-26T07:23:22.090Z,0.00
2017-12-26T07:24:22.084Z,0.00
2017-12-26T07:25:22.077Z,0.00
2017-12-26T07:26:22.070Z,0.00
2017-12-26T07:27:22.065Z,0.00
2017-12-26T07:28:22.060Z,0.00
2017-12-26T07:29:22.051Z,0.00
2017-12-26T07:30:22.052Z,0.00
2017-12-26T07:31:22.040Z,0.00
2017-12-26T07:32:22.035Z,0.00
2017-12-26T07:33:22.027Z,0.00
2017-12-26T07:34:22.022Z,0.00
2017-12-26T07:35:22.016Z,0.00
2017-12-26T07:36:22.013Z,0.00
2017-12-26T07:37:22.003Z,0.00
2017-12-26T07:38:21.998Z,0.00
2017-12-26T07:39:21.993Z,0.00
2017-12-26T07:40:21.986Z,4.00
2017-12-26T07:41:21.978Z,4.00
2017-12-26T07:42:21.974Z,4.00
2017-12-26T07:43:21.967Z,4.00
2017-12-26T07:44:21.962Z,4.00
2017-12-26T07:45:21.954Z,4.00
2017-12-26T07:46:21.949Z,4.00
2017-12-26T07:47:21.946Z,4.00
2017-12-26T07:48:21.937Z,0.00
2017-12-26T07:49:21.930Z,0.00
2017-12-26T07:50:21.926Z,4.00
2017-12-26T07:51:21.920Z,4.00
2017-12-26T07:52:21.914Z,4.00
2017-12-26T07:53:21.906Z,4.00
2017-12-26T07:54:21.900Z,0.00
2017-12-26T07:55:21.894Z,4.00
2017-12-26T07:56:21.890Z,4.00
2017-12-26T07:57:21.883Z,4.00
2017-12-26T07:58:21.876Z,8.00
2017-12-26T07:59:21.871Z,8.00
2017-12-26T08:00:21.865Z,8.00
2017-12-26T08:01:21.858Z,4.00
2017-12-26T08:02:21.852Z,4.00
2017-12-26T08:03:21.846Z,8.00
2017-12-26T08:04:21.841Z,8.00
2017-12-26T08:05:21.834Z,8.00
2017-12-26T08:06:21.830Z,8.00
2017-12-26T08:07:21.823Z,12.00
2017-12-26T08:08:21.815Z,12.00
2017-12-26T08:09:21.809Z,16.00
2017-12-26T08:10:21.803Z,20.00
2017-12-26T08:11:21.798Z,16.00
2017-12-26T08:12:21.793Z,16.00
2017-12-26T08:13:21.784Z,20.00
2017-12-26T08:14:21.780Z,24.00
2017-12-26T08:15:21.776Z,36.00
2017-12-26T08:16:21.768Z,40.00
2017-12-26T08:17:21.762Z,44.00
2017-12-26T08:18:21.756Z,44.00
2017-12-26T08:19:21.753Z,44.00
2017-12-26T08:20:21.744Z,48.00
2017-12-26T08:21:21.738Z,48.00
2017-12-26T08:22:21.732Z,48.00
2017-12-26T08:23:21.728Z,52.00
2017-12-26T08:24:21.725Z,52.00
2017-12-26T08:25:21.713Z,52.00
2017-12-26T08:26:21.709Z,56.00
2017-12-26T08:27:21.703Z,56.00
2017-12-26T08:28:21.696Z,56.00
2017-12-26T08:29:21.690Z,56.00
2017-12-26T08:30:21.684Z,56.00
2017-12-26T08:31:21.677Z,60.00
2017-12-26T08:32:21.676Z,60.00
2017-12-26T08:33:21.666Z,64.00
2017-12-26T08:34:21.659Z,64.00
2017-12-26T08:35:21.657Z,64.00
2017-12-26T08:36:21.650Z,64.00
2017-12-26T08:37:21.643Z,64.00
2017-12-26T08:38:21.636Z,60.00
2017-12-26T08:39:21.631Z,4.00
2017-12-26T08:40:21.625Z,4.00
2017-12-26T08:41:21.621Z,8.00
2017-12-26T08:42:21.614Z,8.00
2017-12-26T08:43:21.610Z,8.00
2017-12-26T08:44:21.604Z,20.00
2017-12-26T08:45:21.598Z,20.00
2017-12-26T08:46:21.617Z,32.00
2017-12-26T08:47:21.603Z,20.00
2017-12-26T08:48:21.587Z,32.00
2017-12-26T08:49:21.577Z,52.00
2017-12-26T08:50:21.568Z,44.00
2017-12-26T08:51:21.564Z,40.00
2017-12-26T08:52:21.558Z,16.00
2017-12-26T08:53:21.551Z,8.00
2017-12-26T08:54:21.545Z,4.00
2017-12-26T08:55:21.542Z,4.00
2017-12-26T08:56:21.538Z,4.00
2017-12-26T08:57:21.529Z,4.00
2017-12-26T08:58:21.522Z,8.00
2017-12-26T08:59:21.518Z,4.00
2017-12-26T09:00:21.512Z,4.00
2017-12-26T09:01:21.504Z,4.00
2017-12-26T09:02:21.500Z,4.00
2017-12-26T09:03:21.508Z,0.00
2017-12-26T09:04:21.489Z,0.00
2017-12-26T09:05:21.483Z,4.00
2017-12-26T09:06:21.477Z,4.00
2017-12-26T09:07:21.472Z,0.00
2017-12-26T09:08:21.467Z,0.00
2017-12-26T09:09:21.459Z,0.00
2017-12-26T09:10:21.455Z,0.00
2017-12-26T09:11:21.453Z,0.00
2017-12-26T09:12:21.444Z,4.00
2017-12-26T09:13:21.439Z,0.00
2017-12-26T09:14:21.433Z,0.00
2017-12-26T09:15:21.424Z,0.00
2017-12-26T09:16:21.420Z,0.00
2017-12-26T09:17:21.414Z,0.00
2017-12-26T09:18:21.407Z,4.00
2017-12-26T09:19:21.402Z,0.00
2017-12-26T09:20:21.397Z,0.00
2017-12-26T09:21:21.395Z,0.00
2017-12-26T09:22:21.383Z,0.00
2017-12-26T09:23:21.380Z,32.00
2017-12-26T09:24:21.374Z,32.00
2017-12-26T09:25:21.385Z,24.00
2017-12-26T09:26:21.368Z,24.00
2017-12-26T09:27:21.350Z,24.00
2017-12-26T09:28:21.348Z,32.00
2017-12-26T09:29:21.343Z,32.00
2017-12-26T09:30:21.343Z,28.00
2017-12-26T09:31:21.329Z,28.00
2017-12-26T09:32:21.323Z,32.00
2017-12-26T09:33:21.316Z,28.00
2017-12-26T09:34:21.313Z,36.00
2017-12-26T09:35:21.299Z,40.00
2017-12-26T09:36:21.297Z,40.00
2017-12-26T09:37:21.289Z,44.00
2017-12-26T09:38:21.282Z,52.00
2017-12-26T09:39:21.279Z,64.00
2017-12-26T09:40:21.269Z,76.00
2017-12-26T09:41:21.262Z,80.00
2017-12-26T09:42:21.256Z,80.00
2017-12-26T09:43:21.249Z,80.00
2017-12-26T09:44:21.240Z,92.00
2017-12-26T09:45:21.233Z,104.00
2017-12-26T09:46:21.266Z,92.00
2017-12-26T09:47:21.220Z,84.00
2017-12-26T09:48:21.216Z,72.00
2017-12-26T09:49:21.205Z,72.00
2017-12-26T09:50:21.197Z,76.00
2017-12-26T09:51:21.194Z,72.00
2017-12-26T09:52:21.185Z,80.00
2017-12-26T09:53:21.178Z,120.00
2017-12-26T09:54:21.171Z,200.00
2017-12-26T09:55:21.163Z,228.00
2017-12-26T09:56:21.158Z,180.00
2017-12-26T09:57:21.152Z,188.00
2017-12-26T09:58:21.143Z,176.00
2017-12-26T09:59:21.133Z,156.00
2017-12-26T10:00:21.127Z,184.00
2017-12-26T10:01:21.119Z,180.00
2017-12-26T10:02:21.113Z,172.00
2017-12-26T10:03:21.105Z,160.00
2017-12-26T10:04:21.098Z,136.00
2017-12-26T10:05:21.090Z,120.00
2017-12-26T10:06:21.089Z,116.00
2017-12-26T10:07:21.074Z,128.00
2017-12-26T10:08:21.068Z,148.00
2017-12-26T10:09:21.062Z,164.00
2017-12-26T10:10:21.055Z,168.00
2017-12-26T10:11:21.049Z,140.00
2017-12-26T10:12:21.041Z,132.00
2017-12-26T10:13:21.034Z,124.00
2017-12-26T10:14:21.027Z,112.00
2017-12-26T10:15:21.019Z,104.00
2017-12-26T10:16:21.011Z,104.00
2017-12-26T10:17:21.000Z,112.00
2017-12-26T10:18:20.995Z,116.00
2017-12-26T10:19:20.988Z,116.00
2017-12-26T10:20:20.982Z,120.00
2017-12-26T10:21:20.973Z,128.00
2017-12-26T10:22:20.966Z,128.00
2017-12-26T10:23:20.959Z,108.00
2017-12-26T10:24:20.953Z,104.00
2017-12-26T10:25:20.943Z,124.00
2017-12-26T10:26:20.937Z,132.00
2017-12-26T10:27:20.931Z,136.00
2017-12-26T10:28:20.926Z,144.00
2017-12-26T10:29:20.916Z,156.00
2017-12-26T10:30:20.906Z,172.00
2017-12-26T10:31:20.901Z,180.00
2017-12-26T10:32:20.894Z,180.00
2017-12-26T10:33:20.887Z,168.00
2017-12-26T10:34:20.878Z,168.00
2017-12-26T10:35:20.870Z,152.00
2017-12-26T10:36:20.865Z,124.00
2017-12-26T10:37:20.856Z,112.00
2017-12-26T10:38:20.849Z,92.00
2017-12-26T10:39:20.841Z,92.00
2017-12-26T10:40:20.836Z,88.00
2017-12-26T10:41:20.826Z,84.00
2017-12-26T10:42:20.818Z,88.00
2017-12-26T10:43:20.813Z,88.00
2017-12-26T10:44:20.805Z,92.00
2017-12-26T10:45:20.796Z,88.00
2017-12-26T10:46:20.789Z,84.00
2017-12-26T10:47:20.783Z,92.00
2017-12-26T10:48:20.776Z,100.00
2017-12-26T10:49:20.766Z,100.00
2017-12-26T10:50:20.759Z,104.00
2017-12-26T10:51:20.751Z,108.00
2017-12-26T10:52:20.745Z,104.00
2017-12-26T10:53:20.738Z,100.00
2017-12-26T10:54:20.730Z,104.00
2017-12-26T10:55:20.723Z,104.00
2017-12-26T10:56:20.714Z,104.00
2017-12-26T10:57:20.706Z,108.00
2017-12-26T10:58:20.700Z,112.00
2017-12-26T10:59:20.692Z,108.00
2017-12-26T11:00:20.685Z,112.00
2017-12-26T11:01:20.675Z,108.00
2017-12-26T11:02:20.671Z,100.00
2017-12-26T11:03:20.662Z,100.00
2017-12-26T11:04:20.655Z,92.00
2017-12-26T11:05:20.649Z,88.00
2017-12-26T11:06:20.640Z,88.00
2017-12-26T11:07:20.638Z,76.00
2017-12-26T11:08:20.625Z,72.00
2017-12-26T11:09:20.619Z,72.00
2017-12-26T11:10:20.610Z,80.00
2017-12-26T11:11:20.604Z,72.00
2017-12-26T11:12:20.595Z,64.00
2017-12-26T11:13:20.595Z,64.00
2017-12-26T11:14:20.579Z,80.00
2017-12-26T11:15:20.573Z,84.00
2017-12-26T11:16:20.566Z,72.00
2017-12-26T11:17:20.555Z,68.00
2017-12-26T11:18:20.551Z,76.00
2017-12-26T11:19:20.543Z,88.00
2017-12-26T11:20:20.534Z,92.00
2017-12-26T11:21:20.528Z,92.00
2017-12-26T11:22:20.527Z,92.00
2017-12-26T11:23:20.513Z,104.00
2017-12-26T11:24:20.509Z,108.00
2017-12-26T11:25:20.498Z,120.00
2017-12-26T11:26:20.490Z,128.00
2017-12-26T11:27:20.485Z,188.00
2017-12-26T11:28:20.475Z,204.00
2017-12-26T11:29:20.468Z,188.00
2017-12-26T11:30:20.463Z,168.00
2017-12-26T11:31:20.454Z,164.00
2017-12-26T11:32:20.440Z,184.00
2017-12-26T11:33:20.439Z,208.00
2017-12-26T11:34:20.433Z,224.00
2017-12-26T11:35:20.423Z,212.00
2017-12-26T11:36:20.417Z,188.00
2017-12-26T11:37:20.410Z,160.00
2017-12-26T11:38:20.401Z,152.00
2017-12-26T11:39:20.395Z,140.00
2017-12-26T11:40:20.399Z,136.00
2017-12-26T11:41:20.381Z,128.00
2017-12-26T11:42:20.371Z,140.00
2017-12-26T11:43:20.364Z,152.00
2017-12-26T11:44:20.358Z,136.00
2017-12-26T11:45:20.353Z,116.00
2017-12-26T11:46:20.342Z,116.00
2017-12-26T11:47:20.335Z,116.00
2017-12-26T11:48:20.327Z,100.00
2017-12-26T11:49:20.319Z,92.00
2017-12-26T11:50:20.314Z,100.00
2017-12-26T11:51:20.304Z,100.00
2017-12-26T11:52:20.299Z,84.00
2017-12-26T11:53:20.292Z,80.00
2017-12-26T11:54:20.283Z,84.00
2017-12-26T11:55:20.276Z,80.00
2017-12-26T11:56:20.269Z,76.00
2017-12-26T11:57:20.260Z,76.00
2017-12-26T11:58:20.253Z,76.00
2017-12-26T11:59:20.250Z,72.00
2017-12-26T12:00:20.239Z,68.00
2017-12-26T12:01:20.231Z,68.00
2017-12-26T12:02:20.224Z,68.00
2017-12-26T12:03:20.215Z,20.00
2017-12-26T12:04:20.209Z,68.00
2017-12-26T12:05:20.201Z,68.00
2017-12-26T12:06:20.192Z,84.00
2017-12-26T12:07:20.185Z,92.00
2017-12-26T12:08:20.178Z,88.00
2017-12-26T12:09:20.170Z,88.00
2017-12-26T12:10:20.162Z,84.00
2017-12-26T12:11:20.157Z,92.00
2017-12-26T12:12:20.150Z,92.00
2017-12-26T12:13:20.141Z,88.00
2017-12-26T12:14:20.134Z,72.00
2017-12-26T12:15:20.128Z,76.00
2017-12-26T12:16:20.120Z,68.00
2017-12-26T12:17:20.112Z,20.00
2017-12-26T12:18:20.103Z,40.00
2017-12-26T12:19:20.096Z,52.00
2017-12-26T12:20:20.090Z,52.00
2017-12-26T12:21:20.082Z,52.00
2017-12-26T12:22:20.074Z,48.00
2017-12-26T12:23:20.067Z,44.00
2017-12-26T12:24:20.059Z,48.00
2017-12-26T12:25:20.107Z,48.00
2017-12-26T12:26:20.043Z,52.00
2017-12-26T12:27:20.037Z,44.00
2017-12-26T12:28:20.029Z,40.00
2017-12-26T12:29:20.019Z,40.00
2017-12-26T12:30:20.015Z,44.00
2017-12-26T12:31:20.036Z,52.00
2017-12-26T12:32:19.999Z,56.00
2017-12-26T12:33:19.989Z,68.00
2017-12-26T12:34:19.982Z,72.00
2017-12-26T12:35:19.974Z,72.00
2017-12-26T12:36:19.966Z,72.00
2017-12-26T12:37:19.957Z,76.00
2017-12-26T12:38:19.951Z,76.00
2017-12-26T12:39:19.952Z,84.00
2017-12-26T12:40:19.966Z,80.00
2017-12-26T12:41:19.925Z,84.00
2017-12-26T12:42:19.919Z,88.00
2017-12-26T12:43:19.911Z,92.00
2017-12-26T12:44:19.905Z,88.00
2017-12-26T12:45:19.895Z,76.00
2017-12-26T12:46:19.887Z,84.00
2017-12-26T12:47:19.880Z,84.00
2017-12-26T12:48:19.876Z,104.00
2017-12-26T12:49:19.866Z,92.00
2017-12-26T12:50:19.856Z,100.00
2017-12-26T12:51:19.849Z,108.00
2017-12-26T12:52:19.841Z,108.00
2017-12-26T12:53:19.834Z,112.00
2017-12-26T12:54:19.827Z,112.00
2017-12-26T12:55:19.819Z,116.00
2017-12-26T12:56:19.811Z,128.00
2017-12-26T12:57:19.805Z,128.00
2017-12-26T12:58:19.796Z,120.00
2017-12-26T12:59:19.789Z,128.00
2017-12-26T13:00:19.781Z,128.00
2017-12-26T13:01:19.772Z,160.00
2017-12-26T13:02:19.765Z,164.00
2017-12-26T13:03:19.762Z,144.00
2017-12-26T13:04:19.751Z,140.00
2017-12-26T13:05:19.745Z,132.00
2017-12-26T13:06:19.736Z,132.00