createdAt,value
2023-02-13T00:01:30.178Z,5.36
2023-02-13T00:03:59.440Z,5.53
2023-02-13T00:06:27.069Z,5.37
2023-02-13T00:08:55.132Z,5.36
2023-02-13T00:11:23.763Z,5.45
2023-02-13T00:13:52.086Z,5.36
2023-02-13T00:16:20.344Z,5.39
2023-02-13T00:18:48.779Z,5.40
2023-02-13T00:21:17.234Z,5.33
2023-02-13T00:23:45.881Z,5.41
2023-02-13T00:26:17.878Z,5.33
2023-02-13T00:28:46.252Z,5.32
2023-02-13T00:31:21.903Z,5.33
2023-02-13T00:33:53.278Z,5.51
2023-02-13T00:36:23.676Z,5.36
2023-02-13T00:38:52.016Z,5.42
2023-02-13T00:41:21.493Z,5.35
2023-02-13T00:43:50.126Z,5.35
2023-02-13T00:46:20.712Z,5.26
2023-02-13T00:48:49.169Z,5.25
2023-02-13T00:51:16.967Z,5.44
2023-02-13T00:53:45.415Z,5.35
2023-02-13T00:56:13.777Z,5.32
2023-02-13T00:58:42.290Z,5.44
2023-02-13T01:01:11.638Z,5.38
2023-02-13T01:03:39.632Z,5.35
2023-02-13T01:06:08.415Z,5.38
2023-02-13T01:08:40.617Z,5.28
2023-02-13T01:11:09.415Z,5.29
2023-02-13T01:13:38.990Z,5.16
2023-02-13T01:16:09.064Z,5.09
2023-02-13T01:18:39.604Z,5.15
2023-02-13T01:21:18.669Z,5.15
2023-02-13T01:23:49.075Z,5.07
2023-02-13T01:26:24.321Z,5.07
2023-02-13T01:28:55.715Z,5.03
2023-02-13T01:31:23.326Z,4.97
2023-02-13T01:33:58.067Z,4.93
2023-02-13T01:36:27.208Z,4.97
2023-02-13T01:38:59.679Z,5.07
2023-02-13T01:41:29.088Z,4.96
2023-02-13T01:44:02.347Z,4.93
2023-02-13T01:46:42.865Z,4.84
2023-02-13T01:49:25.865Z,4.78
2023-02-13T01:51:57.177Z,4.71
2023-02-13T01:54:34.581Z,4.76
2023-02-13T01:57:22.362Z,4.71
2023-02-13T02:00:11.167Z,4.64
2023-02-13T02:02:51.406Z,4.59
2023-02-13T02:05:30.866Z,4.56
2023-02-13T02:08:09.823Z,4.49
2023-02-13T02:10:41.205Z,4.57
2023-02-13T02:13:22.225Z,4.53
2023-02-13T02:15:50.839Z,4.48
2023-02-13T02:18:25.073Z,4.44
2023-02-13T02:21:08.984Z,4.50
2023-02-13T02:24:33.366Z,4.47
2023-02-13T02:27:37.744Z,4.47
2023-02-13T02:31:05.808Z,4.46
2023-02-13T02:34:17.020Z,4.39
2023-02-13T02:36:59.519Z,4.32
2023-02-13T02:40:04.281Z,4.31
2023-02-13T02:43:11.877Z,4.32
2023-02-13T02:46:13.802Z,4.28
2023-02-13T02:49:26.721Z,4.35
2023-02-13T02:52:19.900Z,4.38
2023-02-13T02:55:41.473Z,4.45
2023-02-13T02:59:02.820Z,4.37
2023-02-13T03:01:54.928Z,4.33
2023-02-13T03:05:03.224Z,4.33
2023-02-13T03:07:33.772Z,4.33
2023-02-13T03:10:32.631Z,4.29
2023-02-13T03:13:23.012Z,4.30
2023-02-13T03:16:19.700Z,4.40
2023-02-13T03:19:16.728Z,4.33
2023-02-13T03:22:26.019Z,4.34
2023-02-13T03:25:45.371Z,4.33
2023-02-13T03:29:01.914Z,4.28
2023-02-13T03:32:48.401Z,4.27
2023-02-13T03:36:01.252Z,4.26
2023-02-13T03:38:52.708Z,4.26
2023-02-13T03:41:40.297Z,4.23
2023-02-13T03:44:32.799Z,4.23
2023-02-13T03:47:10.222Z,4.20
2023-02-13T03:50:09.157Z,4.24
2023-02-13T03:53:02.936Z,4.19
2023-02-13T03:56:01.674Z,4.21
2023-02-13T03:59:16.470Z,4.24
2023-02-13T04:02:15.782Z,4.27
2023-02-13T04:05:15.884Z,4.22
2023-02-13T04:07:45.641Z,4.28
2023-02-13T04:10:18.556Z,4.33
2023-02-13T04:13:30.138Z,4.34
2023-02-13T04:16:23.532Z,4.28
2023-02-13T04:18:56.681Z,4.26
2023-02-13T04:21:26.370Z,4.16
2023-02-13T04:23:56.055Z,4.11
2023-02-13T04:26:36.447Z,4.07
2023-02-13T04:29:04.603Z,4.02
2023-02-13T04:31:34.037Z,3.99
2023-02-13T04:34:01.405Z,4.04
2023-02-13T04:36:31.504Z,4.00
2023-02-13T04:39:01.235Z,4.00
2023-02-13T04:41:31.328Z,3.99
2023-02-13T04:44:01.312Z,3.95
2023-02-13T04:46:31.349Z,3.94
2023-02-13T04:49:01.588Z,3.93
2023-02-13T04:51:31.630Z,3.93
2023-02-13T04:54:01.659Z,3.97
2023-02-13T04:56:31.676Z,4.11
2023-02-13T04:59:01.721Z,4.09
2023-02-13T05:01:31.769Z,4.02
2023-02-13T05:04:01.901Z,4.03
2023-02-13T05:06:31.969Z,3.98
2023-02-13T05:09:01.962Z,3.97
2023-02-13T05:11:31.962Z,3.93
2023-02-13T05:14:02.000Z,3.92
2023-02-13T05:16:31.547Z,3.94
2023-02-13T05:19:01.609Z,3.93
2023-02-13T05:21:50.492Z,3.85
2023-02-13T05:24:20.773Z,3.82
2023-02-13T05:26:50.585Z,3.80
2023-02-13T05:29:19.314Z,3.77
2023-02-13T05:31:53.766Z,3.76
2023-02-13T05:34:26.451Z,3.79
2023-02-13T05:36:56.770Z,3.78
2023-02-13T05:39:26.832Z,3.77
2023-02-13T05:41:53.862Z,3.77
2023-02-13T05:44:21.089Z,3.85
2023-02-13T05:46:53.284Z,3.91
2023-02-13T05:49:23.108Z,3.92
2023-02-13T05:51:53.080Z,3.87
2023-02-13T05:54:23.160Z,3.86
2023-02-13T05:56:53.243Z,3.84
2023-02-13T05:59:24.133Z,3.86
2023-02-13T06:01:51.955Z,3.88
2023-02-13T06:04:20.197Z,3.99
2023-02-13T06:06:48.668Z,4.01
2023-02-13T06:09:17.104Z,4.02
2023-02-13T06:11:45.731Z,3.97
2023-02-13T06:14:14.751Z,3.93
2023-02-13T06:16:43.009Z,3.87
2023-02-13T06:19:11.465Z,3.82
2023-02-13T06:21:39.952Z,3.84
2023-02-13T06:24:08.894Z,3.91
2023-02-13T06:26:37.035Z,3.93
2023-02-13T06:29:06.768Z,3.90
2023-02-13T06:31:37.050Z,3.85
2023-02-13T06:34:05.289Z,3.80
2023-02-13T06:36:34.772Z,3.76
2023-02-13T06:39:02.415Z,3.75
2023-02-13T06:41:30.700Z,3.73
2023-02-13T06:43:59.106Z,3.75
2023-02-13T06:46:27.630Z,3.80
2023-02-13T06:48:55.886Z,3.80
2023-02-13T06:51:24.328Z,3.81
2023-02-13T06:53:52.685Z,3.80
2023-02-13T06:56:21.243Z,3.79
2023-02-13T06:58:49.540Z,3.81
2023-02-13T07:01:18.060Z,3.87
2023-02-13T07:03:47.790Z,3.88
2023-02-13T07:06:21.306Z,3.86
2023-02-13T07:08:55.312Z,3.88
2023-02-13T07:11:25.809Z,3.93
2023-02-13T07:13:55.899Z,3.95
2023-02-13T07:16:26.071Z,3.96
2023-02-13T07:18:56.123Z,4.02
2023-02-13T07:21:26.142Z,4.04
2023-02-13T07:23:56.169Z,4.08
2023-02-13T07:26:23.974Z,4.11
2023-02-13T07:29:05.785Z,4.11
2023-02-13T07:31:40.889Z,4.12
2023-02-13T07:34:10.697Z,4.18
2023-02-13T07:36:38.987Z,4.23
2023-02-13T07:39:07.473Z,4.24
2023-02-13T07:41:35.818Z,4.23
2023-02-13T07:44:04.286Z,4.31
2023-02-13T07:46:32.624Z,4.33
2023-02-13T07:49:01.030Z,4.34
2023-02-13T07:51:29.735Z,4.41
2023-02-13T07:53:57.926Z,4.40
2023-02-13T07:56:26.296Z,4.39
2023-02-13T07:58:54.809Z,4.42
2023-02-13T08:01:23.202Z,4.43
2023-02-13T08:03:52.136Z,4.47
2023-02-13T08:06:22.980Z,4.55
2023-02-13T08:09:10.363Z,4.55
2023-02-13T08:11:55.530Z,4.57
2023-02-13T08:14:27.707Z,4.57
2023-02-13T08:17:01.683Z,4.60
2023-02-13T08:19:31.317Z,4.62
2023-02-13T08:22:01.577Z,4.64
2023-02-13T08:24:33.575Z,4.63
2023-02-13T08:27:03.176Z,4.70
2023-02-13T08:29:34.635Z,4.74
2023-02-13T08:32:05.006Z,4.76
2023-02-13T08:34:34.954Z,4.79
2023-02-13T08:37:05.382Z,4.79
2023-02-13T08:39:35.296Z,4.92
2023-02-13T08:42:11.161Z,4.89
2023-02-13T08:44:42.720Z,4.90
2023-02-13T08:47:12.874Z,4.93
2023-02-13T08:49:41.108Z,4.94
2023-02-13T08:52:09.474Z,4.97
2023-02-13T08:54:38.046Z,4.99
2023-02-13T08:57:06.348Z,5.00
2023-02-13T08:59:34.866Z,5.10
2023-02-13T09:02:03.181Z,5.07
2023-02-13T09:04:31.635Z,5.18
2023-02-13T09:07:00.010Z,5.24
2023-02-13T09:09:29.020Z,5.28
2023-02-13T09:11:58.706Z,5.54
2023-02-13T09:14:28.509Z,5.60
2023-02-13T09:16:58.440Z,5.48
2023-02-13T09:19:28.267Z,5.57
2023-02-13T09:21:58.049Z,5.63
2023-02-13T09:24:28.038Z,5.65
2023-02-13T09:26:57.856Z,5.63
2023-02-13T09:29:31.372Z,5.65
2023-02-13T09:32:01.456Z,5.61
2023-02-13T09:34:31.534Z,5.65
2023-02-13T09:37:01.156Z,5.72
2023-02-13T09:39:30.884Z,5.76
2023-02-13T09:42:02.477Z,5.88
2023-02-13T09:45:05.134Z,5.95
2023-02-13T09:47:42.587Z,6.08
2023-02-13T09:50:16.914Z,6.16
2023-02-13T09:52:52.653Z,6.19
2023-02-13T09:55:29.740Z,6.25
2023-02-13T09:58:27.406Z,6.26
2023-02-13T10:01:06.194Z,6.24
2023-02-13T10:04:11.784Z,6.15
2023-02-13T10:06:54.518Z,6.21
2023-02-13T10:09:50.025Z,6.30
2023-02-13T10:12:37.666Z,6.28
2023-02-13T10:15:42.110Z,6.30
2023-02-13T10:18:35.457Z,6.24
2023-02-13T10:21:10.142Z,6.38
2023-02-13T10:23:57.444Z,6.32
2023-02-13T10:26:45.667Z,6.30
2023-02-13T10:30:05.576Z,6.18
2023-02-13T10:33:22.064Z,6.32
2023-02-13T10:36:10.072Z,6.37
2023-02-13T10:39:04.996Z,6.35
2023-02-13T10:42:25.826Z,6.25
2023-02-13T10:45:49.775Z,6.50
2023-02-13T10:48:50.880Z,6.57
2023-02-13T10:51:58.737Z,6.58
2023-02-13T10:55:01.627Z,6.68
2023-02-13T10:58:27.765Z,6.81
2023-02-13T11:01:13.398Z,6.97
2023-02-13T11:03:45.530Z,6.79
2023-02-13T11:06:20.287Z,6.75
2023-02-13T11:08:50.492Z,6.87
2023-02-13T11:11:40.484Z,6.75
2023-02-13T11:14:28.213Z,6.70
2023-02-13T11:17:19.170Z,6.64
2023-02-13T11:19:56.457Z,6.80
2023-02-13T11:22:39.512Z,6.66
2023-02-13T11:25:31.701Z,6.47
2023-02-13T11:28:21.243Z,6.53
2023-02-13T11:30:50.111Z,6.50
2023-02-13T11:33:28.677Z,6.50
2023-02-13T11:36:33.546Z,6.51
2023-02-13T11:39:26.504Z,6.69
2023-02-13T11:41:56.550Z,6.79
2023-02-13T11:44:32.537Z,6.89
2023-02-13T11:47:05.757Z,6.97
2023-02-13T11:49:39.561Z,6.99
2023-02-13T11:52:34.713Z,6.80
2023-02-13T11:55:34.210Z,6.85
2023-02-13T11:58:10.666Z,6.73
2023-02-13T12:00:43.010Z,6.69
2023-02-13T12:03:22.017Z,6.77
2023-02-13T12:06:09.165Z,6.86
2023-02-13T12:08:45.519Z,6.70
2023-02-13T12:11:49.910Z,6.85
2023-02-13T12:14:27.845Z,6.79
2023-02-13T12:17:25.482Z,6.66
2023-02-13T12:20:02.329Z,6.62
2023-02-13T12:23:17.888Z,6.61
2023-02-13T12:26:30.876Z,6.76
2023-02-13T12:29:51.484Z,6.73
2023-02-13T12:32:26.824Z,6.92
2023-02-13T12:35:27.677Z,6.83
2023-02-13T12:38:41.755Z,6.80
2023-02-13T12:41:25.858Z,6.73
2023-02-13T12:44:21.504Z,6.83
2023-02-13T12:47:27.160Z,6.82
2023-02-13T12:50:24.817Z,6.92
2023-02-13T12:53:48.679Z,6.72
2023-02-13T12:57:02.367Z,6.62
2023-02-13T13:00:22.167Z,6.65
2023-02-13T13:03:30.489Z,6.67
2023-02-13T13:06:52.683Z,6.84
2023-02-13T13:09:58.154Z,6.91
2023-02-13T13:12:59.344Z,6.79
2023-02-13T13:16:15.788Z,6.63
2023-02-13T13:19:19.953Z,6.69
2023-02-13T13:22:18.080Z,6.71
2023-02-13T13:24:59.446Z,6.77
2023-02-13T13:27:46.969Z,6.72
2023-02-13T13:30:33.813Z,6.60
2023-02-13T13:33:24.409Z,6.49
2023-02-13T13:36:42.995Z,6.46
2023-02-13T13:40:16.492Z,6.41
2023-02-13T13:43:03.211Z,6.47
2023-02-13T13:46:01.858Z,6.59
2023-02-13T13:49:35.134Z,6.71
2023-02-13T13:52:40.087Z,6.49
2023-02-13T13:55:56.368Z,6.37
2023-02-13T13:58:45.636Z,6.50
2023-02-13T14:01:32.296Z,6.40
2023-02-13T14:04:32.433Z,6.38
2023-02-13T14:07:02.364Z,6.26
2023-02-13T14:09:44.262Z,6.23
2023-02-13T14:12:50.924Z,6.29
2023-02-13T14:15:42.624Z,6.37
2023-02-13T14:18:27.390Z,6.32
2023-02-13T14:21:03.819Z,6.35
2023-02-13T14:23:52.704Z,6.35
2023-02-13T14:26:37.477Z,6.38
2023-02-13T14:29:28.554Z,6.40
2023-02-13T14:32:17.121Z,6.39
2023-02-13T14:34:59.914Z,6.38
2023-02-13T14:38:08.227Z,6.38
2023-02-13T14:40:47.389Z,6.44
2023-02-13T14:44:03.232Z,6.44
2023-02-13T14:46:47.970Z,6.41
2023-02-13T14:49:40.712Z,6.21
2023-02-13T14:52:43.174Z,6.21
2023-02-13T14:55:41.063Z,6.10
2023-02-13T14:58:32.520Z,6.18
2023-02-13T15:01:34.900Z,6.16
2023-02-13T15:04:26.218Z,6.23
2023-02-13T15:07:05.177Z,6.12
2023-02-13T15:09:45.328Z,6.13
2023-02-13T15:12:37.812Z,6.03
2023-02-13T15:15:42.298Z,5.94
2023-02-13T15:18:27.983Z,5.91
2023-02-13T15:21:01.848Z,5.89
2023-02-13T15:23:34.750Z,5.86
2023-02-13T15:26:09.804Z,5.90
2023-02-13T15:28:39.857Z,5.95
2023-02-13T15:31:25.099Z,5.82
2023-02-13T15:33:55.209Z,5.89
2023-02-13T15:36:34.408Z,5.89
2023-02-13T15:39:11.052Z,5.82
2023-02-13T15:41:52.695Z,5.81
2023-02-13T15:44:33.014Z,5.69
2023-02-13T15:47:43.145Z,5.65
2023-02-13T15:50:36.198Z,5.64
2023-02-13T15:53:18.106Z,5.60
2023-02-13T15:56:04.142Z,5.54
2023-02-13T15:58:35.629Z,5.46
2023-02-13T16:01:10.295Z,5.41
2023-02-13T16:03:45.857Z,5.39
2023-02-13T16:06:24.192Z,5.47
2023-02-13T16:09:00.539Z,5.40
2023-02-13T16:11:40.436Z,5.34
2023-02-13T16:14:31.930Z,5.30
2023-02-13T16:17:23.063Z,5.39
2023-02-13T16:19:57.184Z,5.34
2023-02-13T16:23:02.488Z,5.28
2023-02-13T16:25:41.544Z,5.22
2023-02-13T16:28:26.488Z,5.25
2023-02-13T16:31:04.884Z,5.22
2023-02-13T16:33:42.361Z,5.22
2023-02-13T16:36:12.270Z,5.27
2023-02-13T16:38:47.514Z,5.20
2023-02-13T16:41:22.133Z,5.14
2023-02-13T16:44:02.715Z,5.08
2023-02-13T16:46:52.461Z,5.13
2023-02-13T16:49:29.240Z,5.10
2023-02-13T16:52:28.374Z,5.14
2023-02-13T16:55:06.351Z,5.20
2023-02-13T16:57:36.399Z,5.20
2023-02-13T17:00:25.469Z,5.10
2023-02-13T17:02:55.703Z,5.00
2023-02-13T17:05:29.437Z,4.96
2023-02-13T17:08:01.701Z,4.94
2023-02-13T17:10:35.909Z,4.93
2023-02-13T17:13:19.368Z,4.90
2023-02-13T17:15:50.461Z,4.88
2023-02-13T17:18:19.993Z,4.84
2023-02-13T17:20:50.313Z,4.83
2023-02-13T17:23:25.341Z,4.88
2023-02-13T17:25:55.648Z,4.85
2023-02-13T17:28:29.270Z,4.86
2023-02-13T17:31:00.841Z,4.93
2023-02-13T17:33:34.972Z,4.96
2023-02-13T17:36:06.169Z,4.88
2023-02-13T17:38:35.767Z,4.86
2023-02-13T17:41:15.537Z,4.83
2023-02-13T17:43:45.126Z,4.87
2023-02-13T17:46:12.413Z,4.87
2023-02-13T17:48:40.600Z,4.79
2023-02-13T17:51:14.734Z,4.75
2023-02-13T17:53:44.574Z,4.74
2023-02-13T17:56:14.768Z,4.71
2023-02-13T17:58:44.474Z,4.68
2023-02-13T18:01:14.488Z,4.65
2023-02-13T18:03:44.136Z,4.65
2023-02-13T18:06:15.955Z,4.71
2023-02-13T18:08:45.997Z,4.68
2023-02-13T18:11:15.718Z,4.75
2023-02-13T18:13:48.093Z,4.81
2023-02-13T18:16:16.500Z,4.77
2023-02-13T18:18:44.307Z,4.71
2023-02-13T18:21:13.624Z,4.68
2023-02-13T18:23:41.220Z,4.65
2023-02-13T18:26:11.007Z,4.66
2023-02-13T18:28:38.206Z,4.69
2023-02-13T18:31:11.085Z,4.65
2023-02-13T18:33:41.018Z,4.63
2023-02-13T18:36:12.027Z,4.60
2023-02-13T18:38:41.159Z,4.73
2023-02-13T18:41:11.040Z,4.77
2023-02-13T18:43:39.689Z,4.72
2023-02-13T18:46:07.951Z,4.66
2023-02-13T18:48:36.458Z,4.65
2023-02-13T18:51:05.371Z,4.95
2023-02-13T18:53:33.132Z,4.95
2023-02-13T18:56:06.718Z,4.86
2023-02-13T18:58:36.759Z,4.77
2023-02-13T19:01:19.698Z,4.73
2023-02-13T19:03:53.272Z,4.73
2023-02-13T19:06:26.649Z,4.71
2023-02-13T19:08:58.289Z,4.77
2023-02-13T19:11:28.383Z,4.73
2023-02-13T19:14:00.495Z,4.75
2023-02-13T19:16:35.021Z,4.74
2023-02-13T19:19:08.158Z,4.73
2023-02-13T19:21:39.656Z,4.78
2023-02-13T19:24:15.366Z,4.79
2023-02-13T19:26:45.556Z,4.82
2023-02-13T19:29:15.659Z,4.83
2023-02-13T19:31:45.926Z,4.85
2023-02-13T19:34:16.080Z,4.85
2023-02-13T19:36:46.157Z,4.86
2023-02-13T19:39:16.958Z,4.87
2023-02-13T19:41:47.002Z,4.81
2023-02-13T19:44:17.362Z,4.78
2023-02-13T19:46:47.522Z,4.76
2023-02-13T19:49:19.032Z,4.73
2023-02-13T19:51:49.083Z,4.80
2023-02-13T19:54:19.213Z,4.86
2023-02-13T19:56:49.434Z,4.84
2023-02-13T19:59:19.553Z,4.95
2023-02-13T20:01:49.626Z,4.83
2023-02-13T20:04:19.761Z,4.82
2023-02-13T20:06:50.805Z,4.83
2023-02-13T20:09:20.886Z,4.83
2023-02-13T20:11:51.235Z,4.95
2023-02-13T20:14:21.982Z,4.84
2023-02-13T20:16:52.068Z,4.93
2023-02-13T20:19:22.847Z,4.90
2023-02-13T20:21:53.240Z,4.93
2023-02-13T20:24:23.303Z,4.89
2023-02-13T20:26:56.479Z,4.87
2023-02-13T20:29:26.547Z,4.82
2023-02-13T20:31:56.721Z,4.86
2023-02-13T20:34:25.203Z,4.81
2023-02-13T20:36:53.533Z,4.74
2023-02-13T20:39:21.984Z,4.75
2023-02-13T20:41:51.665Z,4.80
2023-02-13T20:44:21.051Z,4.78
2023-02-13T20:46:49.040Z,4.75
2023-02-13T20:49:21.866Z,4.73
2023-02-13T20:51:51.330Z,4.67
2023-02-13T20:54:21.237Z,4.78
2023-02-13T20:56:51.066Z,4.77
2023-02-13T20:59:20.742Z,4.71
2023-02-13T21:01:50.869Z,4.71
2023-02-13T21:04:21.127Z,4.69
2023-02-13T21:06:51.136Z,4.67
2023-02-13T21:09:20.982Z,4.71
2023-02-13T21:11:50.851Z,4.65
2023-02-13T21:14:20.813Z,4.59
2023-02-13T21:16:49.171Z,4.63
2023-02-13T21:19:20.299Z,4.69
2023-02-13T21:21:49.073Z,4.61
2023-02-13T21:24:22.839Z,4.56
2023-02-13T21:26:53.029Z,4.56
2023-02-13T21:29:21.584Z,4.62
2023-02-13T21:31:51.249Z,4.56
2023-02-13T21:34:19.410Z,4.59
2023-02-13T21:36:47.745Z,4.60
2023-02-13T21:39:16.161Z,4.58
2023-02-13T21:41:46.120Z,4.63
2023-02-13T21:44:16.883Z,4.62
2023-02-13T21:46:47.457Z,4.68
2023-02-13T21:49:18.946Z,4.65
2023-02-13T21:51:48.114Z,4.63
2023-02-13T21:54:17.529Z,4.58
2023-02-13T21:56:47.360Z,4.54
2023-02-13T21:59:19.172Z,4.47
2023-02-13T22:01:50.402Z,4.56
2023-02-13T22:04:19.197Z,4.55
2023-02-13T22:06:52.942Z,4.49
2023-02-13T22:09:22.852Z,4.40
2023-02-13T22:11:56.969Z,4.37
2023-02-13T22:14:24.864Z,4.37
2023-02-13T22:16:53.140Z,4.34
2023-02-13T22:19:23.691Z,4.33
2023-02-13T22:21:53.422Z,4.35
2023-02-13T22:24:20.676Z,4.34
2023-02-13T22:26:50.376Z,4.31
2023-02-13T22:29:23.077Z,4.32
2023-02-13T22:31:52.549Z,4.24
2023-02-13T22:34:22.509Z,4.20
2023-02-13T22:36:52.459Z,4.17
2023-02-13T22:39:22.129Z,4.12
2023-02-13T22:41:56.506Z,4.12
2023-02-13T22:44:25.210Z,4.13
2023-02-13T22:46:54.956Z,4.15
2023-02-13T22:49:24.953Z,4.12
2023-02-13T22:51:54.679Z,4.10
2023-02-13T22:54:24.444Z,4.08
2023-02-13T22:56:54.248Z,4.07
2023-02-13T22:59:24.069Z,4.04
2023-02-13T23:01:53.946Z,4.04
2023-02-13T23:04:23.787Z,4.00
2023-02-13T23:06:53.579Z,4.03
2023-02-13T23:09:23.675Z,4.04
2023-02-13T23:12:22.470Z,4.05
2023-02-13T23:14:52.494Z,4.01
2023-02-13T23:17:41.256Z,3.97
2023-02-13T23:20:11.215Z,4.03
2023-02-13T23:22:40.358Z,4.00
2023-02-13T23:25:09.270Z,3.98
2023-02-13T23:27:39.756Z,3.96
2023-02-13T23:30:13.658Z,3.98
2023-02-13T23:32:43.954Z,4.01
2023-02-13T23:35:14.046Z,4.01
2023-02-13T23:37:44.280Z,3.98
2023-02-13T23:40:17.783Z,3.96
2023-02-13T23:42:46.297Z,3.92
2023-02-13T23:45:14.298Z,3.89
2023-02-13T23:47:42.608Z,3.89
2023-02-13T23:50:11.493Z,3.89
2023-02-13T23:52:39.542Z,3.88
2023-02-13T23:55:08.205Z,3.86
2023-02-13T23:57:36.419Z,3.91
