createdAt,value
2023-05-16T00:00:49.010Z,100.00
2023-05-16T00:03:16.236Z,100.00
2023-05-16T00:05:43.465Z,100.00
2023-05-16T00:08:10.592Z,100.00
2023-05-16T00:10:37.837Z,100.00
2023-05-16T00:13:05.027Z,100.00
2023-05-16T00:15:32.183Z,100.00
2023-05-16T00:17:59.852Z,100.00
2023-05-16T00:20:28.850Z,100.00
2023-05-16T00:22:56.398Z,100.00
2023-05-16T00:25:23.564Z,100.00
2023-05-16T00:27:50.845Z,100.00
2023-05-16T00:30:18.057Z,100.00
2023-05-16T00:32:45.235Z,100.00
2023-05-16T00:35:12.729Z,100.00
2023-05-16T00:37:40.259Z,100.00
2023-05-16T00:40:08.033Z,100.00
2023-05-16T00:42:36.648Z,100.00
2023-05-16T00:45:04.957Z,100.00
2023-05-16T00:47:32.740Z,100.00
2023-05-16T00:50:00.251Z,100.00
2023-05-16T00:52:27.830Z,100.00
2023-05-16T00:54:55.749Z,100.00
2023-05-16T00:57:23.885Z,100.00
2023-05-16T00:59:51.598Z,100.00
2023-05-16T01:02:18.843Z,100.00
2023-05-16T01:04:48.537Z,100.00
2023-05-16T01:07:15.775Z,100.00
2023-05-16T01:09:42.900Z,100.00
2023-05-16T01:12:29.044Z,100.00
2023-05-16T01:15:21.009Z,100.00
2023-05-16T01:18:16.255Z,100.00
2023-05-16T01:20:48.349Z,100.00
2023-05-16T01:23:37.188Z,100.00
2023-05-16T01:26:18.808Z,100.00
2023-05-16T01:28:47.878Z,100.00
2023-05-16T01:31:15.242Z,100.00
2023-05-16T01:33:43.208Z,100.00
2023-05-16T01:36:26.058Z,100.00
2023-05-16T01:39:08.602Z,100.00
2023-05-16T01:41:39.085Z,100.00
2023-05-16T01:44:16.839Z,100.00
2023-05-16T01:46:47.650Z,100.00
2023-05-16T01:49:24.545Z,100.00
2023-05-16T01:52:11.609Z,100.00
2023-05-16T01:54:45.447Z,100.00
2023-05-16T01:57:13.990Z,100.00
2023-05-16T01:59:43.147Z,100.00
2023-05-16T02:02:10.771Z,100.00
2023-05-16T02:04:38.703Z,100.00
2023-05-16T02:07:06.293Z,100.00
2023-05-16T02:09:33.392Z,100.00
2023-05-16T02:12:00.940Z,100.00
2023-05-16T02:14:29.665Z,100.00
2023-05-16T02:16:57.399Z,100.00
2023-05-16T02:19:24.558Z,97.84
2023-05-16T02:21:51.728Z,99.04
2023-05-16T02:24:18.896Z,97.88
2023-05-16T02:26:46.080Z,97.08
2023-05-16T02:29:13.134Z,96.51
2023-05-16T02:31:40.362Z,98.99
2023-05-16T02:34:07.606Z,99.10
2023-05-16T02:36:36.213Z,98.69
2023-05-16T02:39:04.309Z,96.45
2023-05-16T02:41:31.973Z,96.86
2023-05-16T02:43:59.073Z,100.00
2023-05-16T02:46:31.372Z,100.00
2023-05-16T02:48:58.913Z,100.00
2023-05-16T02:51:28.441Z,100.00
2023-05-16T02:53:59.990Z,100.00
2023-05-16T02:56:27.852Z,100.00
2023-05-16T02:58:56.246Z,100.00
2023-05-16T03:01:23.550Z,100.00
2023-05-16T03:03:51.304Z,100.00
2023-05-16T03:06:18.669Z,100.00
2023-05-16T03:08:45.708Z,100.00
2023-05-16T03:11:12.876Z,100.00
2023-05-16T03:13:42.347Z,100.00
2023-05-16T03:16:09.466Z,100.00
2023-05-16T03:18:36.833Z,100.00
2023-05-16T03:21:04.041Z,100.00
2023-05-16T03:23:31.119Z,100.00
2023-05-16T03:25:58.282Z,100.00
2023-05-16T03:28:25.793Z,100.00
2023-05-16T03:30:55.421Z,100.00
2023-05-16T03:33:23.780Z,100.00
2023-05-16T03:35:52.240Z,100.00
2023-05-16T03:38:19.387Z,100.00
2023-05-16T03:40:46.642Z,100.00
2023-05-16T03:43:13.696Z,100.00
2023-05-16T03:45:40.866Z,100.00
2023-05-16T03:48:09.418Z,100.00
2023-05-16T03:50:38.926Z,100.00
2023-05-16T03:53:08.224Z,100.00
2023-05-16T03:55:35.293Z,100.00
2023-05-16T03:58:02.774Z,100.00
2023-05-16T04:00:30.118Z,100.00
2023-05-16T04:02:57.307Z,100.00
2023-05-16T04:05:24.486Z,100.00
2023-05-16T04:07:51.530Z,100.00
2023-05-16T04:10:19.033Z,99.41
2023-05-16T04:12:46.251Z,100.00
2023-05-16T04:15:13.378Z,98.78
2023-05-16T04:17:40.561Z,99.49
2023-05-16T04:20:07.979Z,98.75
2023-05-16T04:22:35.731Z,98.45
2023-05-16T04:25:02.840Z,97.53
2023-05-16T04:27:30.774Z,97.60
2023-05-16T04:29:59.511Z,100.00
2023-05-16T04:32:29.105Z,100.00
2023-05-16T04:34:56.490Z,100.00
2023-05-16T04:37:23.588Z,100.00
2023-05-16T04:39:51.639Z,100.00
2023-05-16T04:42:18.767Z,100.00
2023-05-16T04:44:48.011Z,100.00
2023-05-16T04:47:15.381Z,100.00
2023-05-16T04:49:42.510Z,100.00
2023-05-16T04:52:10.123Z,100.00
2023-05-16T04:54:39.151Z,100.00
2023-05-16T04:57:06.493Z,100.00
2023-05-16T04:59:33.646Z,100.00
2023-05-16T05:02:00.849Z,100.00
2023-05-16T05:04:27.951Z,100.00
2023-05-16T05:06:55.098Z,100.00
2023-05-16T05:09:22.163Z,100.00
2023-05-16T05:11:49.230Z,100.00
2023-05-16T05:14:16.262Z,99.34
2023-05-16T05:16:43.372Z,99.91
2023-05-16T05:19:10.594Z,100.00
2023-05-16T05:21:37.870Z,100.00
2023-05-16T05:24:05.465Z,100.00
2023-05-16T05:26:32.662Z,100.00
2023-05-16T05:29:05.332Z,100.00
2023-05-16T05:31:34.896Z,100.00
2023-05-16T05:34:03.547Z,100.00
2023-05-16T05:36:31.316Z,100.00
2023-05-16T05:38:58.522Z,100.00
2023-05-16T05:41:26.526Z,100.00
2023-05-16T05:43:53.601Z,100.00
2023-05-16T05:46:20.718Z,99.76
2023-05-16T05:48:48.004Z,100.00
2023-05-16T05:51:15.070Z,100.00
2023-05-16T05:53:42.873Z,99.60
2023-05-16T05:56:10.046Z,99.37
2023-05-16T05:58:37.163Z,97.07
2023-05-16T06:01:04.356Z,97.48
2023-05-16T06:03:31.890Z,93.70
2023-05-16T06:05:59.218Z,97.54
2023-05-16T06:08:26.383Z,94.70
2023-05-16T06:10:54.332Z,96.35
2023-05-16T06:13:21.662Z,95.82
2023-05-16T06:15:52.818Z,95.55
2023-05-16T06:18:20.760Z,95.15
2023-05-16T06:20:48.002Z,95.98
2023-05-16T06:23:15.051Z,96.31
2023-05-16T06:25:42.126Z,94.53
2023-05-16T06:28:09.426Z,95.26
2023-05-16T06:30:36.451Z,94.80
2023-05-16T06:33:03.660Z,93.94
2023-05-16T06:35:30.973Z,91.08
2023-05-16T06:37:58.049Z,88.46
2023-05-16T06:40:25.109Z,88.32
2023-05-16T06:42:52.215Z,87.30
2023-05-16T06:45:19.446Z,87.35
2023-05-16T06:47:46.592Z,87.08
2023-05-16T06:50:13.987Z,84.85
2023-05-16T06:52:42.044Z,85.41
2023-05-16T06:55:09.776Z,87.52
2023-05-16T06:57:36.924Z,85.22
2023-05-16T07:00:04.707Z,86.86
2023-05-16T07:02:32.153Z,87.34
2023-05-16T07:04:59.375Z,87.64
2023-05-16T07:07:26.708Z,87.24
2023-05-16T07:09:54.362Z,88.28
2023-05-16T07:12:21.444Z,86.97
2023-05-16T07:14:48.648Z,86.49
2023-05-16T07:17:16.483Z,85.70
2023-05-16T07:19:43.647Z,86.09
2023-05-16T07:22:12.387Z,89.80
2023-05-16T07:24:39.530Z,88.24
2023-05-16T07:27:06.974Z,87.22
2023-05-16T07:29:34.172Z,86.81
2023-05-16T07:32:01.485Z,81.98
2023-05-16T07:34:28.672Z,82.92
2023-05-16T07:36:55.845Z,81.71
2023-05-16T07:39:23.033Z,82.61
2023-05-16T07:41:50.318Z,79.74
2023-05-16T07:44:17.445Z,80.26
2023-05-16T07:46:45.225Z,82.06
2023-05-16T07:49:12.682Z,83.81
2023-05-16T07:51:39.995Z,83.84
2023-05-16T07:54:07.522Z,86.21
2023-05-16T07:56:34.929Z,83.31
2023-05-16T07:59:02.244Z,81.79
2023-05-16T08:01:29.349Z,80.94
2023-05-16T08:03:56.598Z,82.06
2023-05-16T08:06:23.936Z,83.78
2023-05-16T08:08:51.162Z,83.65
2023-05-16T08:11:22.565Z,82.14
2023-05-16T08:13:50.380Z,82.48
2023-05-16T08:16:17.703Z,82.70
2023-05-16T08:18:44.993Z,79.66
2023-05-16T08:21:13.682Z,80.51
2023-05-16T08:23:41.064Z,81.42
2023-05-16T08:26:08.263Z,80.04
2023-05-16T08:28:35.595Z,76.32
2023-05-16T08:31:02.842Z,78.54
2023-05-16T08:33:30.044Z,80.56
2023-05-16T08:35:57.248Z,78.13
2023-05-16T08:38:24.390Z,79.60
2023-05-16T08:40:51.505Z,76.90
2023-05-16T08:43:18.784Z,77.72
2023-05-16T08:45:46.260Z,79.79
2023-05-16T08:48:16.073Z,75.76
2023-05-16T08:50:44.152Z,74.56
2023-05-16T08:53:12.551Z,76.39
2023-05-16T08:55:41.771Z,73.56
2023-05-16T08:58:09.434Z,73.70
2023-05-16T09:00:36.593Z,71.38
2023-05-16T09:03:05.215Z,70.66
2023-05-16T09:05:33.286Z,71.04
2023-05-16T09:08:00.692Z,70.74
2023-05-16T09:10:27.956Z,70.12
2023-05-16T09:12:55.054Z,71.64
2023-05-16T09:15:22.167Z,72.99
2023-05-16T09:17:49.474Z,71.33
2023-05-16T09:20:22.725Z,70.37
2023-05-16T09:22:57.691Z,69.87
2023-05-16T09:27:57.590Z,70.88
2023-05-16T09:30:29.559Z,68.87
2023-05-16T09:32:56.840Z,68.54
2023-05-16T09:35:39.743Z,65.10
2023-05-16T09:38:17.976Z,63.68
2023-05-16T09:40:46.173Z,65.54
2023-05-16T09:43:17.416Z,64.20
2023-05-16T09:45:49.292Z,61.28
2023-05-16T09:48:18.360Z,61.92
2023-05-16T09:50:54.557Z,64.51
2023-05-16T09:53:29.819Z,65.49
2023-05-16T09:56:17.288Z,67.95
2023-05-16T09:58:47.470Z,71.01
2023-05-16T10:01:14.589Z,69.38
2023-05-16T10:03:43.283Z,71.08
2023-05-16T10:06:12.871Z,72.14
2023-05-16T10:08:43.485Z,74.04
2023-05-16T10:11:11.357Z,73.66
2023-05-16T10:13:39.833Z,72.73
2023-05-16T10:16:13.063Z,73.97
2023-05-16T10:18:44.573Z,70.59
2023-05-16T10:21:15.864Z,70.39
2023-05-16T10:23:44.272Z,67.85
2023-05-16T10:26:14.347Z,67.87
2023-05-16T10:28:42.013Z,69.60
2023-05-16T10:31:11.278Z,71.34
2023-05-16T10:33:39.977Z,71.13
2023-05-16T10:36:09.414Z,70.70
2023-05-16T10:38:38.016Z,69.01
2023-05-16T10:41:06.008Z,69.29
2023-05-16T10:43:33.924Z,66.60
2023-05-16T10:46:12.157Z,67.41
2023-05-16T10:48:40.998Z,66.15
2023-05-16T10:51:34.566Z,62.69
2023-05-16T10:54:08.166Z,66.14
2023-05-16T10:56:35.769Z,63.46
2023-05-16T10:59:04.864Z,56.40
2023-05-16T11:01:36.022Z,63.26
2023-05-16T11:04:06.738Z,63.78
2023-05-16T11:06:43.506Z,60.06
2023-05-16T11:09:16.458Z,65.31
2023-05-16T11:11:52.956Z,65.88
2023-05-16T11:14:23.431Z,65.98
2023-05-16T11:17:02.189Z,66.02
2023-05-16T11:19:55.432Z,66.70
2023-05-16T11:22:27.507Z,64.65
2023-05-16T11:25:03.039Z,64.94
2023-05-16T11:27:45.604Z,67.95
2023-05-16T11:30:15.732Z,68.41
2023-05-16T11:32:45.140Z,69.30
2023-05-16T11:35:15.184Z,72.41
2023-05-16T11:37:44.277Z,72.60
2023-05-16T11:40:13.784Z,73.78
2023-05-16T11:42:43.736Z,75.19
2023-05-16T11:45:25.820Z,68.92
2023-05-16T11:47:53.306Z,68.18
2023-05-16T11:50:22.435Z,67.18
2023-05-16T11:52:54.816Z,65.66
2023-05-16T11:55:40.323Z,63.01
2023-05-16T11:58:09.061Z,63.49
2023-05-16T12:00:36.428Z,63.62
2023-05-16T12:03:06.190Z,61.35
2023-05-16T12:05:35.419Z,59.05
2023-05-16T12:08:05.827Z,59.66
2023-05-16T12:10:38.946Z,64.84
2023-05-16T12:13:06.253Z,65.50
2023-05-16T12:15:33.764Z,65.11
2023-05-16T12:18:01.375Z,68.48
2023-05-16T12:20:28.632Z,67.13
2023-05-16T12:22:58.618Z,67.79
2023-05-16T12:25:30.229Z,67.12
2023-05-16T12:28:00.121Z,64.50
2023-05-16T12:30:29.764Z,63.54
2023-05-16T12:33:05.056Z,66.72
2023-05-16T12:35:37.688Z,67.11
2023-05-16T12:38:05.845Z,66.90
2023-05-16T12:40:33.237Z,63.51
2023-05-16T12:43:00.561Z,67.59
2023-05-16T12:45:28.468Z,68.15
2023-05-16T12:47:55.780Z,67.16
2023-05-16T12:50:23.209Z,67.31
2023-05-16T12:52:55.522Z,69.43
2023-05-16T12:55:23.247Z,69.25
2023-05-16T12:57:51.277Z,72.26
2023-05-16T13:00:20.895Z,74.53
2023-05-16T13:02:48.830Z,73.51
2023-05-16T13:05:18.082Z,74.30
2023-05-16T13:07:45.407Z,75.62
2023-05-16T13:10:12.847Z,73.38
2023-05-16T13:12:41.079Z,76.53
2023-05-16T13:15:10.622Z,78.66
2023-05-16T13:17:39.172Z,77.84
2023-05-16T13:20:10.186Z,78.56
2023-05-16T13:22:37.725Z,75.13
2023-05-16T13:25:06.505Z,78.66
2023-05-16T13:27:34.392Z,79.72
2023-05-16T13:30:01.716Z,79.41
2023-05-16T13:32:29.064Z,81.18
2023-05-16T13:34:56.840Z,82.24
2023-05-16T13:37:24.671Z,83.60
2023-05-16T13:39:55.663Z,85.52
2023-05-16T13:42:22.909Z,84.39
2023-05-16T13:44:53.056Z,82.95
2023-05-16T13:47:20.086Z,83.48
2023-05-16T13:49:47.851Z,84.33
2023-05-16T13:52:15.043Z,85.30
2023-05-16T13:54:42.201Z,85.00
2023-05-16T13:57:09.306Z,86.18
2023-05-16T14:02:06.397Z,86.58
2023-05-16T14:04:33.587Z,83.96
2023-05-16T14:07:00.662Z,83.97
2023-05-16T14:09:27.715Z,86.40
2023-05-16T14:11:54.754Z,85.89
2023-05-16T14:14:21.803Z,86.92
2023-05-16T14:16:49.068Z,86.44
2023-05-16T14:19:18.982Z,86.44
2023-05-16T14:21:46.769Z,91.38
2023-05-16T14:24:13.915Z,93.85
2023-05-16T14:26:41.452Z,93.95
2023-05-16T14:29:08.556Z,95.55
2023-05-16T14:31:36.698Z,93.64
2023-05-16T14:34:04.315Z,92.13
2023-05-16T14:36:32.023Z,94.66
2023-05-16T14:38:59.250Z,94.52
2023-05-16T14:41:26.719Z,96.98
2023-05-16T14:43:53.724Z,95.68
2023-05-16T14:46:20.984Z,97.25
2023-05-16T14:48:48.036Z,97.72
2023-05-16T14:51:15.618Z,98.46
2023-05-16T14:53:44.244Z,100.00
2023-05-16T14:56:13.271Z,100.00
2023-05-16T14:58:40.775Z,100.00
2023-05-16T15:01:07.876Z,100.00
2023-05-16T15:03:46.965Z,100.00
2023-05-16T15:06:21.262Z,100.00
2023-05-16T15:08:48.341Z,100.00
2023-05-16T15:11:15.333Z,100.00
2023-05-16T15:13:42.357Z,100.00
2023-05-16T15:16:09.454Z,100.00
2023-05-16T15:18:36.506Z,100.00
2023-05-16T15:21:04.190Z,100.00
2023-05-16T15:23:31.226Z,100.00
2023-05-16T15:25:58.330Z,100.00
2023-05-16T15:28:25.544Z,100.00
2023-05-16T15:30:52.549Z,100.00
2023-05-16T15:33:19.910Z,100.00
2023-05-16T15:35:47.158Z,100.00
2023-05-16T15:38:14.705Z,100.00
2023-05-16T15:40:41.736Z,100.00
2023-05-16T15:43:08.783Z,100.00
2023-05-16T15:45:39.407Z,100.00
2023-05-16T15:48:07.598Z,100.00
2023-05-16T15:50:34.987Z,100.00
2023-05-16T15:53:02.060Z,100.00
2023-05-16T15:55:29.323Z,100.00
2023-05-16T15:57:58.646Z,100.00
2023-05-16T16:00:26.255Z,100.00
2023-05-16T16:02:53.770Z,100.00
2023-05-16T16:05:20.953Z,100.00
2023-05-16T16:07:47.979Z,100.00
2023-05-16T16:10:15.217Z,100.00
2023-05-16T16:12:42.213Z,100.00
2023-05-16T16:15:12.380Z,100.00
2023-05-16T16:17:39.471Z,100.00
2023-05-16T16:20:07.006Z,100.00
2023-05-16T16:22:34.049Z,100.00
2023-05-16T16:25:01.093Z,95.83
2023-05-16T16:27:28.145Z,84.27
2023-05-16T16:29:55.210Z,82.14
2023-05-16T16:32:22.206Z,78.24
2023-05-16T16:34:49.563Z,76.17
2023-05-16T16:37:16.711Z,76.11
2023-05-16T16:39:43.760Z,73.92
2023-05-16T16:42:10.973Z,74.65
2023-05-16T16:44:38.007Z,74.84
2023-05-16T16:47:05.314Z,76.88
2023-05-16T16:49:32.742Z,77.57
2023-05-16T16:51:59.945Z,76.74
2023-05-16T16:54:28.257Z,75.06
2023-05-16T16:56:56.539Z,74.77
2023-05-16T16:59:23.675Z,74.95
2023-05-16T17:01:51.073Z,74.65
2023-05-16T17:04:18.311Z,75.04
2023-05-16T17:06:46.568Z,73.87
2023-05-16T17:09:18.071Z,70.35
2023-05-16T17:11:46.857Z,71.00
2023-05-16T17:14:14.943Z,70.66
2023-05-16T17:16:42.185Z,70.22
2023-05-16T17:19:10.219Z,70.95
2023-05-16T17:21:40.708Z,72.45
2023-05-16T17:24:08.251Z,71.61
2023-05-16T17:26:35.912Z,72.71
2023-05-16T17:29:05.177Z,71.40
2023-05-16T17:31:32.783Z,72.09
2023-05-16T17:33:59.874Z,70.89
2023-05-16T17:36:27.184Z,69.55
2023-05-16T17:38:54.514Z,69.30
2023-05-16T17:41:22.163Z,67.46
2023-05-16T17:43:50.005Z,67.05
2023-05-16T17:46:17.110Z,67.46
2023-05-16T17:48:44.334Z,68.13
2023-05-16T17:51:11.558Z,69.10
2023-05-16T17:53:39.325Z,67.90
2023-05-16T17:56:07.728Z,68.14
2023-05-16T17:58:34.895Z,69.97
2023-05-16T18:01:03.534Z,69.57
2023-05-16T18:03:30.723Z,70.84
2023-05-16T18:05:58.043Z,70.83
2023-05-16T18:08:25.394Z,70.72
2023-05-16T18:10:52.851Z,72.42
2023-05-16T18:13:20.879Z,74.45
2023-05-16T18:15:47.992Z,76.62
2023-05-16T18:18:15.103Z,78.28
2023-05-16T18:20:43.118Z,78.72
2023-05-16T18:23:10.190Z,81.02
2023-05-16T18:25:37.375Z,80.64
2023-05-16T18:28:04.720Z,80.59
2023-05-16T18:30:31.841Z,80.92
2023-05-16T18:32:59.938Z,81.25
2023-05-16T18:35:28.679Z,82.70
2023-05-16T18:37:56.122Z,80.49
2023-05-16T18:40:23.399Z,80.60
2023-05-16T18:42:51.019Z,81.70
2023-05-16T18:45:18.090Z,81.44
2023-05-16T18:47:45.235Z,81.50
2023-05-16T18:50:12.599Z,85.09
2023-05-16T18:52:40.761Z,83.63
2023-05-16T18:55:08.401Z,85.51
2023-05-16T18:57:35.558Z,85.33
2023-05-16T19:00:02.729Z,83.81
2023-05-16T19:02:41.011Z,84.09
2023-05-16T19:05:10.681Z,81.21
2023-05-16T19:07:38.046Z,80.82
2023-05-16T19:10:05.762Z,82.15
2023-05-16T19:12:32.808Z,80.72
2023-05-16T19:15:00.689Z,78.67
2023-05-16T19:17:27.902Z,77.47
2023-05-16T19:19:55.016Z,76.39
2023-05-16T19:22:22.149Z,78.10
2023-05-16T19:24:49.259Z,74.87
2023-05-16T19:27:16.352Z,73.43
2023-05-16T19:29:43.348Z,72.92
2023-05-16T19:32:10.893Z,74.51
2023-05-16T19:34:38.080Z,72.86
2023-05-16T19:37:05.606Z,73.72
2023-05-16T19:39:32.684Z,73.55
2023-05-16T19:42:07.073Z,75.86
2023-05-16T19:44:34.990Z,76.18
2023-05-16T19:47:02.308Z,75.73
2023-05-16T19:49:31.941Z,73.87
2023-05-16T19:51:59.055Z,72.27
2023-05-16T19:54:26.404Z,71.94
2023-05-16T19:56:53.557Z,74.50
2023-05-16T19:59:22.646Z,75.18
2023-05-16T20:01:49.811Z,74.58
2023-05-16T20:04:16.936Z,72.42
2023-05-16T20:06:44.243Z,72.37
2023-05-16T20:09:11.496Z,74.81
2023-05-16T20:11:38.694Z,76.12
2023-05-16T20:14:06.025Z,74.96
2023-05-16T20:16:33.136Z,75.12
2023-05-16T20:19:00.392Z,72.54
2023-05-16T20:21:27.494Z,72.99
2023-05-16T20:23:54.653Z,72.73
2023-05-16T20:26:22.575Z,73.76
2023-05-16T20:28:49.762Z,74.00
2023-05-16T20:31:16.913Z,74.70
2023-05-16T20:33:44.059Z,72.93
2023-05-16T20:36:11.386Z,73.19
2023-05-16T20:38:39.022Z,73.57
2023-05-16T20:41:06.042Z,74.33
2023-05-16T20:43:33.084Z,75.50
2023-05-16T20:46:00.337Z,76.01
2023-05-16T20:48:27.565Z,73.83
2023-05-16T20:50:55.330Z,74.43
2023-05-16T20:53:22.644Z,73.70
2023-05-16T20:55:49.715Z,75.08
2023-05-16T20:58:16.842Z,74.82
2023-05-16T21:00:44.004Z,73.36
2023-05-16T21:03:12.622Z,74.24
2023-05-16T21:05:39.977Z,74.88
2023-05-16T21:08:07.697Z,76.81
2023-05-16T21:10:34.803Z,75.96
2023-05-16T21:13:01.953Z,76.38
2023-05-16T21:15:29.211Z,78.36
2023-05-16T21:17:56.497Z,77.16
2023-05-16T21:20:23.601Z,75.67
2023-05-16T21:22:50.635Z,74.72
2023-05-16T21:25:17.840Z,76.60
2023-05-16T21:27:44.857Z,75.70
2023-05-16T21:30:12.526Z,74.57
2023-05-16T21:32:39.598Z,72.72
2023-05-16T21:35:07.045Z,74.39
2023-05-16T21:37:34.197Z,74.83
2023-05-16T21:40:01.249Z,73.17
2023-05-16T21:42:28.462Z,74.86
2023-05-16T21:44:55.671Z,75.04
2023-05-16T21:47:23.290Z,76.56
2023-05-16T21:49:50.506Z,76.19
2023-05-16T21:52:17.589Z,76.70
2023-05-16T21:54:44.645Z,76.97
2023-05-16T21:57:11.713Z,77.85
2023-05-16T21:59:38.749Z,77.57
2023-05-16T22:02:05.980Z,78.30
2023-05-16T22:04:33.054Z,78.58
2023-05-16T22:07:00.152Z,76.24
2023-05-16T22:09:27.189Z,71.44
2023-05-16T22:11:54.277Z,74.95
2023-05-16T22:14:21.388Z,75.31
2023-05-16T22:16:48.481Z,75.79
2023-05-16T22:19:15.741Z,75.13
2023-05-16T22:21:42.830Z,74.63
2023-05-16T22:24:09.902Z,73.96
2023-05-16T22:26:36.975Z,74.58
2023-05-16T22:29:04.046Z,73.55
2023-05-16T22:31:31.191Z,72.59
2023-05-16T22:33:58.335Z,73.02
2023-05-16T22:36:25.492Z,72.16
2023-05-16T22:38:52.518Z,71.12
2023-05-16T22:41:19.518Z,72.33
2023-05-16T22:43:46.496Z,72.99
2023-05-16T22:46:13.779Z,72.39
2023-05-16T22:48:41.310Z,73.48
2023-05-16T22:51:08.451Z,73.26
2023-05-16T22:53:35.586Z,74.41
2023-05-16T22:56:02.646Z,74.22
2023-05-16T22:58:29.945Z,74.18
2023-05-16T23:00:58.142Z,76.41
2023-05-16T23:03:25.444Z,76.04
2023-05-16T23:05:52.551Z,75.04
2023-05-16T23:08:19.694Z,77.06
2023-05-16T23:10:46.941Z,75.74
2023-05-16T23:13:14.330Z,77.74
2023-05-16T23:15:41.533Z,79.98
2023-05-16T23:18:08.696Z,80.50
2023-05-16T23:20:35.757Z,80.09
2023-05-16T23:23:02.927Z,81.25
2023-05-16T23:25:30.305Z,81.21
2023-05-16T23:27:57.753Z,80.59
2023-05-16T23:30:25.293Z,81.14
2023-05-16T23:32:52.498Z,81.73
2023-05-16T23:35:19.820Z,82.49
2023-05-16T23:37:46.890Z,83.53
2023-05-16T23:40:14.256Z,82.39
2023-05-16T23:42:41.522Z,83.55
2023-05-16T23:45:09.496Z,83.62
2023-05-16T23:47:36.639Z,83.37
2023-05-16T23:50:04.202Z,84.81
2023-05-16T23:52:31.353Z,84.50
2023-05-16T23:54:58.412Z,84.73
2023-05-16T23:57:25.764Z,84.67
2023-05-16T23:59:52.892Z,86.22
