createdAt,value
2019-06-07T00:00:40.443Z,16.11
2019-06-07T00:03:30.296Z,16.06
2019-06-07T00:06:01.012Z,16.00
2019-06-07T00:08:29.642Z,16.03
2019-06-07T00:11:04.197Z,15.98
2019-06-07T00:13:35.601Z,15.90
2019-06-07T00:16:31.791Z,15.87
2019-06-07T00:18:47.589Z,15.83
2019-06-07T00:21:17.847Z,15.82
2019-06-07T00:24:06.364Z,15.81
2019-06-07T00:26:55.060Z,15.72
2019-06-07T00:29:24.620Z,15.72
2019-06-07T00:31:55.164Z,15.78
2019-06-07T00:34:29.906Z,15.75
2019-06-07T00:40:13.384Z,15.53
2019-06-07T00:42:31.018Z,15.48
2019-06-07T00:45:00.311Z,15.46
2019-06-07T00:47:29.477Z,15.51
2019-06-07T00:50:41.171Z,15.49
2019-06-07T01:01:31.624Z,15.33
2019-06-07T01:04:00.294Z,15.32
2019-06-07T01:06:34.254Z,15.26
2019-06-07T01:11:50.382Z,15.23
2019-06-07T01:14:29.524Z,15.23
2019-06-07T01:17:22.041Z,15.16
2019-06-07T01:19:28.510Z,15.10
2019-06-07T01:21:59.547Z,15.07
2019-06-07T01:24:29.819Z,15.06
2019-06-07T01:27:01.236Z,15.10
2019-06-07T01:29:31.140Z,15.02
2019-06-07T01:32:21.114Z,14.93
2019-06-07T01:34:50.825Z,14.91
2019-06-07T01:37:22.593Z,14.91
2019-06-07T01:39:50.470Z,14.86
2019-06-07T01:43:04.946Z,14.81
2019-06-07T01:45:39.386Z,14.77
2019-06-07T01:48:12.430Z,14.77
2019-06-07T01:50:41.065Z,14.78
2019-06-07T01:53:12.393Z,14.76
2019-06-07T01:55:50.069Z,14.68
2019-06-07T01:58:33.721Z,14.59
2019-06-07T02:01:02.431Z,14.52
2019-06-07T02:03:33.113Z,14.52
2019-06-07T02:06:03.873Z,14.51
2019-06-07T02:08:37.980Z,14.51
2019-06-07T02:11:08.123Z,14.47
2019-06-07T02:13:36.686Z,14.38
2019-06-07T02:16:13.368Z,14.40
2019-06-07T02:19:01.055Z,14.41
2019-06-07T02:21:18.271Z,14.43
2019-06-07T02:23:49.391Z,14.42
2019-06-07T02:26:29.545Z,14.32
2019-06-07T02:28:58.661Z,14.26
2019-06-07T02:31:39.850Z,14.21
2019-06-07T02:34:08.203Z,14.23
2019-06-07T02:36:41.734Z,14.24
2019-06-07T02:39:09.750Z,14.31
2019-06-07T02:41:45.370Z,14.29
2019-06-07T02:44:18.771Z,14.36
2019-06-07T02:46:49.972Z,14.32
2019-06-07T02:49:18.321Z,14.23
2019-06-07T02:51:53.035Z,14.21
2019-06-07T02:54:31.043Z,14.20
2019-06-07T02:57:02.726Z,14.15
2019-06-07T02:59:56.749Z,14.12
2019-06-07T03:02:06.648Z,14.08
2019-06-07T03:04:41.496Z,14.05
2019-06-07T03:07:11.375Z,13.96
2019-06-07T03:09:40.185Z,13.96
2019-06-07T03:12:09.915Z,13.89
2019-06-07T03:14:39.400Z,13.89
2019-06-07T03:17:09.687Z,13.83
2019-06-07T03:19:44.271Z,13.82
2019-06-07T03:22:12.887Z,13.82
2019-06-07T03:24:43.912Z,13.80
2019-06-07T03:29:49.709Z,13.66
2019-06-07T03:32:18.321Z,13.61
2019-06-07T03:35:01.474Z,13.57
2019-06-07T03:37:59.421Z,13.55
2019-06-07T03:40:39.964Z,13.57
2019-06-07T03:43:07.999Z,13.53
2019-06-07T03:45:41.189Z,13.55
2019-06-07T03:48:15.625Z,13.48
2019-06-07T03:50:44.184Z,13.55
2019-06-07T03:53:21.330Z,13.55
2019-06-07T03:56:18.502Z,13.53
2019-06-07T03:58:52.877Z,13.51
2019-06-07T04:01:23.735Z,13.46
2019-06-07T04:03:52.784Z,13.53
2019-06-07T04:06:21.298Z,13.52
2019-06-07T04:08:51.445Z,13.51
2019-06-07T04:11:22.854Z,13.60
2019-06-07T04:13:56.795Z,13.62
2019-06-07T04:16:36.768Z,13.64
2019-06-07T04:19:03.121Z,13.64
2019-06-07T04:21:42.769Z,13.71
2019-06-07T04:24:13.178Z,13.82
2019-06-07T04:26:43.768Z,13.84
2019-06-07T04:29:33.814Z,13.80
2019-06-07T04:31:59.690Z,13.90
2019-06-07T04:34:29.326Z,13.96
2019-06-07T04:36:59.623Z,14.07
2019-06-07T04:39:31.194Z,14.17
2019-06-07T04:41:59.007Z,14.21
2019-06-07T04:44:31.273Z,14.18
2019-06-07T04:50:05.126Z,14.46
2019-06-07T04:52:39.882Z,14.52
2019-06-07T04:55:06.193Z,14.54
2019-06-07T04:57:36.712Z,14.65
2019-06-07T05:00:45.328Z,14.63
2019-06-07T05:28:53.548Z,15.62
2019-06-07T05:31:46.001Z,15.59
2019-06-07T05:34:14.618Z,15.58
2019-06-07T05:36:45.131Z,15.55
2019-06-07T05:39:14.588Z,15.62
2019-06-07T05:41:44.433Z,15.58
2019-06-07T05:47:14.784Z,15.66
2019-06-07T05:52:47.778Z,15.78
2019-06-07T05:55:16.401Z,15.88
2019-06-07T05:57:49.176Z,15.93
2019-06-07T06:00:15.525Z,15.94
2019-06-07T06:03:00.253Z,16.07
2019-06-07T06:05:34.139Z,16.19
2019-06-07T06:07:56.825Z,16.30
2019-06-07T06:13:26.469Z,16.40
2019-06-07T06:16:02.332Z,16.50
2019-06-07T06:18:31.415Z,16.54
2019-06-07T06:21:16.048Z,16.65
2019-06-07T06:23:30.669Z,16.77
2019-06-07T06:28:42.631Z,16.97
2019-06-07T06:31:15.059Z,16.91
2019-06-07T07:06:47.994Z,18.17
2019-06-07T07:09:18.399Z,18.16
2019-06-07T07:14:36.924Z,18.28
2019-06-07T07:17:05.818Z,18.50
2019-06-07T07:19:34.526Z,18.59
2019-06-07T07:30:57.083Z,18.50
2019-06-07T07:44:59.438Z,18.75
2019-06-07T07:47:31.338Z,18.92
2019-06-07T07:50:19.631Z,19.13
2019-06-07T07:52:53.172Z,19.13
2019-06-07T07:55:19.041Z,18.94
2019-06-07T07:57:58.149Z,18.96
2019-06-07T08:00:52.497Z,19.10
2019-06-07T08:02:58.489Z,19.29
2019-06-07T08:05:42.015Z,19.24
2019-06-07T08:08:01.567Z,19.17
2019-06-07T08:10:30.694Z,19.26
2019-06-07T08:13:22.082Z,19.34
2019-06-07T08:15:30.144Z,19.43
2019-06-07T08:18:04.178Z,19.61
2019-06-07T08:24:21.066Z,19.74
2019-06-07T08:27:17.680Z,19.80
2019-06-07T08:32:11.320Z,19.85
2019-06-07T08:34:41.946Z,20.03
2019-06-07T08:37:20.484Z,19.83
2019-06-07T08:39:50.371Z,20.11
2019-06-07T08:42:37.051Z,20.34
2019-06-07T08:45:05.451Z,20.38
2019-06-07T08:47:33.002Z,20.25
2019-06-07T08:50:15.382Z,20.28
2019-06-07T08:52:44.379Z,20.47
2019-06-07T08:55:20.401Z,20.58
2019-06-07T08:57:51.913Z,20.68
2019-06-07T09:08:30.090Z,21.12
2019-06-07T09:10:54.069Z,21.27
2019-06-07T09:13:22.084Z,21.30
2019-06-07T09:15:50.751Z,21.57
2019-06-07T09:18:42.982Z,21.51
2019-06-07T09:20:50.047Z,21.40
2019-06-07T09:23:19.026Z,21.48
2019-06-07T09:25:57.401Z,21.54
2019-06-07T09:28:21.151Z,21.58
2019-06-07T09:30:49.957Z,21.58
2019-06-07T09:33:18.987Z,21.68
2019-06-07T09:35:48.411Z,21.64
2019-06-07T09:38:25.649Z,21.89
2019-06-07T09:40:47.719Z,21.87
2019-06-07T09:45:51.052Z,22.03
2019-06-07T09:51:19.662Z,22.15
2019-06-07T09:53:46.347Z,22.14
2019-06-07T09:56:30.514Z,22.14
2019-06-07T09:59:01.713Z,22.16
2019-06-07T10:01:32.087Z,22.16
2019-06-07T10:04:12.033Z,22.07
2019-06-07T10:13:10.190Z,22.25
2019-06-07T11:19:29.070Z,23.93
2019-06-07T11:22:10.230Z,24.02
2019-06-07T11:33:08.467Z,24.43
2019-06-07T11:41:01.420Z,25.09
2019-06-07T11:43:45.663Z,25.10
2019-06-07T11:46:15.123Z,25.21
2019-06-07T11:48:43.943Z,25.44
2019-06-07T11:53:57.790Z,25.48
2019-06-07T11:56:28.401Z,25.72
2019-06-07T11:58:57.586Z,26.03
2019-06-07T12:01:26.310Z,26.26
2019-06-07T12:03:58.218Z,26.43
2019-06-07T12:06:25.376Z,27.84
2019-06-07T12:08:55.662Z,28.01
2019-06-07T12:11:24.526Z,27.88
2019-06-07T12:13:55.043Z,28.54
2019-06-07T12:16:25.469Z,28.64
2019-06-07T12:18:53.996Z,28.57
2019-06-07T12:21:31.089Z,29.03
2019-06-07T12:23:59.733Z,28.68
2019-06-07T12:26:31.534Z,28.26
2019-06-07T12:29:02.970Z,27.91
2019-06-07T12:31:49.939Z,27.11
2019-06-07T12:37:11.719Z,26.79
2019-06-07T12:39:42.106Z,26.90
2019-06-07T12:42:25.438Z,27.92
2019-06-07T12:53:38.598Z,28.08
2019-06-07T12:56:07.417Z,27.43
2019-06-07T13:01:42.599Z,26.32
2019-06-07T13:04:11.227Z,26.28
2019-06-07T14:15:34.080Z,24.52
2019-06-07T14:18:01.476Z,24.46
2019-06-07T14:20:34.618Z,24.32
2019-06-07T14:23:02.655Z,24.26
2019-06-07T14:25:31.468Z,24.26
2019-06-07T14:28:00.175Z,24.18
2019-06-07T14:30:30.527Z,24.16
2019-06-07T14:32:59.325Z,23.96
2019-06-07T14:35:28.876Z,23.93
2019-06-07T14:37:57.633Z,23.91
2019-06-07T14:40:27.659Z,23.98
2019-06-07T14:42:56.632Z,24.09
2019-06-07T14:45:25.523Z,24.22
2019-06-07T14:47:54.304Z,24.08
2019-06-07T14:50:24.077Z,23.90
2019-06-07T14:52:52.983Z,23.75
2019-06-07T14:55:21.524Z,23.84
2019-06-07T14:57:50.119Z,23.10
2019-06-07T15:00:18.871Z,22.71
2019-06-07T15:02:47.422Z,22.56
2019-06-07T15:05:16.037Z,22.28
2019-06-07T15:07:44.686Z,21.67
2019-06-07T15:10:13.511Z,21.10
2019-06-07T15:12:42.185Z,20.59
2019-06-07T15:15:11.925Z,20.17
2019-06-07T15:17:42.142Z,19.80
2019-06-07T15:20:10.703Z,19.80
2019-06-07T15:22:39.209Z,19.87
2019-06-07T15:25:08.010Z,19.61
2019-06-07T15:27:37.743Z,19.59
2019-06-07T15:30:10.491Z,19.30
2019-06-07T15:32:39.591Z,19.26
2019-06-07T15:35:08.793Z,19.27
2019-06-07T15:37:38.892Z,19.21
2019-06-07T15:40:08.750Z,19.01
2019-06-07T15:42:47.635Z,19.03
2019-06-07T15:45:07.683Z,18.98
2019-06-07T15:47:40.513Z,19.05
2019-06-07T15:50:09.592Z,18.99
2019-06-07T15:52:38.850Z,18.92
2019-06-07T15:55:10.295Z,18.89
2019-06-07T15:57:42.201Z,18.92
2019-06-07T16:00:13.465Z,19.05
2019-06-07T16:02:42.064Z,19.03
2019-06-07T16:05:10.773Z,18.97
2019-06-07T16:07:40.540Z,18.95
2019-06-07T16:10:12.329Z,18.90
2019-06-07T16:12:49.051Z,18.88
2019-06-07T16:15:11.137Z,19.00
2019-06-07T16:17:41.806Z,19.02
2019-06-07T16:20:10.091Z,19.10
2019-06-07T16:22:39.763Z,19.02
2019-06-07T16:25:09.160Z,18.89
2019-06-07T16:27:38.669Z,18.77
2019-06-07T16:30:09.318Z,18.75
2019-06-07T16:32:39.404Z,18.79
2019-06-07T16:35:14.179Z,18.73
2019-06-07T16:37:43.171Z,18.62
2019-06-07T16:40:14.917Z,18.54
2019-06-07T16:42:44.947Z,18.46
2019-06-07T16:45:14.000Z,18.42
2019-06-07T16:47:51.754Z,18.38
2019-06-07T16:50:23.402Z,18.23
2019-06-07T16:52:53.697Z,17.98
2019-06-07T16:55:24.153Z,17.64
2019-06-07T16:57:57.153Z,17.36
2019-06-07T17:00:30.165Z,17.03
2019-06-07T17:02:58.796Z,16.84
2019-06-07T17:05:27.470Z,16.93
2019-06-07T17:07:56.274Z,16.89
2019-06-07T17:10:24.852Z,16.94
2019-06-07T17:12:53.623Z,16.90
2019-06-07T17:15:22.298Z,16.77
2019-06-07T17:17:52.619Z,16.89
2019-06-07T17:20:21.231Z,17.09
2019-06-07T17:22:49.885Z,16.74
2019-06-07T17:25:18.492Z,16.84
2019-06-07T17:27:48.269Z,16.92
2019-06-07T17:30:17.114Z,17.00
2019-06-07T17:32:56.527Z,16.87
2019-06-07T17:35:15.838Z,16.98
2019-06-07T17:37:46.342Z,16.96
2019-06-07T17:40:14.584Z,17.00
2019-06-07T17:42:43.269Z,16.96
2019-06-07T17:45:13.381Z,16.97
2019-06-07T17:47:41.932Z,16.92
2019-06-07T17:50:11.129Z,16.90
2019-06-07T17:52:39.710Z,16.78
2019-06-07T17:55:09.148Z,16.86
2019-06-07T17:57:37.678Z,16.91
2019-06-07T18:00:27.670Z,16.97
2019-06-07T18:02:37.737Z,16.87
2019-06-07T18:05:06.455Z,16.80
2019-06-07T18:07:36.007Z,16.77
2019-06-07T18:10:09.606Z,16.74
2019-06-07T18:12:38.202Z,16.61
2019-06-07T18:15:10.361Z,16.62
2019-06-07T18:17:38.967Z,16.62
2019-06-07T18:20:08.081Z,16.74
2019-06-07T18:22:36.640Z,16.78
2019-06-07T18:25:06.827Z,16.68
2019-06-07T18:27:35.310Z,16.67
2019-06-07T18:30:11.217Z,16.71
2019-06-07T18:32:36.190Z,16.68
2019-06-07T18:35:05.673Z,16.64
2019-06-07T18:37:34.442Z,16.69
2019-06-07T18:40:04.585Z,16.76
2019-06-07T18:42:33.129Z,16.81
2019-06-07T18:45:01.871Z,16.90
2019-06-07T18:47:30.483Z,16.85
2019-06-07T18:49:59.088Z,16.90
2019-06-07T18:52:29.460Z,16.92
2019-06-07T18:54:59.631Z,16.88
2019-06-07T18:57:28.285Z,16.87
2019-06-07T18:59:56.846Z,16.85
2019-06-07T19:02:25.435Z,16.81
2019-06-07T19:04:54.229Z,16.81
2019-06-07T19:07:24.195Z,16.85
2019-06-07T19:09:52.710Z,16.81
2019-06-07T19:12:21.269Z,16.78
2019-06-07T19:14:51.489Z,16.67
2019-06-07T19:17:20.213Z,16.64
2019-06-07T19:19:49.818Z,16.61
2019-06-07T19:22:18.506Z,16.54
2019-06-07T19:24:47.103Z,16.53
2019-06-07T19:27:15.610Z,16.52
2019-06-07T19:29:44.219Z,16.50
2019-06-07T19:32:12.721Z,16.48
2019-06-07T19:34:41.374Z,16.52
2019-06-07T19:37:10.050Z,16.42
2019-06-07T19:39:38.622Z,16.38
2019-06-07T19:42:07.270Z,16.37
2019-06-07T19:44:35.890Z,16.30
2019-06-07T19:47:04.983Z,16.26
2019-06-07T19:49:33.584Z,16.21
2019-06-07T19:52:03.207Z,16.21
2019-06-07T19:54:31.778Z,16.17
2019-06-07T19:57:01.645Z,16.15
2019-06-07T19:59:30.272Z,16.12
2019-06-07T20:01:59.920Z,16.09
2019-06-07T20:04:28.580Z,16.06
2019-06-07T20:06:58.210Z,16.03
2019-06-07T20:09:26.835Z,16.03
2019-06-07T20:11:56.475Z,16.04
2019-06-07T20:14:25.307Z,15.99
2019-06-07T20:16:55.170Z,15.96
2019-06-07T20:19:23.813Z,15.97
2019-06-07T20:21:52.317Z,15.97
2019-06-07T20:24:26.925Z,15.98
2019-06-07T20:26:51.133Z,15.98
2019-06-07T20:29:25.743Z,16.01
2019-06-07T20:31:49.997Z,16.03
2019-06-07T20:34:18.481Z,16.00
2019-06-07T20:36:47.093Z,15.99
2019-06-07T20:39:15.705Z,16.01
2019-06-07T20:41:44.328Z,16.02
2019-06-07T20:44:15.548Z,16.06
2019-06-07T20:46:47.051Z,16.04
2019-06-07T20:49:15.625Z,16.01
2019-06-07T20:51:47.224Z,16.03
2019-06-07T20:54:15.730Z,16.02
2019-06-07T20:56:44.314Z,16.01
2019-06-07T20:59:12.895Z,16.00
2019-06-07T21:01:42.834Z,16.00
2019-06-07T21:04:11.503Z,15.99
2019-06-07T21:06:40.100Z,16.01
2019-06-07T21:09:09.705Z,16.00
2019-06-07T21:11:38.328Z,16.06
2019-06-07T21:14:21.602Z,16.04
2019-06-07T21:16:50.090Z,16.01
2019-06-07T21:19:18.636Z,16.04
2019-06-07T21:21:47.232Z,16.04
2019-06-07T21:24:15.811Z,16.05
2019-06-07T21:26:44.407Z,16.09
2019-06-07T21:29:12.925Z,16.09
2019-06-07T21:31:47.697Z,16.10
2019-06-07T21:34:25.068Z,16.12
2019-06-07T21:36:55.393Z,16.13
2019-06-07T21:39:32.681Z,16.18
2019-06-07T21:42:04.242Z,16.27
2019-06-07T21:44:32.824Z,16.32
2019-06-07T21:47:04.278Z,16.37
2019-06-07T21:49:32.859Z,16.40
2019-06-07T21:52:04.288Z,16.42
2019-06-07T21:54:32.926Z,16.45
2019-06-07T21:57:07.067Z,16.51
2019-06-07T21:59:35.707Z,16.53
2019-06-07T22:02:11.608Z,16.58
2019-06-07T22:04:40.182Z,16.63
2019-06-07T22:07:19.473Z,16.66
2019-06-07T22:09:48.012Z,16.72
2019-06-07T22:12:17.854Z,16.77
2019-06-07T22:14:46.421Z,16.79
2019-06-07T22:17:22.448Z,16.79
2019-06-07T22:20:10.649Z,16.85
2019-06-07T22:22:41.592Z,16.89
2019-06-07T22:25:11.070Z,16.88
2019-06-07T22:27:40.026Z,16.94
2019-06-07T22:30:11.001Z,16.91
2019-06-07T22:32:39.634Z,16.95
2019-06-07T22:35:11.266Z,16.95
2019-06-07T22:37:39.857Z,16.97
2019-06-07T22:40:08.738Z,16.98
2019-06-07T22:42:49.241Z,16.94
2019-06-07T22:45:18.976Z,16.96
2019-06-07T22:47:49.987Z,16.98
2019-06-07T22:50:18.579Z,16.96
2019-06-07T22:52:51.564Z,16.94
2019-06-07T22:55:20.064Z,16.97
2019-06-07T22:58:08.088Z,16.95
2019-06-07T23:00:38.284Z,16.96
2019-06-07T23:03:06.835Z,16.97
2019-06-07T23:05:41.186Z,16.97
2019-06-07T23:08:11.016Z,16.92
2019-06-07T23:10:40.944Z,16.93
2019-06-07T23:13:11.886Z,16.87
2019-06-07T23:15:42.547Z,16.86
2019-06-07T23:18:15.474Z,16.85
2019-06-07T23:20:48.172Z,16.83
2019-06-07T23:23:17.323Z,16.83
2019-06-07T23:25:46.013Z,16.85
2019-06-07T23:28:14.640Z,16.78
2019-06-07T23:30:43.215Z,16.81
2019-06-07T23:33:14.872Z,16.75
2019-06-07T23:35:43.530Z,16.74
2019-06-07T23:38:13.043Z,16.77
2019-06-07T23:40:41.590Z,16.70
2019-06-07T23:43:11.675Z,16.73
2019-06-07T23:45:40.300Z,16.75
2019-06-07T23:48:08.896Z,16.74
2019-06-07T23:50:58.213Z,16.72
2019-06-07T23:53:26.823Z,16.73
2019-06-07T23:55:57.796Z,16.73
2019-06-07T23:58:26.400Z,16.73
