createdAt,value
2022-10-24T00:01:13.950Z,99.96
2022-10-24T00:03:40.949Z,100.00
2022-10-24T00:06:10.999Z,100.00
2022-10-24T00:08:38.772Z,100.00
2022-10-24T00:11:15.724Z,100.00
2022-10-24T00:13:43.611Z,100.00
2022-10-24T00:16:11.608Z,100.00
2022-10-24T00:18:38.981Z,100.00
2022-10-24T00:21:07.161Z,99.96
2022-10-24T00:23:34.670Z,99.83
2022-10-24T00:26:02.152Z,99.37
2022-10-24T00:28:29.592Z,98.69
2022-10-24T00:30:56.863Z,98.37
2022-10-24T00:33:24.379Z,97.73
2022-10-24T00:35:51.528Z,97.56
2022-10-24T00:38:18.620Z,96.70
2022-10-24T00:40:45.619Z,96.68
2022-10-24T00:43:24.835Z,96.42
2022-10-24T00:45:59.888Z,96.17
2022-10-24T00:48:42.325Z,95.44
2022-10-24T00:51:22.480Z,95.30
2022-10-24T00:53:51.880Z,95.36
2022-10-24T00:56:22.162Z,94.74
2022-10-24T00:58:49.593Z,94.26
2022-10-24T01:01:16.753Z,93.95
2022-10-24T01:03:43.890Z,93.45
2022-10-24T01:06:28.365Z,93.03
2022-10-24T01:09:06.643Z,92.87
2022-10-24T01:11:52.130Z,92.91
2022-10-24T01:14:22.892Z,93.00
2022-10-24T01:17:05.821Z,93.00
2022-10-24T01:19:47.824Z,92.66
2022-10-24T01:22:22.648Z,92.38
2022-10-24T01:24:49.386Z,92.09
2022-10-24T01:27:39.613Z,92.10
2022-10-24T01:30:09.985Z,92.08
2022-10-24T01:32:58.676Z,92.40
2022-10-24T01:35:36.604Z,92.24
2022-10-24T01:38:14.029Z,92.45
2022-10-24T01:40:46.504Z,92.44
2022-10-24T01:43:15.566Z,92.63
2022-10-24T01:45:46.489Z,92.77
2022-10-24T01:48:16.892Z,92.97
2022-10-24T01:50:45.667Z,92.91
2022-10-24T01:53:13.703Z,92.99
2022-10-24T01:55:41.451Z,92.83
2022-10-24T01:58:09.048Z,93.02
2022-10-24T02:00:36.181Z,93.05
2022-10-24T02:03:18.470Z,93.13
2022-10-24T02:05:49.518Z,93.41
2022-10-24T02:08:20.039Z,93.48
2022-10-24T02:10:50.660Z,93.88
2022-10-24T02:13:45.245Z,93.75
2022-10-24T02:16:13.250Z,94.01
2022-10-24T02:18:40.535Z,93.94
2022-10-24T02:21:10.135Z,93.92
2022-10-24T02:23:44.197Z,94.23
2022-10-24T02:26:18.111Z,94.32
2022-10-24T02:28:46.420Z,94.75
2022-10-24T02:31:21.985Z,94.80
2022-10-24T02:33:50.227Z,95.11
2022-10-24T02:36:19.472Z,95.44
2022-10-24T02:38:48.256Z,95.65
2022-10-24T02:41:20.667Z,95.59
2022-10-24T02:43:50.513Z,95.53
2022-10-24T02:46:18.768Z,95.78
2022-10-24T02:48:49.974Z,95.93
2022-10-24T02:51:18.771Z,96.05
2022-10-24T02:53:46.465Z,96.01
2022-10-24T02:56:13.559Z,95.56
2022-10-24T02:58:41.061Z,95.84
2022-10-24T03:01:08.156Z,96.16
2022-10-24T03:03:35.207Z,96.77
2022-10-24T03:06:02.250Z,97.42
2022-10-24T03:08:29.188Z,97.80
2022-10-24T03:10:56.351Z,98.22
2022-10-24T03:13:23.384Z,98.32
2022-10-24T03:15:50.264Z,98.58
2022-10-24T03:18:17.307Z,98.67
2022-10-24T03:20:44.336Z,98.59
2022-10-24T03:23:13.113Z,98.71
2022-10-24T03:25:40.102Z,98.73
2022-10-24T03:28:10.014Z,98.63
2022-10-24T03:30:36.945Z,98.05
2022-10-24T03:33:03.992Z,98.00
2022-10-24T03:35:31.014Z,97.92
2022-10-24T03:37:57.938Z,97.70
2022-10-24T03:40:24.838Z,97.54
2022-10-24T03:42:51.883Z,97.59
2022-10-24T03:45:18.974Z,97.65
2022-10-24T03:47:45.853Z,97.47
2022-10-24T03:50:12.861Z,97.28
2022-10-24T03:52:39.785Z,97.04
2022-10-24T03:55:07.105Z,97.14
2022-10-24T03:57:34.143Z,97.03
2022-10-24T04:00:01.060Z,97.10
2022-10-24T04:02:28.189Z,97.01
2022-10-24T04:04:55.320Z,97.31
2022-10-24T04:07:22.640Z,97.55
2022-10-24T04:09:49.742Z,97.67
2022-10-24T04:12:16.828Z,97.59
2022-10-24T04:14:43.759Z,97.64
2022-10-24T04:17:12.516Z,97.99
2022-10-24T04:19:39.572Z,98.24
2022-10-24T04:22:06.616Z,98.45
2022-10-24T04:24:33.734Z,98.87
2022-10-24T04:27:03.544Z,99.05
2022-10-24T04:29:30.439Z,99.14
2022-10-24T04:31:57.499Z,98.95
2022-10-24T04:34:24.611Z,99.04
2022-10-24T04:36:51.610Z,99.21
2022-10-24T04:39:19.929Z,99.57
2022-10-24T04:41:47.110Z,99.37
2022-10-24T04:44:14.164Z,99.33
2022-10-24T04:46:43.255Z,99.20
2022-10-24T04:49:10.511Z,99.01
2022-10-24T04:51:37.483Z,98.61
2022-10-24T04:54:04.787Z,98.94
2022-10-24T04:56:32.024Z,98.62
2022-10-24T04:58:58.987Z,98.51
2022-10-24T05:01:25.915Z,98.57
2022-10-24T05:03:53.145Z,98.68
2022-10-24T05:06:20.255Z,98.37
2022-10-24T05:08:47.280Z,98.46
2022-10-24T05:11:17.204Z,98.53
2022-10-24T05:13:44.238Z,98.40
2022-10-24T05:16:11.244Z,98.32
2022-10-24T05:18:38.314Z,98.32
2022-10-24T05:21:05.520Z,98.15
2022-10-24T05:23:32.523Z,98.00
2022-10-24T05:25:59.700Z,97.95
2022-10-24T05:28:29.180Z,97.96
2022-10-24T05:30:56.177Z,97.87
2022-10-24T05:33:23.755Z,97.81
2022-10-24T05:35:51.552Z,97.51
2022-10-24T05:38:18.588Z,97.49
2022-10-24T05:40:49.621Z,97.35
2022-10-24T05:43:16.747Z,96.89
2022-10-24T05:45:44.065Z,96.62
2022-10-24T05:48:11.120Z,96.71
2022-10-24T05:50:38.268Z,96.66
2022-10-24T05:53:05.367Z,96.85
2022-10-24T05:55:33.843Z,96.78
2022-10-24T05:58:00.942Z,96.75
2022-10-24T06:00:28.354Z,96.96
2022-10-24T06:02:55.406Z,96.64
2022-10-24T06:05:22.707Z,96.38
2022-10-24T06:07:49.673Z,96.14
2022-10-24T06:10:16.859Z,96.13
2022-10-24T06:12:44.249Z,95.94
2022-10-24T06:15:15.304Z,95.79
2022-10-24T06:17:42.383Z,95.48
2022-10-24T06:20:10.022Z,95.16
2022-10-24T06:22:36.953Z,94.95
2022-10-24T06:25:04.354Z,93.70
2022-10-24T06:27:31.451Z,93.15
2022-10-24T06:29:58.468Z,93.27
2022-10-24T06:32:25.467Z,93.03
2022-10-24T06:34:52.425Z,92.82
2022-10-24T06:37:19.340Z,91.80
2022-10-24T06:39:46.557Z,91.24
2022-10-24T06:42:13.517Z,90.83
2022-10-24T06:44:41.761Z,90.43
2022-10-24T06:47:09.051Z,90.36
2022-10-24T06:49:35.988Z,89.82
2022-10-24T06:52:02.917Z,89.28
2022-10-24T06:54:31.714Z,88.75
2022-10-24T06:56:58.682Z,88.40
2022-10-24T06:59:25.824Z,88.32
2022-10-24T07:01:52.980Z,87.95
2022-10-24T07:04:20.182Z,87.34
2022-10-24T07:06:47.180Z,86.68
2022-10-24T07:09:17.355Z,86.15
2022-10-24T07:11:44.964Z,85.93
2022-10-24T07:14:12.359Z,84.63
2022-10-24T07:16:39.776Z,84.33
2022-10-24T07:19:06.992Z,84.39
2022-10-24T07:21:34.738Z,84.66
2022-10-24T07:24:03.222Z,83.90
2022-10-24T07:26:31.284Z,83.47
2022-10-24T07:31:35.473Z,83.48
2022-10-24T07:34:04.443Z,82.88
2022-10-24T07:36:31.461Z,82.75
2022-10-24T07:38:59.548Z,82.75
2022-10-24T07:41:30.363Z,81.93
2022-10-24T07:43:58.531Z,79.64
2022-10-24T07:46:26.288Z,77.90
2022-10-24T07:48:53.900Z,75.47
2022-10-24T07:51:21.408Z,72.58
2022-10-24T07:53:48.931Z,70.94
2022-10-24T07:56:17.920Z,69.59
2022-10-24T07:58:46.514Z,69.71
2022-10-24T08:01:25.248Z,70.10
2022-10-24T08:03:52.385Z,69.99
2022-10-24T08:06:22.788Z,71.84
2022-10-24T08:08:49.877Z,73.35
2022-10-24T08:11:28.381Z,73.83
2022-10-24T08:13:57.714Z,74.84
2022-10-24T08:16:25.384Z,76.43
2022-10-24T08:18:53.884Z,75.83
2022-10-24T08:21:22.909Z,76.12
2022-10-24T08:23:52.373Z,75.93
2022-10-24T08:26:21.646Z,75.75
2022-10-24T08:28:49.247Z,75.15
2022-10-24T08:31:19.211Z,75.42
2022-10-24T08:33:46.753Z,75.96
2022-10-24T08:36:17.825Z,76.24
2022-10-24T08:38:45.240Z,76.32
2022-10-24T08:41:24.884Z,76.12
2022-10-24T08:43:53.628Z,75.26
2022-10-24T08:46:42.091Z,73.52
2022-10-24T08:49:23.734Z,74.24
2022-10-24T08:52:21.963Z,75.03
2022-10-24T08:54:50.323Z,75.04
2022-10-24T08:57:23.409Z,75.32
2022-10-24T08:59:52.645Z,74.07
2022-10-24T09:02:27.436Z,73.92
2022-10-24T09:04:58.590Z,73.45
2022-10-24T09:07:26.933Z,73.17
2022-10-24T09:10:11.095Z,72.59
2022-10-24T09:12:40.261Z,72.63
2022-10-24T09:15:23.004Z,72.93
2022-10-24T09:17:51.381Z,72.77
2022-10-24T09:20:31.988Z,74.02
2022-10-24T09:23:02.447Z,75.60
2022-10-24T09:25:34.069Z,76.92
2022-10-24T09:28:06.522Z,78.85
2022-10-24T09:30:36.761Z,80.06
2022-10-24T09:33:31.355Z,81.24
2022-10-24T09:36:03.673Z,82.06
2022-10-24T09:38:42.163Z,82.56
2022-10-24T09:41:18.026Z,82.37
2022-10-24T09:43:47.545Z,82.91
2022-10-24T09:46:37.873Z,82.43
2022-10-24T09:49:20.717Z,82.05
2022-10-24T09:51:51.446Z,82.14
2022-10-24T09:54:19.059Z,81.74
2022-10-24T09:57:08.700Z,82.17
2022-10-24T09:59:42.352Z,82.90
2022-10-24T10:02:34.885Z,82.18
2022-10-24T10:05:05.445Z,81.85
2022-10-24T10:07:38.578Z,82.37
2022-10-24T10:10:30.453Z,82.36
2022-10-24T10:13:01.002Z,82.15
2022-10-24T10:15:37.711Z,81.31
2022-10-24T10:18:24.283Z,80.35
2022-10-24T10:21:22.206Z,78.97
2022-10-24T10:23:52.143Z,77.20
2022-10-24T10:26:24.537Z,76.62
2022-10-24T10:29:03.356Z,76.92
2022-10-24T10:31:44.072Z,75.87
2022-10-24T10:34:22.774Z,74.24
2022-10-24T10:37:11.552Z,73.38
2022-10-24T10:40:16.473Z,67.70
2022-10-24T10:43:20.924Z,60.14
2022-10-24T10:46:29.906Z,60.58
2022-10-24T10:49:15.243Z,63.73
2022-10-24T10:51:51.981Z,66.30
2022-10-24T10:54:41.136Z,67.71
2022-10-24T10:57:21.020Z,68.94
2022-10-24T11:00:13.715Z,70.11
2022-10-24T11:03:35.331Z,71.23
2022-10-24T11:06:10.987Z,71.50
2022-10-24T11:09:04.100Z,68.39
2022-10-24T11:15:14.657Z,59.20
2022-10-24T11:17:56.988Z,54.24
2022-10-24T11:20:37.256Z,49.95
2022-10-24T11:23:10.111Z,47.62
2022-10-24T11:25:49.684Z,44.19
2022-10-24T11:28:41.238Z,43.20
2022-10-24T11:31:13.918Z,44.53
2022-10-24T11:33:47.307Z,48.84
2022-10-24T11:36:46.471Z,47.96
2022-10-24T11:39:25.975Z,43.16
2022-10-24T11:41:58.921Z,40.17
2022-10-24T11:44:50.395Z,40.86
2022-10-24T11:47:26.653Z,40.01
2022-10-24T11:50:25.636Z,38.88
2022-10-24T11:52:56.444Z,36.01
2022-10-24T11:55:47.231Z,35.94
2022-10-24T11:58:19.123Z,40.45
2022-10-24T12:00:51.794Z,45.14
2022-10-24T12:03:36.426Z,47.45
2022-10-24T12:06:28.226Z,48.67
2022-10-24T12:09:30.854Z,48.76
2022-10-24T12:12:08.190Z,48.47
2022-10-24T12:14:35.288Z,47.76
2022-10-24T12:17:18.548Z,46.66
2022-10-24T12:19:51.699Z,43.07
2022-10-24T12:25:15.863Z,38.97
2022-10-24T12:27:43.178Z,37.91
2022-10-24T12:30:12.942Z,37.00
2022-10-24T12:32:45.230Z,36.88
2022-10-24T12:35:31.747Z,36.39
2022-10-24T12:37:59.785Z,35.18
2022-10-24T12:40:45.368Z,35.84
2022-10-24T12:43:17.649Z,36.17
2022-10-24T12:45:44.761Z,36.10
2022-10-24T12:48:25.850Z,35.78
2022-10-24T12:51:28.600Z,35.20
2022-10-24T12:54:04.462Z,34.05
2022-10-24T12:56:34.118Z,34.08
2022-10-24T12:59:02.365Z,34.19
2022-10-24T13:01:35.740Z,33.09
2022-10-24T13:04:13.525Z,33.57
2022-10-24T13:07:09.776Z,33.85
2022-10-24T13:10:07.798Z,34.19
2022-10-24T13:13:03.216Z,33.57
2022-10-24T13:15:51.310Z,34.99
2022-10-24T13:18:42.873Z,36.88
2022-10-24T13:21:22.277Z,39.19
2022-10-24T13:23:49.880Z,40.03
2022-10-24T13:26:40.020Z,42.08
2022-10-24T13:29:13.874Z,43.12
2022-10-24T13:31:44.688Z,44.24
2022-10-24T13:34:17.534Z,45.06
2022-10-24T13:36:46.441Z,45.45
2022-10-24T13:39:19.509Z,46.63
2022-10-24T13:41:55.948Z,46.85
2022-10-24T13:44:30.534Z,47.65
2022-10-24T13:47:17.680Z,48.38
2022-10-24T13:49:56.736Z,49.01
2022-10-24T13:52:45.629Z,48.94
2022-10-24T13:55:19.005Z,49.23
2022-10-24T13:58:23.897Z,49.25
2022-10-24T14:00:52.304Z,49.79
2022-10-24T14:03:21.201Z,50.59
2022-10-24T14:05:50.385Z,50.89
2022-10-24T14:08:24.713Z,50.71
2022-10-24T14:10:53.432Z,50.81
2022-10-24T14:13:21.968Z,51.58
2022-10-24T14:15:50.921Z,51.55
2022-10-24T14:18:20.511Z,51.93
2022-10-24T14:21:02.870Z,51.63
2022-10-24T14:23:35.719Z,51.97
2022-10-24T14:26:07.986Z,52.08
2022-10-24T14:28:38.504Z,52.40
2022-10-24T14:31:08.688Z,52.34
2022-10-24T14:33:44.422Z,52.80
2022-10-24T14:36:12.676Z,52.74
2022-10-24T14:38:40.022Z,53.34
2022-10-24T14:41:10.349Z,53.50
2022-10-24T14:43:42.280Z,53.36
2022-10-24T14:46:12.665Z,53.54
2022-10-24T14:48:42.915Z,53.55
2022-10-24T14:51:39.259Z,53.35
2022-10-24T14:54:32.674Z,53.72
2022-10-24T14:57:00.912Z,54.07
2022-10-24T14:59:37.654Z,54.21
2022-10-24T15:02:21.441Z,54.87
2022-10-24T15:04:52.119Z,54.78
2022-10-24T15:08:16.544Z,54.95
2022-10-24T15:10:42.732Z,55.46
2022-10-24T15:13:12.412Z,55.93
2022-10-24T15:15:45.204Z,55.82
2022-10-24T15:18:18.239Z,56.07
2022-10-24T15:20:47.417Z,56.07
2022-10-24T15:23:31.273Z,56.72
2022-10-24T15:26:09.760Z,56.79
2022-10-24T15:29:08.770Z,57.71
2022-10-24T15:31:38.994Z,57.91
2022-10-24T15:34:08.925Z,58.01
2022-10-24T15:36:37.039Z,58.24
2022-10-24T15:39:08.080Z,58.80
2022-10-24T15:41:35.068Z,59.30
2022-10-24T15:44:03.286Z,59.40
2022-10-24T15:46:30.782Z,59.24
2022-10-24T15:48:57.832Z,59.77
2022-10-24T15:51:26.873Z,60.19
2022-10-24T15:53:54.315Z,60.44
2022-10-24T15:56:21.799Z,60.46
2022-10-24T16:01:30.491Z,61.33
2022-10-24T16:03:58.504Z,61.55
2022-10-24T16:06:26.425Z,61.22
2022-10-24T16:08:53.715Z,61.24
2022-10-24T16:11:21.698Z,61.44
2022-10-24T16:13:49.299Z,61.85
2022-10-24T16:16:16.378Z,62.24
2022-10-24T16:18:43.449Z,62.65
2022-10-24T16:21:18.376Z,63.20
2022-10-24T16:23:46.128Z,63.28
2022-10-24T16:26:13.403Z,63.17
2022-10-24T16:28:40.550Z,63.37
2022-10-24T16:31:07.757Z,63.68
2022-10-24T16:33:34.976Z,63.72
2022-10-24T16:36:02.046Z,64.08
2022-10-24T16:38:29.388Z,64.71
2022-10-24T16:40:56.560Z,65.43
2022-10-24T16:43:23.543Z,66.06
2022-10-24T16:46:01.469Z,66.88
2022-10-24T16:48:32.192Z,67.23
2022-10-24T16:50:59.457Z,67.78
2022-10-24T16:53:29.828Z,68.10
2022-10-24T16:55:56.920Z,68.76
2022-10-24T16:58:24.097Z,69.04
2022-10-24T17:00:51.157Z,69.31
2022-10-24T17:03:20.880Z,69.68
2022-10-24T17:05:52.343Z,69.64
2022-10-24T17:08:19.517Z,69.98
2022-10-24T17:10:46.497Z,69.61
2022-10-24T17:13:14.558Z,69.52
2022-10-24T17:15:44.136Z,69.45
2022-10-24T17:18:12.531Z,69.25
2022-10-24T17:20:44.710Z,69.08
2022-10-24T17:23:13.824Z,69.18
2022-10-24T17:25:41.516Z,69.13
2022-10-24T17:28:08.655Z,69.20
2022-10-24T17:30:36.933Z,69.35
2022-10-24T17:33:03.960Z,69.53
2022-10-24T17:35:32.357Z,69.54
2022-10-24T17:38:26.315Z,69.25
2022-10-24T17:40:54.878Z,69.21
2022-10-24T17:43:26.763Z,69.24
2022-10-24T17:46:05.192Z,69.34
2022-10-24T17:48:35.693Z,69.59
2022-10-24T17:51:03.025Z,70.22
2022-10-24T17:53:29.943Z,70.42
2022-10-24T17:55:57.719Z,70.66
2022-10-24T17:58:25.500Z,71.01
2022-10-24T18:00:52.505Z,71.05
2022-10-24T18:03:20.310Z,71.29
2022-10-24T18:05:48.411Z,71.97
2022-10-24T18:08:17.549Z,72.18
2022-10-24T18:10:45.547Z,72.32
2022-10-24T18:13:14.729Z,72.76
2022-10-24T18:15:41.675Z,73.39
2022-10-24T18:18:09.012Z,73.98
2022-10-24T18:20:36.282Z,74.40
2022-10-24T18:23:04.126Z,74.65
2022-10-24T18:25:32.419Z,75.30
2022-10-24T18:28:02.742Z,75.26
2022-10-24T18:30:35.508Z,75.58
2022-10-24T18:33:02.939Z,75.93
2022-10-24T18:35:33.217Z,76.04
2022-10-24T18:38:00.501Z,76.20
2022-10-24T18:40:27.982Z,76.76
2022-10-24T18:43:06.596Z,76.74
2022-10-24T18:45:36.271Z,77.04
2022-10-24T18:48:04.099Z,77.47
2022-10-24T18:50:32.406Z,77.40
2022-10-24T18:53:20.035Z,77.67
2022-10-24T18:56:02.575Z,77.74
2022-10-24T18:58:32.782Z,78.19
2022-10-24T19:01:00.662Z,78.30
2022-10-24T19:03:33.727Z,78.59
2022-10-24T19:06:22.889Z,78.58
2022-10-24T19:08:57.161Z,79.00
2022-10-24T19:11:41.159Z,79.33
2022-10-24T19:14:08.325Z,79.54
2022-10-24T19:16:35.320Z,79.88
2022-10-24T19:19:02.974Z,80.19
2022-10-24T19:21:30.700Z,80.26
2022-10-24T19:23:57.830Z,80.89
2022-10-24T19:26:24.852Z,81.19
2022-10-24T19:28:51.867Z,81.39
2022-10-24T19:31:19.204Z,81.59
2022-10-24T19:33:46.214Z,81.91
2022-10-24T19:36:19.055Z,82.18
2022-10-24T19:38:46.604Z,82.59
2022-10-24T19:41:16.720Z,82.30
2022-10-24T19:43:43.610Z,82.45
2022-10-24T19:46:26.199Z,82.70
2022-10-24T19:48:53.331Z,82.94
2022-10-24T19:51:25.198Z,83.12
2022-10-24T19:53:52.405Z,83.22
2022-10-24T19:56:25.200Z,83.31
2022-10-24T19:58:54.973Z,83.64
2022-10-24T20:01:24.674Z,83.88
2022-10-24T20:03:52.148Z,84.14
2022-10-24T20:06:19.948Z,84.66
2022-10-24T20:08:47.715Z,84.61
2022-10-24T20:11:16.114Z,84.79
2022-10-24T20:13:44.244Z,85.03
2022-10-24T20:16:11.365Z,85.16
2022-10-24T20:18:39.191Z,84.89
2022-10-24T20:21:08.446Z,85.39
2022-10-24T20:23:36.667Z,85.50
2022-10-24T20:26:10.884Z,85.50
2022-10-24T20:28:43.376Z,85.45
2022-10-24T20:31:26.327Z,86.02
2022-10-24T20:33:53.551Z,85.77
2022-10-24T20:36:23.309Z,85.71
2022-10-24T20:38:50.493Z,85.76
2022-10-24T20:41:17.804Z,86.18
2022-10-24T20:43:45.053Z,86.65
2022-10-24T20:46:12.161Z,86.71
2022-10-24T20:48:39.459Z,86.71
2022-10-24T20:51:10.623Z,86.97
2022-10-24T20:53:37.998Z,87.18
2022-10-24T20:56:10.837Z,87.73
2022-10-24T20:58:39.570Z,87.71
2022-10-24T21:01:11.939Z,88.13
2022-10-24T21:03:39.508Z,88.37
2022-10-24T21:06:14.048Z,88.23
2022-10-24T21:08:41.102Z,87.94
2022-10-24T21:11:08.122Z,88.18
2022-10-24T21:13:35.096Z,88.35
2022-10-24T21:16:02.355Z,88.52
2022-10-24T21:18:29.320Z,88.52
2022-10-24T21:20:56.389Z,88.90
2022-10-24T21:23:23.401Z,89.04
2022-10-24T21:25:50.337Z,89.27
2022-10-24T21:28:17.493Z,89.09
2022-10-24T21:30:44.420Z,89.15
2022-10-24T21:33:11.395Z,89.53
2022-10-24T21:35:39.562Z,89.64
2022-10-24T21:38:06.704Z,90.04
2022-10-24T21:40:33.645Z,89.85
2022-10-24T21:43:01.924Z,89.93
2022-10-24T21:45:30.804Z,90.22
2022-10-24T21:47:57.788Z,90.45
2022-10-24T21:50:24.733Z,90.56
2022-10-24T21:52:51.791Z,90.67
2022-10-24T21:55:18.763Z,90.64
2022-10-24T21:57:45.773Z,91.14
2022-10-24T22:00:13.578Z,90.98
2022-10-24T22:02:40.626Z,91.10
2022-10-24T22:05:07.815Z,91.37
2022-10-24T22:07:34.997Z,91.75
2022-10-24T22:10:01.853Z,91.82
2022-10-24T22:12:30.525Z,91.69
2022-10-24T22:14:57.591Z,91.81
2022-10-24T22:17:24.507Z,91.94
2022-10-24T22:19:51.479Z,91.92
2022-10-24T22:22:18.555Z,92.37
2022-10-24T22:24:45.625Z,92.33
2022-10-24T22:27:12.696Z,92.53
2022-10-24T22:29:39.620Z,92.35
2022-10-24T22:32:06.931Z,92.61
2022-10-24T22:34:34.252Z,92.70
2022-10-24T22:37:22.470Z,92.78
2022-10-24T22:39:50.020Z,92.86
2022-10-24T22:42:19.316Z,92.87
2022-10-24T22:44:47.925Z,92.95
2022-10-24T22:47:37.070Z,93.22
2022-10-24T22:50:28.931Z,92.79
2022-10-24T22:52:56.327Z,92.84
2022-10-24T22:55:34.934Z,92.90
2022-10-24T22:58:02.160Z,92.87
2022-10-24T23:00:29.794Z,93.10
2022-10-24T23:03:21.021Z,93.34
2022-10-24T23:05:54.787Z,92.97
2022-10-24T23:08:47.894Z,93.09
2022-10-24T23:11:15.161Z,93.17
2022-10-24T23:13:43.080Z,93.30
2022-10-24T23:16:36.623Z,93.09
2022-10-24T23:19:18.894Z,93.17
2022-10-24T23:21:56.371Z,93.33
2022-10-24T23:24:23.703Z,93.39
2022-10-24T23:27:11.904Z,93.17
2022-10-24T23:29:42.006Z,93.24
2022-10-24T23:32:22.471Z,93.33
2022-10-24T23:34:50.267Z,93.57
2022-10-24T23:37:39.566Z,93.58
2022-10-24T23:40:32.799Z,93.69
2022-10-24T23:43:00.414Z,93.66
2022-10-24T23:45:31.916Z,93.57
2022-10-24T23:48:11.674Z,93.55
2022-10-24T23:51:02.863Z,93.80
2022-10-24T23:53:53.027Z,93.47
2022-10-24T23:56:27.663Z,93.61
2022-10-24T23:58:55.080Z,93.53
