createdAt,value
2017-06-24T00:00:05.499Z,9.30
2017-06-24T00:02:33.027Z,9.63
2017-06-24T00:05:01.326Z,9.13
2017-06-24T00:07:28.882Z,7.60
2017-06-24T00:09:56.410Z,8.80
2017-06-24T00:12:24.737Z,9.63
2017-06-24T00:14:52.263Z,8.13
2017-06-24T00:17:20.582Z,8.93
2017-06-24T00:19:48.110Z,8.30
2017-06-24T00:22:15.671Z,9.20
2017-06-24T00:24:43.203Z,9.87
2017-06-24T00:27:10.762Z,9.93
2017-06-24T00:29:38.291Z,9.00
2017-06-24T00:32:05.841Z,9.53
2017-06-24T00:34:33.374Z,9.80
2017-06-24T00:37:00.951Z,9.60
2017-06-24T00:39:28.467Z,9.70
2017-06-24T00:41:56.790Z,9.40
2017-06-24T00:44:24.310Z,8.73
2017-06-24T00:46:52.626Z,8.63
2017-06-24T00:49:20.158Z,8.80
2017-06-24T00:51:47.704Z,9.67
2017-06-24T00:54:15.994Z,9.13
2017-06-24T00:56:43.546Z,9.20
2017-06-24T00:59:11.838Z,8.83
2017-06-24T01:01:39.386Z,8.60
2017-06-24T01:04:06.910Z,9.20
2017-06-24T01:06:34.479Z,9.33
2017-06-24T01:09:02.002Z,9.93
2017-06-24T01:11:29.527Z,9.20
2017-06-24T01:13:57.083Z,10.60
2017-06-24T01:16:24.619Z,9.63
2017-06-24T01:18:52.175Z,9.27
2017-06-24T01:21:19.747Z,9.40
2017-06-24T01:23:48.069Z,9.50
2017-06-24T01:26:15.598Z,10.30
2017-06-24T01:28:43.149Z,9.57
2017-06-24T01:31:11.447Z,9.90
2017-06-24T01:33:39.002Z,10.47
2017-06-24T01:36:06.534Z,9.90
2017-06-24T01:38:34.099Z,10.27
2017-06-24T01:41:02.394Z,9.23
2017-06-24T01:43:29.950Z,10.70
2017-06-24T01:45:58.251Z,10.33
2017-06-24T01:48:25.802Z,9.90
2017-06-24T01:50:53.335Z,10.47
2017-06-24T01:53:21.660Z,10.33
2017-06-24T01:55:49.191Z,10.70
2017-06-24T01:58:16.749Z,9.83
2017-06-24T02:00:44.292Z,10.00
2017-06-24T02:03:12.622Z,10.50
2017-06-24T02:05:40.155Z,11.00
2017-06-24T02:08:07.727Z,11.33
2017-06-24T02:10:35.255Z,11.13
2017-06-24T02:13:03.550Z,11.57
2017-06-24T02:15:31.110Z,10.37
2017-06-24T02:17:58.641Z,10.73
2017-06-24T02:20:26.971Z,10.53
2017-06-24T02:22:54.498Z,10.70
2017-06-24T02:25:22.054Z,11.00
2017-06-24T02:27:49.594Z,10.33
2017-06-24T02:30:17.920Z,10.80
2017-06-24T02:32:45.450Z,10.70
2017-06-24T02:35:13.019Z,11.17
2017-06-24T02:37:40.558Z,11.77
2017-06-24T02:40:08.882Z,11.20
2017-06-24T02:42:36.414Z,11.90
2017-06-24T02:45:03.970Z,10.93
2017-06-24T02:47:31.502Z,12.80
2017-06-24T02:49:59.076Z,11.47
2017-06-24T02:52:27.376Z,11.90
2017-06-24T02:54:54.934Z,11.87
2017-06-24T02:57:22.491Z,12.00
2017-06-24T02:59:50.055Z,11.93
2017-06-24T03:02:17.595Z,10.20
2017-06-24T03:04:45.914Z,10.60
2017-06-24T03:07:13.446Z,11.47
2017-06-24T03:09:40.999Z,11.90
2017-06-24T03:12:20.426Z,11.07
2017-06-24T03:14:48.746Z,11.60
2017-06-24T03:17:16.275Z,11.37
2017-06-24T03:19:43.806Z,13.03
2017-06-24T03:22:11.362Z,11.17
2017-06-24T03:24:38.894Z,10.83
2017-06-24T03:27:06.451Z,10.77
2017-06-24T03:29:33.978Z,10.33
2017-06-24T03:32:01.535Z,10.73
2017-06-24T03:34:29.071Z,10.40
2017-06-24T03:36:57.399Z,10.50
2017-06-24T03:39:24.927Z,11.30
2017-06-24T03:41:52.484Z,10.97
2017-06-24T03:44:20.010Z,9.60
2017-06-24T03:46:47.570Z,9.20
2017-06-24T03:49:15.098Z,9.97
2017-06-24T03:51:42.658Z,10.60
2017-06-24T03:54:10.192Z,9.43
2017-06-24T03:56:37.750Z,9.87
2017-06-24T03:59:05.279Z,8.70
2017-06-24T04:01:32.839Z,9.37
2017-06-24T04:04:01.138Z,10.00
2017-06-24T04:06:28.691Z,9.37
2017-06-24T04:08:56.987Z,10.37
2017-06-24T04:11:24.546Z,10.47
2017-06-24T04:13:52.082Z,10.50
2017-06-24T04:16:20.379Z,9.07
2017-06-24T04:18:47.940Z,10.20
2017-06-24T04:21:15.475Z,9.77
2017-06-24T04:23:43.805Z,9.43
2017-06-24T04:26:11.331Z,9.37
2017-06-24T04:28:38.887Z,9.73
2017-06-24T04:31:06.423Z,8.53
2017-06-24T04:33:33.974Z,9.20
2017-06-24T04:36:01.515Z,9.40
2017-06-24T04:38:29.067Z,8.73
2017-06-24T04:40:56.586Z,8.90
2017-06-24T04:43:24.138Z,9.27
2017-06-24T04:45:52.430Z,9.87
2017-06-24T04:48:19.986Z,9.83
2017-06-24T04:50:47.519Z,8.80
2017-06-24T04:53:15.079Z,9.20
2017-06-24T04:55:42.611Z,8.40
2017-06-24T04:58:10.162Z,7.93
2017-06-24T05:00:37.695Z,8.50
2017-06-24T05:03:05.251Z,8.20
2017-06-24T05:05:32.778Z,7.47
2017-06-24T05:08:01.099Z,8.20
2017-06-24T05:10:28.628Z,7.83
2017-06-24T05:12:56.959Z,7.77
2017-06-24T05:15:24.489Z,7.37
2017-06-24T05:17:52.040Z,7.87
2017-06-24T05:20:19.582Z,7.60
2017-06-24T05:22:47.875Z,8.10
2017-06-24T05:25:15.436Z,8.57
2017-06-24T05:27:42.970Z,6.93
2017-06-24T05:30:11.288Z,7.50
2017-06-24T05:32:38.815Z,8.30
2017-06-24T05:35:07.143Z,7.07
2017-06-24T05:37:34.677Z,7.53
2017-06-24T05:40:02.233Z,7.67
2017-06-24T05:42:29.770Z,7.67
2017-06-24T05:44:57.334Z,7.90
2017-06-24T05:47:25.623Z,7.90
2017-06-24T05:49:53.175Z,7.93
2017-06-24T05:52:20.703Z,7.60
2017-06-24T05:54:48.269Z,6.10
2017-06-24T05:57:15.798Z,6.37
2017-06-24T05:59:43.356Z,6.47
2017-06-24T06:02:10.882Z,6.33
2017-06-24T06:04:38.437Z,6.00
2017-06-24T06:07:05.967Z,5.63
2017-06-24T06:09:33.518Z,5.00
2017-06-24T06:12:01.050Z,6.07
2017-06-24T06:14:28.610Z,5.20
2017-06-24T06:16:56.134Z,5.50
2017-06-24T06:19:23.670Z,5.50
2017-06-24T06:21:51.980Z,5.60
2017-06-24T06:24:19.515Z,5.57
2017-06-24T06:26:47.841Z,4.60
2017-06-24T06:29:15.370Z,5.33
2017-06-24T06:31:42.927Z,5.40
2017-06-24T06:34:10.463Z,5.13
2017-06-24T06:36:38.788Z,5.40
2017-06-24T06:39:06.319Z,4.53
2017-06-24T06:41:33.869Z,5.10
2017-06-24T06:44:02.161Z,5.83
2017-06-24T06:46:29.728Z,5.60
2017-06-24T06:48:57.266Z,6.27
2017-06-24T06:51:25.588Z,5.50
2017-06-24T06:53:53.123Z,5.57
2017-06-24T06:56:20.680Z,5.17
2017-06-24T06:58:48.211Z,6.53
2017-06-24T07:01:16.535Z,5.83
2017-06-24T07:03:44.063Z,5.57
2017-06-24T07:06:12.379Z,5.53
2017-06-24T07:08:39.910Z,5.83
2017-06-24T07:11:07.457Z,5.23
2017-06-24T07:13:35.753Z,5.90
2017-06-24T07:16:03.286Z,5.60
2017-06-24T07:18:31.618Z,5.70
2017-06-24T07:20:59.146Z,5.87
2017-06-24T07:23:26.705Z,5.30
2017-06-24T07:25:54.234Z,6.37
2017-06-24T07:28:22.563Z,5.50
2017-06-24T07:30:50.099Z,5.17
2017-06-24T07:33:17.655Z,5.50
2017-06-24T07:35:45.189Z,5.80
2017-06-24T07:38:13.512Z,5.13
2017-06-24T07:40:41.049Z,5.33
2017-06-24T07:43:08.607Z,5.17
2017-06-24T07:45:36.908Z,5.30
2017-06-24T07:48:04.468Z,5.27
2017-06-24T07:50:32.003Z,5.10
2017-06-24T07:52:59.561Z,5.57
2017-06-24T07:55:27.850Z,6.07
2017-06-24T07:57:55.398Z,5.40
2017-06-24T08:00:22.919Z,4.70
2017-06-24T08:02:50.467Z,5.10
2017-06-24T08:05:17.988Z,5.00
2017-06-24T08:07:45.554Z,5.00
2017-06-24T08:10:13.074Z,5.07
2017-06-24T08:12:41.395Z,5.40
2017-06-24T08:15:08.928Z,4.57
2017-06-24T08:17:37.221Z,4.67
2017-06-24T08:20:04.777Z,4.63
2017-06-24T08:22:32.303Z,5.00
2017-06-24T08:24:59.858Z,4.63
2017-06-24T08:27:27.378Z,4.60
2017-06-24T08:29:54.943Z,4.37
2017-06-24T08:32:22.495Z,4.07
2017-06-24T08:34:50.072Z,4.70
2017-06-24T08:37:17.600Z,4.63
2017-06-24T08:39:45.159Z,4.60
2017-06-24T08:42:12.706Z,4.20
2017-06-24T08:44:41.036Z,4.33
2017-06-24T08:47:08.587Z,4.50
2017-06-24T08:49:36.143Z,4.40
2017-06-24T08:52:03.679Z,4.57
2017-06-24T08:54:31.242Z,5.10
2017-06-24T08:56:58.778Z,4.20
2017-06-24T08:59:27.104Z,4.23
2017-06-24T09:01:54.627Z,4.30
2017-06-24T09:04:22.187Z,4.43
2017-06-24T09:06:49.719Z,4.53
2017-06-24T09:09:18.044Z,4.50
2017-06-24T09:11:45.582Z,4.23
2017-06-24T09:14:13.142Z,4.23
2017-06-24T09:16:40.691Z,4.03
2017-06-24T09:19:08.991Z,4.80
2017-06-24T09:21:36.548Z,4.73
2017-06-24T09:24:04.082Z,4.10
2017-06-24T09:26:32.403Z,4.50
2017-06-24T09:28:59.949Z,4.30
2017-06-24T09:31:27.513Z,4.50
2017-06-24T09:33:55.050Z,3.80
2017-06-24T09:36:22.603Z,4.30
2017-06-24T09:38:50.133Z,5.17
2017-06-24T09:41:17.704Z,4.53
2017-06-24T09:43:46.010Z,4.93
2017-06-24T09:46:13.576Z,5.17
2017-06-24T09:48:41.103Z,4.37
2017-06-24T09:51:08.664Z,4.90
2017-06-24T09:53:36.965Z,4.47
2017-06-24T09:56:04.530Z,5.20
2017-06-24T09:58:32.057Z,4.80
2017-06-24T10:01:00.387Z,4.77
2017-06-24T10:03:27.930Z,5.10
2017-06-24T10:05:55.487Z,4.47
2017-06-24T10:08:23.027Z,4.70
2017-06-24T10:10:51.370Z,4.30
2017-06-24T10:13:18.905Z,4.50
2017-06-24T10:15:46.472Z,4.33
2017-06-24T10:18:14.016Z,4.37
2017-06-24T10:20:41.582Z,4.60
2017-06-24T10:23:09.127Z,4.07
2017-06-24T10:25:36.663Z,4.10
2017-06-24T10:28:04.995Z,4.80
2017-06-24T10:30:32.535Z,3.87
2017-06-24T10:33:00.105Z,4.00
2017-06-24T10:35:27.657Z,4.23
2017-06-24T10:37:55.258Z,3.80
2017-06-24T10:40:22.812Z,4.40
2017-06-24T10:42:50.390Z,3.63
2017-06-24T10:45:17.942Z,4.20
2017-06-24T10:47:45.499Z,3.80
2017-06-24T10:50:13.043Z,4.20
2017-06-24T10:52:40.598Z,3.70
2017-06-24T10:55:08.136Z,4.00
2017-06-24T10:57:35.713Z,4.27
2017-06-24T11:00:03.267Z,4.20
2017-06-24T11:02:30.835Z,3.93
2017-06-24T11:04:58.383Z,4.17
2017-06-24T11:07:25.985Z,3.63
2017-06-24T11:09:54.318Z,4.03
2017-06-24T11:12:21.887Z,3.53
2017-06-24T11:14:49.442Z,3.57
2017-06-24T11:17:17.041Z,4.17
2017-06-24T11:19:45.371Z,4.00
2017-06-24T11:22:12.958Z,3.97
2017-06-24T11:24:40.502Z,4.03
2017-06-24T11:27:08.061Z,4.60
2017-06-24T11:29:35.629Z,4.17
2017-06-24T11:32:03.179Z,4.20
2017-06-24T11:34:30.759Z,4.20
2017-06-24T11:36:58.319Z,4.17
2017-06-24T11:39:25.883Z,4.27
2017-06-24T11:41:53.440Z,4.50
2017-06-24T11:44:21.006Z,4.20
2017-06-24T11:46:48.571Z,4.10
2017-06-24T11:49:16.142Z,4.27
2017-06-24T11:51:44.459Z,3.87
2017-06-24T11:54:12.034Z,3.83
2017-06-24T11:56:39.592Z,3.87
2017-06-24T11:59:07.166Z,3.83
2017-06-24T12:01:34.715Z,4.00
2017-06-24T12:04:02.287Z,3.60
2017-06-24T12:06:29.849Z,3.63
2017-06-24T12:08:57.414Z,3.37
2017-06-24T12:11:24.959Z,4.37
2017-06-24T12:13:52.543Z,3.50
2017-06-24T12:16:20.087Z,4.10
2017-06-24T12:18:47.657Z,3.97
2017-06-24T12:21:15.225Z,3.63
2017-06-24T12:23:42.802Z,4.20
2017-06-24T12:26:11.139Z,3.77
2017-06-24T12:28:38.726Z,4.10
2017-06-24T12:31:06.286Z,3.90
2017-06-24T12:33:33.834Z,3.57
2017-06-24T12:36:01.402Z,3.87
2017-06-24T12:38:28.938Z,3.77
2017-06-24T12:40:56.500Z,3.60
2017-06-24T12:43:24.040Z,3.70
2017-06-24T12:45:51.612Z,3.80
2017-06-24T12:48:19.149Z,3.20
2017-06-24T12:50:46.714Z,3.47
2017-06-24T12:53:14.251Z,3.30
2017-06-24T12:55:41.834Z,4.07
2017-06-24T12:58:09.388Z,3.90
2017-06-24T13:00:36.972Z,3.60
2017-06-24T13:03:04.518Z,3.53
2017-06-24T13:05:32.070Z,3.77
2017-06-24T13:07:59.623Z,3.67
2017-06-24T13:10:27.187Z,3.80
2017-06-24T13:12:54.735Z,3.77
2017-06-24T13:15:22.306Z,3.30
2017-06-24T13:17:49.847Z,3.87
2017-06-24T13:20:18.195Z,3.63
2017-06-24T13:22:45.747Z,3.20
2017-06-24T13:25:13.331Z,3.47
2017-06-24T13:27:41.634Z,3.20
2017-06-24T13:30:09.203Z,3.30
2017-06-24T13:32:36.748Z,3.23
2017-06-24T13:35:04.287Z,3.43
2017-06-24T13:37:32.619Z,3.30
2017-06-24T13:40:00.162Z,3.30
2017-06-24T13:42:27.729Z,3.30
2017-06-24T13:44:55.270Z,3.73
2017-06-24T13:47:22.844Z,3.27
2017-06-24T13:49:50.386Z,3.20
2017-06-24T13:52:17.938Z,3.20
2017-06-24T13:54:45.484Z,3.40
2017-06-24T13:57:13.094Z,3.70
2017-06-24T13:59:40.639Z,3.23
2017-06-24T14:02:08.203Z,3.37
2017-06-24T14:04:35.727Z,3.33
2017-06-24T14:07:04.065Z,4.07
2017-06-24T14:09:31.603Z,3.70
2017-06-24T14:11:59.158Z,3.90
2017-06-24T14:14:26.695Z,3.43
2017-06-24T14:16:55.010Z,3.47
2017-06-24T14:19:22.547Z,3.93
2017-06-24T14:21:50.102Z,3.67
2017-06-24T14:24:17.634Z,3.33
2017-06-24T14:26:45.959Z,3.53
2017-06-24T14:29:13.487Z,3.97
2017-06-24T14:31:41.810Z,4.60
2017-06-24T14:34:09.339Z,4.00
2017-06-24T14:36:36.912Z,4.00
2017-06-24T14:39:04.448Z,3.57
2017-06-24T14:41:31.983Z,3.83
2017-06-24T14:43:59.544Z,3.77
2017-06-24T14:46:27.847Z,3.30
2017-06-24T14:48:55.402Z,3.87
2017-06-24T14:51:22.935Z,3.00
2017-06-24T14:53:50.490Z,3.70
2017-06-24T14:56:18.023Z,3.60
2017-06-24T14:58:45.582Z,4.37
2017-06-24T15:01:13.117Z,3.20
2017-06-24T15:03:40.675Z,3.43
2017-06-24T15:06:08.202Z,3.60
2017-06-24T15:08:36.528Z,3.50
2017-06-24T15:11:04.061Z,3.30
2017-06-24T15:13:31.610Z,3.47
2017-06-24T15:15:59.910Z,3.50
2017-06-24T15:18:27.470Z,3.63
2017-06-24T15:20:54.994Z,4.00
2017-06-24T15:23:23.318Z,3.53
2017-06-24T15:25:50.872Z,4.30
2017-06-24T15:28:18.432Z,3.73
2017-06-24T15:30:45.963Z,4.20
2017-06-24T15:33:13.529Z,3.77
2017-06-24T15:35:41.062Z,3.60
2017-06-24T15:38:08.622Z,3.83
2017-06-24T15:40:36.154Z,3.80
2017-06-24T15:43:03.724Z,3.67
2017-06-24T15:45:31.255Z,3.80
2017-06-24T15:47:58.790Z,3.47
2017-06-24T15:50:26.355Z,3.53
2017-06-24T15:52:53.886Z,3.40
2017-06-24T15:55:21.444Z,3.50
2017-06-24T15:57:49.753Z,4.40
2017-06-24T16:00:17.311Z,3.90
2017-06-24T16:02:44.842Z,3.33
2017-06-24T16:05:13.177Z,4.07
2017-06-24T16:07:40.715Z,3.70
2017-06-24T16:10:08.281Z,3.70
2017-06-24T16:12:35.807Z,3.67
2017-06-24T16:15:04.139Z,3.43
2017-06-24T16:17:31.666Z,4.07
2017-06-24T16:19:59.223Z,3.63
2017-06-24T16:22:26.751Z,3.67
2017-06-24T16:24:55.078Z,3.87
2017-06-24T16:27:22.614Z,3.37
2017-06-24T16:29:50.173Z,3.87
2017-06-24T16:32:17.705Z,3.70
2017-06-24T16:34:46.035Z,4.20
2017-06-24T16:37:13.565Z,3.07
2017-06-24T16:39:41.118Z,3.50
2017-06-24T16:42:09.415Z,3.60
2017-06-24T16:44:36.949Z,3.53
2017-06-24T16:47:05.271Z,3.60
2017-06-24T16:49:32.797Z,3.10
2017-06-24T16:52:00.357Z,3.33
2017-06-24T16:54:27.886Z,3.73
2017-06-24T16:56:55.443Z,3.23
2017-06-24T16:59:22.979Z,3.40
2017-06-24T17:01:50.532Z,3.83
2017-06-24T17:04:18.064Z,3.43
2017-06-24T17:06:45.623Z,3.27
2017-06-24T17:09:13.159Z,3.23
2017-06-24T17:11:41.487Z,3.70
2017-06-24T17:14:09.025Z,3.10
2017-06-24T17:16:36.586Z,3.40
2017-06-24T17:19:04.127Z,3.17
2017-06-24T17:21:32.443Z,3.73
2017-06-24T17:23:59.978Z,3.73
2017-06-24T17:26:27.543Z,2.97
2017-06-24T17:28:55.091Z,3.10
2017-06-24T17:31:22.649Z,3.43
2017-06-24T17:33:50.188Z,3.77
2017-06-24T17:36:18.515Z,3.80
2017-06-24T17:38:46.047Z,3.20
2017-06-24T17:41:13.603Z,3.23
2017-06-24T17:43:41.139Z,3.60
2017-06-24T17:46:08.699Z,3.33
2017-06-24T17:48:36.235Z,3.60
2017-06-24T17:51:03.772Z,3.70
2017-06-24T17:53:31.331Z,3.80
2017-06-24T17:55:58.870Z,3.30
2017-06-24T17:58:26.422Z,3.50
2017-06-24T18:00:53.955Z,4.17
2017-06-24T18:03:22.281Z,3.83
2017-06-24T18:05:49.810Z,4.50
2017-06-24T18:08:18.138Z,3.97
2017-06-24T18:10:45.666Z,3.70
2017-06-24T18:13:13.223Z,3.90
2017-06-24T18:15:40.759Z,3.90
2017-06-24T18:18:09.083Z,4.10
2017-06-24T18:20:36.620Z,3.93
2017-06-24T18:23:04.184Z,3.80
2017-06-24T18:25:31.712Z,4.27
2017-06-24T18:27:59.288Z,4.10
2017-06-24T18:30:26.824Z,3.80
2017-06-24T18:32:54.387Z,4.00
2017-06-24T18:35:22.696Z,3.87
2017-06-24T18:37:50.248Z,3.70
2017-06-24T18:40:17.779Z,4.40
2017-06-24T18:42:46.109Z,3.77
2017-06-24T18:45:13.636Z,3.80
2017-06-24T18:47:41.202Z,3.57
2017-06-24T18:50:08.735Z,3.97
2017-06-24T18:52:36.294Z,4.03
2017-06-24T18:55:03.826Z,3.87
2017-06-24T18:57:31.361Z,4.00
2017-06-24T18:59:58.915Z,3.73
2017-06-24T19:02:26.449Z,3.50
2017-06-24T19:04:54.794Z,4.30
2017-06-24T19:07:22.327Z,3.80
2017-06-24T19:09:49.887Z,3.83
2017-06-24T19:12:17.423Z,3.63
2017-06-24T19:14:44.991Z,3.83
2017-06-24T19:17:12.523Z,3.60
2017-06-24T19:19:40.851Z,3.90
2017-06-24T19:22:08.382Z,3.80
2017-06-24T19:24:35.938Z,4.40
2017-06-24T19:27:03.467Z,3.60
2017-06-24T19:29:31.783Z,4.20
2017-06-24T19:31:59.320Z,4.03
2017-06-24T19:34:27.646Z,3.97
2017-06-24T19:36:55.178Z,3.90
2017-06-24T19:39:22.731Z,4.10
2017-06-24T19:41:50.263Z,3.50
2017-06-24T19:44:18.585Z,4.33
2017-06-24T19:46:46.136Z,3.63
2017-06-24T19:49:14.344Z,3.50
2017-06-24T19:51:41.897Z,3.80
2017-06-24T19:54:09.459Z,4.10
2017-06-24T19:56:36.994Z,3.70
2017-06-24T19:59:04.534Z,3.73
2017-06-24T20:01:32.099Z,3.67
2017-06-24T20:03:59.654Z,3.50
2017-06-24T20:06:27.218Z,3.73
2017-06-24T20:08:54.747Z,3.97
2017-06-24T20:11:23.071Z,4.40
2017-06-24T20:13:50.598Z,3.90
2017-06-24T20:16:18.154Z,4.13
2017-06-24T20:18:46.450Z,3.97
2017-06-24T20:21:14.008Z,3.90
2017-06-24T20:23:41.564Z,4.50
2017-06-24T20:26:09.117Z,4.07
2017-06-24T20:28:37.415Z,4.67
2017-06-24T20:31:04.988Z,4.30
2017-06-24T20:33:32.530Z,4.10
2017-06-24T20:36:00.083Z,4.57
2017-06-24T20:38:27.614Z,4.40
2017-06-24T20:40:55.168Z,4.30
2017-06-24T20:43:22.690Z,4.63
2017-06-24T20:45:50.247Z,4.63
2017-06-24T20:48:17.773Z,4.70
2017-06-24T20:50:46.776Z,4.57
2017-06-24T20:53:14.435Z,4.90
2017-06-24T20:55:42.143Z,5.00
2017-06-24T20:58:09.820Z,5.00
2017-06-24T21:00:37.416Z,5.20
2017-06-24T21:03:05.064Z,4.93
2017-06-24T21:05:32.797Z,4.73
2017-06-24T21:08:01.198Z,4.50
2017-06-24T21:10:28.829Z,4.87
2017-06-24T21:12:56.511Z,5.50
2017-06-24T21:15:24.222Z,5.20
2017-06-24T21:17:51.856Z,4.93
2017-06-24T21:20:20.199Z,5.50
2017-06-24T21:22:47.827Z,7.37
2017-06-24T21:25:15.416Z,7.23
2017-06-24T21:27:43.010Z,6.40
2017-06-24T21:30:11.355Z,6.70
2017-06-24T21:32:39.105Z,8.53
2017-06-24T21:35:06.665Z,8.13
2017-06-24T21:37:34.300Z,7.83
2017-06-24T21:40:01.862Z,9.00
2017-06-24T21:42:29.406Z,9.00
2017-06-24T21:44:57.742Z,7.47
2017-06-24T21:47:25.284Z,8.80
2017-06-24T21:49:52.842Z,8.97
2017-06-24T21:52:20.374Z,9.23
2017-06-24T21:54:47.931Z,9.50
2017-06-24T21:57:15.462Z,8.23
2017-06-24T21:59:43.028Z,9.23
2017-06-24T22:02:10.567Z,9.23
2017-06-24T22:04:38.127Z,6.90
2017-06-24T22:07:05.675Z,7.10
2017-06-24T22:09:33.234Z,5.97
2017-06-24T22:12:00.773Z,6.57
2017-06-24T22:14:28.338Z,6.10
2017-06-24T22:16:55.871Z,6.03
2017-06-24T22:19:23.431Z,6.03
2017-06-24T22:21:50.968Z,6.57
2017-06-24T22:24:19.289Z,7.10
2017-06-24T22:26:46.830Z,6.60
2017-06-24T22:29:14.374Z,4.90
2017-06-24T22:51:40.352Z,5.93
2017-06-24T22:54:07.886Z,6.80
2017-06-24T22:56:36.209Z,6.70
2017-06-24T22:59:03.743Z,6.67
2017-06-24T23:01:31.293Z,6.13
2017-06-24T23:03:59.587Z,5.97
2017-06-24T23:06:27.138Z,7.00
2017-06-24T23:08:54.665Z,6.70
2017-06-24T23:11:22.215Z,6.50
2017-06-24T23:13:49.734Z,6.33
2017-06-24T23:16:17.282Z,7.13
2017-06-24T23:18:44.813Z,7.20
2017-06-24T23:21:13.131Z,6.93
2017-06-24T23:23:40.662Z,6.80
2017-06-24T23:26:08.979Z,6.73
2017-06-24T23:28:36.510Z,7.00
2017-06-24T23:31:04.058Z,7.17
2017-06-24T23:33:32.350Z,6.13
2017-06-24T23:35:59.914Z,7.30
2017-06-24T23:38:27.443Z,7.93
2017-06-24T23:40:54.970Z,7.43
2017-06-24T23:43:22.516Z,6.43
2017-06-24T23:45:50.043Z,6.17
2017-06-24T23:48:17.602Z,7.90
2017-06-24T23:50:45.121Z,7.30
2017-06-24T23:53:12.662Z,6.57
2017-06-24T23:55:40.186Z,7.37
2017-06-24T23:58:07.738Z,6.70
