createdAt,value
2023-04-25T00:03:01.787Z,92725.23
2023-04-25T00:08:08.798Z,92737.06
2023-04-25T00:13:16.238Z,92735.49
2023-04-25T00:18:24.024Z,92735.28
2023-04-25T00:23:30.971Z,92736.31
2023-04-25T00:28:37.762Z,92735.24
2023-04-25T00:33:44.978Z,92727.77
2023-04-25T00:38:52.100Z,92732.58
2023-04-25T00:44:00.247Z,92731.51
2023-04-25T00:49:07.101Z,92734.36
2023-04-25T00:54:16.966Z,92726.19
2023-04-25T00:59:24.986Z,92731.09
2023-04-25T01:04:31.980Z,92734.05
2023-04-25T01:09:39.892Z,92725.34
2023-04-25T01:14:47.234Z,92713.81
2023-04-25T01:19:54.245Z,92722.48
2023-04-25T01:25:01.419Z,92715.09
2023-04-25T01:30:10.080Z,92726.73
2023-04-25T01:35:17.036Z,92753.09
2023-04-25T01:40:25.212Z,92728.05
2023-04-25T01:45:32.132Z,92731.76
2023-04-25T01:50:40.670Z,92725.73
2023-04-25T01:55:47.596Z,92734.41
2023-04-25T02:00:54.592Z,92726.45
2023-04-25T02:06:01.557Z,92725.67
2023-04-25T02:11:09.089Z,92725.95
2023-04-25T02:16:16.949Z,92736.53
2023-04-25T02:21:23.913Z,92734.37
2023-04-25T02:26:31.380Z,92756.33
2023-04-25T02:31:40.244Z,92748.95
2023-04-25T02:36:47.730Z,92749.92
2023-04-25T02:41:54.887Z,92737.55
2023-04-25T02:47:01.844Z,92738.64
2023-04-25T02:52:08.694Z,92736.25
2023-04-25T02:57:15.540Z,92742.05
2023-04-25T03:02:22.351Z,92745.19
2023-04-25T03:07:29.532Z,92740.43
2023-04-25T03:12:36.442Z,92764.43
2023-04-25T03:17:43.501Z,92748.41
2023-04-25T03:22:50.410Z,92747.09
2023-04-25T03:27:57.366Z,92737.81
2023-04-25T03:33:04.477Z,92733.59
2023-04-25T03:38:11.397Z,92723.63
2023-04-25T03:43:18.178Z,92722.86
2023-04-25T03:48:26.584Z,92730.77
2023-04-25T03:53:33.700Z,92735.01
2023-04-25T03:58:40.689Z,92724.47
2023-04-25T04:03:47.487Z,92739.21
2023-04-25T04:08:55.999Z,92736.33
2023-04-25T04:14:03.060Z,92738.42
2023-04-25T04:19:09.822Z,92746.05
2023-04-25T04:24:18.056Z,92752.10
2023-04-25T04:29:25.152Z,92756.59
2023-04-25T04:34:32.459Z,92746.83
2023-04-25T04:39:40.216Z,92744.47
2023-04-25T04:44:47.119Z,92739.73
2023-04-25T04:49:54.105Z,92736.33
2023-04-25T04:55:18.182Z,92737.37
2023-04-25T05:00:14.794Z,92730.24
2023-04-25T05:05:22.288Z,92729.72
2023-04-25T05:10:29.429Z,92731.82
2023-04-25T05:15:36.250Z,92732.88
2023-04-25T05:20:43.044Z,92737.63
2023-04-25T05:25:49.995Z,92731.03
2023-04-25T05:30:56.868Z,92737.86
2023-04-25T05:36:03.678Z,92731.27
2023-04-25T05:41:10.746Z,92733.16
2023-04-25T05:46:19.308Z,92731.57
2023-04-25T05:51:26.265Z,92735.76
2023-04-25T05:56:33.150Z,92732.59
2023-04-25T06:01:40.035Z,92741.27
2023-04-25T06:06:46.843Z,92732.88
2023-04-25T06:11:54.413Z,92734.09
2023-04-25T06:17:01.267Z,92726.21
2023-04-25T06:22:09.699Z,92720.02
2023-04-25T06:27:17.176Z,92714.92
2023-04-25T06:32:24.225Z,92717.84
2023-04-25T06:37:32.374Z,92715.46
2023-04-25T06:42:39.141Z,92713.56
2023-04-25T06:47:45.986Z,92708.24
2023-04-25T06:52:52.996Z,92697.94
2023-04-25T06:57:59.832Z,92689.81
2023-04-25T07:03:06.763Z,92689.59
2023-04-25T07:08:13.855Z,92677.99
2023-04-25T07:13:21.864Z,92669.06
2023-04-25T07:18:28.997Z,92660.44
2023-04-25T07:23:38.866Z,92655.90
2023-04-25T07:28:45.965Z,92656.39
2023-04-25T07:33:52.994Z,92655.63
2023-04-25T07:38:59.772Z,92666.86
2023-04-25T07:44:07.086Z,92673.30
2023-04-25T07:49:14.289Z,92677.02
2023-04-25T07:54:21.267Z,92675.98
2023-04-25T07:59:30.614Z,92671.91
2023-04-25T08:04:37.560Z,92679.73
2023-04-25T08:09:45.072Z,92672.00
2023-04-25T08:14:52.141Z,92660.09
2023-04-25T08:19:59.129Z,92666.50
2023-04-25T08:25:06.677Z,92673.21
2023-04-25T08:30:13.918Z,92677.35
2023-04-25T08:35:22.017Z,92694.73
2023-04-25T08:40:31.501Z,92692.34
2023-04-25T08:45:45.284Z,92692.56
2023-04-25T08:50:57.662Z,92708.91
2023-04-25T08:56:05.698Z,92708.80
2023-04-25T09:01:16.877Z,92717.08
2023-04-25T09:06:23.109Z,92712.05
2023-04-25T09:11:31.968Z,92726.17
2023-04-25T09:16:39.784Z,92719.05
2023-04-25T09:21:48.441Z,92726.23
2023-04-25T09:26:55.414Z,92712.69
2023-04-25T09:32:26.047Z,92701.94
2023-04-25T09:37:33.983Z,92703.70
2023-04-25T09:42:44.931Z,92698.63
2023-04-25T09:47:52.759Z,92695.55
2023-04-25T09:53:09.505Z,92693.67
2023-04-25T09:58:19.559Z,92684.50
2023-04-25T10:03:28.866Z,92678.55
2023-04-25T10:08:40.088Z,92676.73
2023-04-25T10:13:49.303Z,92665.45
2023-04-25T10:18:57.108Z,92662.17
2023-04-25T10:24:06.828Z,92649.84
2023-04-25T10:29:13.993Z,92641.71
2023-04-25T10:34:22.183Z,92635.70
2023-04-25T10:39:30.589Z,92641.37
2023-04-25T10:44:41.413Z,92647.06
2023-04-25T10:49:48.168Z,92636.89
2023-04-25T10:55:00.426Z,92625.05
2023-04-25T11:00:14.339Z,92616.27
2023-04-25T11:05:36.538Z,92479.80
2023-04-25T11:10:44.539Z,92608.11
2023-04-25T11:16:03.353Z,92606.08
2023-04-25T11:21:05.755Z,92614.03
2023-04-25T11:26:16.833Z,92618.09
2023-04-25T11:31:28.928Z,92619.32
2023-04-25T11:36:35.717Z,92636.48
2023-04-25T11:41:45.837Z,92637.53
2023-04-25T11:46:52.880Z,92643.60
2023-04-25T11:51:59.712Z,92644.31
2023-04-25T11:57:08.212Z,92627.95
2023-04-25T12:02:28.364Z,92639.80
2023-04-25T12:07:36.309Z,92623.13
2023-04-25T12:12:45.948Z,92613.25
2023-04-25T12:17:56.105Z,92617.03
2023-04-25T12:23:03.219Z,92616.26
2023-04-25T12:28:25.034Z,92621.50
2023-04-25T12:33:38.261Z,92616.06
2023-04-25T12:38:46.394Z,92618.30
2023-04-25T12:43:53.284Z,92611.86
2023-04-25T12:49:11.682Z,92610.59
2023-04-25T12:54:10.594Z,92610.00
2023-04-25T12:59:19.514Z,92615.05
2023-04-25T13:04:26.715Z,92612.05
2023-04-25T13:09:33.620Z,92601.67
2023-04-25T13:14:41.026Z,92607.02
2023-04-25T13:19:48.836Z,92606.56
2023-04-25T13:24:56.037Z,92605.83
2023-04-25T13:30:05.462Z,92604.74
2023-04-25T13:35:16.528Z,92606.63
2023-04-25T13:40:25.300Z,92611.72
2023-04-25T13:45:33.559Z,92612.27
2023-04-25T13:50:40.396Z,92614.94
2023-04-25T13:55:47.711Z,92610.55
2023-04-25T14:00:55.089Z,92616.62
2023-04-25T14:06:02.237Z,92607.03
2023-04-25T14:11:09.312Z,92599.59
2023-04-25T14:16:16.493Z,92597.61
2023-04-25T14:21:24.032Z,92603.56
2023-04-25T14:26:31.526Z,92616.16
2023-04-25T14:31:39.221Z,92614.97
2023-04-25T14:36:46.442Z,92618.91
2023-04-25T14:41:53.526Z,92626.16
2023-04-25T14:47:00.743Z,92624.43
2023-04-25T14:52:08.349Z,92629.05
2023-04-25T14:57:17.226Z,92631.95
2023-04-25T15:02:24.487Z,92626.25
2023-04-25T15:07:32.091Z,92632.42
2023-04-25T15:12:39.358Z,92632.90
2023-04-25T15:17:46.694Z,92632.25
2023-04-25T15:22:54.415Z,92637.52
2023-04-25T15:28:01.343Z,92632.59
2023-04-25T15:33:08.594Z,92628.37
2023-04-25T15:38:15.703Z,92637.23
2023-04-25T15:43:22.649Z,92641.05
2023-04-25T15:48:29.740Z,92631.73
2023-04-25T15:53:36.856Z,92628.44
2023-04-25T15:58:43.905Z,92479.04
2023-04-25T16:03:53.456Z,92635.05
2023-04-25T16:09:00.914Z,92631.91
2023-04-25T16:14:09.370Z,92641.97
2023-04-25T16:19:16.767Z,92638.47
2023-04-25T16:24:23.885Z,92638.41
2023-04-25T16:29:31.782Z,92639.46
2023-04-25T16:34:38.581Z,92639.33
2023-04-25T16:39:49.347Z,92651.64
2023-04-25T16:44:56.265Z,92660.48
2023-04-25T16:50:05.051Z,92675.41
2023-04-25T16:55:12.368Z,92676.80
2023-04-25T17:00:19.902Z,92682.16
2023-04-25T17:05:27.787Z,92688.98
2023-04-25T17:10:35.407Z,92686.81
2023-04-25T17:15:42.094Z,92695.54
2023-04-25T17:20:48.898Z,92707.50
2023-04-25T17:25:55.583Z,92717.84
2023-04-25T17:31:02.393Z,92721.25
2023-04-25T17:36:09.764Z,92727.65
2023-04-25T17:41:17.745Z,92735.73
2023-04-25T17:46:24.719Z,92747.09
2023-04-25T17:51:32.968Z,92755.28
2023-04-25T17:56:41.364Z,92766.83
2023-04-25T18:01:49.107Z,92780.48
2023-04-25T18:06:56.381Z,92791.77
2023-04-25T18:12:04.927Z,92791.33
2023-04-25T18:17:12.626Z,92793.19
2023-04-25T18:22:20.150Z,92798.73
2023-04-25T18:27:27.399Z,92816.35
2023-04-25T18:32:34.552Z,92812.94
2023-04-25T18:37:42.306Z,92836.14
2023-04-25T18:42:49.809Z,92852.52
2023-04-25T18:47:56.682Z,92865.55
2023-04-25T18:53:03.711Z,92863.25
2023-04-25T18:58:10.407Z,92875.83
2023-04-25T19:03:17.865Z,92881.48
2023-04-25T19:08:26.625Z,92883.95
2023-04-25T19:13:35.364Z,92886.66
2023-04-25T19:18:43.022Z,92897.05
2023-04-25T19:23:50.100Z,92895.65
2023-04-25T19:29:15.491Z,92905.25
2023-04-25T19:34:22.517Z,92907.94
2023-04-25T19:39:31.455Z,92914.05
2023-04-25T19:44:40.083Z,92919.34
2023-04-25T19:49:47.901Z,92924.92
2023-04-25T19:54:56.375Z,92933.39
2023-04-25T20:00:05.939Z,92942.94
2023-04-25T20:05:13.962Z,92943.97
2023-04-25T20:10:20.857Z,92941.58
2023-04-25T20:15:28.108Z,92952.94
2023-04-25T20:20:35.140Z,92954.53
2023-04-25T20:25:42.172Z,92948.72
2023-04-25T20:30:49.964Z,92962.19
2023-04-25T20:35:57.141Z,92963.78
2023-04-25T20:41:04.136Z,92961.38
2023-04-25T20:46:11.671Z,92966.41
2023-04-25T20:51:18.759Z,92976.45
2023-04-25T20:56:26.855Z,92977.45
2023-04-25T21:01:34.898Z,92974.84
2023-04-25T21:06:42.313Z,92975.13
2023-04-25T21:11:49.780Z,92978.79
2023-04-25T21:16:56.899Z,92992.00
2023-04-25T21:22:04.232Z,92990.14
2023-04-25T21:27:11.103Z,92996.72
2023-04-25T21:32:19.596Z,92996.64
2023-04-25T21:37:26.734Z,92996.94
2023-04-25T21:42:33.998Z,92995.42
2023-04-25T21:47:41.502Z,93003.35
2023-04-25T21:52:49.970Z,93004.39
2023-04-25T21:57:56.992Z,93012.05
2023-04-25T22:03:04.191Z,93016.80
2023-04-25T22:08:11.264Z,93021.30
2023-04-25T22:13:18.228Z,93033.41
2023-04-25T22:18:25.043Z,93024.19
2023-04-25T22:23:31.988Z,93037.34
2023-04-25T22:28:41.054Z,93038.91
2023-04-25T22:33:49.138Z,93038.67
2023-04-25T22:38:56.503Z,93031.81
2023-04-25T22:44:03.495Z,93045.27
2023-04-25T22:49:10.656Z,93043.39
2023-04-25T22:54:17.424Z,93050.52
2023-04-25T22:59:24.645Z,93053.64
2023-04-25T23:04:31.832Z,93068.47
2023-04-25T23:09:39.154Z,93074.73
2023-04-25T23:14:47.797Z,93082.42
2023-04-25T23:19:55.147Z,93082.34
2023-04-25T23:25:02.662Z,93088.13
2023-04-25T23:30:11.861Z,93087.92
2023-04-25T23:35:18.693Z,93096.84
2023-04-25T23:40:25.910Z,93088.97
2023-04-25T23:45:33.225Z,93087.35
2023-04-25T23:50:40.003Z,93093.19
2023-04-25T23:55:46.879Z,93096.58
