createdAt,value
2019-05-17T00:01:07.337Z,8.80
2019-05-17T00:03:36.771Z,8.80
2019-05-17T00:06:06.670Z,8.80
2019-05-17T00:08:38.376Z,8.90
2019-05-17T00:11:07.096Z,8.70
2019-05-17T00:13:38.462Z,8.80
2019-05-17T00:16:07.339Z,8.60
2019-05-17T00:18:37.004Z,8.70
2019-05-17T00:21:07.715Z,8.70
2019-05-17T00:23:37.477Z,8.70
2019-05-17T00:26:07.295Z,8.50
2019-05-17T00:28:37.539Z,8.50
2019-05-17T00:31:06.819Z,8.40
2019-05-17T00:33:36.682Z,8.40
2019-05-17T00:36:06.939Z,8.30
2019-05-17T00:38:47.890Z,8.20
2019-05-17T00:41:07.261Z,8.20
2019-05-17T00:43:36.891Z,8.10
2019-05-17T00:46:06.671Z,8.10
2019-05-17T00:48:37.315Z,8.10
2019-05-17T00:51:10.159Z,8.20
2019-05-17T00:53:37.270Z,8.20
2019-05-17T00:56:06.709Z,8.20
2019-05-17T00:58:37.114Z,8.20
2019-05-17T01:01:08.232Z,8.20
2019-05-17T01:03:37.322Z,8.20
2019-05-17T01:06:06.457Z,8.00
2019-05-17T01:08:37.293Z,7.90
2019-05-17T01:11:07.109Z,8.00
2019-05-17T01:13:37.405Z,8.10
2019-05-17T01:16:07.441Z,8.10
2019-05-17T01:18:36.565Z,8.20
2019-05-17T01:21:06.535Z,8.10
2019-05-17T01:23:36.232Z,8.00
2019-05-17T01:26:07.506Z,7.90
2019-05-17T01:28:36.525Z,7.90
2019-05-17T01:31:06.736Z,7.70
2019-05-17T01:33:36.731Z,7.70
2019-05-17T01:36:06.766Z,7.70
2019-05-17T01:38:37.793Z,7.70
2019-05-17T01:41:07.182Z,7.70
2019-05-17T01:43:36.760Z,7.60
2019-05-17T01:46:06.759Z,7.70
2019-05-17T01:48:36.560Z,7.50
2019-05-17T01:51:07.526Z,7.50
2019-05-17T01:53:36.635Z,7.50
2019-05-17T01:56:06.384Z,7.40
2019-05-17T01:58:36.587Z,7.40
2019-05-17T02:01:07.712Z,7.50
2019-05-17T02:03:37.683Z,7.30
2019-05-17T02:06:07.455Z,7.30
2019-05-17T02:08:37.359Z,7.30
2019-05-17T02:11:06.965Z,7.20
2019-05-17T02:13:37.571Z,7.20
2019-05-17T02:16:07.299Z,7.20
2019-05-17T02:18:37.224Z,7.20
2019-05-17T02:21:06.786Z,7.20
2019-05-17T02:23:37.195Z,7.20
2019-05-17T02:26:06.890Z,7.20
2019-05-17T02:28:36.113Z,7.30
2019-05-17T02:31:05.187Z,7.20
2019-05-17T02:33:34.326Z,7.20
2019-05-17T02:36:03.311Z,7.20
2019-05-17T02:38:33.284Z,7.00
2019-05-17T02:41:03.454Z,7.10
2019-05-17T02:43:33.645Z,7.10
2019-05-17T02:46:03.969Z,7.00
2019-05-17T02:48:34.181Z,7.00
2019-05-17T02:51:03.807Z,7.10
2019-05-17T02:53:33.760Z,7.10
2019-05-17T02:56:03.377Z,7.00
2019-05-17T02:58:33.211Z,6.90
2019-05-17T03:01:03.576Z,6.90
2019-05-17T03:03:33.374Z,6.90
2019-05-17T03:06:03.344Z,7.00
2019-05-17T03:08:34.119Z,7.00
2019-05-17T03:11:03.819Z,6.90
2019-05-17T03:13:33.161Z,6.90
2019-05-17T03:16:03.418Z,6.90
2019-05-17T03:18:33.562Z,6.90
2019-05-17T03:21:04.050Z,6.90
2019-05-17T03:23:33.725Z,6.90
2019-05-17T03:26:03.804Z,6.90
2019-05-17T03:28:34.011Z,6.80
2019-05-17T03:31:08.024Z,6.80
2019-05-17T03:33:36.269Z,6.80
2019-05-17T03:36:07.045Z,6.80
2019-05-17T03:38:36.530Z,6.60
2019-05-17T03:41:17.134Z,6.60
2019-05-17T03:43:39.983Z,6.70
2019-05-17T03:46:07.082Z,6.80
2019-05-17T03:48:36.104Z,6.70
2019-05-17T03:51:05.142Z,6.70
2019-05-17T03:53:34.193Z,6.80
2019-05-17T03:56:03.310Z,6.70
2019-05-17T03:58:33.356Z,6.70
2019-05-17T04:01:04.109Z,6.60
2019-05-17T04:03:35.525Z,6.70
2019-05-17T04:06:04.288Z,6.70
2019-05-17T04:08:33.749Z,6.80
2019-05-17T04:11:17.635Z,6.70
2019-05-17T04:13:33.894Z,6.70
2019-05-17T04:16:08.411Z,6.80
2019-05-17T04:18:34.049Z,6.80
2019-05-17T04:21:03.573Z,6.80
2019-05-17T04:23:34.006Z,6.80
2019-05-17T04:26:04.339Z,6.70
2019-05-17T04:28:33.864Z,6.70
2019-05-17T04:31:03.225Z,6.70
2019-05-17T04:33:33.595Z,6.80
2019-05-17T04:36:03.107Z,6.80
2019-05-17T04:38:33.204Z,6.80
2019-05-17T04:41:03.372Z,6.80
2019-05-17T04:43:33.652Z,6.80
2019-05-17T04:46:03.169Z,6.80
2019-05-17T04:48:32.820Z,6.90
2019-05-17T04:51:02.770Z,7.00
2019-05-17T04:53:33.085Z,7.00
2019-05-17T04:56:03.253Z,7.10
2019-05-17T04:58:33.863Z,7.20
2019-05-17T05:01:04.276Z,7.20
2019-05-17T05:03:33.504Z,7.30
2019-05-17T05:06:03.357Z,7.30
2019-05-17T05:08:33.182Z,7.40
2019-05-17T05:11:04.162Z,7.40
2019-05-17T05:13:33.532Z,7.50
2019-05-17T05:16:03.291Z,7.60
2019-05-17T05:18:32.833Z,7.70
2019-05-17T05:21:03.606Z,7.80
2019-05-17T05:23:32.469Z,7.90
2019-05-17T05:26:03.156Z,8.00
2019-05-17T05:28:32.318Z,8.20
2019-05-17T05:31:01.878Z,8.30
2019-05-17T05:33:33.011Z,8.50
2019-05-17T05:36:02.369Z,8.70
2019-05-17T05:38:31.976Z,9.00
2019-05-17T05:41:01.822Z,9.30
2019-05-17T05:43:32.746Z,9.70
2019-05-17T05:46:02.528Z,10.10
2019-05-17T05:48:32.611Z,10.30
2019-05-17T05:51:03.463Z,10.60
2019-05-17T05:53:34.669Z,10.80
2019-05-17T05:56:03.798Z,11.00
2019-05-17T05:58:32.834Z,11.20
2019-05-17T06:01:02.533Z,11.40
2019-05-17T06:03:32.185Z,12.10
2019-05-17T06:06:01.984Z,12.60
2019-05-17T06:08:32.316Z,13.20
2019-05-17T06:11:02.153Z,13.90
2019-05-17T06:13:32.609Z,14.50
2019-05-17T06:16:02.636Z,15.20
2019-05-17T06:18:32.031Z,15.50
2019-05-17T06:21:02.998Z,16.30
2019-05-17T06:23:31.925Z,17.20
2019-05-17T06:26:03.957Z,17.90
2019-05-17T06:28:32.012Z,18.30
2019-05-17T06:31:02.944Z,18.70
2019-05-17T06:33:34.543Z,19.40
2019-05-17T06:36:02.948Z,19.90
2019-05-17T06:38:32.919Z,20.20
2019-05-17T06:41:02.185Z,20.60
2019-05-17T06:43:32.289Z,21.30
2019-05-17T06:46:01.974Z,21.70
2019-05-17T06:48:31.865Z,22.20
2019-05-17T06:51:02.676Z,22.60
2019-05-17T06:53:32.426Z,23.10
2019-05-17T06:56:02.773Z,23.40
2019-05-17T06:58:32.066Z,23.70
2019-05-17T07:01:01.129Z,24.10
2019-05-17T07:03:30.440Z,24.60
2019-05-17T07:06:01.172Z,24.80
2019-05-17T07:08:30.107Z,25.30
2019-05-17T07:10:59.703Z,25.70
2019-05-17T07:13:30.123Z,26.00
2019-05-17T07:15:59.756Z,25.90
2019-05-17T07:18:30.114Z,26.20
2019-05-17T07:21:02.887Z,26.80
2019-05-17T07:23:30.347Z,27.00
2019-05-17T07:25:59.747Z,27.00
2019-05-17T07:28:30.261Z,27.00
2019-05-17T07:30:59.839Z,27.60
2019-05-17T07:33:30.612Z,28.30
2019-05-17T07:35:59.708Z,28.20
2019-05-17T07:38:30.314Z,28.00
2019-05-17T07:40:59.644Z,27.60
2019-05-17T07:43:29.894Z,28.00
2019-05-17T07:46:00.423Z,28.90
2019-05-17T07:48:31.380Z,29.40
2019-05-17T07:51:00.397Z,29.40
2019-05-17T07:53:30.692Z,29.80
2019-05-17T07:56:00.001Z,30.30
2019-05-17T07:58:29.927Z,29.90
2019-05-17T08:01:01.527Z,29.80
2019-05-17T08:03:30.075Z,30.30
2019-05-17T08:05:59.962Z,30.80
2019-05-17T08:08:31.149Z,31.20
2019-05-17T08:11:00.613Z,31.20
2019-05-17T08:13:33.471Z,31.90
2019-05-17T08:16:00.684Z,32.20
2019-05-17T08:18:29.800Z,32.60
2019-05-17T08:20:59.690Z,32.60
2019-05-17T08:23:30.470Z,32.90
2019-05-17T08:26:00.442Z,33.20
2019-05-17T08:28:31.198Z,33.00
2019-05-17T08:31:01.294Z,33.40
2019-05-17T08:33:30.942Z,33.60
2019-05-17T08:36:00.062Z,33.50
2019-05-17T08:38:30.527Z,33.80
2019-05-17T08:41:00.682Z,34.20
2019-05-17T08:43:41.791Z,34.00
2019-05-17T08:46:02.215Z,34.10
2019-05-17T08:48:31.249Z,34.10
2019-05-17T08:51:00.344Z,34.50
2019-05-17T08:53:30.496Z,34.90
2019-05-17T08:56:01.018Z,35.00
2019-05-17T08:58:30.821Z,35.30
2019-05-17T09:01:00.356Z,35.80
2019-05-17T09:03:30.342Z,36.00
2019-05-17T09:06:02.104Z,35.90
2019-05-17T09:08:30.373Z,35.60
2019-05-17T09:11:00.358Z,35.90
2019-05-17T09:13:29.964Z,36.10
2019-05-17T09:16:00.212Z,35.00
2019-05-17T09:18:30.215Z,35.40
2019-05-17T09:21:00.283Z,35.70
2019-05-17T09:23:30.373Z,35.70
2019-05-17T09:25:59.786Z,36.20
2019-05-17T09:28:30.078Z,36.50
2019-05-17T09:30:59.983Z,36.80
2019-05-17T09:33:30.093Z,36.90
2019-05-17T09:36:00.835Z,36.90
2019-05-17T09:38:30.196Z,36.90
2019-05-17T09:40:59.931Z,37.20
2019-05-17T09:43:29.710Z,37.20
2019-05-17T09:46:01.176Z,37.50
2019-05-17T09:48:30.576Z,37.20
2019-05-17T09:51:00.227Z,36.40
2019-05-17T09:53:30.748Z,37.10
2019-05-17T09:56:00.521Z,37.30
2019-05-17T09:58:30.077Z,36.80
2019-05-17T10:01:01.415Z,37.50
2019-05-17T10:03:30.790Z,37.40
2019-05-17T10:06:00.177Z,37.30
2019-05-17T10:08:29.281Z,36.40
2019-05-17T10:11:07.672Z,36.90
2019-05-17T10:13:28.867Z,36.90
2019-05-17T10:16:00.304Z,36.70
2019-05-17T10:18:29.582Z,36.20
2019-05-17T10:20:59.869Z,34.70
2019-05-17T10:23:29.892Z,33.80
2019-05-17T10:25:59.592Z,33.60
2019-05-17T10:28:28.601Z,32.90
2019-05-17T10:31:02.041Z,32.90
2019-05-17T10:33:29.473Z,32.50
2019-05-17T10:36:00.466Z,31.90
2019-05-17T10:38:30.014Z,31.30
2019-05-17T10:40:59.159Z,31.10
2019-05-17T10:43:29.916Z,30.60
2019-05-17T10:45:59.809Z,30.20
2019-05-17T10:48:30.136Z,30.00
2019-05-17T10:51:00.371Z,30.10
2019-05-17T10:53:29.856Z,29.60
2019-05-17T10:56:00.736Z,29.30
2019-05-17T10:58:29.954Z,29.10
2019-05-17T11:01:00.781Z,29.30
2019-05-17T11:03:29.801Z,29.40
2019-05-17T11:05:59.818Z,29.00
2019-05-17T11:08:28.990Z,28.80
2019-05-17T11:10:59.583Z,28.60
2019-05-17T11:13:28.777Z,28.20
2019-05-17T11:15:57.878Z,28.00
2019-05-17T11:18:26.926Z,28.00
2019-05-17T11:20:56.204Z,27.70
2019-05-17T11:23:25.245Z,27.60
2019-05-17T11:25:54.301Z,27.60
2019-05-17T11:28:23.303Z,27.70
2019-05-17T11:30:52.602Z,27.30
2019-05-17T11:33:21.637Z,27.50
2019-05-17T11:35:50.553Z,27.30
2019-05-17T11:38:19.573Z,27.10
2019-05-17T11:40:49.996Z,26.90
2019-05-17T11:43:19.391Z,27.10
2019-05-17T11:45:48.496Z,27.30
2019-05-17T11:48:17.504Z,27.10
2019-05-17T11:50:46.429Z,27.00
2019-05-17T11:53:15.543Z,27.10
2019-05-17T11:55:44.578Z,26.90
2019-05-17T11:58:13.539Z,26.80
2019-05-17T12:00:42.896Z,26.90
2019-05-17T12:03:11.878Z,26.90
2019-05-17T12:05:40.892Z,26.80
2019-05-17T12:08:10.219Z,26.90
2019-05-17T12:10:39.380Z,26.90
2019-05-17T12:13:08.376Z,26.80
2019-05-17T12:15:45.188Z,26.60
2019-05-17T12:18:08.047Z,26.50
2019-05-17T12:20:37.058Z,26.30
2019-05-17T12:23:06.344Z,26.50
2019-05-17T12:25:35.374Z,26.60
2019-05-17T12:28:04.621Z,26.40
2019-05-17T12:30:33.653Z,26.50
2019-05-17T12:33:02.832Z,26.70
2019-05-17T12:35:31.808Z,26.80
2019-05-17T12:38:00.929Z,26.60
2019-05-17T12:40:29.926Z,26.70
2019-05-17T12:42:59.002Z,26.90
2019-05-17T12:45:28.131Z,26.80
2019-05-17T12:47:57.197Z,26.80
2019-05-17T12:50:26.194Z,26.80
2019-05-17T12:52:55.149Z,26.70
2019-05-17T12:55:24.332Z,26.80
2019-05-17T12:57:53.181Z,26.80
2019-05-17T13:00:22.291Z,26.80
2019-05-17T13:02:51.358Z,26.70
2019-05-17T13:05:20.289Z,26.50
2019-05-17T13:07:49.249Z,26.40
2019-05-17T13:10:18.270Z,26.40
2019-05-17T13:12:47.346Z,26.40
2019-05-17T13:15:16.481Z,26.50
2019-05-17T13:17:45.498Z,26.50
2019-05-17T13:20:14.958Z,26.40
2019-05-17T13:22:44.007Z,26.30
2019-05-17T13:25:13.126Z,26.20
2019-05-17T13:27:42.123Z,26.20
2019-05-17T13:30:11.553Z,25.90
2019-05-17T13:32:40.553Z,26.00
2019-05-17T13:35:10.314Z,26.10
2019-05-17T13:37:39.347Z,26.00
2019-05-17T13:40:09.937Z,26.00
2019-05-17T13:42:38.984Z,26.20
2019-05-17T13:45:08.401Z,26.20
2019-05-17T13:47:37.575Z,26.20
2019-05-17T13:50:07.937Z,26.10
2019-05-17T13:52:37.081Z,26.00
2019-05-17T13:55:06.516Z,25.90
2019-05-17T13:57:35.485Z,25.80
2019-05-17T14:00:04.715Z,25.80
2019-05-17T14:02:33.667Z,25.70
2019-05-17T14:05:02.792Z,25.60
2019-05-17T14:07:32.326Z,25.90
2019-05-17T14:10:01.569Z,25.50
2019-05-17T14:12:31.164Z,25.60
2019-05-17T14:15:00.168Z,25.60
2019-05-17T14:17:29.108Z,25.30
2019-05-17T14:19:58.093Z,25.40
2019-05-17T14:22:27.050Z,25.50
2019-05-17T14:24:55.969Z,25.30
2019-05-17T14:27:24.950Z,25.30
2019-05-17T14:29:54.079Z,25.60
2019-05-17T14:32:23.094Z,25.60
2019-05-17T14:34:52.109Z,25.60
2019-05-17T14:37:20.990Z,25.50
2019-05-17T14:39:49.930Z,25.70
2019-05-17T14:42:18.934Z,25.80
2019-05-17T14:44:48.177Z,25.70
2019-05-17T14:47:17.201Z,25.80
2019-05-17T14:49:46.148Z,25.50
2019-05-17T14:52:15.430Z,25.50
2019-05-17T14:54:44.304Z,25.40
2019-05-17T14:57:13.316Z,25.10
2019-05-17T14:59:42.455Z,25.10
2019-05-17T15:02:11.476Z,25.20
2019-05-17T15:04:40.478Z,25.20
2019-05-17T15:07:11.410Z,25.20
2019-05-17T15:09:40.152Z,25.30
2019-05-17T15:12:09.147Z,25.20
2019-05-17T15:14:38.131Z,25.20
2019-05-17T15:17:07.164Z,25.10
2019-05-17T15:19:36.201Z,25.10
2019-05-17T15:22:05.317Z,25.10
2019-05-17T15:24:34.255Z,25.20
2019-05-17T15:27:05.991Z,25.10
2019-05-17T15:29:33.845Z,25.10
2019-05-17T15:32:02.847Z,25.10
2019-05-17T15:34:31.847Z,25.10
2019-05-17T15:37:01.394Z,25.00
2019-05-17T15:39:30.389Z,24.90
2019-05-17T15:41:59.456Z,25.00
2019-05-17T15:44:28.694Z,25.00
2019-05-17T15:46:57.937Z,25.00
2019-05-17T15:49:26.918Z,24.90
2019-05-17T15:51:55.933Z,24.80
2019-05-17T15:54:24.917Z,24.80
2019-05-17T15:56:53.910Z,24.80
2019-05-17T15:59:22.938Z,24.80
2019-05-17T16:01:52.053Z,24.80
2019-05-17T16:04:21.115Z,24.80
2019-05-17T16:06:50.082Z,24.70
2019-05-17T16:09:19.105Z,24.60
2019-05-17T16:11:48.199Z,24.40
2019-05-17T16:14:17.213Z,24.30
2019-05-17T16:16:46.179Z,24.30
2019-05-17T16:19:15.186Z,24.30
2019-05-17T16:21:44.065Z,24.20
2019-05-17T16:24:13.106Z,24.20
2019-05-17T16:26:42.120Z,24.20
2019-05-17T16:29:11.121Z,24.00
2019-05-17T16:31:40.263Z,24.10
2019-05-17T16:34:09.326Z,24.00
2019-05-17T16:36:38.273Z,24.00
2019-05-17T16:39:08.512Z,23.90
2019-05-17T16:41:37.836Z,23.70
2019-05-17T16:44:07.065Z,23.50
2019-05-17T16:46:36.090Z,23.60
2019-05-17T16:49:05.116Z,23.50
2019-05-17T16:51:34.426Z,23.40
2019-05-17T16:54:03.437Z,23.40
2019-05-17T16:56:32.438Z,23.30
2019-05-17T16:59:01.625Z,23.20
2019-05-17T17:01:30.668Z,23.10
2019-05-17T17:03:59.594Z,23.10
2019-05-17T17:06:28.850Z,23.00
2019-05-17T17:08:57.813Z,22.90
2019-05-17T17:11:26.866Z,22.90
2019-05-17T17:13:55.837Z,22.80
2019-05-17T17:16:25.261Z,22.90
2019-05-17T17:18:54.263Z,22.70
2019-05-17T17:21:23.287Z,22.70
2019-05-17T17:23:52.268Z,22.70
2019-05-17T17:26:21.278Z,22.60
2019-05-17T17:28:50.363Z,22.40
2019-05-17T17:31:19.451Z,22.30
2019-05-17T17:33:48.423Z,22.10
2019-05-17T17:36:19.469Z,22.00
2019-05-17T17:38:48.082Z,21.90
2019-05-17T17:41:17.005Z,21.80
2019-05-17T17:43:58.021Z,21.70
2019-05-17T17:46:16.827Z,21.60
2019-05-17T17:48:46.017Z,21.50
2019-05-17T17:51:15.179Z,21.30
2019-05-17T17:53:44.428Z,21.00
2019-05-17T17:56:13.779Z,20.90
2019-05-17T17:58:42.923Z,20.80
2019-05-17T18:01:11.950Z,20.70
2019-05-17T18:03:41.073Z,20.50
2019-05-17T18:06:10.154Z,20.40
2019-05-17T18:08:39.154Z,20.20
2019-05-17T18:11:08.155Z,20.10
2019-05-17T18:13:39.505Z,20.00
2019-05-17T18:16:08.573Z,19.80
2019-05-17T18:18:37.423Z,19.90
2019-05-17T18:21:06.675Z,19.90
2019-05-17T18:23:35.605Z,19.80
2019-05-17T18:26:05.049Z,19.70
2019-05-17T18:28:33.986Z,19.60
2019-05-17T18:31:02.974Z,19.60
2019-05-17T18:33:32.066Z,19.60
2019-05-17T18:36:01.141Z,19.50
2019-05-17T18:38:31.328Z,19.30
2019-05-17T18:41:00.371Z,19.40
2019-05-17T18:43:29.523Z,19.30
2019-05-17T18:45:58.527Z,19.00
2019-05-17T18:48:27.620Z,18.90
2019-05-17T18:50:56.737Z,18.90
2019-05-17T18:53:25.810Z,18.70
2019-05-17T18:55:56.270Z,18.60
2019-05-17T18:58:25.282Z,18.30
2019-05-17T19:00:54.755Z,18.30
2019-05-17T19:03:23.677Z,18.30
2019-05-17T19:05:52.721Z,18.50
2019-05-17T19:08:21.701Z,18.10
2019-05-17T19:10:51.140Z,18.10
2019-05-17T19:13:20.606Z,18.00
2019-05-17T19:15:49.508Z,17.80
2019-05-17T19:18:18.551Z,17.60
2019-05-17T19:20:49.999Z,17.40
2019-05-17T19:23:19.290Z,17.20
2019-05-17T19:25:48.354Z,17.10
2019-05-17T19:28:17.292Z,17.20
2019-05-17T19:30:46.289Z,17.10
2019-05-17T19:33:15.326Z,17.10
2019-05-17T19:35:44.500Z,17.00
2019-05-17T19:38:13.424Z,16.90
2019-05-17T19:40:42.477Z,16.80
2019-05-17T19:43:11.496Z,16.60
2019-05-17T19:45:40.493Z,16.60
2019-05-17T19:48:09.595Z,16.60
2019-05-17T19:50:38.694Z,16.40
2019-05-17T19:53:07.976Z,16.40
2019-05-17T19:55:36.983Z,16.30
2019-05-17T19:58:06.330Z,16.30
2019-05-17T20:00:35.663Z,16.20
2019-05-17T20:03:04.662Z,16.10
2019-05-17T20:05:33.688Z,16.10
2019-05-17T20:08:02.563Z,16.00
2019-05-17T20:10:31.568Z,15.90
2019-05-17T20:13:00.509Z,15.90
2019-05-17T20:15:34.443Z,15.90
2019-05-17T20:18:00.081Z,15.90
2019-05-17T20:20:29.173Z,15.70
2019-05-17T20:22:58.531Z,15.60
2019-05-17T20:25:27.514Z,15.60
2019-05-17T20:27:57.349Z,15.40
2019-05-17T20:30:26.766Z,15.30
2019-05-17T20:32:55.786Z,15.40
2019-05-17T20:35:24.920Z,15.50
2019-05-17T20:37:54.053Z,15.50
2019-05-17T20:40:23.328Z,15.40
2019-05-17T20:42:52.339Z,15.30
2019-05-17T20:45:32.653Z,15.20
2019-05-17T20:47:52.493Z,15.00
2019-05-17T20:50:21.765Z,15.00
2019-05-17T20:52:50.960Z,15.00
2019-05-17T20:55:19.953Z,15.10
2019-05-17T20:57:48.981Z,15.00
2019-05-17T21:00:18.968Z,15.00
2019-05-17T21:02:47.959Z,15.00
2019-05-17T21:05:18.384Z,15.00
2019-05-17T21:07:47.541Z,14.90
2019-05-17T21:10:16.984Z,14.80
2019-05-17T21:12:46.077Z,14.70
2019-05-17T21:15:15.273Z,14.80
2019-05-17T21:17:44.198Z,14.80
2019-05-17T21:20:13.725Z,14.70
2019-05-17T21:22:42.706Z,14.70
2019-05-17T21:25:12.162Z,14.70
2019-05-17T21:27:41.023Z,14.70
2019-05-17T21:30:10.222Z,14.60
2019-05-17T21:32:39.079Z,14.60
2019-05-17T21:35:08.186Z,14.60
2019-05-17T21:37:37.099Z,14.40
2019-05-17T21:40:06.772Z,14.50
2019-05-17T21:42:35.725Z,14.50
2019-05-17T21:45:04.922Z,14.40
2019-05-17T21:47:33.773Z,14.50
2019-05-17T21:50:02.826Z,14.50
2019-05-17T21:52:31.861Z,14.40
2019-05-17T21:55:00.693Z,14.30
2019-05-17T21:57:29.829Z,14.40
2019-05-17T21:59:58.945Z,14.30
2019-05-17T22:02:28.026Z,14.50
2019-05-17T22:04:57.043Z,14.50
2019-05-17T22:07:26.108Z,14.50
2019-05-17T22:09:55.105Z,14.50
2019-05-17T22:12:24.197Z,14.50
2019-05-17T22:14:53.204Z,14.40
2019-05-17T22:17:22.198Z,14.30
2019-05-17T22:19:51.208Z,14.20
2019-05-17T22:22:20.619Z,14.10
2019-05-17T22:24:49.629Z,14.00
2019-05-17T22:27:18.553Z,14.10
2019-05-17T22:29:47.630Z,14.10
2019-05-17T22:32:16.611Z,14.00
2019-05-17T22:34:45.541Z,13.90
2019-05-17T22:37:17.460Z,13.80
2019-05-17T22:39:45.114Z,13.80
2019-05-17T22:42:14.090Z,13.70
2019-05-17T22:44:43.186Z,13.80
2019-05-17T22:47:12.409Z,13.80
2019-05-17T22:49:41.357Z,13.80
2019-05-17T22:52:10.353Z,13.60
2019-05-17T22:54:39.345Z,13.60
2019-05-17T22:57:08.353Z,13.70
2019-05-17T22:59:37.270Z,13.70
2019-05-17T23:02:06.392Z,13.70
2019-05-17T23:04:35.564Z,13.50
2019-05-17T23:07:04.563Z,13.30
2019-05-17T23:09:33.553Z,13.30
2019-05-17T23:12:02.659Z,13.10
2019-05-17T23:14:31.676Z,13.20
2019-05-17T23:17:00.587Z,13.20
2019-05-17T23:19:29.753Z,13.30
2019-05-17T23:21:58.606Z,13.20
2019-05-17T23:24:27.539Z,13.20
2019-05-17T23:26:56.494Z,13.10
2019-05-17T23:29:25.586Z,13.10
2019-05-17T23:31:54.586Z,13.10
2019-05-17T23:34:23.596Z,13.10
2019-05-17T23:36:52.445Z,13.10
2019-05-17T23:39:21.293Z,13.00
2019-05-17T23:41:50.272Z,12.90
2019-05-17T23:44:19.262Z,12.80
2019-05-17T23:46:48.185Z,12.80
2019-05-17T23:49:17.250Z,12.80
2019-05-17T23:51:46.144Z,12.80
2019-05-17T23:54:15.064Z,12.80
2019-05-17T23:56:44.080Z,12.70
2019-05-17T23:59:13.216Z,12.80
