createdAt,value
2018-11-21T00:00:07.625Z,24.30
2018-11-21T00:01:07.865Z,24.10
2018-11-21T00:02:08.420Z,23.30
2018-11-21T00:03:08.518Z,24.40
2018-11-21T00:04:08.592Z,23.40
2018-11-21T00:05:08.689Z,21.50
2018-11-21T00:06:08.765Z,23.30
2018-11-21T00:07:08.858Z,21.90
2018-11-21T00:08:08.645Z,21.60
2018-11-21T00:09:09.220Z,23.10
2018-11-21T00:10:09.154Z,22.10
2018-11-21T00:11:09.476Z,23.10
2018-11-21T00:12:09.737Z,20.90
2018-11-21T00:13:10.276Z,21.80
2018-11-21T00:14:10.114Z,22.30
2018-11-21T00:15:10.387Z,21.40
2018-11-21T00:16:11.051Z,21.40
2018-11-21T00:17:11.317Z,22.60
2018-11-21T00:18:11.567Z,20.80
2018-11-21T00:19:11.980Z,21.10
2018-11-21T00:20:12.250Z,20.80
2018-11-21T00:21:12.709Z,21.90
2018-11-21T00:22:12.981Z,21.70
2018-11-21T00:23:13.241Z,21.40
2018-11-21T00:24:13.561Z,21.40
2018-11-21T00:25:13.826Z,20.90
2018-11-21T00:26:14.092Z,20.40
2018-11-21T00:27:14.350Z,20.70
2018-11-21T00:28:14.629Z,20.30
2018-11-21T00:29:14.942Z,20.90
2018-11-21T00:30:15.540Z,22.20
2018-11-21T00:31:15.330Z,21.90
2018-11-21T00:32:15.631Z,21.60
2018-11-21T00:33:15.874Z,21.00
2018-11-21T00:34:16.190Z,21.90
2018-11-21T00:35:16.553Z,21.70
2018-11-21T00:36:16.832Z,21.40
2018-11-21T00:37:17.110Z,21.90
2018-11-21T00:38:17.184Z,21.40
2018-11-21T00:39:17.464Z,21.80
2018-11-21T00:40:17.809Z,21.90
2018-11-21T00:41:18.269Z,21.30
2018-11-21T00:42:18.898Z,22.00
2018-11-21T00:43:18.987Z,21.30
2018-11-21T00:44:19.097Z,21.60
2018-11-21T00:45:19.206Z,21.50
2018-11-21T00:46:19.338Z,20.30
2018-11-21T00:47:19.456Z,21.10
2018-11-21T00:48:19.545Z,22.40
2018-11-21T00:49:19.683Z,22.60
2018-11-21T00:50:19.863Z,22.40
2018-11-21T00:51:20.024Z,22.20
2018-11-21T00:52:20.182Z,21.40
2018-11-21T00:53:20.313Z,20.60
2018-11-21T00:54:20.467Z,22.30
2018-11-21T00:55:20.622Z,19.90
2018-11-21T00:56:20.777Z,21.00
2018-11-21T00:57:20.923Z,21.40
2018-11-21T00:58:20.982Z,23.40
2018-11-21T00:59:21.110Z,21.30
2018-11-21T01:00:21.258Z,22.60
2018-11-21T01:01:21.438Z,22.00
2018-11-21T01:02:21.516Z,21.60
2018-11-21T01:03:21.663Z,22.30
2018-11-21T01:04:21.827Z,21.20
2018-11-21T01:05:21.916Z,22.70
2018-11-21T01:06:22.019Z,23.20
2018-11-21T01:07:22.116Z,20.80
2018-11-21T01:08:22.538Z,22.30
2018-11-21T01:09:22.620Z,22.80
2018-11-21T01:10:22.683Z,22.60
2018-11-21T01:11:22.750Z,22.30
2018-11-21T01:12:22.822Z,21.60
2018-11-21T01:13:22.911Z,21.40
2018-11-21T01:14:23.074Z,21.70
2018-11-21T01:15:23.213Z,22.50
2018-11-21T01:16:23.322Z,22.10
2018-11-21T01:17:23.407Z,23.10
2018-11-21T01:18:23.507Z,22.60
2018-11-21T01:19:23.577Z,21.60
2018-11-21T01:20:23.667Z,23.20
2018-11-21T01:21:23.741Z,23.10
2018-11-21T01:22:23.801Z,23.40
2018-11-21T01:24:23.863Z,22.60
2018-11-21T01:25:23.945Z,22.80
2018-11-21T01:26:23.940Z,23.10
2018-11-21T01:27:24.045Z,23.80
2018-11-21T01:28:24.128Z,23.80
2018-11-21T01:29:24.132Z,23.50
2018-11-21T01:30:23.969Z,23.00
2018-11-21T01:31:24.250Z,23.90
2018-11-21T01:32:24.529Z,23.40
2018-11-21T01:33:24.806Z,23.90
2018-11-21T01:34:25.108Z,21.60
2018-11-21T01:35:25.416Z,23.10
2018-11-21T01:36:25.687Z,23.20
2018-11-21T01:37:26.157Z,22.30
2018-11-21T01:38:26.485Z,23.70
2018-11-21T01:39:26.766Z,24.10
2018-11-21T01:40:27.199Z,23.50
2018-11-21T01:41:27.465Z,23.90
2018-11-21T01:42:27.813Z,24.60
2018-11-21T01:43:28.092Z,25.40
2018-11-21T01:44:28.499Z,23.10
2018-11-21T01:45:28.783Z,25.00
2018-11-21T01:46:29.138Z,24.00
2018-11-21T01:47:29.419Z,23.80
2018-11-21T01:48:29.714Z,24.70
2018-11-21T01:49:30.022Z,22.60
2018-11-21T01:50:30.295Z,23.10
2018-11-21T01:51:30.593Z,23.60
2018-11-21T01:52:30.861Z,24.10
2018-11-21T01:53:31.127Z,23.60
2018-11-21T01:54:31.412Z,24.10
2018-11-21T01:55:31.673Z,23.40
2018-11-21T01:56:32.008Z,25.30
2018-11-21T01:57:32.311Z,25.40
2018-11-21T01:58:32.606Z,25.00
2018-11-21T01:59:32.897Z,23.50
2018-11-21T02:00:33.490Z,25.30
2018-11-21T02:01:33.511Z,24.30
2018-11-21T02:02:33.612Z,25.70
2018-11-21T02:03:33.781Z,23.80
2018-11-21T02:04:34.092Z,24.00
2018-11-21T02:05:34.211Z,25.10
2018-11-21T02:06:34.344Z,24.80
2018-11-21T02:07:34.544Z,25.10
2018-11-21T02:08:34.686Z,25.20
2018-11-21T02:09:34.843Z,26.00
2018-11-21T02:10:35.004Z,25.10
2018-11-21T02:11:35.189Z,25.30
2018-11-21T02:12:35.369Z,24.50
2018-11-21T02:13:35.509Z,26.00
2018-11-21T02:14:35.657Z,25.30
2018-11-21T02:15:35.840Z,24.70
2018-11-21T02:16:36.026Z,25.20
2018-11-21T02:17:36.135Z,24.90
2018-11-21T02:18:36.200Z,26.10
2018-11-21T02:19:36.307Z,23.80
2018-11-21T02:20:36.407Z,25.80
2018-11-21T02:21:36.454Z,26.00
2018-11-21T02:22:36.519Z,26.60
2018-11-21T02:23:36.771Z,26.50
2018-11-21T02:24:37.109Z,25.20
2018-11-21T02:25:37.203Z,24.00
2018-11-21T02:26:37.347Z,24.90
2018-11-21T02:27:37.457Z,24.40
2018-11-21T02:28:37.553Z,24.80
2018-11-21T02:29:37.641Z,25.30
2018-11-21T02:31:37.730Z,24.70
2018-11-21T02:32:37.822Z,24.50
2018-11-21T02:34:37.898Z,25.10
2018-11-21T02:35:37.982Z,24.90
2018-11-21T02:36:38.075Z,25.50
2018-11-21T02:37:38.175Z,26.00
2018-11-21T02:38:38.241Z,26.00
2018-11-21T02:39:38.312Z,27.10
2018-11-21T02:40:38.497Z,26.60
2018-11-21T02:41:38.562Z,26.50
2018-11-21T02:42:38.664Z,25.90
2018-11-21T02:43:38.966Z,27.00
2018-11-21T02:44:39.060Z,26.10
2018-11-21T02:45:39.167Z,26.60
2018-11-21T02:46:39.250Z,27.00
2018-11-21T02:47:39.224Z,26.80
2018-11-21T02:48:39.519Z,28.30
2018-11-21T02:49:39.791Z,27.20
2018-11-21T02:50:40.123Z,27.70
2018-11-21T02:51:40.418Z,28.20
2018-11-21T02:52:40.685Z,26.70
2018-11-21T02:54:41.104Z,28.00
2018-11-21T02:55:41.408Z,27.30
2018-11-21T02:56:41.683Z,27.60
2018-11-21T02:57:41.855Z,27.40
2018-11-21T02:58:42.120Z,27.40
2018-11-21T02:59:42.446Z,28.70
2018-11-21T03:00:42.483Z,28.20
2018-11-21T03:01:42.700Z,29.10
2018-11-21T03:02:42.975Z,31.90
2018-11-21T03:03:43.238Z,29.00
2018-11-21T03:04:43.498Z,29.10
2018-11-21T03:05:43.779Z,27.80
2018-11-21T03:06:44.055Z,29.80
2018-11-21T03:07:44.392Z,29.10
2018-11-21T03:08:44.744Z,30.30
2018-11-21T03:09:45.039Z,29.10
2018-11-21T03:10:45.359Z,31.40
2018-11-21T03:11:45.623Z,30.20
2018-11-21T03:12:46.091Z,29.40
2018-11-21T03:13:46.847Z,30.20
2018-11-21T03:14:46.643Z,30.30
2018-11-21T03:15:46.942Z,30.90
2018-11-21T03:16:47.279Z,29.80
2018-11-21T03:17:47.590Z,30.50
2018-11-21T03:18:47.895Z,29.50
2018-11-21T03:19:48.326Z,26.60
2018-11-21T03:20:48.971Z,30.30
2018-11-21T03:21:49.092Z,30.50
2018-11-21T03:22:49.219Z,29.20
2018-11-21T03:23:49.329Z,29.90
2018-11-21T03:24:49.450Z,30.90
2018-11-21T03:25:49.548Z,29.60
2018-11-21T03:26:49.703Z,31.90
2018-11-21T03:27:50.006Z,29.50
2018-11-21T03:28:50.121Z,29.00
2018-11-21T03:29:50.393Z,30.20
2018-11-21T03:30:50.578Z,27.50
2018-11-21T03:31:50.717Z,27.80
2018-11-21T03:32:50.887Z,31.40
2018-11-21T03:33:57.675Z,29.00
2018-11-21T03:34:51.093Z,29.70
2018-11-21T03:35:51.154Z,28.50
2018-11-21T03:36:51.208Z,29.20
2018-11-21T03:37:51.516Z,29.70
2018-11-21T03:38:51.904Z,29.90
2018-11-21T03:39:51.950Z,29.30
2018-11-21T03:40:52.182Z,30.10
2018-11-21T03:41:52.267Z,30.30
2018-11-21T03:42:52.342Z,29.30
2018-11-21T03:43:52.408Z,30.00
2018-11-21T03:44:52.464Z,29.70
2018-11-21T03:45:52.578Z,30.30
2018-11-21T03:46:52.665Z,31.20
2018-11-21T03:47:52.749Z,31.30
2018-11-21T03:48:52.811Z,31.80
2018-11-21T03:49:52.867Z,29.60
2018-11-21T03:50:52.960Z,29.50
2018-11-21T03:51:53.037Z,31.50
2018-11-21T03:52:53.139Z,29.90
2018-11-21T03:53:53.223Z,30.70
2018-11-21T03:54:53.336Z,31.90
2018-11-21T03:55:53.422Z,32.80
2018-11-21T03:56:53.547Z,32.10
2018-11-21T03:57:53.610Z,31.10
2018-11-21T03:58:53.731Z,31.50
2018-11-21T03:59:53.812Z,31.00
2018-11-21T04:00:53.893Z,31.50
2018-11-21T04:01:53.903Z,29.60
2018-11-21T04:02:53.921Z,30.80
2018-11-21T04:03:53.929Z,30.20
2018-11-21T04:04:53.996Z,30.40
2018-11-21T04:05:54.301Z,30.00
2018-11-21T04:06:54.570Z,30.90
2018-11-21T04:07:54.892Z,30.50
2018-11-21T04:08:55.249Z,29.40
2018-11-21T04:09:55.630Z,29.60
2018-11-21T04:10:55.901Z,29.80
2018-11-21T04:11:56.302Z,30.60
2018-11-21T04:12:56.794Z,28.80
2018-11-21T04:13:57.072Z,29.90
2018-11-21T04:14:57.352Z,28.80
2018-11-21T04:15:57.647Z,28.20
2018-11-21T04:16:57.934Z,29.60
2018-11-21T04:17:58.214Z,29.60
2018-11-21T04:18:58.499Z,30.80
2018-11-21T04:19:58.749Z,30.60
2018-11-21T04:20:59.284Z,30.30
2018-11-21T04:21:59.218Z,30.40
2018-11-21T04:22:59.805Z,29.90
2018-11-21T04:23:59.824Z,29.40
2018-11-21T04:24:59.627Z,28.90
2018-11-21T04:26:00.046Z,29.80
2018-11-21T04:27:00.361Z,30.90
2018-11-21T04:28:00.636Z,30.60
2018-11-21T04:29:00.894Z,30.70
2018-11-21T04:30:01.218Z,29.80
2018-11-21T04:31:01.339Z,31.20
2018-11-21T04:33:01.806Z,31.50
2018-11-21T04:34:02.052Z,30.90
2018-11-21T04:35:01.997Z,30.70
2018-11-21T04:36:02.476Z,28.50
2018-11-21T04:37:02.350Z,30.50
2018-11-21T04:38:02.640Z,30.80
2018-11-21T04:39:03.018Z,29.90
2018-11-21T04:40:03.525Z,29.20
2018-11-21T04:41:03.570Z,30.60
2018-11-21T04:42:03.708Z,29.40
2018-11-21T04:43:03.843Z,29.90
2018-11-21T04:44:03.989Z,29.50
2018-11-21T04:45:04.191Z,31.00
2018-11-21T04:46:04.219Z,29.90
2018-11-21T04:47:04.503Z,30.20
2018-11-21T04:48:04.660Z,30.50
2018-11-21T04:49:04.823Z,29.70
2018-11-21T04:50:04.988Z,28.80
2018-11-21T04:51:05.210Z,30.00
2018-11-21T04:52:05.339Z,32.00
2018-11-21T04:53:05.478Z,29.50
2018-11-21T04:54:05.677Z,28.80
2018-11-21T04:55:05.816Z,30.00
2018-11-21T04:56:06.186Z,28.40
2018-11-21T04:57:06.312Z,28.20
2018-11-21T04:58:06.472Z,28.20
2018-11-21T04:59:06.550Z,30.20
2018-11-21T05:00:06.737Z,28.10
2018-11-21T05:01:06.899Z,29.50
2018-11-21T05:02:07.011Z,29.00
2018-11-21T05:03:07.168Z,27.30
2018-11-21T05:04:07.266Z,28.00
2018-11-21T05:05:07.373Z,27.60
2018-11-21T05:06:07.586Z,28.50
2018-11-21T05:07:07.699Z,28.10
2018-11-21T05:08:07.820Z,29.80
2018-11-21T05:09:07.913Z,27.20
2018-11-21T05:10:08.033Z,28.80
2018-11-21T05:11:08.154Z,29.80
2018-11-21T05:12:08.252Z,28.00
2018-11-21T05:13:08.356Z,28.60
2018-11-21T05:14:08.128Z,27.90
2018-11-21T05:15:08.735Z,28.70
2018-11-21T05:16:08.757Z,29.30
2018-11-21T05:17:08.697Z,29.50
2018-11-21T05:18:09.434Z,29.20
2018-11-21T05:19:09.632Z,29.60
2018-11-21T05:20:09.536Z,29.60
2018-11-21T05:21:09.870Z,27.10
2018-11-21T05:22:10.175Z,28.10
2018-11-21T05:23:10.462Z,28.30
2018-11-21T05:24:11.095Z,29.00
2018-11-21T05:25:10.907Z,27.50
2018-11-21T05:26:11.160Z,28.60
2018-11-21T05:27:11.453Z,27.00
2018-11-21T05:28:11.759Z,26.30
2018-11-21T05:29:12.111Z,26.30
2018-11-21T05:30:12.392Z,29.10
2018-11-21T05:31:12.889Z,27.70
2018-11-21T05:32:12.738Z,28.70
2018-11-21T05:33:13.023Z,29.60
2018-11-21T05:34:13.280Z,28.10
2018-11-21T05:35:13.665Z,27.50
2018-11-21T05:36:13.913Z,27.40
2018-11-21T05:37:14.207Z,27.00
2018-11-21T05:38:14.563Z,29.20
2018-11-21T05:39:14.852Z,27.10
2018-11-21T05:40:15.390Z,26.60
2018-11-21T05:42:15.185Z,26.00
2018-11-21T05:43:15.464Z,27.20
2018-11-21T05:44:15.747Z,26.60
2018-11-21T05:45:16.321Z,26.70
2018-11-21T05:46:16.116Z,25.00
2018-11-21T05:47:16.436Z,25.40
2018-11-21T05:48:16.731Z,25.60
2018-11-21T05:49:17.021Z,25.60
2018-11-21T05:50:17.646Z,26.10
2018-11-21T05:51:17.675Z,26.50
2018-11-21T05:52:17.442Z,26.90
2018-11-21T05:53:18.014Z,25.90
2018-11-21T05:54:17.873Z,26.00
2018-11-21T05:55:18.436Z,23.20
2018-11-21T05:56:18.585Z,24.70
2018-11-21T05:57:18.783Z,26.90
2018-11-21T05:58:19.005Z,27.20
2018-11-21T05:59:19.181Z,24.20
2018-11-21T06:00:19.327Z,25.00
2018-11-21T06:01:19.432Z,25.20
2018-11-21T06:02:19.688Z,27.40
2018-11-21T06:03:19.756Z,23.00
2018-11-21T06:04:19.936Z,25.00
2018-11-21T06:05:20.181Z,25.10
2018-11-21T06:06:20.319Z,24.10
2018-11-21T06:07:20.410Z,25.40
2018-11-21T06:08:20.561Z,25.60
2018-11-21T06:09:20.728Z,24.80
2018-11-21T06:10:20.854Z,25.30
2018-11-21T06:11:20.960Z,24.20
2018-11-21T06:12:21.102Z,25.50
2018-11-21T06:13:21.159Z,25.30
2018-11-21T06:14:21.251Z,25.20
2018-11-21T06:15:21.305Z,25.60
2018-11-21T06:16:21.379Z,25.50
2018-11-21T06:17:21.492Z,25.50
2018-11-21T06:18:21.507Z,25.80
2018-11-21T06:19:21.653Z,23.90
2018-11-21T06:20:21.720Z,24.90
2018-11-21T06:21:21.822Z,26.50
2018-11-21T06:22:21.923Z,25.30
2018-11-21T06:23:22.032Z,24.30
2018-11-21T06:24:22.166Z,24.20
2018-11-21T06:25:22.234Z,24.30
2018-11-21T06:26:22.321Z,24.20
2018-11-21T06:27:22.392Z,24.40
2018-11-21T06:28:22.465Z,24.60
2018-11-21T06:29:22.562Z,23.90
2018-11-21T06:30:25.378Z,23.90
2018-11-21T06:31:22.953Z,25.50
2018-11-21T06:32:23.025Z,23.70
2018-11-21T06:33:23.101Z,23.70
2018-11-21T06:34:23.178Z,23.30
2018-11-21T06:35:23.277Z,22.60
2018-11-21T06:36:23.418Z,23.20
2018-11-21T06:37:23.476Z,22.50
2018-11-21T06:38:23.671Z,23.50
2018-11-21T06:39:23.757Z,21.90
2018-11-21T06:40:23.835Z,22.70
2018-11-21T06:41:23.877Z,23.20
2018-11-21T06:42:23.890Z,22.40
2018-11-21T06:43:23.972Z,21.10
2018-11-21T06:44:24.065Z,21.60
2018-11-21T06:45:24.165Z,22.80
2018-11-21T06:46:24.661Z,20.60
2018-11-21T06:47:24.745Z,22.30
2018-11-21T06:48:24.478Z,21.60
2018-11-21T06:49:24.742Z,21.80
2018-11-21T06:50:25.025Z,21.40
2018-11-21T06:51:25.301Z,22.10
2018-11-21T06:52:25.762Z,21.90
2018-11-21T06:53:26.025Z,21.50
2018-11-21T06:54:26.427Z,20.90
2018-11-21T06:55:26.706Z,22.40
2018-11-21T06:56:26.968Z,21.50
2018-11-21T06:57:27.376Z,21.90
2018-11-21T06:58:27.651Z,21.90
2018-11-21T06:59:27.949Z,21.90
2018-11-21T07:00:28.235Z,21.70
2018-11-21T07:01:28.498Z,22.20
2018-11-21T07:02:29.004Z,21.90
2018-11-21T07:03:29.261Z,21.50
2018-11-21T07:04:29.531Z,22.60
2018-11-21T07:05:29.896Z,22.30
2018-11-21T07:06:30.213Z,22.10
2018-11-21T07:07:30.718Z,21.20
2018-11-21T07:08:30.710Z,21.30
2018-11-21T07:09:30.996Z,22.10
2018-11-21T07:10:31.267Z,21.00
2018-11-21T07:11:31.555Z,20.60
2018-11-21T07:12:32.010Z,21.20
2018-11-21T07:13:32.303Z,19.80
2018-11-21T07:14:32.588Z,19.60
2018-11-21T07:15:33.310Z,21.20
2018-11-21T07:16:33.390Z,21.70
2018-11-21T07:17:33.484Z,21.10
2018-11-21T07:18:33.701Z,21.30
2018-11-21T07:19:33.796Z,21.10
2018-11-21T07:20:33.922Z,22.30
2018-11-21T07:21:34.087Z,21.30
2018-11-21T07:22:34.204Z,21.00
2018-11-21T07:23:34.578Z,21.00
2018-11-21T07:24:34.752Z,22.90
2018-11-21T07:25:34.920Z,20.50
2018-11-21T07:26:35.090Z,20.90
2018-11-21T07:27:35.315Z,21.70
2018-11-21T07:28:35.451Z,20.70
2018-11-21T07:29:35.667Z,20.50
2018-11-21T07:30:35.794Z,21.90
2018-11-21T07:31:35.890Z,21.90
2018-11-21T07:32:36.041Z,23.40
2018-11-21T07:33:36.124Z,22.40
2018-11-21T07:34:36.226Z,21.80
2018-11-21T07:35:36.328Z,20.70
2018-11-21T07:36:36.373Z,21.30
2018-11-21T07:37:36.436Z,21.40
2018-11-21T07:38:36.654Z,21.30
2018-11-21T07:39:36.742Z,21.60
2018-11-21T07:40:36.876Z,20.90
2018-11-21T07:41:37.005Z,21.30
2018-11-21T07:42:37.131Z,23.60
2018-11-21T07:43:37.236Z,24.50
2018-11-21T07:44:37.323Z,22.60
2018-11-21T07:45:37.426Z,22.00
2018-11-21T07:46:37.549Z,23.70
2018-11-21T07:47:37.655Z,21.60
2018-11-21T07:48:37.659Z,22.40
2018-11-21T07:49:37.748Z,20.70
2018-11-21T07:50:37.817Z,22.00
2018-11-21T07:51:37.920Z,21.90
2018-11-21T07:52:37.983Z,21.50
2018-11-21T07:53:38.285Z,21.50
2018-11-21T07:54:38.383Z,22.70
2018-11-21T07:55:38.719Z,21.70
2018-11-21T07:56:38.887Z,23.60
2018-11-21T07:57:39.042Z,21.80
2018-11-21T07:58:39.253Z,21.70
2018-11-21T07:59:39.637Z,20.80
2018-11-21T08:00:39.732Z,21.00
2018-11-21T08:01:40.183Z,20.30
2018-11-21T08:02:40.221Z,20.10
2018-11-21T08:03:40.708Z,20.90
2018-11-21T08:04:40.890Z,21.40
2018-11-21T08:05:44.270Z,21.10
2018-11-21T08:06:41.305Z,20.20
2018-11-21T08:07:41.585Z,20.20
2018-11-21T08:08:41.712Z,22.20
2018-11-21T08:09:42.353Z,20.20
2018-11-21T08:10:42.255Z,20.40
2018-11-21T08:11:42.582Z,20.40
2018-11-21T08:12:42.844Z,21.10
2018-11-21T08:13:43.256Z,20.50
2018-11-21T08:14:43.710Z,19.60
2018-11-21T08:15:44.125Z,19.30
2018-11-21T08:16:44.567Z,19.80
2018-11-21T08:17:45.006Z,20.40
2018-11-21T08:18:45.013Z,20.80
2018-11-21T08:29:46.337Z,19.70
2018-11-21T08:30:46.863Z,19.90
2018-11-21T08:40:47.802Z,20.90
2018-11-21T08:41:48.331Z,18.70
2018-11-21T08:42:48.303Z,21.00
2018-11-21T08:43:48.298Z,19.90
2018-11-21T08:44:48.897Z,20.00
2018-11-21T08:45:49.007Z,19.30
2018-11-21T08:46:49.170Z,19.50
2018-11-21T08:47:49.399Z,19.20
2018-11-21T08:48:49.565Z,19.70
2018-11-21T08:49:49.707Z,17.10
2018-11-21T08:50:49.829Z,20.20
2018-11-21T08:51:50.083Z,18.40
2018-11-21T08:52:50.242Z,17.90
2018-11-21T08:53:50.414Z,17.90
2018-11-21T08:54:50.527Z,18.60
2018-11-21T08:55:50.643Z,18.00
2018-11-21T08:56:50.768Z,18.40
2018-11-21T08:57:50.873Z,17.20
2018-11-21T08:58:51.000Z,17.80
2018-11-21T08:59:51.025Z,19.80
2018-11-21T09:00:51.082Z,17.70
2018-11-21T09:01:51.139Z,18.50
2018-11-21T09:02:51.227Z,19.40
2018-11-21T09:03:51.424Z,19.00
2018-11-21T09:04:51.496Z,17.90
2018-11-21T09:05:51.619Z,18.70
2018-11-21T09:06:51.648Z,17.70
2018-11-21T09:07:51.734Z,17.00
2018-11-21T09:08:51.863Z,18.30
2018-11-21T09:09:51.973Z,16.90
2018-11-21T09:10:52.708Z,16.40
2018-11-21T09:11:52.143Z,17.40
2018-11-21T09:12:52.233Z,17.10
2018-11-21T09:14:52.345Z,18.70
2018-11-21T09:15:53.424Z,16.70
2018-11-21T09:16:52.461Z,18.10
2018-11-21T09:17:52.525Z,16.30
2018-11-21T09:18:52.583Z,16.70
2018-11-21T09:19:52.650Z,16.80
2018-11-21T09:20:52.711Z,18.00
2018-11-21T09:21:52.756Z,16.60
2018-11-21T09:22:52.822Z,17.60
2018-11-21T09:23:52.882Z,18.20
2018-11-21T09:24:52.966Z,18.60
2018-11-21T09:25:53.032Z,17.60
2018-11-21T09:26:53.110Z,17.80
2018-11-21T09:27:53.224Z,18.40
2018-11-21T09:28:53.314Z,18.20
2018-11-21T09:29:53.541Z,17.10
2018-11-21T09:30:53.615Z,17.50
2018-11-21T09:31:53.701Z,17.60
2018-11-21T09:32:53.804Z,17.90
2018-11-21T09:33:53.868Z,16.50
2018-11-21T09:34:53.877Z,16.10
2018-11-21T09:35:53.850Z,17.50
2018-11-21T09:36:54.163Z,17.20
2018-11-21T09:37:54.483Z,17.70
2018-11-21T09:38:54.745Z,17.30
2018-11-21T09:39:55.068Z,17.50
2018-11-21T09:40:55.331Z,15.70
2018-11-21T09:41:55.589Z,16.80
2018-11-21T09:42:55.872Z,16.10
2018-11-21T09:43:56.158Z,17.10
2018-11-21T09:44:56.430Z,17.00
2018-11-21T09:45:56.839Z,17.40
2018-11-21T09:46:57.110Z,17.70
2018-11-21T09:47:57.367Z,16.30
2018-11-21T09:48:57.629Z,15.90
2018-11-21T09:49:57.898Z,16.90
2018-11-21T09:50:58.288Z,16.70
2018-11-21T09:51:58.528Z,16.60
2018-11-21T09:52:58.796Z,18.40
2018-11-21T09:53:59.044Z,16.80
2018-11-21T09:54:59.538Z,15.80
2018-11-21T09:55:59.785Z,16.70
2018-11-21T09:57:00.134Z,15.70
2018-11-21T09:58:00.408Z,16.60
2018-11-21T09:59:00.680Z,17.20
2018-11-21T10:00:00.995Z,16.20
2018-11-21T10:01:01.450Z,15.70
2018-11-21T10:02:01.782Z,14.80
2018-11-21T10:03:01.948Z,16.70
2018-11-21T10:04:02.187Z,16.40
2018-11-21T10:05:02.556Z,15.40
2018-11-21T10:06:03.152Z,15.60
2018-11-21T10:07:03.520Z,16.00
2018-11-21T10:08:03.642Z,15.10
2018-11-21T10:09:03.869Z,16.20
2018-11-21T10:10:04.310Z,17.60
2018-11-21T10:11:04.429Z,16.10
2018-11-21T10:12:04.506Z,14.80
2018-11-21T10:13:04.588Z,13.90
2018-11-21T10:14:04.706Z,14.40
2018-11-21T10:16:04.812Z,14.50
2018-11-21T10:17:04.931Z,14.60
2018-11-21T10:18:05.025Z,14.10
2018-11-21T10:19:05.190Z,14.00
2018-11-21T10:20:05.323Z,14.20
2018-11-21T10:21:05.461Z,13.50
2018-11-21T10:22:05.673Z,13.50
2018-11-21T10:23:05.776Z,14.50
2018-11-21T10:24:05.906Z,14.50
2018-11-21T10:25:06.015Z,14.70
2018-11-21T10:26:06.102Z,14.10
2018-11-21T10:27:06.515Z,13.90
2018-11-21T10:28:06.600Z,14.00
2018-11-21T10:29:06.767Z,14.40
2018-11-21T10:30:06.943Z,14.10
2018-11-21T10:31:07.075Z,14.20
2018-11-21T10:32:07.150Z,13.10
2018-11-21T10:33:07.230Z,13.30
2018-11-21T10:34:07.349Z,13.60
2018-11-21T10:35:07.489Z,12.70
2018-11-21T10:36:07.563Z,14.40
2018-11-21T10:37:07.627Z,14.70
2018-11-21T10:38:07.645Z,14.20
2018-11-21T10:39:07.710Z,14.70
2018-11-21T10:40:08.025Z,13.40
2018-11-21T10:41:08.073Z,14.40
2018-11-21T10:42:08.205Z,12.90
2018-11-21T10:43:07.960Z,12.80
2018-11-21T10:44:08.900Z,12.30
2018-11-21T10:45:09.539Z,11.50
2018-11-21T10:46:09.327Z,11.60
2018-11-21T10:47:09.730Z,13.00
2018-11-21T10:48:09.974Z,13.50
2018-11-21T10:49:10.355Z,13.20
2018-11-21T10:50:10.780Z,12.00
2018-11-21T10:51:11.064Z,11.90
2018-11-21T10:53:11.528Z,11.90
2018-11-21T10:54:11.438Z,12.30
2018-11-21T10:55:11.746Z,12.50
2018-11-21T10:56:12.012Z,10.80
2018-11-21T10:57:12.331Z,10.70
2018-11-21T10:58:12.595Z,11.20
2018-11-21T10:59:12.891Z,11.60
2018-11-21T11:00:13.327Z,11.00
2018-11-21T11:01:13.270Z,11.50
2018-11-21T11:02:13.580Z,11.50
2018-11-21T11:03:14.079Z,12.40
2018-11-21T11:04:14.219Z,12.00
2018-11-21T11:05:14.741Z,11.80
2018-11-21T11:06:14.672Z,11.70
2018-11-21T11:07:14.825Z,12.10
2018-11-21T11:08:15.252Z,12.40
2018-11-21T11:09:15.652Z,12.50
2018-11-21T11:10:16.105Z,12.40
2018-11-21T11:11:16.007Z,14.30
2018-11-21T11:12:16.732Z,15.30
2018-11-21T11:13:16.741Z,15.80
2018-11-21T11:14:16.654Z,16.50
2018-11-21T11:15:16.800Z,16.60
2018-11-21T11:16:16.724Z,16.20
2018-11-21T11:17:17.072Z,13.90
2018-11-21T11:18:17.484Z,15.40
2018-11-21T11:19:17.968Z,16.10
2018-11-21T11:20:18.303Z,16.80
2018-11-21T11:21:18.992Z,17.80
2018-11-21T11:23:19.308Z,16.20
2018-11-21T11:24:19.613Z,17.80
2018-11-21T11:25:19.907Z,17.20
2018-11-21T11:26:20.370Z,16.30
2018-11-21T11:27:20.641Z,15.90
2018-11-21T11:28:20.888Z,15.60
2018-11-21T11:29:21.079Z,15.50
2018-11-21T11:30:21.139Z,14.80
2018-11-21T11:31:21.579Z,16.30
2018-11-21T11:32:21.849Z,15.60
2018-11-21T11:33:22.236Z,17.10
2018-11-21T11:34:22.273Z,16.80
2018-11-21T11:35:22.463Z,17.90
2018-11-21T11:36:22.838Z,18.20
2018-11-21T11:37:23.079Z,18.00
2018-11-21T11:38:23.096Z,18.50
2018-11-21T11:39:23.425Z,18.20
2018-11-21T11:40:23.698Z,17.40
2018-11-21T11:41:23.877Z,16.90
2018-11-21T11:42:24.005Z,17.90
2018-11-21T11:43:23.981Z,17.80
2018-11-21T11:44:24.072Z,17.30
2018-11-21T11:45:24.134Z,17.40
2018-11-21T11:46:24.055Z,16.40
2018-11-21T11:47:24.129Z,17.10
2018-11-21T11:48:24.517Z,16.30
2018-11-21T11:49:24.929Z,17.30
2018-11-21T11:50:25.505Z,18.10
2018-11-21T11:51:25.693Z,17.90
2018-11-21T11:52:25.851Z,15.90
2018-11-21T11:53:26.186Z,17.10
2018-11-21T11:54:26.636Z,14.90
2018-11-21T11:55:27.026Z,13.50
2018-11-21T11:56:27.431Z,13.20
2018-11-21T11:57:27.777Z,13.40
2018-11-21T11:58:28.155Z,12.60
2018-11-21T11:59:28.465Z,12.50
2018-11-21T12:00:28.535Z,12.60
2018-11-21T12:01:28.652Z,13.40
2018-11-21T12:02:29.078Z,12.20
2018-11-21T12:03:29.498Z,12.10
2018-11-21T12:04:30.098Z,12.70
2018-11-21T12:05:30.002Z,13.00
2018-11-21T12:06:30.336Z,12.40
2018-11-21T12:07:30.510Z,13.40
2018-11-21T12:08:30.930Z,11.80
2018-11-21T12:09:31.397Z,11.00
2018-11-21T12:10:31.802Z,11.60
2018-11-21T12:11:31.911Z,11.10
2018-11-21T12:12:32.882Z,11.70
2018-11-21T12:13:32.522Z,12.20
2018-11-21T12:14:33.054Z,11.20
2018-11-21T12:15:33.658Z,11.00
2018-11-21T12:16:33.872Z,11.40
2018-11-21T12:17:34.063Z,11.80
2018-11-21T12:18:34.432Z,11.20
2018-11-21T12:19:34.741Z,11.60
2018-11-21T12:20:35.047Z,11.50
2018-11-21T12:22:35.423Z,11.30
2018-11-21T12:23:35.671Z,11.60
2018-11-21T12:24:36.032Z,11.80
2018-11-21T12:25:36.244Z,11.30
2018-11-21T12:26:36.465Z,10.90
2018-11-21T12:27:36.822Z,11.50
2018-11-21T12:28:36.909Z,11.90
2018-11-21T12:29:37.141Z,11.20
2018-11-21T12:30:37.014Z,11.90
2018-11-21T12:31:37.821Z,11.30
2018-11-21T12:32:39.312Z,12.20
2018-11-21T12:33:38.065Z,10.90
2018-11-21T12:35:38.290Z,10.80
2018-11-21T12:36:38.316Z,11.80
2018-11-21T12:37:38.473Z,11.00
2018-11-21T12:38:38.854Z,11.70
2018-11-21T12:39:38.850Z,11.70
2018-11-21T12:40:38.998Z,11.30
2018-11-21T12:41:39.010Z,11.80
2018-11-21T12:42:39.160Z,12.10
2018-11-21T12:43:39.155Z,11.40
2018-11-21T12:44:39.583Z,11.20
2018-11-21T12:45:39.762Z,11.20
2018-11-21T12:46:39.733Z,11.90
2018-11-21T12:47:39.816Z,11.50
2018-11-21T12:48:40.243Z,10.30
2018-11-21T12:49:40.693Z,11.10
2018-11-21T12:50:40.764Z,10.70
2018-11-21T12:51:40.793Z,10.40
2018-11-21T12:52:41.106Z,10.40
2018-11-21T12:53:41.367Z,11.80
2018-11-21T12:54:41.485Z,10.20
2018-11-21T12:55:41.520Z,10.70
2018-11-21T12:56:41.715Z,10.30
2018-11-21T12:57:42.113Z,10.60
2018-11-21T12:58:42.436Z,10.30
2018-11-21T12:59:42.908Z,10.00
2018-11-21T13:00:43.372Z,10.80
2018-11-21T13:01:43.592Z,9.70
2018-11-21T13:02:43.762Z,10.40
2018-11-21T13:03:43.926Z,9.90
2018-11-21T13:04:44.404Z,10.30
2018-11-21T13:05:44.606Z,10.20
2018-11-21T13:06:45.018Z,10.50
2018-11-21T13:07:45.512Z,9.60
2018-11-21T13:08:45.547Z,11.40
2018-11-21T13:09:45.961Z,10.60
2018-11-21T13:10:46.160Z,11.00
2018-11-21T13:11:46.526Z,10.20
2018-11-21T13:12:46.988Z,10.50
2018-11-21T13:13:46.864Z,10.70
2018-11-21T13:14:47.020Z,10.80
2018-11-21T13:15:47.618Z,11.30
2018-11-21T13:16:47.584Z,11.00
2018-11-21T13:17:47.911Z,11.20
2018-11-21T13:18:48.085Z,11.20
2018-11-21T13:19:48.168Z,11.60
2018-11-21T13:20:48.571Z,10.30
2018-11-21T13:21:48.871Z,11.60
2018-11-21T13:23:48.921Z,11.20
2018-11-21T13:24:49.431Z,11.40
2018-11-21T13:25:49.928Z,11.10
2018-11-21T13:26:50.215Z,11.20