createdAt,value
2019-03-23T00:04:55.427Z,42.73
2019-03-23T00:09:58.717Z,42.80
2019-03-23T00:15:01.317Z,42.57
2019-03-23T00:20:04.401Z,41.10
2019-03-23T00:25:07.268Z,44.53
2019-03-23T00:30:10.193Z,44.43
2019-03-23T00:35:12.803Z,44.13
2019-03-23T00:40:16.303Z,43.70
2019-03-23T00:45:18.828Z,44.90
2019-03-23T00:50:21.201Z,45.13
2019-03-23T00:55:23.591Z,47.57
2019-03-23T01:00:25.988Z,47.23
2019-03-23T01:05:28.455Z,47.33
2019-03-23T01:10:30.939Z,46.70
2019-03-23T01:15:33.403Z,46.50
2019-03-23T01:20:35.786Z,46.17
2019-03-23T01:25:39.132Z,48.27
2019-03-23T01:30:41.555Z,49.33
2019-03-23T01:35:44.035Z,48.77
2019-03-23T01:40:46.532Z,49.70
2019-03-23T01:45:49.919Z,49.37
2019-03-23T01:51:14.535Z,50.40
2019-03-23T01:56:18.903Z,47.90
2019-03-23T02:01:21.255Z,49.93
2019-03-23T02:06:23.637Z,49.23
2019-03-23T02:11:26.009Z,51.13
2019-03-23T02:16:28.503Z,47.77
2019-03-23T02:21:30.970Z,48.73
2019-03-23T02:26:35.365Z,49.60
2019-03-23T02:31:37.991Z,46.77
2019-03-23T02:36:40.360Z,47.10
2019-03-23T02:41:42.738Z,47.27
2019-03-23T02:46:45.089Z,45.83
2019-03-23T02:51:47.464Z,46.57
2019-03-23T02:56:49.916Z,46.73
2019-03-23T03:01:52.261Z,44.13
2019-03-23T03:06:54.644Z,44.30
2019-03-23T03:11:57.030Z,46.23
2019-03-23T03:16:59.501Z,47.97
2019-03-23T03:22:02.093Z,47.90
2019-03-23T03:27:04.580Z,46.53
2019-03-23T03:32:07.180Z,47.27
2019-03-23T03:37:09.553Z,47.37
2019-03-23T03:42:12.040Z,44.43
2019-03-23T03:47:14.449Z,43.40
2019-03-23T03:52:16.848Z,42.90
2019-03-23T03:57:20.214Z,41.30
2019-03-23T04:02:22.617Z,45.97
2019-03-23T04:07:24.997Z,42.03
2019-03-23T04:12:27.604Z,42.50
2019-03-23T04:17:30.053Z,40.00
2019-03-23T04:22:32.506Z,38.80
2019-03-23T04:27:34.872Z,38.30
2019-03-23T04:32:37.332Z,39.43
2019-03-23T04:37:39.708Z,39.10
2019-03-23T04:42:42.267Z,39.20
2019-03-23T04:47:44.655Z,38.97
2019-03-23T04:52:47.037Z,40.00
2019-03-23T04:57:53.202Z,40.20
2019-03-23T05:02:55.622Z,39.77
2019-03-23T05:07:58.008Z,39.53
2019-03-23T05:13:00.784Z,39.37
2019-03-23T05:18:03.329Z,37.60
2019-03-23T05:23:05.796Z,38.13
2019-03-23T05:28:08.559Z,36.17
2019-03-23T05:33:11.015Z,38.57
2019-03-23T05:38:13.400Z,36.13
2019-03-23T05:43:15.773Z,36.83
2019-03-23T05:48:18.236Z,35.43
2019-03-23T05:53:20.829Z,34.47
2019-03-23T05:58:23.251Z,35.10
2019-03-23T06:03:25.603Z,32.30
2019-03-23T06:08:27.991Z,33.10
2019-03-23T06:13:30.353Z,33.77
2019-03-23T06:18:32.804Z,31.70
2019-03-23T06:23:35.166Z,33.87
2019-03-23T06:28:37.568Z,31.47
2019-03-23T06:33:39.912Z,32.83
2019-03-23T06:38:42.305Z,31.10
2019-03-23T06:43:44.671Z,33.53
2019-03-23T06:48:47.054Z,34.13
2019-03-23T06:53:49.538Z,33.17
2019-03-23T06:58:51.981Z,35.37
2019-03-23T07:03:54.337Z,35.50
2019-03-23T07:08:56.687Z,36.40
2019-03-23T07:13:59.055Z,34.17
2019-03-23T07:19:01.468Z,32.00
2019-03-23T07:24:04.023Z,33.53
2019-03-23T07:29:06.381Z,33.27
2019-03-23T07:34:08.757Z,36.40
2019-03-23T07:39:11.142Z,37.00
2019-03-23T07:44:13.520Z,36.53
2019-03-23T07:49:16.031Z,37.23
2019-03-23T07:54:18.387Z,37.63
2019-03-23T07:59:20.813Z,35.47
2019-03-23T08:04:23.167Z,36.90
2019-03-23T08:09:25.519Z,37.20
2019-03-23T08:14:27.882Z,36.23
2019-03-23T08:19:30.255Z,37.60
2019-03-23T08:24:32.584Z,37.10
2019-03-23T08:29:34.990Z,36.10
2019-03-23T08:34:37.328Z,34.20
2019-03-23T08:39:48.094Z,33.70
2019-03-23T08:44:44.008Z,34.67
2019-03-23T08:49:46.358Z,32.00
2019-03-23T08:54:48.740Z,30.80
2019-03-23T08:59:51.334Z,28.43
2019-03-23T09:17:15.810Z,28.67
2019-03-23T09:22:18.237Z,29.17
2019-03-23T09:27:20.583Z,22.83
2019-03-23T09:32:22.930Z,23.83
2019-03-23T09:37:25.316Z,26.17
2019-03-23T09:42:27.748Z,28.43
2019-03-23T09:47:30.137Z,28.77
2019-03-23T09:52:32.496Z,27.77
2019-03-23T09:57:36.058Z,28.30
2019-03-23T10:02:38.419Z,22.23
2019-03-23T10:07:40.758Z,22.73
2019-03-23T10:12:43.340Z,19.00
2019-03-23T10:17:45.759Z,20.33
2019-03-23T10:22:48.101Z,19.87
2019-03-23T10:27:51.556Z,19.07
2019-03-23T10:32:54.040Z,20.57
2019-03-23T10:37:56.400Z,20.23
2019-03-23T10:42:58.759Z,19.87
2019-03-23T10:48:01.163Z,22.07
2019-03-23T10:53:03.523Z,17.47
2019-03-23T10:58:05.887Z,18.43
2019-03-23T11:03:08.264Z,18.33
2019-03-23T11:08:10.611Z,17.80
2019-03-23T11:13:12.972Z,18.70
2019-03-23T11:18:15.637Z,21.83
2019-03-23T11:23:17.977Z,20.87
2019-03-23T11:28:20.315Z,23.83
2019-03-23T11:33:22.807Z,28.00
2019-03-23T11:38:25.158Z,26.63
2019-03-23T11:43:27.561Z,24.53
2019-03-23T11:48:29.934Z,26.90
2019-03-23T11:53:32.492Z,30.97
2019-03-23T11:58:34.865Z,36.37
2019-03-23T12:03:37.269Z,35.73
2019-03-23T12:08:39.711Z,40.63
2019-03-23T12:13:42.092Z,46.43
2019-03-23T12:18:44.428Z,45.87
2019-03-23T12:23:47.285Z,45.40
2019-03-23T12:28:49.775Z,49.97
2019-03-23T12:33:52.133Z,46.90
2019-03-23T12:38:54.493Z,49.50
2019-03-23T12:43:56.897Z,50.07
2019-03-23T12:48:59.278Z,51.27
2019-03-23T12:54:01.839Z,49.87
2019-03-23T12:59:04.203Z,53.93
2019-03-23T13:04:06.572Z,57.77
2019-03-23T13:09:08.939Z,52.27
2019-03-23T13:14:11.316Z,56.00
2019-03-23T13:19:14.011Z,55.57
2019-03-23T13:24:16.354Z,59.20
2019-03-23T13:29:18.727Z,58.70
2019-03-23T13:34:21.189Z,59.27
2019-03-23T13:39:24.573Z,45.03
2019-03-23T13:44:26.991Z,46.33
2019-03-23T13:49:29.474Z,48.60
2019-03-23T13:54:31.827Z,44.17
2019-03-23T13:59:34.216Z,42.60
2019-03-23T14:04:36.554Z,40.90
2019-03-23T14:09:38.910Z,41.40
2019-03-23T14:14:41.312Z,41.83
2019-03-23T14:19:43.695Z,37.80
2019-03-23T14:24:46.258Z,38.07
2019-03-23T14:29:48.850Z,38.37
2019-03-23T14:34:51.300Z,35.73
2019-03-23T14:39:53.658Z,41.37
2019-03-23T14:44:56.070Z,37.37
2019-03-23T14:49:58.464Z,38.27
2019-03-23T14:55:00.806Z,44.13
2019-03-23T15:00:04.821Z,41.00
2019-03-23T15:05:07.407Z,43.83
2019-03-23T15:10:10.305Z,40.30
2019-03-23T15:15:12.766Z,42.73
2019-03-23T15:20:15.198Z,38.03
2019-03-23T15:25:17.570Z,42.47
2019-03-23T15:30:20.420Z,38.90
2019-03-23T15:35:22.773Z,40.33
2019-03-23T15:40:25.122Z,43.10
2019-03-23T15:45:27.496Z,42.10
2019-03-23T15:50:29.883Z,36.83
2019-03-23T15:55:32.227Z,35.17
2019-03-23T16:00:34.707Z,40.20
2019-03-23T16:05:37.114Z,39.27
2019-03-23T16:10:39.471Z,37.40
2019-03-23T16:15:41.828Z,37.20
2019-03-23T16:20:44.319Z,33.23
2019-03-23T16:25:46.687Z,35.40
2019-03-23T16:30:49.241Z,36.93
2019-03-23T16:35:51.646Z,31.77
2019-03-23T16:40:54.054Z,35.37
2019-03-23T16:45:56.448Z,35.43
2019-03-23T16:50:58.829Z,37.77
2019-03-23T16:56:01.339Z,37.20
2019-03-23T17:01:03.767Z,37.27
2019-03-23T17:06:06.294Z,36.43
2019-03-23T17:11:08.672Z,38.00
2019-03-23T17:16:11.017Z,39.50
2019-03-23T17:21:13.415Z,38.50
2019-03-23T17:26:15.757Z,37.43
2019-03-23T17:31:18.126Z,36.93
2019-03-23T17:36:20.526Z,38.23
2019-03-23T17:41:22.932Z,37.83
2019-03-23T17:46:27.687Z,38.90
2019-03-23T17:51:29.676Z,37.33
2019-03-23T17:56:32.117Z,39.33
2019-03-23T18:01:34.479Z,38.53
2019-03-23T18:06:36.822Z,40.10
2019-03-23T18:11:39.317Z,38.93
2019-03-23T18:16:41.777Z,39.37
2019-03-23T18:21:44.125Z,39.83
2019-03-23T18:26:46.519Z,38.90
2019-03-23T18:31:49.016Z,37.67
2019-03-23T18:36:52.382Z,40.37
2019-03-23T18:41:54.877Z,40.73
2019-03-23T18:46:58.348Z,38.27
2019-03-23T18:52:00.715Z,38.90
2019-03-23T18:57:03.248Z,38.60
2019-03-23T19:02:05.628Z,39.67
2019-03-23T19:07:08.097Z,40.87
2019-03-23T19:12:10.615Z,40.20
2019-03-23T19:17:14.062Z,47.27
2019-03-23T19:22:16.416Z,49.93
2019-03-23T19:27:18.784Z,45.73
2019-03-23T19:32:21.288Z,44.23
2019-03-23T19:37:23.676Z,43.67
2019-03-23T19:42:26.064Z,44.63
2019-03-23T19:47:29.623Z,45.97
2019-03-23T19:52:33.560Z,49.10
2019-03-23T19:57:36.369Z,48.40
2019-03-23T20:02:38.793Z,47.37
2019-03-23T20:07:41.255Z,50.17
2019-03-23T20:12:43.751Z,46.27
2019-03-23T20:17:46.123Z,44.03
2019-03-23T20:22:48.473Z,41.47
2019-03-23T20:27:50.863Z,39.03
2019-03-23T20:32:54.340Z,37.87
2019-03-23T20:37:56.728Z,40.13
2019-03-23T20:42:59.103Z,39.03
2019-03-23T20:48:02.076Z,37.83
2019-03-23T20:53:04.967Z,39.70
2019-03-23T20:58:07.336Z,39.30
2019-03-23T21:03:09.704Z,38.43
2019-03-23T21:08:12.058Z,38.13
2019-03-23T21:13:14.627Z,38.93
2019-03-23T21:18:16.974Z,38.83
2019-03-23T21:23:19.370Z,39.40
2019-03-23T21:28:21.748Z,39.87
2019-03-23T21:33:24.124Z,39.43
2019-03-23T21:38:26.496Z,39.50
2019-03-23T21:43:28.905Z,41.20
2019-03-23T21:48:31.293Z,39.40
2019-03-23T21:53:33.666Z,39.77
2019-03-23T21:58:36.036Z,40.87
2019-03-23T22:03:38.407Z,39.67
2019-03-23T22:08:40.864Z,41.77
2019-03-23T22:13:43.271Z,40.53
2019-03-23T22:18:46.688Z,42.27
2019-03-23T22:23:49.088Z,41.23
2019-03-23T22:28:51.458Z,40.67
2019-03-23T22:33:54.393Z,43.23
2019-03-23T22:38:56.861Z,44.83
2019-03-23T22:43:59.400Z,41.67
2019-03-23T22:49:01.773Z,42.53
2019-03-23T22:54:04.141Z,43.50
2019-03-23T22:59:06.499Z,42.77
2019-03-23T23:04:08.923Z,44.47
2019-03-23T23:09:11.220Z,44.73
2019-03-23T23:14:13.706Z,42.37
2019-03-23T23:19:16.389Z,43.53
2019-03-23T23:24:18.747Z,41.97
2019-03-23T23:29:22.307Z,42.33
2019-03-23T23:34:24.768Z,42.83
2019-03-23T23:39:27.119Z,43.73
2019-03-23T23:44:29.736Z,43.83
2019-03-23T23:49:32.089Z,43.80
2019-03-23T23:54:34.445Z,43.47
2019-03-23T23:59:36.841Z,46.37
