createdAt,value
2022-10-19T00:00:15.769Z,0
2022-10-19T00:01:17.895Z,0
2022-10-19T00:02:19.940Z,0
2022-10-19T00:03:22.451Z,0
2022-10-19T00:04:23.876Z,0
2022-10-19T00:05:25.855Z,0
2022-10-19T00:06:27.861Z,0
2022-10-19T00:07:29.855Z,0
2022-10-19T00:08:31.867Z,0
2022-10-19T00:09:33.874Z,0
2022-10-19T00:10:35.881Z,0
2022-10-19T00:11:37.764Z,0
2022-10-19T00:12:40.009Z,0
2022-10-19T00:13:41.979Z,0
2022-10-19T00:14:43.896Z,0
2022-10-19T00:15:46.157Z,0
2022-10-19T00:16:47.834Z,0
2022-10-19T00:17:49.838Z,0
2022-10-19T00:18:51.897Z,0
2022-10-19T00:19:53.858Z,0
2022-10-19T00:20:55.935Z,0
2022-10-19T00:21:57.877Z,0
2022-10-19T00:22:59.857Z,0
2022-10-19T00:24:02.027Z,0
2022-10-19T00:25:03.957Z,0
2022-10-19T00:26:05.921Z,0
2022-10-19T00:27:08.015Z,0
2022-10-19T00:28:09.957Z,0
2022-10-19T00:29:12.067Z,0
2022-10-19T00:30:13.915Z,0
2022-10-19T00:31:15.897Z,0
2022-10-19T00:32:17.984Z,0
2022-10-19T00:33:19.954Z,0
2022-10-19T00:34:21.879Z,0
2022-10-19T00:35:23.953Z,0
2022-10-19T00:36:25.954Z,0
2022-10-19T00:37:27.960Z,0
2022-10-19T00:38:29.916Z,0
2022-10-19T00:39:31.915Z,0
2022-10-19T00:40:33.858Z,0
2022-10-19T00:41:35.940Z,0
2022-10-19T00:42:37.955Z,0
2022-10-19T00:43:39.877Z,0
2022-10-19T00:44:41.882Z,0
2022-10-19T00:45:43.875Z,0
2022-10-19T00:46:46.162Z,0
2022-10-19T00:47:47.915Z,0
2022-10-19T00:49:51.871Z,0
2022-10-19T00:50:53.749Z,0
2022-10-19T00:51:54.874Z,0
2022-10-19T00:52:56.914Z,0
2022-10-19T00:53:58.879Z,0
2022-10-19T00:55:00.936Z,0
2022-10-19T00:56:02.894Z,0
2022-10-19T00:57:04.918Z,0
2022-10-19T00:58:06.898Z,0
2022-10-19T00:59:08.959Z,0
2022-10-19T01:00:10.990Z,0
2022-10-19T01:01:12.992Z,0
2022-10-19T01:02:14.934Z,0
2022-10-19T01:03:16.975Z,0
2022-10-19T01:04:18.894Z,0
2022-10-19T01:05:20.977Z,0
2022-10-19T01:06:22.915Z,0
2022-10-19T01:07:24.880Z,0
2022-10-19T01:08:26.934Z,0
2022-10-19T01:09:29.034Z,0
2022-10-19T01:10:30.958Z,0
2022-10-19T01:11:32.918Z,0
2022-10-19T01:12:34.907Z,0
2022-10-19T01:13:36.938Z,0
2022-10-19T01:14:38.934Z,0
2022-10-19T01:15:41.002Z,0
2022-10-19T01:16:42.954Z,0
2022-10-19T01:17:44.855Z,0
2022-10-19T01:18:46.955Z,0
2022-10-19T01:19:49.114Z,0
2022-10-19T01:20:50.856Z,0
2022-10-19T01:21:52.915Z,0
2022-10-19T01:22:54.873Z,0
2022-10-19T01:23:56.914Z,0
2022-10-19T01:24:58.915Z,0
2022-10-19T01:26:00.894Z,0
2022-10-19T01:27:02.996Z,0
2022-10-19T01:28:04.940Z,0
2022-10-19T01:29:06.977Z,0
2022-10-19T01:30:08.975Z,0
2022-10-19T01:31:10.817Z,0
2022-10-19T01:32:11.854Z,0
2022-10-19T01:33:13.894Z,0
2022-10-19T01:34:15.894Z,0
2022-10-19T01:35:18.035Z,0
2022-10-19T01:36:19.956Z,0
2022-10-19T01:37:21.915Z,0
2022-10-19T01:38:23.999Z,0
2022-10-19T01:39:25.899Z,0
2022-10-19T01:40:27.958Z,0
2022-10-19T01:41:29.855Z,0
2022-10-19T01:42:31.915Z,0
2022-10-19T01:43:33.981Z,0
2022-10-19T01:44:35.937Z,0
2022-10-19T01:45:37.934Z,0
2022-10-19T01:46:40.003Z,0
2022-10-19T01:47:41.796Z,0
2022-10-19T01:48:42.774Z,0
2022-10-19T01:49:43.764Z,0
2022-10-19T01:50:44.794Z,0
2022-10-19T01:51:46.298Z,0
2022-10-19T01:52:47.927Z,0
2022-10-19T01:53:49.937Z,0
2022-10-19T01:54:51.899Z,0
2022-10-19T01:55:53.922Z,0
2022-10-19T01:56:55.936Z,0
2022-10-19T01:57:57.875Z,0
2022-10-19T01:58:59.959Z,0
2022-10-19T02:00:02.030Z,0
2022-10-19T02:03:52.932Z,0
2022-10-19T02:04:54.954Z,0
2022-10-19T02:05:56.822Z,0
2022-10-19T02:06:59.082Z,0
2022-10-19T02:08:00.995Z,0
2022-10-19T02:09:02.884Z,0
2022-10-19T02:10:05.058Z,0
2022-10-19T02:11:06.952Z,0
2022-10-19T02:12:09.059Z,0
2022-10-19T02:13:10.955Z,0
2022-10-19T02:14:13.010Z,0
2022-10-19T02:15:14.855Z,0
2022-10-19T02:16:16.853Z,0
2022-10-19T02:17:18.982Z,0
2022-10-19T02:18:20.873Z,0
2022-10-19T02:20:24.742Z,0
2022-10-19T02:21:25.882Z,0
2022-10-19T02:22:27.973Z,0
2022-10-19T02:23:29.920Z,0
2022-10-19T02:24:31.947Z,0
2022-10-19T02:25:33.893Z,0
2022-10-19T02:26:35.894Z,0
2022-10-19T02:27:37.973Z,0
2022-10-19T02:28:39.814Z,0
2022-10-19T02:29:40.886Z,0
2022-10-19T02:30:43.042Z,0
2022-10-19T02:31:44.902Z,0
2022-10-19T02:32:46.954Z,0
2022-10-19T02:33:49.004Z,0
2022-10-19T02:34:51.034Z,0
2022-10-19T02:35:52.968Z,0
2022-10-19T02:36:54.895Z,0
2022-10-19T02:37:57.033Z,0
2022-10-19T02:38:59.014Z,0
2022-10-19T02:40:01.053Z,0
2022-10-19T02:41:02.996Z,0
2022-10-19T02:42:04.956Z,0
2022-10-19T02:43:06.882Z,0
2022-10-19T02:44:08.935Z,0
2022-10-19T02:45:11.106Z,0
2022-10-19T02:46:12.942Z,0
2022-10-19T02:47:15.015Z,0
2022-10-19T02:48:17.098Z,0
2022-10-19T02:49:19.074Z,0
2022-10-19T02:50:21.051Z,0
2022-10-19T02:51:22.911Z,0
2022-10-19T02:52:25.176Z,0
2022-10-19T02:53:27.057Z,0
2022-10-19T02:54:28.954Z,0
2022-10-19T02:55:31.034Z,0
2022-10-19T02:56:33.195Z,0
2022-10-19T02:57:35.390Z,0
2022-10-19T02:58:37.198Z,0
2022-10-19T02:59:39.054Z,0
2022-10-19T03:00:41.061Z,0
2022-10-19T03:01:42.983Z,0
2022-10-19T03:02:44.942Z,0
2022-10-19T03:03:47.173Z,0
2022-10-19T03:04:48.919Z,0
2022-10-19T03:05:51.098Z,0
2022-10-19T03:06:52.996Z,0
2022-10-19T03:07:55.054Z,0
2022-10-19T03:08:57.093Z,0
2022-10-19T03:09:59.035Z,0
2022-10-19T03:11:00.941Z,0
2022-10-19T03:12:02.973Z,0
2022-10-19T03:13:04.981Z,0
2022-10-19T03:14:06.813Z,0
2022-10-19T03:15:07.874Z,0
2022-10-19T03:16:08.810Z,0
2022-10-19T03:17:09.873Z,0
2022-10-19T03:18:10.893Z,0
2022-10-19T03:19:11.874Z,0
2022-10-19T03:20:12.853Z,0
2022-10-19T03:21:13.833Z,0
2022-10-19T03:22:14.739Z,0
2022-10-19T03:23:15.848Z,0
2022-10-19T03:24:16.796Z,0
2022-10-19T03:25:17.976Z,0
2022-10-19T03:26:19.921Z,0
2022-10-19T03:27:21.934Z,0
2022-10-19T03:28:23.962Z,0
2022-10-19T03:29:25.936Z,0
2022-10-19T03:30:27.993Z,0
2022-10-19T03:31:29.984Z,0
2022-10-19T03:32:31.995Z,0
2022-10-19T03:33:34.037Z,0
2022-10-19T03:34:35.775Z,0
2022-10-19T03:35:36.793Z,0
2022-10-19T03:36:37.833Z,0
2022-10-19T03:37:38.833Z,0
2022-10-19T03:38:39.884Z,0
2022-10-19T03:39:40.854Z,0
2022-10-19T03:40:41.893Z,0
2022-10-19T03:41:43.937Z,0
2022-10-19T03:42:46.361Z,0
2022-10-19T03:43:47.991Z,0
2022-10-19T03:44:49.993Z,0
2022-10-19T03:45:51.900Z,0
2022-10-19T03:46:53.964Z,0
2022-10-19T03:47:55.902Z,0
2022-10-19T03:48:57.920Z,0
2022-10-19T03:49:59.924Z,0
2022-10-19T03:51:02.022Z,0
2022-10-19T03:52:03.853Z,0
2022-10-19T03:53:04.876Z,0
2022-10-19T03:54:05.797Z,0
2022-10-19T03:55:06.874Z,0
2022-10-19T03:56:07.853Z,0
2022-10-19T03:57:08.820Z,0
2022-10-19T03:58:09.821Z,0
2022-10-19T03:59:10.853Z,0
2022-10-19T04:00:11.853Z,0
2022-10-19T04:01:12.852Z,0
2022-10-19T04:02:13.945Z,0
2022-10-19T04:03:15.974Z,0
2022-10-19T04:04:17.973Z,0
2022-10-19T04:05:19.901Z,0
2022-10-19T04:06:22.157Z,0
2022-10-19T04:07:23.913Z,0
2022-10-19T04:08:25.931Z,0
2022-10-19T04:09:27.974Z,0
2022-10-19T04:10:29.994Z,0
2022-10-19T04:11:32.047Z,0
2022-10-19T04:12:33.923Z,0
2022-10-19T04:13:36.015Z,0
2022-10-19T04:14:45.757Z,0
2022-10-19T04:15:38.876Z,0
2022-10-19T04:16:39.894Z,0
2022-10-19T04:17:41.000Z,0
2022-10-19T04:18:42.842Z,0
2022-10-19T04:19:43.996Z,0
2022-10-19T04:20:46.494Z,0
2022-10-19T04:21:47.895Z,0
2022-10-19T04:22:49.974Z,0
2022-10-19T04:23:51.958Z,0
2022-10-19T04:24:53.961Z,0
2022-10-19T04:25:55.974Z,0
2022-10-19T04:26:58.033Z,0
2022-10-19T04:27:59.962Z,0
2022-10-19T04:29:02.194Z,0
2022-10-19T04:30:04.073Z,0
2022-10-19T04:31:05.912Z,0
2022-10-19T04:32:08.063Z,0
2022-10-19T04:33:09.977Z,0
2022-10-19T04:34:11.953Z,0
2022-10-19T04:35:13.962Z,0
2022-10-19T04:36:15.993Z,0
2022-10-19T04:37:18.077Z,0
2022-10-19T04:38:19.975Z,0
2022-10-19T04:39:21.982Z,0
2022-10-19T04:40:24.029Z,0
2022-10-19T04:41:26.028Z,0
2022-10-19T04:42:27.994Z,0
2022-10-19T04:43:30.073Z,0
2022-10-19T04:44:32.016Z,0
2022-10-19T04:45:34.014Z,0
2022-10-19T04:46:35.810Z,0
2022-10-19T04:47:37.089Z,0
2022-10-19T04:48:38.980Z,0
2022-10-19T04:49:41.021Z,0
2022-10-19T04:50:43.062Z,0
2022-10-19T04:51:45.014Z,0
2022-10-19T04:52:46.942Z,0
2022-10-19T04:53:48.918Z,0
2022-10-19T04:54:50.982Z,0
2022-10-19T04:55:52.977Z,0
2022-10-19T04:56:54.951Z,0
2022-10-19T04:57:57.013Z,0
2022-10-19T04:58:58.996Z,0
2022-10-19T05:00:01.118Z,0
2022-10-19T05:01:03.035Z,0
2022-10-19T05:02:05.021Z,0
2022-10-19T05:03:06.957Z,0
2022-10-19T05:04:09.005Z,0
2022-10-19T05:05:11.054Z,0
2022-10-19T05:06:13.074Z,0
2022-10-19T05:07:15.095Z,0
2022-10-19T05:08:16.934Z,0
2022-10-19T05:09:18.954Z,0
2022-10-19T05:10:21.075Z,0
2022-10-19T05:11:22.952Z,0
2022-10-19T05:12:25.002Z,0
2022-10-19T05:13:27.113Z,0
2022-10-19T05:14:29.080Z,0
2022-10-19T05:15:31.022Z,0
2022-10-19T05:16:33.001Z,0
2022-10-19T05:17:35.317Z,0
2022-10-19T05:18:37.080Z,0
2022-10-19T05:19:38.826Z,0
2022-10-19T05:20:39.826Z,0
2022-10-19T05:21:40.914Z,0
2022-10-19T05:22:41.854Z,0
2022-10-19T05:23:42.975Z,0
2022-10-19T05:24:45.032Z,0
2022-10-19T05:25:46.983Z,0
2022-10-19T05:26:49.053Z,0
2022-10-19T05:27:51.014Z,0
2022-10-19T05:28:53.118Z,0
2022-10-19T05:29:55.003Z,0
2022-10-19T05:30:57.013Z,0
2022-10-19T05:31:59.034Z,0
2022-10-19T05:33:01.122Z,0
2022-10-19T05:34:03.435Z,0
2022-10-19T05:35:04.980Z,0
2022-10-19T05:36:06.974Z,0
2022-10-19T05:37:09.001Z,0
2022-10-19T05:38:10.961Z,0
2022-10-19T05:39:13.134Z,0
2022-10-19T05:40:15.034Z,0
2022-10-19T05:41:16.995Z,0
2022-10-19T05:42:19.019Z,0
2022-10-19T05:43:20.982Z,0
2022-10-19T05:44:23.001Z,0
2022-10-19T05:45:25.022Z,0
2022-10-19T05:46:27.030Z,0
2022-10-19T05:47:30.296Z,0
2022-10-19T05:48:31.013Z,0
2022-10-19T05:49:32.981Z,0
2022-10-19T05:50:35.057Z,0
2022-10-19T05:51:37.017Z,0
2022-10-19T05:52:39.015Z,0
2022-10-19T05:53:41.076Z,0
2022-10-19T05:54:43.007Z,0
2022-10-19T05:55:44.923Z,0
2022-10-19T05:56:46.481Z,0
2022-10-19T05:57:48.080Z,0
2022-10-19T05:58:49.992Z,0
2022-10-19T05:59:52.093Z,0
2022-10-19T06:00:53.957Z,0
2022-10-19T06:01:56.115Z,0
2022-10-19T06:02:59.040Z,0
2022-10-19T06:03:59.954Z,0
2022-10-19T06:05:00.942Z,0
2022-10-19T06:06:02.045Z,0
2022-10-19T06:07:02.914Z,0
2022-10-19T06:08:03.854Z,0
2022-10-19T06:09:05.054Z,0
2022-10-19T06:10:07.046Z,0
2022-10-19T06:11:08.984Z,0
2022-10-19T06:12:10.903Z,0
2022-10-19T06:13:11.913Z,0
2022-10-19T06:14:12.934Z,0
2022-10-19T06:15:13.934Z,0
2022-10-19T06:16:15.120Z,0
2022-10-19T06:17:17.023Z,0
2022-10-19T06:18:19.082Z,0
2022-10-19T06:19:20.994Z,0
2022-10-19T06:20:23.034Z,0
2022-10-19T06:21:24.927Z,0
2022-10-19T06:22:25.957Z,0
2022-10-19T06:23:27.015Z,0
2022-10-19T06:24:29.074Z,0
2022-10-19T06:25:31.042Z,0
2022-10-19T06:26:33.054Z,0
2022-10-19T06:27:35.391Z,0
2022-10-19T06:28:36.960Z,0
2022-10-19T06:29:38.994Z,0
2022-10-19T06:30:41.120Z,0
2022-10-19T06:31:43.105Z,0
2022-10-19T06:32:45.078Z,0
2022-10-19T06:33:48.486Z,0
2022-10-19T06:34:51.873Z,0
2022-10-19T06:35:50.934Z,0
2022-10-19T06:36:52.037Z,0
2022-10-19T06:37:54.008Z,0
2022-10-19T06:38:55.986Z,0
2022-10-19T06:39:58.124Z,0
2022-10-19T06:40:59.992Z,0
2022-10-19T06:42:01.996Z,0
2022-10-19T06:43:02.868Z,0
2022-10-19T06:44:04.054Z,0
2022-10-19T06:45:06.035Z,0
2022-10-19T06:46:08.034Z,0
2022-10-19T06:47:10.114Z,0
2022-10-19T06:48:12.014Z,0
2022-10-19T06:49:14.094Z,0
2022-10-19T06:50:15.935Z,0
2022-10-19T06:51:17.019Z,0
2022-10-19T06:52:19.059Z,0
2022-10-19T06:53:21.062Z,0
2022-10-19T06:54:23.014Z,0
2022-10-19T06:55:25.040Z,0
2022-10-19T06:56:26.972Z,0
2022-10-19T06:57:29.070Z,0
2022-10-19T06:58:31.057Z,0
2022-10-19T06:59:33.154Z,0
2022-10-19T07:00:35.094Z,0
2022-10-19T07:01:37.145Z,0
2022-10-19T07:02:39.122Z,0
2022-10-19T07:03:41.074Z,0
2022-10-19T07:04:43.062Z,0
2022-10-19T07:05:45.006Z,0
2022-10-19T07:06:46.974Z,0
2022-10-19T07:07:49.109Z,0
2022-10-19T07:08:51.114Z,0
2022-10-19T07:09:53.034Z,0
2022-10-19T07:10:55.055Z,0
2022-10-19T07:11:57.081Z,0
2022-10-19T07:12:59.162Z,0
2022-10-19T07:14:01.126Z,0
2022-10-19T07:15:03.113Z,0
2022-10-19T07:16:04.981Z,0
2022-10-19T07:17:06.996Z,0
2022-10-19T07:18:09.047Z,0
2022-10-19T07:19:11.229Z,0
2022-10-19T07:20:13.024Z,0
2022-10-19T07:21:13.941Z,0
2022-10-19T07:22:19.791Z,0
2022-10-19T07:23:15.938Z,0
2022-10-19T07:24:16.980Z,0
2022-10-19T07:25:18.032Z,0
2022-10-19T07:26:20.133Z,0
2022-10-19T07:27:22.025Z,0
2022-10-19T07:28:23.995Z,0
2022-10-19T07:29:26.083Z,0
2022-10-19T07:30:27.962Z,0
2022-10-19T07:31:28.937Z,0
2022-10-19T07:32:30.064Z,0
2022-10-19T07:33:32.078Z,0
2022-10-19T07:34:34.161Z,0
2022-10-19T07:35:36.075Z,0
2022-10-19T07:36:38.214Z,0
2022-10-19T07:37:40.081Z,0
2022-10-19T07:38:42.137Z,0
2022-10-19T07:39:44.074Z,0
2022-10-19T07:40:47.247Z,0
2022-10-19T07:41:48.074Z,0
2022-10-19T07:42:50.055Z,0
2022-10-19T07:43:52.200Z,0
2022-10-19T07:44:54.195Z,0
2022-10-19T07:45:56.041Z,0
2022-10-19T07:46:58.074Z,0
2022-10-19T07:48:00.043Z,0
2022-10-19T07:49:02.197Z,0
2022-10-19T07:50:04.246Z,0
2022-10-19T07:51:06.122Z,0
2022-10-19T07:52:08.138Z,0
2022-10-19T07:53:10.181Z,0
2022-10-19T07:54:12.078Z,0
2022-10-19T07:55:14.154Z,0
2022-10-19T07:56:16.098Z,0
2022-10-19T07:57:18.122Z,0
2022-10-19T07:58:20.245Z,0
2022-10-19T07:59:22.104Z,0
2022-10-19T08:00:24.267Z,0
2022-10-19T08:01:26.117Z,0
2022-10-19T08:02:30.996Z,0
2022-10-19T08:04:55.814Z,0
2022-10-19T08:05:34.166Z,0
2022-10-19T08:06:36.142Z,0
2022-10-19T08:07:38.074Z,0
2022-10-19T08:08:40.231Z,0
2022-10-19T08:09:57.520Z,0
2022-10-19T08:10:44.037Z,0
2022-10-19T08:11:46.217Z,0
2022-10-19T08:12:48.040Z,0
2022-10-19T08:13:50.134Z,0
2022-10-19T08:14:52.056Z,0
2022-10-19T08:15:54.155Z,0
2022-10-19T08:16:56.154Z,0
2022-10-19T08:17:58.113Z,0
2022-10-19T08:19:00.194Z,0
2022-10-19T08:20:02.121Z,0
2022-10-19T08:21:04.255Z,0
2022-10-19T08:22:06.140Z,0
2022-10-19T08:23:08.173Z,0
2022-10-19T08:24:10.148Z,0
2022-10-19T08:25:12.122Z,0
2022-10-19T08:26:14.195Z,0
2022-10-19T08:27:16.155Z,0
2022-10-19T08:28:18.138Z,0
2022-10-19T08:29:20.160Z,0
2022-10-19T08:30:22.196Z,0
2022-10-19T08:31:24.169Z,0
2022-10-19T08:32:26.002Z,0
2022-10-19T08:33:27.094Z,0
2022-10-19T08:34:29.147Z,0
2022-10-19T08:35:31.154Z,0
2022-10-19T08:36:33.256Z,0
2022-10-19T08:37:46.238Z,0
2022-10-19T08:38:37.207Z,0
2022-10-19T08:39:38.978Z,0
2022-10-19T08:40:40.080Z,0
2022-10-19T08:41:42.086Z,0
2022-10-19T08:42:42.995Z,0
2022-10-19T08:43:43.986Z,0
2022-10-19T08:44:44.974Z,0
2022-10-19T08:45:46.158Z,0
2022-10-19T08:46:48.063Z,0
2022-10-19T08:47:49.116Z,0
2022-10-19T08:48:51.154Z,0.06
2022-10-19T08:49:53.073Z,0
2022-10-19T08:50:55.103Z,0
2022-10-19T08:51:57.176Z,0
2022-10-19T08:52:59.067Z,0
2022-10-19T08:53:59.984Z,0
2022-10-19T08:55:01.001Z,0
2022-10-19T08:56:04.406Z,0
2022-10-19T08:57:04.080Z,0
2022-10-19T08:58:06.158Z,0
2022-10-19T08:59:08.053Z,0
2022-10-19T09:00:09.119Z,0
2022-10-19T09:01:11.215Z,0
2022-10-19T09:02:13.154Z,0
2022-10-19T09:03:17.633Z,0
2022-10-19T09:04:17.199Z,0
2022-10-19T09:05:19.137Z,0.1
2022-10-19T09:06:21.150Z,0.05
2022-10-19T09:07:23.115Z,0
2022-10-19T09:08:25.271Z,0.24
2022-10-19T09:09:27.197Z,0.1
2022-10-19T09:10:29.182Z,0
2022-10-19T09:11:31.239Z,0
2022-10-19T09:12:33.454Z,0
2022-10-19T09:13:41.221Z,0.05
2022-10-19T09:14:37.141Z,0
2022-10-19T09:15:39.192Z,0
2022-10-19T09:16:41.062Z,0
2022-10-19T09:17:43.174Z,0
2022-10-19T09:18:45.271Z,0
2022-10-19T09:19:46.963Z,0
2022-10-19T09:20:47.954Z,0.21
2022-10-19T09:21:49.075Z,0
2022-10-19T09:22:51.182Z,0
2022-10-19T09:23:53.218Z,0
2022-10-19T09:24:55.078Z,0
2022-10-19T09:25:57.135Z,0
2022-10-19T09:26:59.204Z,0.09
2022-10-19T09:29:03.121Z,0
2022-10-19T09:30:05.328Z,0
2022-10-19T09:31:06.909Z,0
2022-10-19T09:32:08.033Z,0
2022-10-19T09:33:10.015Z,0
2022-10-19T09:34:10.002Z,0
2022-10-19T09:35:11.025Z,0
2022-10-19T09:36:18.253Z,0
2022-10-19T09:37:20.151Z,0
2022-10-19T09:38:14.054Z,0
2022-10-19T09:39:15.940Z,0.11
2022-10-19T09:40:17.115Z,0
2022-10-19T09:41:19.122Z,0
2022-10-19T09:42:21.140Z,0
2022-10-19T09:43:23.077Z,0
2022-10-19T09:44:23.974Z,0
2022-10-19T09:45:25.035Z,0
2022-10-19T09:46:25.973Z,0
2022-10-19T09:47:26.995Z,0
2022-10-19T09:48:28.114Z,0
2022-10-19T09:49:30.154Z,0
2022-10-19T09:50:32.176Z,0
2022-10-19T09:51:34.101Z,0.91
2022-10-19T09:52:36.164Z,0.29
2022-10-19T09:53:38.219Z,0.13
2022-10-19T09:54:40.013Z,0.55
2022-10-19T09:55:41.131Z,0.2
2022-10-19T09:56:43.182Z,0.07
2022-10-19T09:57:45.155Z,0.47
2022-10-19T09:58:47.174Z,0.31
2022-10-19T09:59:49.215Z,0.14
2022-10-19T10:00:51.137Z,0.26
2022-10-19T10:01:53.298Z,0.11
2022-10-19T10:02:55.222Z,0.1
2022-10-19T10:03:57.086Z,0.12
2022-10-19T10:04:59.242Z,0.05
2022-10-19T10:06:01.113Z,0.11
2022-10-19T10:07:03.159Z,0.21
2022-10-19T10:08:05.225Z,0.22
2022-10-19T10:09:07.229Z,1.31
2022-10-19T10:10:09.088Z,0.42
2022-10-19T10:11:09.973Z,0.46
2022-10-19T10:12:11.089Z,0.16
2022-10-19T10:13:12.060Z,0.76
2022-10-19T10:14:13.074Z,0.17
2022-10-19T10:15:14.113Z,0.25
2022-10-19T10:16:15.115Z,0.92
2022-10-19T10:17:17.295Z,0.56
2022-10-19T10:18:19.193Z,0.56
2022-10-19T10:19:23.202Z,0.44
2022-10-19T10:20:23.422Z,0.53
2022-10-19T10:21:25.569Z,0.26
2022-10-19T10:22:27.100Z,0.86
2022-10-19T10:23:29.214Z,0.11
2022-10-19T10:24:31.002Z,0.22
2022-10-19T10:25:32.197Z,0.1
2022-10-19T10:27:36.458Z,0.18
2022-10-19T10:28:38.178Z,0.17
2022-10-19T10:29:40.177Z,0.31
2022-10-19T10:30:42.175Z,0.43
2022-10-19T10:31:44.154Z,0.05
2022-10-19T10:32:47.929Z,0.16
2022-10-19T10:33:48.375Z,0.18
2022-10-19T10:34:52.997Z,0.21
2022-10-19T10:35:52.153Z,0.12
2022-10-19T10:36:54.229Z,0.25
2022-10-19T10:37:56.179Z,0.33
2022-10-19T10:38:58.221Z,0.27
2022-10-19T10:40:01.820Z,0.4
2022-10-19T10:41:02.333Z,0.29
2022-10-19T10:42:04.174Z,0.16
2022-10-19T10:43:06.275Z,0.43
2022-10-19T10:44:08.242Z,0.32
2022-10-19T10:45:10.193Z,0.22
2022-10-19T10:46:12.199Z,0.27
2022-10-19T10:47:14.243Z,0.34
2022-10-19T10:48:16.198Z,0.5
2022-10-19T10:49:18.235Z,0.56
2022-10-19T10:50:20.213Z,0.55
2022-10-19T10:51:22.294Z,0.67
2022-10-19T10:52:24.094Z,0.46
2022-10-19T10:53:26.301Z,0.21
2022-10-19T10:54:28.173Z,0.56
2022-10-19T10:55:30.273Z,0.19
2022-10-19T10:56:32.214Z,0.25
2022-10-19T10:57:34.136Z,0.53
2022-10-19T10:58:36.251Z,0.12
2022-10-19T10:59:40.483Z,0.3
2022-10-19T11:00:40.270Z,0.62
2022-10-19T11:01:42.378Z,0.44
2022-10-19T11:02:44.122Z,0.21
2022-10-19T11:03:45.061Z,0.29
2022-10-19T11:04:47.359Z,0.15
2022-10-19T11:05:47.114Z,0.16
2022-10-19T11:06:48.096Z,0.06
2022-10-19T11:07:49.023Z,0.42
2022-10-19T11:08:50.164Z,0.51
2022-10-19T11:09:52.137Z,0.24
2022-10-19T11:10:54.213Z,0.56
2022-10-19T11:11:56.274Z,0.54
2022-10-19T11:12:58.174Z,0.38
2022-10-19T11:14:00.160Z,0.08
2022-10-19T11:15:02.236Z,0.13
2022-10-19T11:16:04.232Z,0.23
2022-10-19T11:17:06.155Z,0.47
2022-10-19T11:18:08.216Z,0.17
2022-10-19T11:19:10.190Z,0.28
2022-10-19T11:20:12.233Z,0.37
2022-10-19T11:21:14.255Z,0.17
2022-10-19T11:22:16.314Z,0.14
2022-10-19T11:23:18.240Z,0.1
2022-10-19T11:24:20.206Z,0
2022-10-19T11:25:22.195Z,0
2022-10-19T11:26:24.341Z,0
2022-10-19T11:27:26.129Z,0.06
2022-10-19T11:28:28.235Z,0.07
2022-10-19T11:29:30.175Z,0.14
2022-10-19T11:30:32.229Z,0.22
2022-10-19T11:31:34.227Z,0.22
2022-10-19T11:32:36.783Z,0.08
2022-10-19T11:33:38.210Z,0.06
2022-10-19T11:34:40.182Z,0.16
2022-10-19T11:35:42.190Z,0.15
2022-10-19T11:36:44.354Z,0.11
2022-10-19T11:37:50.009Z,0.22
2022-10-19T11:38:48.273Z,0.17
2022-10-19T11:39:50.140Z,0.25
2022-10-19T11:41:13.046Z,0.2
2022-10-19T11:41:54.301Z,0.49
2022-10-19T11:42:56.276Z,0.24
2022-10-19T11:43:58.141Z,0.27
2022-10-19T11:45:00.275Z,0.43
2022-10-19T11:46:02.214Z,0.56
2022-10-19T11:47:04.273Z,0.2
2022-10-19T11:48:06.193Z,0.1
2022-10-19T11:49:08.201Z,0.09
2022-10-19T11:51:21.584Z,0.41
2022-10-19T11:52:14.396Z,0.57
2022-10-19T11:53:16.186Z,0.19
2022-10-19T11:54:18.142Z,0.28
2022-10-19T11:55:20.194Z,0.16
2022-10-19T11:56:25.190Z,0.43
2022-10-19T11:57:24.174Z,0.43
2022-10-19T11:58:28.137Z,0.21
2022-10-19T11:59:28.210Z,0.36
2022-10-19T12:00:44.814Z,0.22
2022-10-19T12:01:32.240Z,0.11
2022-10-19T12:02:34.540Z,0.09
2022-10-19T12:03:36.214Z,0.1
2022-10-19T12:04:38.010Z,0.24
2022-10-19T12:05:39.115Z,0
2022-10-19T12:06:40.096Z,0
2022-10-19T12:07:41.093Z,0.26
2022-10-19T12:08:42.324Z,0.37
2022-10-19T12:09:44.274Z,0.34
2022-10-19T12:10:46.274Z,0.25
2022-10-19T12:11:48.296Z,0.13
2022-10-19T12:12:50.303Z,0.42
2022-10-19T12:13:52.193Z,0.06
2022-10-19T12:14:54.221Z,0
2022-10-19T12:15:56.293Z,0.6
2022-10-19T12:16:58.244Z,0.77
2022-10-19T12:18:00.294Z,0.46
2022-10-19T12:19:02.236Z,0.51
2022-10-19T12:20:04.314Z,0.33
2022-10-19T12:21:06.314Z,0.75
2022-10-19T12:22:08.055Z,0.26
2022-10-19T12:23:09.157Z,0.32
2022-10-19T12:24:10.110Z,0.53
2022-10-19T12:25:11.253Z,0.47
2022-10-19T12:26:13.305Z,0.41
2022-10-19T12:27:15.276Z,0.72
2022-10-19T12:28:17.301Z,0.15
2022-10-19T12:29:19.195Z,0.27
2022-10-19T12:30:21.304Z,0.34
2022-10-19T12:31:23.243Z,0.14
2022-10-19T12:32:25.258Z,1.33
2022-10-19T12:33:27.243Z,0.59
2022-10-19T12:34:29.194Z,0.24
2022-10-19T12:35:31.282Z,0.49
2022-10-19T12:36:33.221Z,0.53
2022-10-19T12:37:35.514Z,0.18
2022-10-19T12:38:39.724Z,0.26
2022-10-19T12:39:39.591Z,0.15
2022-10-19T12:40:41.184Z,0.11
2022-10-19T12:41:43.257Z,0.36
2022-10-19T12:42:45.187Z,0.08
2022-10-19T12:43:47.370Z,0.24
2022-10-19T12:44:49.176Z,0
2022-10-19T12:45:51.252Z,0.22
2022-10-19T12:46:54.618Z,0.5
2022-10-19T12:47:55.306Z,0.19
2022-10-19T12:48:57.295Z,0
2022-10-19T12:49:59.294Z,0.55
2022-10-19T12:51:01.543Z,0.17
2022-10-19T12:52:03.201Z,0.22
2022-10-19T12:53:05.314Z,0.37
2022-10-19T12:54:07.221Z,0.28
2022-10-19T12:55:09.374Z,0.9
2022-10-19T12:56:11.249Z,0.21
2022-10-19T12:57:13.259Z,0.07
2022-10-19T12:58:15.213Z,0.14
2022-10-19T12:59:17.213Z,0.08
2022-10-19T13:00:19.240Z,0.28
2022-10-19T13:01:21.305Z,0.22
2022-10-19T13:02:23.319Z,0.55
2022-10-19T13:03:26.384Z,0.46
2022-10-19T13:04:27.194Z,0.27
2022-10-19T13:05:29.195Z,0.42
2022-10-19T13:06:31.216Z,0.15
2022-10-19T13:07:33.483Z,0
2022-10-19T13:08:35.302Z,0.11
2022-10-19T13:09:37.235Z,0.16
2022-10-19T13:10:39.217Z,0
2022-10-19T13:11:41.364Z,0.43
2022-10-19T13:12:43.327Z,0.56
2022-10-19T13:13:45.249Z,0.23
2022-10-19T13:14:47.269Z,0.16
2022-10-19T13:15:49.302Z,0.15
2022-10-19T13:16:51.734Z,0.17
2022-10-19T13:17:53.435Z,0.14
2022-10-19T13:18:55.377Z,0.36
2022-10-19T13:19:57.321Z,0.12
2022-10-19T13:20:59.753Z,0.71
2022-10-19T13:22:01.423Z,0.25
2022-10-19T13:23:03.264Z,0.44
2022-10-19T13:24:05.286Z,0.34
2022-10-19T13:25:07.342Z,0.32
2022-10-19T13:26:09.280Z,0.45
2022-10-19T13:27:11.387Z,0.21
2022-10-19T13:28:13.196Z,0.22
2022-10-19T13:29:15.319Z,0.39
2022-10-19T13:30:17.367Z,0.19
2022-10-19T13:31:19.250Z,0.22
2022-10-19T13:32:21.256Z,0.44
2022-10-19T13:33:23.200Z,0
2022-10-19T13:34:25.238Z,0
2022-10-19T13:35:26.193Z,0.19
2022-10-19T13:36:28.443Z,0.59
2022-10-19T13:37:33.915Z,0.39
2022-10-19T13:38:32.332Z,0.41
2022-10-19T13:39:34.182Z,0.25
2022-10-19T13:40:35.214Z,0.05
2022-10-19T13:41:37.340Z,0.15
2022-10-19T13:42:39.367Z,0.32
2022-10-19T13:43:41.241Z,0.57
2022-10-19T13:44:43.213Z,0.35
2022-10-19T13:45:45.269Z,0.37
2022-10-19T13:46:47.214Z,0.52
2022-10-19T13:47:49.342Z,0.31
2022-10-19T13:48:51.339Z,0.31
2022-10-19T13:49:53.345Z,0.2
2022-10-19T13:50:55.314Z,0.29
2022-10-19T13:51:57.358Z,0.19
2022-10-19T13:52:59.347Z,0.6
2022-10-19T13:54:01.383Z,0.26
2022-10-19T13:55:03.310Z,0.44
2022-10-19T13:56:05.201Z,0.68
2022-10-19T13:57:07.293Z,0.1
2022-10-19T13:58:09.335Z,0.14
2022-10-19T13:59:11.383Z,0.17
2022-10-19T14:00:13.304Z,0.25
2022-10-19T14:01:15.290Z,0.36
2022-10-19T14:02:17.174Z,0.53
2022-10-19T14:03:19.282Z,0.28
2022-10-19T14:04:21.325Z,0.3
2022-10-19T14:05:23.288Z,0.14
2022-10-19T14:06:26.153Z,0.31
2022-10-19T14:07:27.282Z,0.06
2022-10-19T14:08:29.340Z,0
2022-10-19T14:09:31.271Z,0.07
2022-10-19T14:10:49.490Z,0
2022-10-19T14:11:35.269Z,0
2022-10-19T14:12:37.240Z,0.21
2022-10-19T14:13:39.400Z,0.08
2022-10-19T14:15:43.275Z,0
2022-10-19T14:16:45.244Z,0.15
2022-10-19T14:17:47.282Z,0.3
2022-10-19T14:18:49.281Z,0.13
2022-10-19T14:19:51.560Z,0.15
2022-10-19T14:20:53.243Z,0.36
2022-10-19T14:21:55.340Z,0.56
2022-10-19T14:22:57.279Z,0.19
2022-10-19T14:23:59.320Z,0.44
2022-10-19T14:25:01.260Z,0.15
2022-10-19T14:26:03.279Z,0.34
2022-10-19T14:27:05.253Z,0.26
2022-10-19T14:28:07.338Z,0.2
2022-10-19T14:29:09.299Z,0.41
2022-10-19T14:30:11.311Z,0
2022-10-19T14:31:13.304Z,0.17
2022-10-19T14:32:15.290Z,0.27
2022-10-19T14:33:17.281Z,0.11
2022-10-19T14:34:19.360Z,0
2022-10-19T14:35:21.255Z,0.18
2022-10-19T14:36:23.274Z,0.15
2022-10-19T14:37:25.379Z,0.15
2022-10-19T14:38:30.214Z,0.14
2022-10-19T14:39:32.334Z,0.37
2022-10-19T14:40:34.179Z,0.21
2022-10-19T14:42:37.486Z,0.07
2022-10-19T14:43:39.229Z,0.19
2022-10-19T14:44:41.240Z,0.06
2022-10-19T14:45:43.257Z,0.09
2022-10-19T14:46:46.555Z,0.13
2022-10-19T14:47:48.468Z,0.21
2022-10-19T14:48:50.472Z,0.12
2022-10-19T14:49:53.076Z,0.14
2022-10-19T14:50:55.248Z,0.09
2022-10-19T14:51:57.276Z,0.28
2022-10-19T14:52:59.340Z,0.33
2022-10-19T14:54:01.259Z,0.09