createdAt,value
2023-03-30T00:00:18.395Z,13.50
2023-03-30T00:03:04.869Z,13.60
2023-03-30T00:05:56.734Z,13.60
2023-03-30T00:08:41.918Z,13.50
2023-03-30T00:11:28.034Z,14.20
2023-03-30T00:14:13.444Z,13.60
2023-03-30T00:16:59.003Z,14.00
2023-03-30T00:19:44.440Z,13.50
2023-03-30T00:22:29.835Z,13.40
2023-03-30T00:25:17.484Z,13.50
2023-03-30T00:28:03.112Z,13.10
2023-03-30T00:30:49.485Z,13.20
2023-03-30T00:33:45.591Z,13.40
2023-03-30T00:36:37.086Z,13.10
2023-03-30T00:39:23.276Z,13.00
2023-03-30T00:42:16.749Z,13.10
2023-03-30T00:45:21.942Z,13.10
2023-03-30T00:48:11.306Z,13.10
2023-03-30T00:51:15.853Z,13.10
2023-03-30T00:54:08.619Z,14.10
2023-03-30T00:56:54.077Z,13.00
2023-03-30T00:59:40.668Z,12.90
2023-03-30T01:02:30.625Z,13.70
2023-03-30T01:05:16.609Z,12.90
2023-03-30T01:08:07.779Z,12.90
2023-03-30T01:10:53.914Z,13.00
2023-03-30T01:13:44.476Z,13.00
2023-03-30T01:16:35.845Z,13.70
2023-03-30T01:19:48.323Z,13.00
2023-03-30T01:22:57.021Z,13.10
2023-03-30T01:26:00.965Z,13.10
2023-03-30T01:28:49.406Z,13.00
2023-03-30T01:32:02.069Z,13.10
2023-03-30T01:34:51.745Z,13.10
2023-03-30T01:38:08.335Z,13.20
2023-03-30T01:41:22.581Z,13.20
2023-03-30T01:44:13.702Z,13.00
2023-03-30T01:47:33.952Z,13.10
2023-03-30T01:50:26.635Z,12.90
2023-03-30T01:53:37.466Z,12.90
2023-03-30T01:56:33.748Z,12.90
2023-03-30T02:00:01.685Z,12.80
2023-03-30T02:03:10.870Z,12.90
2023-03-30T02:06:05.500Z,12.90
2023-03-30T02:08:54.585Z,12.80
2023-03-30T02:11:43.560Z,12.70
2023-03-30T02:14:33.530Z,12.70
2023-03-30T02:17:23.111Z,13.00
2023-03-30T02:20:10.771Z,12.80
2023-03-30T02:22:57.259Z,12.70
2023-03-30T02:25:42.526Z,12.60
2023-03-30T02:28:28.068Z,13.10
2023-03-30T02:31:15.615Z,12.40
2023-03-30T02:34:10.504Z,12.70
2023-03-30T02:37:07.976Z,12.30
2023-03-30T02:39:58.351Z,12.30
2023-03-30T02:43:11.699Z,12.40
2023-03-30T02:46:18.759Z,12.40
2023-03-30T02:49:34.607Z,12.50
2023-03-30T02:52:36.968Z,12.50
2023-03-30T02:55:36.389Z,12.30
2023-03-30T02:59:01.828Z,12.40
2023-03-30T03:01:47.995Z,12.40
2023-03-30T03:04:35.272Z,13.40
2023-03-30T03:07:21.895Z,12.30
2023-03-30T03:10:08.249Z,13.00
2023-03-30T03:12:54.022Z,12.50
2023-03-30T03:15:39.450Z,13.60
2023-03-30T03:18:25.027Z,12.50
2023-03-30T03:21:11.735Z,12.60
2023-03-30T03:23:57.398Z,12.80
2023-03-30T03:26:43.521Z,13.20
2023-03-30T03:29:28.940Z,13.40
2023-03-30T03:32:14.793Z,12.80
2023-03-30T03:35:00.442Z,12.40
2023-03-30T03:37:46.003Z,12.40
2023-03-30T03:40:31.294Z,12.50
2023-03-30T03:43:17.032Z,12.50
2023-03-30T03:46:02.467Z,12.50
2023-03-30T03:48:48.208Z,12.60
2023-03-30T03:51:33.904Z,12.50
2023-03-30T03:54:19.258Z,12.40
2023-03-30T03:57:05.738Z,12.40
2023-03-30T03:59:57.081Z,12.30
2023-03-30T04:02:44.816Z,12.30
2023-03-30T04:05:30.411Z,12.20
2023-03-30T04:08:18.280Z,12.70
2023-03-30T04:11:12.137Z,12.20
2023-03-30T04:13:57.563Z,13.10
2023-03-30T04:16:43.913Z,12.40
2023-03-30T04:19:31.739Z,12.30
2023-03-30T04:22:19.913Z,12.20
2023-03-30T04:25:05.720Z,13.10
2023-03-30T04:27:52.000Z,12.20
2023-03-30T04:30:37.237Z,12.80
2023-03-30T04:33:22.702Z,12.00
2023-03-30T04:36:08.628Z,11.70
2023-03-30T04:39:03.452Z,12.00
2023-03-30T04:41:50.783Z,12.00
2023-03-30T04:44:36.873Z,11.90
2023-03-30T04:47:22.335Z,11.60
2023-03-30T04:50:08.024Z,11.80
2023-03-30T04:52:53.506Z,11.80
2023-03-30T04:55:38.861Z,12.60
2023-03-30T04:58:24.467Z,11.80
2023-03-30T05:01:10.304Z,12.10
2023-03-30T05:03:56.089Z,14.20
2023-03-30T05:06:42.101Z,11.80
2023-03-30T05:09:28.343Z,11.70
2023-03-30T05:12:16.360Z,11.70
2023-03-30T05:15:01.708Z,11.70
2023-03-30T05:17:47.018Z,13.30
2023-03-30T05:20:32.642Z,12.60
2023-03-30T05:23:18.344Z,11.80
2023-03-30T05:26:04.669Z,11.90
2023-03-30T05:28:51.544Z,11.70
2023-03-30T05:31:37.039Z,11.80
2023-03-30T05:34:22.312Z,11.50
2023-03-30T05:37:07.854Z,11.50
2023-03-30T05:39:53.856Z,11.50
2023-03-30T05:42:39.407Z,12.10
2023-03-30T05:45:24.915Z,12.70
2023-03-30T05:48:10.664Z,11.60
2023-03-30T05:50:56.160Z,11.70
2023-03-30T05:53:41.457Z,12.50
2023-03-30T05:56:27.368Z,11.90
2023-03-30T05:59:13.148Z,12.00
2023-03-30T06:01:58.995Z,12.10
2023-03-30T06:04:44.828Z,12.20
2023-03-30T06:07:30.806Z,12.40
2023-03-30T06:10:16.752Z,12.60
2023-03-30T06:13:02.445Z,12.50
2023-03-30T06:15:48.683Z,12.60
2023-03-30T06:18:34.530Z,13.80
2023-03-30T06:21:20.756Z,12.50
2023-03-30T06:24:06.777Z,12.40
2023-03-30T06:26:52.363Z,12.50
2023-03-30T06:29:38.375Z,12.50
2023-03-30T06:32:24.006Z,13.30
2023-03-30T06:35:10.064Z,12.40
2023-03-30T06:37:55.833Z,12.40
2023-03-30T06:40:41.792Z,12.50
2023-03-30T06:43:27.167Z,12.30
2023-03-30T06:46:14.041Z,12.20
2023-03-30T06:48:59.922Z,12.50
2023-03-30T06:51:45.371Z,12.50
2023-03-30T06:54:30.885Z,12.70
2023-03-30T06:57:16.286Z,12.90
2023-03-30T07:00:02.135Z,12.90
2023-03-30T07:02:47.424Z,13.10
2023-03-30T07:05:33.013Z,13.60
2023-03-30T07:08:19.983Z,13.10
2023-03-30T07:11:09.664Z,13.40
2023-03-30T07:13:56.521Z,13.10
2023-03-30T07:16:42.490Z,14.00
2023-03-30T07:19:28.116Z,13.80
2023-03-30T07:22:13.591Z,13.60
2023-03-30T07:24:59.022Z,14.30
2023-03-30T07:27:44.734Z,13.90
2023-03-30T07:30:30.298Z,14.10
2023-03-30T07:33:15.889Z,14.00
2023-03-30T07:36:01.695Z,14.10
2023-03-30T07:38:47.568Z,14.30
2023-03-30T07:41:32.864Z,14.60
2023-03-30T07:44:18.600Z,14.60
2023-03-30T07:47:06.782Z,14.80
2023-03-30T07:49:52.180Z,15.00
2023-03-30T07:52:38.035Z,15.00
2023-03-30T07:55:23.454Z,15.10
2023-03-30T07:58:08.709Z,15.90
2023-03-30T08:00:54.125Z,16.00
2023-03-30T08:03:39.667Z,15.90
2023-03-30T08:06:25.529Z,15.20
2023-03-30T08:09:11.096Z,15.30
2023-03-30T08:11:57.008Z,15.60
2023-03-30T08:14:42.396Z,16.50
2023-03-30T08:17:27.961Z,16.10
2023-03-30T08:20:13.849Z,16.30
2023-03-30T08:22:59.391Z,16.70
2023-03-30T08:25:47.124Z,17.40
2023-03-30T08:28:32.945Z,16.90
2023-03-30T08:31:21.100Z,16.50
2023-03-30T08:34:08.037Z,16.80
2023-03-30T08:36:54.883Z,17.30
2023-03-30T08:39:40.290Z,17.50
2023-03-30T08:42:44.228Z,17.90
2023-03-30T08:45:40.433Z,18.70
2023-03-30T08:48:32.405Z,17.30
2023-03-30T08:51:28.172Z,16.70
2023-03-30T08:54:17.456Z,16.50
2023-03-30T08:57:09.969Z,16.20
2023-03-30T09:00:30.988Z,15.50
2023-03-30T09:03:30.046Z,14.90
2023-03-30T09:06:28.890Z,14.60
2023-03-30T09:09:18.574Z,14.40
2023-03-30T09:12:22.695Z,15.00
2023-03-30T09:15:32.811Z,13.90
2023-03-30T09:18:29.669Z,13.60
2023-03-30T09:21:16.083Z,13.60
2023-03-30T09:24:12.737Z,13.30
2023-03-30T09:27:17.055Z,12.70
2023-03-30T09:30:15.955Z,12.60
2023-03-30T09:33:27.429Z,12.50
2023-03-30T09:36:31.496Z,12.50
2023-03-30T09:39:22.132Z,12.30
2023-03-30T09:42:17.180Z,12.40
2023-03-30T09:45:11.548Z,12.50
2023-03-30T09:48:02.646Z,12.70
2023-03-30T09:50:48.387Z,12.80
2023-03-30T09:53:35.522Z,13.50
2023-03-30T09:56:37.255Z,13.00
2023-03-30T09:59:37.557Z,13.60
2023-03-30T10:02:25.588Z,14.40
2023-03-30T10:05:18.336Z,14.00
2023-03-30T10:08:07.283Z,14.80
2023-03-30T10:10:57.600Z,14.80
2023-03-30T10:13:43.875Z,15.00
2023-03-30T10:16:34.453Z,15.70
2023-03-30T10:19:21.734Z,16.20
2023-03-30T10:22:22.358Z,15.80
2023-03-30T10:25:18.002Z,15.70
2023-03-30T10:28:06.741Z,15.60
2023-03-30T10:31:02.451Z,15.70
2023-03-30T10:33:49.716Z,15.80
2023-03-30T10:36:39.801Z,16.10
2023-03-30T10:39:30.601Z,15.60
2023-03-30T10:42:18.673Z,16.50
2023-03-30T10:45:06.910Z,15.80
2023-03-30T10:48:12.494Z,15.70
2023-03-30T10:51:15.049Z,16.00
2023-03-30T10:54:37.438Z,15.80
2023-03-30T10:57:32.137Z,15.60
2023-03-30T11:00:22.309Z,15.60
2023-03-30T11:03:20.063Z,15.90
2023-03-30T11:06:22.933Z,15.90
2023-03-30T11:09:16.357Z,15.90
2023-03-30T11:12:06.732Z,16.00
2023-03-30T11:14:59.861Z,15.90
2023-03-30T11:18:08.512Z,16.10
2023-03-30T11:21:09.132Z,16.70
2023-03-30T11:24:21.941Z,15.50
2023-03-30T11:27:24.204Z,15.40
2023-03-30T11:30:19.271Z,15.20
2023-03-30T11:33:23.648Z,14.20
2023-03-30T11:36:18.944Z,15.10
2023-03-30T11:39:21.313Z,15.10
2023-03-30T11:42:25.249Z,15.20
2023-03-30T11:45:32.160Z,15.00
2023-03-30T11:48:39.091Z,14.80
2023-03-30T11:51:53.070Z,14.70
2023-03-30T11:55:03.627Z,14.70
2023-03-30T11:58:08.483Z,14.60
2023-03-30T12:01:27.014Z,14.30
2023-03-30T12:04:16.278Z,14.10
2023-03-30T12:07:02.245Z,14.50
2023-03-30T12:09:56.834Z,15.10
2023-03-30T12:12:44.390Z,13.60
2023-03-30T12:15:40.440Z,14.00
2023-03-30T12:18:35.343Z,13.40
2023-03-30T12:21:28.639Z,13.30
2023-03-30T12:24:35.569Z,13.70
2023-03-30T12:27:22.868Z,13.20
2023-03-30T12:30:15.188Z,13.20
2023-03-30T12:33:10.447Z,13.40
2023-03-30T12:35:58.984Z,14.10
2023-03-30T12:38:46.794Z,14.70
2023-03-30T12:41:48.565Z,13.90
2023-03-30T12:44:48.719Z,14.40
2023-03-30T12:47:58.967Z,14.40
2023-03-30T12:51:15.704Z,13.90
2023-03-30T12:54:09.864Z,13.70
2023-03-30T12:57:07.342Z,13.80
2023-03-30T13:00:24.089Z,13.70
2023-03-30T13:03:22.730Z,13.60
2023-03-30T13:06:25.793Z,13.60
2023-03-30T13:09:31.720Z,13.70
2023-03-30T13:12:41.870Z,14.10
2023-03-30T13:15:33.261Z,13.70
2023-03-30T13:18:18.472Z,13.30
2023-03-30T13:21:17.098Z,13.20
2023-03-30T13:24:20.976Z,13.10
2023-03-30T13:27:18.128Z,13.90
2023-03-30T13:30:09.871Z,12.80
2023-03-30T13:33:12.442Z,12.80
2023-03-30T13:36:06.607Z,12.80
2023-03-30T13:39:08.487Z,12.90
2023-03-30T13:42:10.569Z,13.30
2023-03-30T13:45:21.950Z,13.60
2023-03-30T13:48:27.216Z,13.60
2023-03-30T13:51:16.523Z,13.70
2023-03-30T13:54:07.450Z,14.00
2023-03-30T13:57:02.044Z,14.60
2023-03-30T13:59:53.502Z,15.00
2023-03-30T14:02:41.493Z,15.10
2023-03-30T14:05:27.964Z,16.40
2023-03-30T14:08:13.490Z,16.00
2023-03-30T14:10:58.797Z,16.20
2023-03-30T14:13:47.408Z,15.90
2023-03-30T14:16:36.744Z,16.20
2023-03-30T14:19:32.202Z,16.30
2023-03-30T14:22:25.662Z,16.80
2023-03-30T14:25:40.824Z,16.90
2023-03-30T14:28:28.233Z,17.20
2023-03-30T14:31:19.556Z,17.10
2023-03-30T14:34:41.672Z,17.20
2023-03-30T14:37:29.443Z,17.20
2023-03-30T14:40:16.827Z,17.80
2023-03-30T14:43:02.757Z,17.50
2023-03-30T14:45:49.490Z,17.20
2023-03-30T14:48:43.974Z,17.00
2023-03-30T14:51:42.181Z,17.20
2023-03-30T14:54:28.514Z,17.30
2023-03-30T14:57:17.516Z,17.40
2023-03-30T15:00:18.642Z,19.60
2023-03-30T15:03:05.833Z,17.80
2023-03-30T15:05:51.666Z,18.30
2023-03-30T15:08:39.603Z,18.40
2023-03-30T15:11:27.775Z,18.00
2023-03-30T15:14:19.944Z,18.10
2023-03-30T15:17:19.142Z,18.60
2023-03-30T15:20:06.452Z,18.10
2023-03-30T15:22:52.018Z,17.80
2023-03-30T15:25:37.350Z,18.10
2023-03-30T15:28:22.785Z,18.10
2023-03-30T15:31:11.527Z,18.10
2023-03-30T15:33:59.853Z,18.10
2023-03-30T15:36:52.710Z,17.70
2023-03-30T15:39:48.978Z,17.60
2023-03-30T15:42:34.743Z,18.00
2023-03-30T15:45:20.166Z,18.20
2023-03-30T15:48:10.369Z,17.80
2023-03-30T15:51:39.727Z,17.60
2023-03-30T15:54:43.383Z,17.50
2023-03-30T15:57:30.876Z,17.00
2023-03-30T16:00:25.529Z,17.20
2023-03-30T16:03:12.889Z,16.50
2023-03-30T16:05:58.630Z,16.70
2023-03-30T16:08:45.257Z,16.60
2023-03-30T16:11:30.767Z,16.50
2023-03-30T16:14:21.150Z,16.40
2023-03-30T16:17:06.446Z,17.00
2023-03-30T16:19:51.940Z,16.40
2023-03-30T16:22:37.512Z,16.90
2023-03-30T16:25:38.343Z,16.10
2023-03-30T16:28:31.292Z,16.00
2023-03-30T16:31:21.045Z,15.80
2023-03-30T16:34:07.896Z,15.80
2023-03-30T16:36:54.127Z,15.90
2023-03-30T16:39:39.930Z,16.80
2023-03-30T16:42:27.606Z,15.90
2023-03-30T16:45:13.401Z,15.90
2023-03-30T16:47:59.308Z,15.70
2023-03-30T16:50:46.695Z,15.50
2023-03-30T16:53:32.044Z,15.40
2023-03-30T16:56:18.436Z,15.50
2023-03-30T16:59:04.605Z,15.50
2023-03-30T17:01:50.875Z,16.10
2023-03-30T17:04:36.418Z,15.50
2023-03-30T17:07:21.814Z,15.50
2023-03-30T17:10:15.550Z,15.60
2023-03-30T17:13:01.530Z,15.40
2023-03-30T17:15:46.962Z,15.20
2023-03-30T17:18:32.362Z,15.90
2023-03-30T17:21:18.125Z,15.60
2023-03-30T17:24:03.644Z,15.00
2023-03-30T17:26:49.379Z,14.90
2023-03-30T17:29:34.911Z,14.90
2023-03-30T17:32:20.257Z,14.90
2023-03-30T17:35:06.422Z,14.90
2023-03-30T17:37:52.776Z,14.80
2023-03-30T17:40:38.916Z,14.80
2023-03-30T17:43:24.839Z,14.70
2023-03-30T17:46:13.189Z,14.70
2023-03-30T17:48:59.906Z,14.70
2023-03-30T17:51:45.664Z,15.10
2023-03-30T17:54:31.268Z,14.70
2023-03-30T17:57:16.854Z,14.70
2023-03-30T18:00:07.624Z,14.70
2023-03-30T18:02:53.989Z,15.20
2023-03-30T18:05:39.927Z,14.70
2023-03-30T18:08:26.628Z,15.00
2023-03-30T18:11:11.870Z,14.70
2023-03-30T18:13:57.378Z,14.60
2023-03-30T18:16:43.770Z,14.50
2023-03-30T18:19:29.432Z,14.60
2023-03-30T18:22:14.836Z,14.50
2023-03-30T18:25:02.063Z,14.40
2023-03-30T18:27:48.251Z,14.60
2023-03-30T18:30:37.631Z,14.50
2023-03-30T18:33:24.078Z,14.40
2023-03-30T18:36:14.815Z,14.40
2023-03-30T18:39:00.286Z,14.50
2023-03-30T18:41:45.997Z,14.40
2023-03-30T18:44:31.516Z,15.00
2023-03-30T18:47:17.448Z,14.40
2023-03-30T18:50:03.202Z,14.80
2023-03-30T18:52:48.583Z,14.50
2023-03-30T18:55:36.932Z,14.40
2023-03-30T18:58:25.538Z,14.30
2023-03-30T19:01:13.345Z,14.70
2023-03-30T19:03:59.520Z,14.40
2023-03-30T19:06:46.239Z,14.30
2023-03-30T19:09:42.673Z,15.00
2023-03-30T19:12:29.067Z,14.30
2023-03-30T19:15:19.571Z,13.80
2023-03-30T19:18:06.166Z,14.20
2023-03-30T19:20:55.161Z,14.20
2023-03-30T19:23:40.913Z,14.10
2023-03-30T19:26:26.297Z,14.40
2023-03-30T19:29:12.945Z,14.30
2023-03-30T19:31:58.868Z,14.90
2023-03-30T19:34:44.416Z,14.10
2023-03-30T19:37:30.161Z,14.20
2023-03-30T19:40:17.745Z,14.10
2023-03-30T19:43:02.987Z,14.00
2023-03-30T19:45:51.318Z,13.90
2023-03-30T19:48:37.106Z,13.90
2023-03-30T19:51:22.364Z,14.00
2023-03-30T19:54:08.182Z,13.70
2023-03-30T19:56:53.707Z,13.70
2023-03-30T19:59:39.112Z,13.80
2023-03-30T20:02:24.794Z,13.70
2023-03-30T20:05:12.873Z,13.70
2023-03-30T20:07:58.618Z,14.10
2023-03-30T20:10:49.343Z,13.40
2023-03-30T20:13:35.965Z,14.20
2023-03-30T20:16:22.116Z,14.10
2023-03-30T20:19:22.548Z,13.10
2023-03-30T20:22:15.028Z,13.10
2023-03-30T20:25:00.183Z,13.10
2023-03-30T20:27:45.991Z,14.10
2023-03-30T20:30:31.256Z,15.20
2023-03-30T20:33:16.772Z,12.90
2023-03-30T20:36:02.359Z,12.80
2023-03-30T20:38:49.298Z,12.80
2023-03-30T20:41:42.508Z,12.80
2023-03-30T20:44:31.008Z,12.70
2023-03-30T20:47:17.745Z,12.70
2023-03-30T20:50:05.003Z,12.70
2023-03-30T20:52:52.984Z,12.80
2023-03-30T20:55:38.559Z,12.80
2023-03-30T20:58:24.790Z,13.00
2023-03-30T21:01:25.527Z,12.90
2023-03-30T21:04:11.123Z,12.90
2023-03-30T21:06:56.843Z,12.90
2023-03-30T21:09:42.476Z,13.00
2023-03-30T21:12:29.011Z,13.00
2023-03-30T21:15:15.165Z,13.00
2023-03-30T21:18:00.537Z,12.90
2023-03-30T21:20:45.711Z,13.00
2023-03-30T21:23:31.068Z,13.20
2023-03-30T21:26:18.658Z,12.90
2023-03-30T21:29:05.154Z,12.90
2023-03-30T21:31:51.176Z,12.80
2023-03-30T21:34:36.929Z,14.70
2023-03-30T21:37:22.445Z,12.60
2023-03-30T21:40:08.780Z,13.40
2023-03-30T21:42:54.326Z,12.50
2023-03-30T21:45:39.812Z,12.50
2023-03-30T21:48:27.051Z,12.60
2023-03-30T21:51:21.420Z,12.50
2023-03-30T21:54:07.762Z,12.60
2023-03-30T21:56:53.336Z,12.50
2023-03-30T21:59:39.036Z,12.40
2023-03-30T22:02:24.770Z,12.30
2023-03-30T22:05:11.296Z,12.30
2023-03-30T22:07:56.914Z,12.40
2023-03-30T22:10:42.882Z,12.70
2023-03-30T22:13:29.045Z,12.30
2023-03-30T22:16:31.624Z,12.30
2023-03-30T22:19:18.973Z,12.30
2023-03-30T22:22:04.951Z,12.30
2023-03-30T22:24:50.358Z,12.20
2023-03-30T22:27:36.086Z,13.10
2023-03-30T22:30:21.461Z,13.40
2023-03-30T22:33:07.153Z,12.00
2023-03-30T22:35:52.710Z,12.00
2023-03-30T22:38:39.489Z,11.90
2023-03-30T22:41:26.685Z,12.30
2023-03-30T22:44:12.516Z,11.90
2023-03-30T22:46:58.316Z,12.70
2023-03-30T22:49:43.919Z,11.90
2023-03-30T22:52:30.269Z,11.90
2023-03-30T22:55:15.919Z,12.20
2023-03-30T22:58:01.644Z,11.80
2023-03-30T23:00:46.999Z,11.90
2023-03-30T23:03:32.490Z,12.70
2023-03-30T23:06:19.210Z,11.90
2023-03-30T23:09:05.152Z,11.90
2023-03-30T23:11:51.477Z,12.00
2023-03-30T23:14:38.180Z,12.00
2023-03-30T23:17:24.557Z,12.30
2023-03-30T23:20:11.758Z,11.90
2023-03-30T23:22:57.571Z,12.00
2023-03-30T23:25:50.713Z,11.90
2023-03-30T23:28:41.956Z,13.40
2023-03-30T23:31:27.757Z,12.00
2023-03-30T23:34:13.499Z,12.20
2023-03-30T23:37:02.579Z,12.00
2023-03-30T23:39:48.610Z,11.90
2023-03-30T23:42:34.331Z,12.00
2023-03-30T23:45:19.951Z,12.60
2023-03-30T23:48:05.419Z,12.00
2023-03-30T23:50:51.148Z,12.00
2023-03-30T23:53:40.238Z,12.00
2023-03-30T23:56:27.694Z,12.00
2023-03-30T23:59:13.802Z,12.00
