createdAt,value
2022-10-17T00:01:12.070Z,100142.92
2022-10-17T00:03:41.025Z,100148.63
2022-10-17T00:06:12.865Z,100150.48
2022-10-17T00:08:43.423Z,100150.51
2022-10-17T00:11:20.574Z,100148.50
2022-10-17T00:13:50.502Z,100151.36
2022-10-17T00:16:31.312Z,100150.68
2022-10-17T00:19:00.839Z,100153.95
2022-10-17T00:21:29.060Z,100153.36
2022-10-17T00:23:57.327Z,100153.62
2022-10-17T00:26:27.929Z,100155.96
2022-10-17T00:28:56.563Z,100155.21
2022-10-17T00:31:25.370Z,100157.77
2022-10-17T00:33:54.003Z,100158.45
2022-10-17T00:36:25.821Z,100159.22
2022-10-17T00:38:58.480Z,100158.95
2022-10-17T00:41:30.506Z,100159.27
2022-10-17T00:43:58.771Z,100156.45
2022-10-17T00:46:36.053Z,100155.52
2022-10-17T00:49:10.400Z,100157.05
2022-10-17T00:51:49.522Z,100160.70
2022-10-17T00:54:21.282Z,100159.70
2022-10-17T00:56:50.167Z,100160.14
2022-10-17T00:59:22.044Z,100162.09
2022-10-17T01:02:14.782Z,100162.61
2022-10-17T01:04:46.743Z,100164.92
2022-10-17T01:07:14.947Z,100162.52
2022-10-17T01:09:47.407Z,100160.73
2022-10-17T01:12:25.437Z,100163.00
2022-10-17T01:15:11.635Z,100165.23
2022-10-17T01:17:58.444Z,100165.41
2022-10-17T01:20:41.627Z,100165.98
2022-10-17T01:23:32.296Z,100167.05
2022-10-17T01:26:36.090Z,100167.05
2022-10-17T01:29:23.675Z,100170.86
2022-10-17T01:32:03.631Z,100170.04
2022-10-17T01:34:39.345Z,100168.98
2022-10-17T01:37:54.070Z,100173.27
2022-10-17T01:40:25.975Z,100171.14
2022-10-17T01:43:05.630Z,100173.54
2022-10-17T01:45:52.735Z,100176.05
2022-10-17T01:48:26.975Z,100176.02
2022-10-17T01:51:03.313Z,100175.48
2022-10-17T01:53:40.826Z,100180.00
2022-10-17T01:56:13.386Z,100178.86
2022-10-17T01:58:48.590Z,100178.55
2022-10-17T02:01:19.212Z,100182.27
2022-10-17T02:03:51.232Z,100184.30
2022-10-17T02:06:19.456Z,100184.05
2022-10-17T02:08:50.049Z,100186.33
2022-10-17T02:11:27.759Z,100185.11
2022-10-17T02:14:02.264Z,100181.25
2022-10-17T02:17:00.715Z,100181.07
2022-10-17T02:19:32.610Z,100183.29
2022-10-17T02:22:12.530Z,100186.91
2022-10-17T02:24:52.993Z,100190.03
2022-10-17T02:27:48.002Z,100195.11
2022-10-17T02:30:42.386Z,100193.36
2022-10-17T02:33:29.032Z,100193.13
2022-10-17T02:36:03.294Z,100192.63
2022-10-17T02:38:33.538Z,100189.91
2022-10-17T02:41:04.284Z,100194.82
2022-10-17T02:43:34.377Z,100195.71
2022-10-17T02:46:02.757Z,100200.80
2022-10-17T02:48:51.011Z,100203.02
2022-10-17T02:51:22.289Z,100203.34
2022-10-17T02:53:59.526Z,100200.52
2022-10-17T02:56:31.309Z,100200.13
2022-10-17T02:59:03.653Z,100194.88
2022-10-17T03:01:32.070Z,100192.75
2022-10-17T03:04:12.919Z,100192.52
2022-10-17T03:06:41.838Z,100193.87
2022-10-17T03:09:10.016Z,100189.79
2022-10-17T03:11:38.485Z,100191.27
2022-10-17T03:14:07.569Z,100193.68
2022-10-17T03:16:35.755Z,100195.09
2022-10-17T03:19:05.309Z,100191.17
2022-10-17T03:21:36.662Z,100193.78
2022-10-17T03:24:05.418Z,100197.67
2022-10-17T03:26:33.686Z,100200.98
2022-10-17T03:29:02.046Z,100202.58
2022-10-17T03:31:30.589Z,100204.73
2022-10-17T03:33:59.358Z,100213.47
2022-10-17T03:36:27.565Z,100213.48
2022-10-17T03:38:56.427Z,100218.84
2022-10-17T03:41:24.704Z,100219.64
2022-10-17T03:43:54.749Z,100224.58
2022-10-17T03:46:23.033Z,100227.40
2022-10-17T03:48:51.618Z,100229.70
2022-10-17T03:51:19.987Z,100231.97
2022-10-17T03:53:52.667Z,100231.62
2022-10-17T03:56:24.147Z,100233.62
2022-10-17T03:58:57.845Z,100235.69
2022-10-17T04:01:26.233Z,100237.37
2022-10-17T04:03:56.925Z,100239.47
2022-10-17T04:06:27.188Z,100245.34
2022-10-17T04:08:55.553Z,100246.53
2022-10-17T04:11:33.226Z,100246.88
2022-10-17T04:14:01.560Z,100249.66
2022-10-17T04:16:30.374Z,100252.82
2022-10-17T04:19:04.104Z,100254.39
2022-10-17T04:21:37.267Z,100254.33
2022-10-17T04:24:11.863Z,100254.16
2022-10-17T04:26:46.193Z,100250.33
2022-10-17T04:29:15.380Z,100253.34
2022-10-17T04:31:44.564Z,100254.09
2022-10-17T04:34:19.529Z,100255.63
2022-10-17T04:36:48.259Z,100255.95
2022-10-17T04:39:16.465Z,100254.91
2022-10-17T04:41:44.958Z,100252.55
2022-10-17T04:44:13.809Z,100246.88
2022-10-17T04:46:45.432Z,100248.48
2022-10-17T04:49:13.550Z,100247.86
2022-10-17T04:51:43.380Z,100244.43
2022-10-17T04:54:18.403Z,100244.11
2022-10-17T04:56:49.214Z,100245.08
2022-10-17T04:59:17.570Z,100249.59
2022-10-17T05:01:45.858Z,100258.45
2022-10-17T05:04:14.465Z,100266.14
2022-10-17T05:06:42.704Z,100264.55
2022-10-17T05:09:31.106Z,100266.16
2022-10-17T05:11:59.563Z,100265.55
2022-10-17T05:14:28.049Z,100267.70
2022-10-17T05:16:56.357Z,100267.74
2022-10-17T05:19:25.697Z,100265.45
2022-10-17T05:21:53.846Z,100270.06
2022-10-17T05:24:22.067Z,100273.75
2022-10-17T05:26:52.331Z,100279.71
2022-10-17T05:29:20.613Z,100283.30
2022-10-17T05:31:53.313Z,100284.65
2022-10-17T05:34:21.600Z,100286.44
2022-10-17T05:36:50.016Z,100292.80
2022-10-17T05:39:20.447Z,100299.89
2022-10-17T05:41:51.535Z,100302.52
2022-10-17T05:44:19.778Z,100302.00
2022-10-17T05:46:52.734Z,100301.39
2022-10-17T05:49:32.678Z,100304.64
2022-10-17T05:52:09.307Z,100308.59
2022-10-17T05:54:45.861Z,100314.70
2022-10-17T05:57:14.435Z,100317.23
2022-10-17T05:59:42.823Z,100321.01
2022-10-17T06:02:14.933Z,100320.77
2022-10-17T06:04:46.264Z,100322.48
2022-10-17T06:07:16.983Z,100320.62
2022-10-17T06:12:19.018Z,100323.13
2022-10-17T06:14:48.043Z,100328.27
2022-10-17T06:17:16.833Z,100330.34
2022-10-17T06:19:45.866Z,100332.73
2022-10-17T06:22:16.443Z,100333.98
2022-10-17T06:24:46.469Z,100327.43
2022-10-17T06:27:15.998Z,100323.34
2022-10-17T06:29:44.251Z,100317.61
2022-10-17T06:32:14.917Z,100318.59
2022-10-17T06:34:47.129Z,100315.42
2022-10-17T06:37:16.408Z,100319.39
2022-10-17T06:39:45.392Z,100319.08
2022-10-17T06:42:17.652Z,100323.65
2022-10-17T06:45:05.879Z,100325.82
2022-10-17T06:47:47.112Z,100328.92
2022-10-17T06:50:29.515Z,100336.50
2022-10-17T06:53:35.126Z,100344.40
2022-10-17T06:56:29.348Z,100344.30
2022-10-17T06:58:57.593Z,100348.57
2022-10-17T07:01:36.772Z,100349.11
2022-10-17T07:04:06.325Z,100349.89
2022-10-17T07:06:35.631Z,100349.00
2022-10-17T07:09:09.979Z,100352.52
2022-10-17T07:11:39.020Z,100353.38
2022-10-17T07:14:07.212Z,100354.56
2022-10-17T07:16:36.546Z,100349.38
2022-10-17T07:19:14.598Z,100351.48
2022-10-17T07:21:42.817Z,100353.08
2022-10-17T07:24:13.410Z,100358.09
2022-10-17T07:26:44.557Z,100364.79
2022-10-17T07:29:13.134Z,100370.05
2022-10-17T07:31:49.070Z,100369.33
2022-10-17T07:34:17.309Z,100372.04
2022-10-17T07:36:46.339Z,100378.44
2022-10-17T07:39:15.926Z,100377.06
2022-10-17T07:41:44.251Z,100380.64
2022-10-17T07:44:12.518Z,100382.05
2022-10-17T07:46:45.586Z,100378.75
2022-10-17T07:49:13.963Z,100380.05
2022-10-17T07:51:42.724Z,100379.35
2022-10-17T07:54:10.942Z,100374.38
2022-10-17T07:56:39.195Z,100377.69
2022-10-17T07:59:09.370Z,100376.86
2022-10-17T08:01:38.216Z,100378.58
2022-10-17T08:04:06.437Z,100375.55
2022-10-17T08:06:34.696Z,100376.53
2022-10-17T08:09:03.721Z,100367.35
2022-10-17T08:11:31.962Z,100367.70
2022-10-17T08:14:00.163Z,100368.52
2022-10-17T08:16:28.389Z,100367.48
2022-10-17T08:18:56.946Z,100368.77
2022-10-17T08:21:25.150Z,100369.71
2022-10-17T08:23:54.012Z,100368.95
2022-10-17T08:26:22.477Z,100367.89
2022-10-17T08:28:50.670Z,100367.80
2022-10-17T08:31:20.789Z,100367.58
2022-10-17T08:33:50.518Z,100367.38
2022-10-17T08:36:20.942Z,100369.77
2022-10-17T08:38:52.806Z,100371.46
2022-10-17T08:41:27.279Z,100372.80
2022-10-17T08:43:55.943Z,100371.54
2022-10-17T08:46:31.870Z,100371.09
2022-10-17T08:49:03.030Z,100368.73
2022-10-17T08:51:37.087Z,100372.02
2022-10-17T08:54:26.576Z,100374.39
2022-10-17T08:56:55.720Z,100373.30
2022-10-17T08:59:28.170Z,100376.10
2022-10-17T09:01:56.330Z,100377.42
2022-10-17T09:04:52.445Z,100375.90
2022-10-17T09:07:43.061Z,100378.80
2022-10-17T09:10:29.450Z,100378.79
2022-10-17T09:13:27.493Z,100377.48
2022-10-17T09:16:11.586Z,100379.27
2022-10-17T09:19:11.131Z,100375.47
2022-10-17T09:22:04.427Z,100373.09
2022-10-17T09:25:05.398Z,100374.66
2022-10-17T09:27:45.779Z,100370.10
2022-10-17T09:30:40.112Z,100369.83
2022-10-17T09:33:34.642Z,100372.13
2022-10-17T09:36:10.906Z,100375.55
2022-10-17T09:38:43.063Z,100375.30
2022-10-17T09:41:43.609Z,100375.11
2022-10-17T09:44:20.057Z,100380.29
2022-10-17T09:47:24.309Z,100379.95
2022-10-17T09:49:53.305Z,100380.84
2022-10-17T09:52:33.773Z,100383.58
2022-10-17T09:55:16.621Z,100382.58
2022-10-17T09:57:57.369Z,100379.15
2022-10-17T10:00:31.875Z,100375.05
2022-10-17T10:03:15.396Z,100374.76
2022-10-17T10:06:02.600Z,100376.32
2022-10-17T10:08:35.102Z,100372.08
2022-10-17T10:11:13.517Z,100373.95
2022-10-17T10:13:50.707Z,100372.80
2022-10-17T10:16:33.113Z,100374.30
2022-10-17T10:19:02.816Z,100371.73
2022-10-17T10:21:37.153Z,100372.29
2022-10-17T10:24:09.819Z,100371.33
2022-10-17T10:26:49.221Z,100367.73
2022-10-17T10:29:40.239Z,100366.47
2022-10-17T10:32:18.334Z,100365.98
2022-10-17T10:34:52.854Z,100367.45
2022-10-17T10:37:33.593Z,100367.66
2022-10-17T10:40:08.241Z,100365.32
2022-10-17T10:42:39.582Z,100359.97
2022-10-17T10:45:42.744Z,100358.05
2022-10-17T10:48:37.119Z,100356.54
2022-10-17T10:51:09.005Z,100356.96
2022-10-17T10:53:42.045Z,100361.48
2022-10-17T10:56:19.286Z,100359.05
2022-10-17T10:58:55.398Z,100350.34
2022-10-17T11:01:53.343Z,100350.55
2022-10-17T11:04:56.362Z,100349.44
2022-10-17T11:07:33.265Z,100349.72
2022-10-17T11:10:16.957Z,100344.98
2022-10-17T11:13:29.138Z,100346.31
2022-10-17T11:16:06.309Z,100343.84
2022-10-17T11:18:52.645Z,100347.00
2022-10-17T11:21:55.923Z,100345.23
2022-10-17T11:24:30.020Z,100343.25
2022-10-17T11:27:03.226Z,100337.77
2022-10-17T11:29:38.865Z,100333.38
2022-10-17T11:32:25.142Z,100330.27
2022-10-17T11:35:01.666Z,100331.64
2022-10-17T11:37:48.394Z,100327.77
2022-10-17T11:40:31.649Z,100324.45
2022-10-17T11:43:07.081Z,100327.15
2022-10-17T11:45:41.546Z,100326.77
2022-10-17T11:48:20.253Z,100328.79
2022-10-17T11:54:03.212Z,100324.95
2022-10-17T11:56:56.764Z,100319.95
2022-10-17T11:59:34.154Z,100318.60
2022-10-17T12:02:10.017Z,100317.19
2022-10-17T12:04:49.237Z,100320.15
2022-10-17T12:07:29.705Z,100316.92
2022-10-17T12:10:22.458Z,100316.55
2022-10-17T12:12:50.738Z,100315.48
2022-10-17T12:15:24.729Z,100309.46
2022-10-17T12:18:04.361Z,100308.52
2022-10-17T12:20:40.186Z,100306.42
2022-10-17T12:23:11.266Z,100308.15
2022-10-17T12:25:58.276Z,100301.91
2022-10-17T12:28:37.763Z,100299.49
2022-10-17T12:31:12.345Z,100300.03
2022-10-17T12:33:46.752Z,100297.94
2022-10-17T12:36:17.680Z,100299.36
2022-10-17T12:38:49.860Z,100298.05
2022-10-17T12:41:40.369Z,100291.98
2022-10-17T12:44:15.194Z,100289.17
2022-10-17T12:46:57.079Z,100285.56
2022-10-17T12:49:54.348Z,100283.58
2022-10-17T12:52:47.955Z,100282.45
2022-10-17T12:55:24.088Z,100282.91
2022-10-17T12:58:03.140Z,100282.92
2022-10-17T13:00:37.808Z,100281.67
2022-10-17T13:03:17.928Z,100282.56
2022-10-17T13:05:51.041Z,100282.13
2022-10-17T13:08:40.205Z,100282.91
2022-10-17T13:11:09.426Z,100280.11
2022-10-17T13:13:53.811Z,100278.66
2022-10-17T13:16:30.946Z,100279.84
2022-10-17T13:19:01.413Z,100276.70
2022-10-17T13:21:30.313Z,100278.80
2022-10-17T13:23:58.448Z,100279.20
2022-10-17T13:26:29.007Z,100278.65
2022-10-17T13:29:14.254Z,100280.13
2022-10-17T13:31:44.727Z,100280.70
2022-10-17T13:34:20.440Z,100279.17
2022-10-17T13:36:53.750Z,100280.33
2022-10-17T13:39:44.951Z,100276.82
2022-10-17T13:42:20.547Z,100280.09
2022-10-17T13:44:49.158Z,100277.58
2022-10-17T13:47:27.348Z,100281.23
2022-10-17T13:49:58.133Z,100285.67
2022-10-17T13:52:30.146Z,100284.52
2022-10-17T13:55:17.786Z,100280.60
2022-10-17T13:57:46.710Z,100276.00
2022-10-17T14:00:23.040Z,100278.92
2022-10-17T14:02:51.296Z,100281.73
2022-10-17T14:05:23.659Z,100279.73
2022-10-17T14:10:49.654Z,100278.10
2022-10-17T14:13:30.545Z,100279.59
2022-10-17T14:16:01.545Z,100276.23
2022-10-17T14:18:36.938Z,100271.66
2022-10-17T14:24:28.226Z,100272.75
2022-10-17T14:26:59.894Z,100276.95
2022-10-17T14:29:50.208Z,100277.02
2022-10-17T14:32:20.116Z,100279.36
2022-10-17T14:35:01.424Z,100275.98
2022-10-17T14:37:48.919Z,100273.77
2022-10-17T14:40:18.957Z,100276.40
2022-10-17T14:42:48.614Z,100272.48
2022-10-17T14:45:27.388Z,100275.14
2022-10-17T14:48:02.523Z,100277.39
2022-10-17T14:50:33.135Z,100276.24
2022-10-17T14:53:21.678Z,100273.15
2022-10-17T14:56:06.121Z,100276.27
2022-10-17T14:58:34.338Z,100276.66
2022-10-17T15:01:02.585Z,100277.66
2022-10-17T15:03:31.473Z,100279.85
2022-10-17T15:06:20.383Z,100279.53
2022-10-17T15:08:48.675Z,100274.91
2022-10-17T15:11:16.902Z,100275.95
2022-10-17T15:13:45.797Z,100275.11
2022-10-17T15:16:19.999Z,100274.84
2022-10-17T15:18:48.949Z,100279.00
2022-10-17T15:21:33.672Z,100278.06
2022-10-17T15:24:06.841Z,100276.96
2022-10-17T15:26:35.298Z,100280.73
2022-10-17T15:29:04.509Z,100283.59
2022-10-17T15:31:33.654Z,100288.21
2022-10-17T15:34:01.834Z,100291.26
2022-10-17T15:36:37.746Z,100288.44
2022-10-17T15:39:06.443Z,100288.14
2022-10-17T15:41:34.741Z,100283.63
2022-10-17T15:44:03.056Z,100284.30
2022-10-17T15:46:34.732Z,100280.88
2022-10-17T15:49:08.506Z,100282.03
2022-10-17T15:51:36.810Z,100283.58
2022-10-17T15:54:06.566Z,100286.17
2022-10-17T15:56:43.430Z,100285.54
2022-10-17T15:59:15.515Z,100285.25
2022-10-17T16:01:44.569Z,100289.54
2022-10-17T16:04:15.700Z,100292.89
2022-10-17T16:06:43.935Z,100291.61
2022-10-17T16:09:12.166Z,100291.45
2022-10-17T16:11:43.396Z,100293.98
2022-10-17T16:14:14.833Z,100297.33
2022-10-17T16:16:43.303Z,100298.31
2022-10-17T16:19:12.683Z,100298.01
2022-10-17T16:21:42.323Z,100302.17
2022-10-17T16:24:12.329Z,100301.29
2022-10-17T16:26:40.751Z,100302.98
2022-10-17T16:29:10.352Z,100308.59
2022-10-17T16:31:42.902Z,100308.17
2022-10-17T16:34:15.637Z,100305.17
2022-10-17T16:36:43.882Z,100309.23
2022-10-17T16:39:14.699Z,100309.20
2022-10-17T16:41:42.869Z,100311.11
2022-10-17T16:44:16.687Z,100309.05
2022-10-17T16:46:45.065Z,100313.66
2022-10-17T16:49:16.311Z,100313.99
2022-10-17T16:51:44.634Z,100317.25
2022-10-17T16:54:12.817Z,100315.33
2022-10-17T16:56:42.366Z,100314.01
2022-10-17T16:59:12.678Z,100317.70
2022-10-17T17:01:41.884Z,100317.17
2022-10-17T17:04:10.077Z,100315.14
2022-10-17T17:06:38.281Z,100315.61
2022-10-17T17:09:06.649Z,100314.64
2022-10-17T17:11:36.214Z,100311.17
2022-10-17T17:14:05.810Z,100307.45
2022-10-17T17:16:35.202Z,100305.36
2022-10-17T17:19:06.739Z,100304.47
2022-10-17T17:21:35.805Z,100300.61
2022-10-17T17:24:05.207Z,100300.01
2022-10-17T17:26:37.969Z,100297.93
2022-10-17T17:29:06.275Z,100299.65
2022-10-17T17:31:35.955Z,100300.88
2022-10-17T17:34:04.189Z,100301.02
2022-10-17T17:36:36.674Z,100298.23
2022-10-17T17:39:08.369Z,100297.72
2022-10-17T17:41:36.569Z,100292.89
2022-10-17T17:44:05.616Z,100292.38
2022-10-17T17:46:33.802Z,100289.03
2022-10-17T17:49:02.047Z,100290.68
2022-10-17T17:51:30.290Z,100289.00
2022-10-17T17:53:58.541Z,100289.30
2022-10-17T17:56:30.295Z,100289.47
2022-10-17T17:59:00.948Z,100288.61
2022-10-17T18:01:32.337Z,100293.69
2022-10-17T18:04:00.657Z,100294.59
2022-10-17T18:06:29.219Z,100293.55
2022-10-17T18:08:59.295Z,100293.38
2022-10-17T18:11:28.541Z,100288.35
2022-10-17T18:14:02.926Z,100290.58
2022-10-17T18:16:33.146Z,100290.13
2022-10-17T18:19:06.756Z,100286.86
2022-10-17T18:21:36.200Z,100288.13
2022-10-17T18:24:05.107Z,100287.15
2022-10-17T18:26:34.646Z,100287.15
2022-10-17T18:29:03.920Z,100289.45
2022-10-17T18:31:37.915Z,100290.35
2022-10-17T18:34:06.284Z,100291.31
2022-10-17T18:36:37.377Z,100292.45
2022-10-17T18:39:06.204Z,100293.30
2022-10-17T18:41:34.921Z,100293.35
2022-10-17T18:44:03.175Z,100295.17
2022-10-17T18:46:41.928Z,100296.38
2022-10-17T18:49:12.713Z,100298.52
2022-10-17T18:51:42.569Z,100300.25
2022-10-17T18:54:20.644Z,100301.13
2022-10-17T18:56:54.781Z,100298.05
2022-10-17T18:59:23.114Z,100297.05
2022-10-17T19:01:51.505Z,100297.85
2022-10-17T19:04:19.897Z,100296.77
2022-10-17T19:06:48.346Z,100295.48
2022-10-17T19:09:17.037Z,100292.95
2022-10-17T19:11:45.222Z,100295.52
2022-10-17T19:14:14.060Z,100296.17
2022-10-17T19:16:46.364Z,100298.76
2022-10-17T19:19:25.567Z,100297.82
2022-10-17T19:21:54.014Z,100298.93
2022-10-17T19:24:25.633Z,100297.98
2022-10-17T19:26:56.330Z,100298.64
2022-10-17T19:29:28.539Z,100300.31
2022-10-17T19:31:56.937Z,100299.54
2022-10-17T19:34:25.227Z,100298.93
2022-10-17T19:36:56.101Z,100298.92
2022-10-17T19:39:25.414Z,100299.44
2022-10-17T19:41:54.153Z,100301.79
2022-10-17T19:44:25.577Z,100303.91
2022-10-17T19:46:54.642Z,100305.57
2022-10-17T19:49:22.867Z,100311.13
2022-10-17T19:51:51.022Z,100313.06
2022-10-17T19:54:20.613Z,100311.00
2022-10-17T19:56:48.819Z,100314.36
2022-10-17T19:59:18.116Z,100315.91
2022-10-17T20:01:46.574Z,100317.39
2022-10-17T20:04:14.909Z,100317.50
2022-10-17T20:06:43.099Z,100311.33
2022-10-17T20:09:15.767Z,100308.03
2022-10-17T20:11:46.271Z,100306.42
2022-10-17T20:14:14.573Z,100307.19
2022-10-17T20:16:44.954Z,100307.52
2022-10-17T20:19:13.839Z,100305.95
2022-10-17T20:21:43.665Z,100306.71
2022-10-17T20:24:15.472Z,100302.23
2022-10-17T20:26:45.254Z,100304.91
2022-10-17T20:29:17.266Z,100303.06
2022-10-17T20:31:46.662Z,100305.45
2022-10-17T20:34:16.996Z,100306.30
2022-10-17T20:36:45.817Z,100301.87
2022-10-17T20:39:15.844Z,100301.45
2022-10-17T20:41:45.431Z,100299.88
2022-10-17T20:44:14.582Z,100296.61
2022-10-17T20:47:00.591Z,100293.19
2022-10-17T20:49:32.343Z,100297.36
2022-10-17T20:52:01.423Z,100292.73
2022-10-17T20:54:29.770Z,100292.20
2022-10-17T20:57:01.072Z,100285.73
2022-10-17T20:59:35.123Z,100285.86
2022-10-17T21:02:05.466Z,100285.44
2022-10-17T21:04:45.928Z,100285.76
2022-10-17T21:07:15.748Z,100281.48
2022-10-17T21:09:45.686Z,100280.27
2022-10-17T21:12:21.643Z,100283.06
2022-10-17T21:15:00.843Z,100284.02
2022-10-17T21:17:29.040Z,100287.27
2022-10-17T21:19:57.273Z,100283.51
2022-10-17T21:22:30.805Z,100284.43
2022-10-17T21:25:00.360Z,100282.44
2022-10-17T21:27:28.708Z,100284.90
2022-10-17T21:29:57.016Z,100282.96
2022-10-17T21:32:40.045Z,100284.08
2022-10-17T21:35:13.524Z,100280.65
2022-10-17T21:37:41.785Z,100278.39
2022-10-17T21:40:10.522Z,100279.70
2022-10-17T21:42:38.771Z,100276.35
2022-10-17T21:45:14.997Z,100276.70
2022-10-17T21:47:55.001Z,100270.67
2022-10-17T21:50:29.457Z,100270.61
2022-10-17T21:52:58.650Z,100271.25
2022-10-17T21:55:26.790Z,100272.41
2022-10-17T21:57:54.915Z,100267.16
2022-10-17T22:00:23.230Z,100268.69
2022-10-17T22:02:51.408Z,100268.50
2022-10-17T22:05:19.676Z,100265.41
2022-10-17T22:07:48.055Z,100261.69
2022-10-17T22:10:16.198Z,100257.84
2022-10-17T22:12:44.400Z,100259.88
2022-10-17T22:17:45.696Z,100250.65
2022-10-17T22:20:14.215Z,100251.43
2022-10-17T22:22:42.344Z,100249.30
2022-10-17T22:25:10.491Z,100247.03
2022-10-17T22:27:38.786Z,100247.91
2022-10-17T22:30:07.537Z,100249.14
2022-10-17T22:32:35.657Z,100248.16
2022-10-17T22:35:04.106Z,100246.80
2022-10-17T22:37:32.536Z,100242.30
2022-10-17T22:40:01.078Z,100240.09
2022-10-17T22:42:31.820Z,100240.05
2022-10-17T22:45:03.002Z,100240.71
2022-10-17T22:47:31.967Z,100239.10
2022-10-17T22:50:00.429Z,100236.38
2022-10-17T22:52:28.801Z,100232.59
2022-10-17T22:54:57.490Z,100229.84
2022-10-17T22:57:25.610Z,100225.12
2022-10-17T22:59:53.745Z,100224.67
2022-10-17T23:02:21.906Z,100221.77
2022-10-17T23:04:50.064Z,100218.11
2022-10-17T23:07:18.309Z,100216.97
2022-10-17T23:09:46.561Z,100216.40
2022-10-17T23:12:14.706Z,100214.02
2022-10-17T23:14:43.684Z,100212.75
2022-10-17T23:17:13.142Z,100209.56
2022-10-17T23:19:41.259Z,100210.00
2022-10-17T23:22:10.090Z,100204.96
2022-10-17T23:24:38.407Z,100207.67
2022-10-17T23:27:06.536Z,100203.02
2022-10-17T23:29:35.353Z,100199.70
2022-10-17T23:32:03.634Z,100198.92
2022-10-17T23:34:31.854Z,100196.02
2022-10-17T23:37:00.046Z,100193.27
2022-10-17T23:39:28.225Z,100191.42
2022-10-17T23:41:56.326Z,100194.08
2022-10-17T23:44:24.578Z,100193.15
2022-10-17T23:46:52.809Z,100191.56
2022-10-17T23:49:20.970Z,100192.68
2022-10-17T23:51:49.239Z,100192.56
2022-10-17T23:54:17.647Z,100185.69
2022-10-17T23:56:45.896Z,100192.73
2022-10-17T23:59:14.043Z,100189.94
