createdAt,value
2018-12-29T00:00:25.193Z,82.16
2018-12-29T00:01:05.927Z,82.45
2018-12-29T00:01:46.731Z,82.07
2018-12-29T00:02:27.538Z,82.26
2018-12-29T00:03:08.353Z,82.07
2018-12-29T00:03:49.076Z,82.07
2018-12-29T00:04:29.798Z,81.87
2018-12-29T00:05:10.672Z,81.87
2018-12-29T00:05:51.394Z,82.07
2018-12-29T00:06:32.124Z,81.87
2018-12-29T00:07:12.816Z,82.16
2018-12-29T00:07:53.536Z,81.87
2018-12-29T00:08:34.340Z,82.16
2018-12-29T00:09:15.064Z,81.78
2018-12-29T00:09:55.770Z,82.16
2018-12-29T00:10:36.594Z,82.16
2018-12-29T00:11:17.371Z,82.35
2018-12-29T00:11:58.162Z,82.07
2018-12-29T00:12:38.896Z,82.07
2018-12-29T00:13:19.614Z,81.87
2018-12-29T00:14:00.319Z,81.97
2018-12-29T00:14:41.121Z,82.16
2018-12-29T00:15:21.866Z,82.16
2018-12-29T00:16:02.622Z,82.26
2018-12-29T00:16:43.368Z,81.97
2018-12-29T00:17:24.083Z,82.16
2018-12-29T00:18:04.904Z,82.16
2018-12-29T00:18:45.669Z,82.16
2018-12-29T00:19:26.413Z,81.97
2018-12-29T00:20:07.151Z,82.16
2018-12-29T00:20:47.911Z,81.97
2018-12-29T00:21:28.673Z,81.87
2018-12-29T00:22:09.428Z,82.16
2018-12-29T00:22:50.137Z,81.78
2018-12-29T00:23:30.938Z,82.16
2018-12-29T00:24:11.724Z,82.26
2018-12-29T00:24:52.515Z,82.26
2018-12-29T00:25:33.232Z,82.16
2018-12-29T00:26:14.001Z,82.26
2018-12-29T00:26:54.739Z,82.26
2018-12-29T00:27:35.511Z,82.26
2018-12-29T00:28:16.252Z,82.16
2018-12-29T00:28:56.950Z,82.35
2018-12-29T00:29:37.759Z,82.26
2018-12-29T00:30:18.519Z,81.97
2018-12-29T00:30:59.342Z,81.87
2018-12-29T00:31:40.099Z,82.07
2018-12-29T00:32:20.824Z,81.59
2018-12-29T00:33:01.510Z,82.07
2018-12-29T00:33:42.246Z,81.59
2018-12-29T00:34:23.091Z,81.68
2018-12-29T00:35:03.878Z,81.78
2018-12-29T00:35:44.640Z,81.78
2018-12-29T00:36:25.431Z,81.78
2018-12-29T00:37:06.222Z,81.78
2018-12-29T00:37:47.040Z,81.78
2018-12-29T00:38:27.798Z,81.78
2018-12-29T00:39:08.495Z,81.78
2018-12-29T00:39:49.313Z,81.78
2018-12-29T00:40:30.030Z,81.59
2018-12-29T00:41:10.754Z,81.4
2018-12-29T00:41:51.476Z,81.59
2018-12-29T00:42:32.264Z,81.78
2018-12-29T00:43:13.046Z,81.49
2018-12-29T00:43:53.770Z,81.59
2018-12-29T00:44:34.517Z,81.59
2018-12-29T00:45:15.346Z,81.68
2018-12-29T00:45:56.226Z,82.26
2018-12-29T00:46:36.999Z,81.78
2018-12-29T00:47:17.701Z,81.68
2018-12-29T00:47:58.394Z,82.26
2018-12-29T00:48:39.154Z,81.68
2018-12-29T00:49:19.947Z,81.68
2018-12-29T00:50:00.704Z,82.16
2018-12-29T00:50:41.543Z,81.68
2018-12-29T00:51:22.333Z,81.68
2018-12-29T00:52:03.077Z,81.68
2018-12-29T00:52:43.957Z,81.87
2018-12-29T00:53:24.728Z,81.59
2018-12-29T00:54:05.447Z,81.49
2018-12-29T00:54:46.160Z,81.59
2018-12-29T00:55:26.905Z,81.87
2018-12-29T00:56:07.746Z,81.68
2018-12-29T00:56:48.574Z,81.78
2018-12-29T00:57:29.305Z,81.78
2018-12-29T00:58:10.040Z,81.78
2018-12-29T00:58:50.746Z,81.87
2018-12-29T00:59:31.430Z,81.68
2018-12-29T01:00:12.242Z,81.78
2018-12-29T01:00:53.024Z,81.68
2018-12-29T01:01:33.748Z,82.07
2018-12-29T01:02:14.556Z,81.97
2018-12-29T01:02:55.289Z,81.68
2018-12-29T01:03:36.121Z,81.87
2018-12-29T01:04:16.936Z,82.07
2018-12-29T01:04:57.631Z,82.07
2018-12-29T01:05:38.356Z,82.07
2018-12-29T01:06:19.062Z,81.97
2018-12-29T01:06:59.919Z,81.87
2018-12-29T01:07:40.722Z,81.97
2018-12-29T01:08:21.477Z,81.97
2018-12-29T01:09:02.758Z,81.87
2018-12-29T01:09:42.939Z,81.97
2018-12-29T01:10:23.736Z,81.87
2018-12-29T01:11:04.482Z,81.68
2018-12-29T01:11:45.207Z,81.87
2018-12-29T01:12:25.923Z,81.97
2018-12-29T01:13:06.688Z,81.59
2018-12-29T01:13:47.501Z,81.87
2018-12-29T01:14:28.234Z,82.07
2018-12-29T01:15:10.006Z,81.87
2018-12-29T01:15:49.764Z,81.87
2018-12-29T01:16:30.576Z,81.87
2018-12-29T01:17:11.343Z,81.87
2018-12-29T01:17:52.144Z,82.07
2018-12-29T01:18:33.010Z,81.68
2018-12-29T01:19:13.784Z,82.07
2018-12-29T01:19:54.523Z,82.07
2018-12-29T01:20:35.263Z,81.97
2018-12-29T01:21:16.051Z,82.07
2018-12-29T01:21:57.615Z,81.97
2018-12-29T01:22:38.419Z,82.26
2018-12-29T01:23:19.231Z,81.49
2018-12-29T01:23:59.970Z,81.78
2018-12-29T01:24:40.684Z,81.59
2018-12-29T01:25:21.376Z,81.4
2018-12-29T01:26:02.088Z,81.4
2018-12-29T01:26:42.870Z,81.68
2018-12-29T01:27:23.605Z,81.59
2018-12-29T01:28:04.336Z,81.49
2018-12-29T01:28:45.249Z,81.49
2018-12-29T01:29:26.066Z,81.4
2018-12-29T01:30:06.827Z,81.59
2018-12-29T01:30:47.590Z,81.49
2018-12-29T01:31:28.309Z,81.68
2018-12-29T01:32:09.065Z,81.49
2018-12-29T01:32:49.807Z,81.4
2018-12-29T01:33:30.658Z,81.4
2018-12-29T01:34:11.459Z,81.4
2018-12-29T01:34:52.279Z,81.49
2018-12-29T01:35:33.019Z,81.4
2018-12-29T01:36:13.803Z,81.49
2018-12-29T01:36:54.613Z,81.4
2018-12-29T01:37:35.350Z,81.3
2018-12-29T01:38:16.084Z,81.68
2018-12-29T01:38:56.794Z,81.59
2018-12-29T01:39:37.597Z,81.59
2018-12-29T01:40:18.382Z,81.3
2018-12-29T01:40:59.177Z,81.59
2018-12-29T01:41:39.906Z,81.2
2018-12-29T01:42:20.730Z,81.2
2018-12-29T01:43:01.467Z,81.2
2018-12-29T01:43:42.194Z,81.01
2018-12-29T01:44:23.032Z,81.2
2018-12-29T01:45:03.730Z,81.01
2018-12-29T01:45:44.515Z,81.01
2018-12-29T01:46:25.320Z,81.1
2018-12-29T01:47:06.121Z,80.82
2018-12-29T01:47:47.033Z,81.1
2018-12-29T01:48:27.693Z,80.91
2018-12-29T01:49:08.444Z,80.91
2018-12-29T01:49:49.214Z,81.1
2018-12-29T01:50:29.899Z,81.1
2018-12-29T01:51:10.626Z,81.1
2018-12-29T01:51:51.303Z,80.63
2018-12-29T01:52:32.097Z,81.3
2018-12-29T01:53:12.904Z,81.1
2018-12-29T01:53:53.639Z,81.01
2018-12-29T01:54:34.407Z,81.3
2018-12-29T01:55:15.244Z,81.3
2018-12-29T01:55:56.108Z,81.4
2018-12-29T01:56:36.870Z,80.63
2018-12-29T01:57:17.624Z,80.73
2018-12-29T01:57:58.362Z,80.43
2018-12-29T01:58:39.096Z,80.73
2018-12-29T01:59:19.936Z,80.3
2018-12-29T02:00:00.718Z,80.43
2018-12-29T02:00:41.510Z,80.63
2018-12-29T02:01:22.222Z,80.73
2018-12-29T02:02:03.050Z,80.3
2018-12-29T02:02:43.882Z,80.43
2018-12-29T02:03:24.599Z,80.2
2018-12-29T02:04:05.299Z,80.43
2018-12-29T02:04:46.031Z,80.63
2018-12-29T02:05:26.837Z,80.34
2018-12-29T02:06:07.645Z,80.53
2018-12-29T02:06:48.432Z,80.73
2018-12-29T02:07:29.159Z,80.49
2018-12-29T02:08:09.868Z,80.43
2018-12-29T02:08:50.573Z,80.63
2018-12-29T02:09:31.282Z,80.63
2018-12-29T02:10:12.091Z,80.63
2018-12-29T02:10:52.824Z,80.73
2018-12-29T02:11:33.587Z,80.4
2018-12-29T02:12:14.406Z,80.24
2018-12-29T02:12:55.186Z,80.73
2018-12-29T02:13:36.019Z,80.58
2018-12-29T02:14:16.766Z,80.05
2018-12-29T02:14:57.514Z,80.49
2018-12-29T02:15:38.221Z,80.53
2018-12-29T02:16:18.961Z,80.15
2018-12-29T02:16:59.793Z,80.01
2018-12-29T02:17:40.598Z,79.91
2018-12-29T02:18:21.329Z,80.15
2018-12-29T02:19:02.085Z,79.63
2018-12-29T02:19:42.893Z,79.96
2018-12-29T02:20:23.685Z,80.11
2018-12-29T02:21:04.407Z,79.72
2018-12-29T02:21:45.170Z,80.05
2018-12-29T02:22:25.902Z,79.76
2018-12-29T02:23:06.733Z,80.34
2018-12-29T02:23:47.503Z,80.4
2018-12-29T02:24:28.249Z,80.15
2018-12-29T02:25:09.009Z,79.76
2018-12-29T02:25:49.807Z,79.86
2018-12-29T02:26:30.629Z,79.76
2018-12-29T02:27:11.397Z,79.91
2018-12-29T02:27:52.121Z,80.2
2018-12-29T02:28:32.977Z,79.96
2018-12-29T02:29:13.724Z,79.76
2018-12-29T02:29:54.443Z,79.53
2018-12-29T02:30:35.151Z,79.63
2018-12-29T02:31:15.882Z,80.05
2018-12-29T02:31:56.699Z,79.91
2018-12-29T02:32:37.522Z,79.96
2018-12-29T02:33:18.309Z,79.57
2018-12-29T02:33:59.012Z,79.24
2018-12-29T02:34:39.719Z,79.72
2018-12-29T02:35:20.423Z,79.53
2018-12-29T02:36:01.238Z,80.11
2018-12-29T02:36:42.093Z,79.67
2018-12-29T02:37:22.842Z,79.53
2018-12-29T02:38:03.571Z,79.53
2018-12-29T02:38:44.389Z,79.14
2018-12-29T02:39:25.179Z,79.34
2018-12-29T02:40:05.922Z,79.34
2018-12-29T02:40:46.656Z,79.14
2018-12-29T02:41:27.429Z,79.53
2018-12-29T02:42:08.203Z,79.34
2018-12-29T02:42:48.905Z,79.44
2018-12-29T02:43:29.629Z,79.34
2018-12-29T02:44:10.360Z,79.34
2018-12-29T02:44:51.202Z,79.44
2018-12-29T02:45:33.259Z,79.34
2018-12-29T02:46:12.645Z,79.44
2018-12-29T02:46:53.405Z,79.44
2018-12-29T02:47:34.241Z,79.34
2018-12-29T02:48:14.983Z,79.53
2018-12-29T02:48:55.750Z,79.34
2018-12-29T02:49:36.502Z,79.63
2018-12-29T02:50:17.251Z,79.34
2018-12-29T02:50:58.016Z,79.28
2018-12-29T02:51:38.794Z,79.57
2018-12-29T02:52:19.600Z,78.96
2018-12-29T02:53:01.123Z,79.53
2018-12-29T02:53:41.138Z,79.63
2018-12-29T02:54:21.980Z,79.34
2018-12-29T02:55:02.870Z,79.63
2018-12-29T02:55:43.553Z,79.44
2018-12-29T02:56:24.277Z,79.24
2018-12-29T02:57:04.967Z,79.53
2018-12-29T02:57:45.749Z,79.28
2018-12-29T02:58:26.538Z,79.24
2018-12-29T02:59:07.262Z,79.53
2018-12-29T02:59:48.046Z,79.44
2018-12-29T03:00:28.919Z,79.24
2018-12-29T03:01:09.664Z,79.05
2018-12-29T03:01:50.451Z,79.24
2018-12-29T03:02:31.166Z,79.24
2018-12-29T03:03:12.009Z,78.96
2018-12-29T03:03:52.741Z,78.77
2018-12-29T03:04:33.420Z,78.96
2018-12-29T03:05:14.105Z,79.24
2018-12-29T03:05:54.825Z,78.96
2018-12-29T03:06:35.613Z,79.53
2018-12-29T03:07:16.520Z,79.14
2018-12-29T03:07:57.347Z,78.86
2018-12-29T03:08:38.041Z,79.44
2018-12-29T03:09:18.716Z,79.24
2018-12-29T03:09:59.427Z,78.77
2018-12-29T03:10:40.198Z,79.53
2018-12-29T03:11:20.970Z,79.24
2018-12-29T03:12:01.694Z,79.14
2018-12-29T03:12:42.449Z,78.86
2018-12-29T03:13:23.269Z,78.77
2018-12-29T03:14:04.112Z,78.86
2018-12-29T03:14:45.021Z,79.05
2018-12-29T03:15:25.758Z,78.86
2018-12-29T03:16:06.484Z,79.14
2018-12-29T03:16:47.209Z,78.77
2018-12-29T03:17:27.956Z,79.53
2018-12-29T03:18:08.801Z,79.14
2018-12-29T03:18:49.677Z,78.96
2018-12-29T03:19:30.406Z,78.86
2018-12-29T03:20:11.304Z,78.96
2018-12-29T03:20:52.131Z,78.96
2018-12-29T03:21:32.919Z,79.14
2018-12-29T03:22:13.697Z,78.96
2018-12-29T03:22:54.773Z,78.67
2018-12-29T03:23:35.938Z,78.96
2018-12-29T03:24:16.993Z,78.96
2018-12-29T03:24:57.760Z,79.14
2018-12-29T03:25:38.613Z,79.24
2018-12-29T03:26:19.384Z,78.86
2018-12-29T03:27:00.047Z,79.14
2018-12-29T03:27:40.762Z,79.14
2018-12-29T03:28:21.498Z,78.77
2018-12-29T03:29:02.300Z,79.14
2018-12-29T03:29:43.041Z,78.96
2018-12-29T03:30:23.876Z,78.67
2018-12-29T03:31:04.653Z,78.57
2018-12-29T03:31:45.430Z,79.05
2018-12-29T03:32:26.224Z,78.77
2018-12-29T03:33:06.940Z,79.14
2018-12-29T03:33:47.704Z,78.96
2018-12-29T03:34:28.539Z,78.67
2018-12-29T03:35:09.253Z,78.77
2018-12-29T03:35:49.986Z,78.96
2018-12-29T03:36:30.692Z,78.47
2018-12-29T03:37:11.472Z,78.77
2018-12-29T03:37:52.256Z,78.86
2018-12-29T03:38:32.959Z,78.96
2018-12-29T03:39:13.760Z,78.86
2018-12-29T03:39:54.535Z,78.96
2018-12-29T03:40:35.476Z,78.86
2018-12-29T03:41:16.225Z,78.86
2018-12-29T03:41:56.925Z,78.86
2018-12-29T03:42:37.671Z,78.96
2018-12-29T03:43:18.402Z,79.14
2018-12-29T03:43:59.229Z,79.14
2018-12-29T03:44:40.062Z,78.67
2018-12-29T03:45:20.897Z,78.57
2018-12-29T03:46:01.537Z,78.38
2018-12-29T03:46:42.330Z,78.77
2018-12-29T03:47:23.297Z,78.47
2018-12-29T03:48:03.881Z,78.67
2018-12-29T03:48:44.571Z,78.77
2018-12-29T03:49:25.564Z,78.67
2018-12-29T03:50:06.330Z,79.05
2018-12-29T03:50:47.253Z,78.86
2018-12-29T03:51:28.124Z,78.47
2018-12-29T03:52:08.763Z,78.47
2018-12-29T03:52:49.473Z,78.77
2018-12-29T03:53:30.216Z,78.38
2018-12-29T03:54:11.016Z,78.38
2018-12-29T03:54:51.785Z,78.67
2018-12-29T03:55:32.510Z,78.57
2018-12-29T03:56:13.272Z,78.19
2018-12-29T03:56:54.062Z,78.57
2018-12-29T03:57:34.879Z,78.38
2018-12-29T03:58:15.621Z,78.67
2018-12-29T03:58:56.425Z,78.57
2018-12-29T03:59:37.079Z,78.67
2018-12-29T04:00:17.803Z,78.57
2018-12-29T04:00:58.680Z,78.77
2018-12-29T04:01:39.540Z,78.77
2018-12-29T04:02:20.269Z,78.67
2018-12-29T04:03:01.015Z,78.86
2018-12-29T04:03:41.780Z,78.67
2018-12-29T04:04:22.569Z,78.86
2018-12-29T04:05:03.350Z,78.86
2018-12-29T04:05:44.064Z,79.05
2018-12-29T04:06:24.793Z,79.14
2018-12-29T04:07:05.582Z,78.47
2018-12-29T04:07:46.341Z,78.86
2018-12-29T04:08:27.111Z,78.77
2018-12-29T04:09:08.020Z,78.57
2018-12-29T04:09:48.821Z,78.57
2018-12-29T04:10:29.641Z,78.19
2018-12-29T04:11:10.403Z,78.77
2018-12-29T04:11:51.126Z,78.67
2018-12-29T04:12:31.927Z,78.86
2018-12-29T04:13:12.726Z,78.86
2018-12-29T04:13:53.442Z,78.28
2018-12-29T04:14:34.122Z,78.86
2018-12-29T04:15:14.858Z,78.77
2018-12-29T04:15:58.109Z,78.47
2018-12-29T04:16:36.522Z,78.57
2018-12-29T04:17:17.703Z,78.47
2018-12-29T04:17:59.170Z,78.57
2018-12-29T04:18:39.899Z,78.67
2018-12-29T04:19:21.662Z,78.19
2018-12-29T04:20:02.460Z,78.57
2018-12-29T04:20:43.262Z,78.96
2018-12-29T04:21:23.999Z,78.57
2018-12-29T04:22:04.681Z,78.67
2018-12-29T04:22:45.498Z,78.19
2018-12-29T04:23:26.332Z,78.86
2018-12-29T04:24:07.117Z,78.77
2018-12-29T04:24:47.837Z,78.77
2018-12-29T04:25:28.554Z,78.77
2018-12-29T04:26:09.496Z,78.38
2018-12-29T04:26:50.344Z,78.77
2018-12-29T04:27:31.199Z,78.86
2018-12-29T04:28:12.016Z,78.67
2018-12-29T04:28:52.801Z,78.28
2018-12-29T04:29:33.525Z,78.28
2018-12-29T04:30:14.323Z,78.77
2018-12-29T04:30:55.147Z,78.57
2018-12-29T04:31:35.903Z,78.38
2018-12-29T04:32:16.646Z,78.67
2018-12-29T04:32:57.368Z,78.28
2018-12-29T04:33:38.894Z,78.57
2018-12-29T04:34:19.761Z,78.38
2018-12-29T04:35:00.665Z,78.47
2018-12-29T04:35:41.419Z,78.47
2018-12-29T04:36:22.116Z,78.57
2018-12-29T04:37:02.853Z,78.67
2018-12-29T04:37:43.651Z,78.09
2018-12-29T04:38:24.401Z,78.57
2018-12-29T04:39:05.092Z,78.19
2018-12-29T04:39:46.009Z,78.09
2018-12-29T04:40:26.959Z,78.38
2018-12-29T04:41:07.741Z,78.86
2018-12-29T04:41:48.497Z,78.09
2018-12-29T04:42:29.234Z,78.09
2018-12-29T04:43:10.052Z,77.9
2018-12-29T04:43:50.816Z,78.09
2018-12-29T04:44:31.533Z,78.19
2018-12-29T04:45:12.254Z,78.09
2018-12-29T04:45:52.954Z,78.09
2018-12-29T04:46:33.748Z,78.09
2018-12-29T04:47:14.485Z,78.47
2018-12-29T04:47:55.223Z,77.8
2018-12-29T04:48:36.078Z,78
2018-12-29T04:49:16.867Z,77.9
2018-12-29T04:49:57.661Z,78.09
2018-12-29T04:50:38.415Z,78.19
2018-12-29T04:51:19.148Z,78.09
2018-12-29T04:51:59.905Z,78.28
2018-12-29T04:52:40.634Z,78.28
2018-12-29T04:53:21.629Z,78.19
2018-12-29T04:54:02.447Z,78.09
2018-12-29T04:54:43.184Z,78.09
2018-12-29T04:55:23.907Z,78.28
2018-12-29T04:56:04.682Z,78.19
2018-12-29T04:56:45.580Z,78.38
2018-12-29T04:57:26.304Z,78
2018-12-29T04:58:07.036Z,78.38
2018-12-29T04:58:47.769Z,77.61
2018-12-29T04:59:28.579Z,77.8
2018-12-29T05:00:09.453Z,78.57
2018-12-29T05:00:50.482Z,78.38
2018-12-29T05:01:31.199Z,77.71
2018-12-29T05:02:11.992Z,78
2018-12-29T05:02:52.890Z,77.8
2018-12-29T05:03:33.767Z,77.61
2018-12-29T05:04:14.552Z,77.61
2018-12-29T05:04:55.409Z,77.8
2018-12-29T05:05:36.186Z,78.28
2018-12-29T05:06:16.893Z,77.71
2018-12-29T05:06:57.594Z,78.19
2018-12-29T05:07:38.352Z,77.8
2018-12-29T05:08:19.149Z,77.8
2018-12-29T05:08:59.985Z,77.8
2018-12-29T05:09:40.843Z,77.9
2018-12-29T05:10:21.895Z,77.71
2018-12-29T05:11:02.888Z,77.8
2018-12-29T05:11:43.622Z,78
2018-12-29T05:12:24.365Z,77.8
2018-12-29T05:13:05.151Z,77.8
2018-12-29T05:13:45.900Z,78
2018-12-29T05:14:26.626Z,77.71
2018-12-29T05:15:07.623Z,77.9
2018-12-29T05:15:48.408Z,78
2018-12-29T05:16:29.201Z,77.8
2018-12-29T05:17:09.892Z,77.9
2018-12-29T05:17:50.622Z,77.9
2018-12-29T05:18:31.458Z,77.42
2018-12-29T05:19:12.177Z,78
2018-12-29T05:19:52.870Z,77.51
2018-12-29T05:20:33.590Z,77.71
2018-12-29T05:21:14.365Z,77.42
2018-12-29T05:21:55.167Z,77.51
2018-12-29T05:22:35.880Z,77.8
2018-12-29T05:23:16.635Z,77.42
2018-12-29T05:23:57.434Z,77.71
2018-12-29T05:24:38.309Z,77.33
2018-12-29T05:25:19.061Z,77.51
2018-12-29T05:25:59.820Z,77.61
2018-12-29T05:26:40.573Z,77.61
2018-12-29T05:27:21.289Z,77.42
2018-12-29T05:28:02.115Z,77.42
2018-12-29T05:28:42.949Z,77.61
2018-12-29T05:29:23.794Z,77.61
2018-12-29T05:30:04.529Z,77.61
2018-12-29T05:30:45.258Z,77.23
2018-12-29T05:31:26.124Z,77.61
2018-12-29T05:32:07.016Z,77.33
2018-12-29T05:32:47.759Z,77.61
2018-12-29T05:33:28.500Z,77.51
2018-12-29T05:34:09.236Z,77.33
2018-12-29T05:34:50.048Z,77.23
2018-12-29T05:35:30.897Z,77.51
2018-12-29T05:36:11.655Z,78.09
2018-12-29T05:36:52.345Z,77.61
2018-12-29T05:37:33.086Z,77.33
2018-12-29T05:38:13.860Z,77.23
2018-12-29T05:38:54.635Z,77.42
2018-12-29T05:39:35.400Z,77.71
2018-12-29T05:40:16.108Z,77.13
2018-12-29T05:40:56.909Z,77.71
2018-12-29T05:41:37.671Z,77.42
2018-12-29T05:42:18.506Z,77.04
2018-12-29T05:42:59.248Z,77.04
2018-12-29T05:43:39.961Z,77.51
2018-12-29T05:44:20.727Z,77.42
2018-12-29T05:45:01.572Z,77.33
2018-12-29T05:45:42.383Z,77.33
2018-12-29T05:46:23.235Z,77.61
2018-12-29T05:47:04.058Z,77.04
2018-12-29T05:47:44.772Z,77.13
2018-12-29T05:48:25.536Z,77.33
2018-12-29T05:49:06.324Z,77.23
2018-12-29T05:49:47.044Z,77.13
2018-12-29T05:50:27.746Z,77.13
2018-12-29T05:51:08.484Z,77.13
2018-12-29T05:51:49.270Z,77.42
2018-12-29T05:52:30.037Z,77.23
2018-12-29T05:53:10.784Z,76.56
2018-12-29T05:53:51.571Z,77.42
2018-12-29T05:54:32.375Z,77.13
2018-12-29T05:55:13.146Z,77.04
2018-12-29T05:55:53.922Z,76.46
2018-12-29T05:56:34.604Z,77.04
2018-12-29T05:57:15.443Z,77.13
2018-12-29T05:57:56.221Z,77.23
2018-12-29T05:58:36.934Z,77.42
2018-12-29T05:59:17.642Z,77.33
2018-12-29T05:59:58.405Z,77.23
2018-12-29T06:00:39.239Z,77.23
2018-12-29T06:01:20.001Z,76.46
2018-12-29T06:02:00.793Z,76.84
2018-12-29T06:02:41.530Z,76.65
2018-12-29T06:03:22.209Z,77.23
2018-12-29T06:04:02.966Z,76.56
2018-12-29T06:04:43.757Z,77.33
2018-12-29T06:05:24.552Z,77.23
2018-12-29T06:06:05.273Z,76.75
2018-12-29T06:06:46.012Z,76.84
2018-12-29T06:07:26.794Z,76.84
2018-12-29T06:08:07.605Z,76.56
2018-12-29T06:08:48.357Z,76.75
2018-12-29T06:09:29.126Z,76.94
2018-12-29T06:10:09.860Z,77.04
2018-12-29T06:10:50.551Z,76.94
2018-12-29T06:11:31.353Z,76.94
2018-12-29T06:12:12.169Z,76.75
2018-12-29T06:12:52.957Z,76.75
2018-12-29T06:13:33.645Z,76.65
2018-12-29T06:14:14.437Z,76.75
2018-12-29T06:14:55.235Z,76.65
2018-12-29T06:15:35.929Z,76.56
2018-12-29T06:16:16.655Z,76.65
2018-12-29T06:16:57.400Z,76.52
2018-12-29T06:17:38.205Z,76.94
2018-12-29T06:18:18.986Z,76.84
2018-12-29T06:18:59.798Z,77.33
2018-12-29T06:19:40.589Z,76.84
2018-12-29T06:20:21.331Z,76.84
2018-12-29T06:21:02.064Z,76.75
2018-12-29T06:21:42.790Z,76.56
2018-12-29T06:22:23.630Z,76.65
2018-12-29T06:23:04.361Z,76.65
2018-12-29T06:23:45.100Z,76.81
2018-12-29T06:24:25.908Z,76.75
2018-12-29T06:25:06.711Z,76.75
2018-12-29T06:25:47.545Z,76.75
2018-12-29T06:26:28.295Z,76.42
2018-12-29T06:27:09.038Z,77
2018-12-29T06:27:49.815Z,76.65
2018-12-29T06:28:30.534Z,76.56
2018-12-29T06:29:11.315Z,76.75
2018-12-29T06:29:52.068Z,76.65
2018-12-29T06:30:32.833Z,76.94
2018-12-29T06:31:13.650Z,76.75
2018-12-29T06:31:54.420Z,76.46
2018-12-29T06:32:35.141Z,76.56
2018-12-29T06:33:15.922Z,76.56
2018-12-29T06:33:56.715Z,76.56
2018-12-29T06:34:37.454Z,76.46
2018-12-29T06:35:18.180Z,76.84
2018-12-29T06:35:58.915Z,76.37
2018-12-29T06:36:39.638Z,77.04
2018-12-29T06:37:20.499Z,76.84
2018-12-29T06:38:01.279Z,76.84
2018-12-29T06:38:42.095Z,76.75
2018-12-29T06:39:22.886Z,76.71
2018-12-29T06:40:03.601Z,76.94
2018-12-29T06:40:44.498Z,76.52
2018-12-29T06:41:25.258Z,76.37
2018-12-29T06:42:05.991Z,76.32
2018-12-29T06:42:46.741Z,76.81
2018-12-29T06:43:27.471Z,76.56
2018-12-29T06:44:08.272Z,76.65
2018-12-29T06:44:49.086Z,76.42
2018-12-29T06:45:29.836Z,76.04
2018-12-29T06:46:10.527Z,76.52
2018-12-29T06:46:51.245Z,76.17
2018-12-29T06:47:31.979Z,76.52
2018-12-29T06:48:12.778Z,76.32
2018-12-29T06:48:53.586Z,76.42
2018-12-29T06:49:34.306Z,76.42
2018-12-29T06:50:15.072Z,76.07
2018-12-29T06:50:55.833Z,76.32
2018-12-29T06:51:36.638Z,76.14
2018-12-29T06:52:17.406Z,76.37
2018-12-29T06:52:58.186Z,76.32
2018-12-29T06:53:38.920Z,76.23
2018-12-29T06:54:19.663Z,76.46
2018-12-29T06:55:00.577Z,76.46
2018-12-29T06:55:41.462Z,76.37
2018-12-29T06:56:22.199Z,76.42
2018-12-29T06:57:02.956Z,76.32
2018-12-29T06:57:43.765Z,76.37
2018-12-29T06:58:24.597Z,75.65
2018-12-29T06:59:05.360Z,76.23
2018-12-29T06:59:46.117Z,76.62
2018-12-29T07:00:26.902Z,75.65
2018-12-29T07:01:07.709Z,75.6
2018-12-29T07:01:48.537Z,75.95
2018-12-29T07:02:29.236Z,76.32
2018-12-29T07:03:10.009Z,76.23
2018-12-29T07:03:50.814Z,76.84
2018-12-29T07:04:31.647Z,76.04
2018-12-29T07:05:12.383Z,76.14
2018-12-29T07:05:53.148Z,76.52
2018-12-29T07:06:33.952Z,76.27
2018-12-29T07:07:14.732Z,76.23
2018-12-29T07:07:55.492Z,75.75
2018-12-29T07:08:36.191Z,75.75
2018-12-29T07:09:16.884Z,75.79
2018-12-29T07:09:57.669Z,75.95
2018-12-29T07:10:38.444Z,75.56
2018-12-29T07:11:19.272Z,76.14
2018-12-29T07:12:00.023Z,76.42
2018-12-29T07:12:40.725Z,76.14
2018-12-29T07:13:21.507Z,76.23
2018-12-29T07:14:02.248Z,76.42
2018-12-29T07:14:43.026Z,76.32
2018-12-29T07:15:23.765Z,76.27
2018-12-29T07:16:04.478Z,76.46
2018-12-29T07:16:45.320Z,76.04
2018-12-29T07:17:26.099Z,75.79
2018-12-29T07:18:06.866Z,75.98
2018-12-29T07:18:47.592Z,75.56
2018-12-29T07:19:28.318Z,75.95
2018-12-29T07:20:09.164Z,75.56
2018-12-29T07:20:49.977Z,76.04
2018-12-29T07:21:30.683Z,75.65
2018-12-29T07:22:11.390Z,75.46
2018-12-29T07:22:52.172Z,75.79
2018-12-29T07:23:32.983Z,76.14
2018-12-29T07:24:13.716Z,76.23
2018-12-29T07:24:54.445Z,76.52
2018-12-29T07:25:35.260Z,75.75
2018-12-29T07:26:16.077Z,75.79
2018-12-29T07:26:56.875Z,76.23
2018-12-29T07:27:37.576Z,75.89
2018-12-29T07:28:18.290Z,76.32
2018-12-29T07:28:59.018Z,75.85
2018-12-29T07:29:39.816Z,75.85
2018-12-29T07:30:20.560Z,76.04
2018-12-29T07:31:01.415Z,75.95
2018-12-29T07:31:42.127Z,76.23
2018-12-29T07:32:22.831Z,75.37
2018-12-29T07:33:03.636Z,75.95
2018-12-29T07:33:44.357Z,75.65
2018-12-29T07:34:25.095Z,75.95
2018-12-29T07:35:05.794Z,76.07
2018-12-29T07:35:46.525Z,76.14
2018-12-29T07:36:27.301Z,75.79
2018-12-29T07:37:08.044Z,75.75
2018-12-29T07:37:48.745Z,76.04
2018-12-29T07:38:29.537Z,75.75
2018-12-29T07:39:10.324Z,75.31
2018-12-29T07:39:51.150Z,75.65
2018-12-29T07:40:31.855Z,75.27
2018-12-29T07:41:12.614Z,75.27
2018-12-29T07:41:53.403Z,75.08
2018-12-29T07:42:34.116Z,76.23
2018-12-29T07:43:14.825Z,76.04
2018-12-29T07:43:55.638Z,76.32
2018-12-29T07:44:36.394Z,76.14
2018-12-29T07:45:17.171Z,76.04
2018-12-29T07:45:57.998Z,76.07
2018-12-29T07:46:38.707Z,76.27
2018-12-29T07:47:19.448Z,75.56
2018-12-29T07:48:00.211Z,75.65
2018-12-29T07:48:40.944Z,75.95
2018-12-29T07:49:21.806Z,75.95
2018-12-29T07:50:02.581Z,75.95
2018-12-29T07:50:43.310Z,76.04
2018-12-29T07:51:24.102Z,75.95
2018-12-29T07:52:04.869Z,75.08
2018-12-29T07:52:45.654Z,75.79
2018-12-29T07:53:26.475Z,75.46
2018-12-29T07:54:07.201Z,75.85
2018-12-29T07:54:47.935Z,75.85
2018-12-29T07:55:28.729Z,75.27
2018-12-29T07:56:09.565Z,75.65
2018-12-29T07:56:50.376Z,75.27
2018-12-29T07:57:31.260Z,75.46
2018-12-29T07:58:11.999Z,75.46
2018-12-29T07:58:52.750Z,75.46
2018-12-29T07:59:33.565Z,75.5
2018-12-29T08:00:14.243Z,75.6
2018-12-29T08:00:54.989Z,75.95
2018-12-29T08:01:35.694Z,75.56
2018-12-29T08:02:16.506Z,75.85
2018-12-29T08:02:57.356Z,75.75
2018-12-29T08:03:38.153Z,75.56
2018-12-29T08:04:18.934Z,75.95
2018-12-29T08:04:59.630Z,75.85
2018-12-29T08:05:40.369Z,75.79
2018-12-29T08:06:21.131Z,75.37
2018-12-29T08:07:01.963Z,75.65
2018-12-29T08:07:42.697Z,75.95
2018-12-29T08:08:23.423Z,75.08
2018-12-29T08:09:04.245Z,75.46
2018-12-29T08:09:45.017Z,75.27
2018-12-29T08:10:25.802Z,75.21
2018-12-29T08:11:06.528Z,75.27
2018-12-29T08:11:47.311Z,75.56
2018-12-29T08:12:34.824Z,75.18
2018-12-29T08:13:15.549Z,75.37
2018-12-29T08:13:56.247Z,75.08
2018-12-29T08:14:36.954Z,74.89
2018-12-29T08:15:17.741Z,75.08
2018-12-29T08:15:58.478Z,75.18
2018-12-29T08:16:39.228Z,75.65
2018-12-29T08:17:20.011Z,75.79
2018-12-29T08:18:00.824Z,75.08
2018-12-29T08:18:41.646Z,75.21
2018-12-29T08:19:22.348Z,74.79
2018-12-29T08:20:03.118Z,75.4
2018-12-29T08:20:43.873Z,75.27
2018-12-29T08:21:24.636Z,75.65
2018-12-29T08:22:05.427Z,74.89
2018-12-29T08:22:46.220Z,75.56
2018-12-29T08:23:26.987Z,75.46
2018-12-29T08:24:07.724Z,74.98
2018-12-29T08:24:48.421Z,75.27
2018-12-29T08:25:29.280Z,74.93
2018-12-29T08:26:09.997Z,75.37
2018-12-29T08:26:50.723Z,75.4
2018-12-29T08:27:31.446Z,75.12
2018-12-29T08:28:12.246Z,75.27
2018-12-29T08:28:53.059Z,74.89
2018-12-29T08:29:33.957Z,75.12
2018-12-29T08:30:14.727Z,74.89
2018-12-29T08:30:55.489Z,75.08
2018-12-29T08:31:36.195Z,74.89
2018-12-29T08:32:16.904Z,75.21
2018-12-29T08:32:57.683Z,75.18
2018-12-29T08:33:38.400Z,75.18
2018-12-29T08:34:19.119Z,74.98
2018-12-29T08:34:59.911Z,75.18
2018-12-29T08:35:40.674Z,75.18
2018-12-29T08:36:21.480Z,74.89
2018-12-29T08:37:02.239Z,74.89
2018-12-29T08:37:42.980Z,74.79
2018-12-29T08:38:23.722Z,74.93
2018-12-29T08:39:04.477Z,75.31
2018-12-29T08:39:45.340Z,74.98
2018-12-29T08:40:26.220Z,75.08
2018-12-29T08:41:06.957Z,75.08
2018-12-29T08:41:47.729Z,75.12
2018-12-29T08:42:28.512Z,75.27
2018-12-29T08:43:09.302Z,75.46
2018-12-29T08:43:50.089Z,75.21
2018-12-29T08:44:30.852Z,75.12
2018-12-29T08:45:11.598Z,74.51
2018-12-29T08:45:52.393Z,75.37
2018-12-29T08:46:33.163Z,75.31
2018-12-29T08:47:13.868Z,74.64