createdAt,value
2023-07-21T00:01:55.310Z,11.94
2023-07-21T00:04:25.972Z,11.93
2023-07-21T00:06:53.688Z,11.93
2023-07-21T00:09:21.638Z,11.93
2023-07-21T00:11:49.247Z,11.95
2023-07-21T00:14:17.837Z,11.95
2023-07-21T00:16:45.613Z,11.94
2023-07-21T00:19:13.771Z,11.91
2023-07-21T00:21:41.454Z,11.87
2023-07-21T00:24:09.924Z,11.83
2023-07-21T00:26:38.776Z,11.81
2023-07-21T00:29:07.955Z,11.78
2023-07-21T00:31:36.881Z,11.76
2023-07-21T00:34:05.534Z,11.76
2023-07-21T00:36:33.603Z,11.66
2023-07-21T00:39:01.270Z,11.60
2023-07-21T00:41:28.850Z,11.54
2023-07-21T00:43:56.579Z,11.52
2023-07-21T00:46:25.234Z,11.51
2023-07-21T00:48:53.257Z,11.46
2023-07-21T00:51:21.118Z,11.43
2023-07-21T00:53:48.800Z,11.43
2023-07-21T00:56:16.437Z,11.40
2023-07-21T00:58:46.148Z,11.35
2023-07-21T01:01:17.063Z,11.30
2023-07-21T01:03:47.964Z,11.29
2023-07-21T01:06:15.640Z,11.27
2023-07-21T01:08:43.554Z,11.24
2023-07-21T01:11:12.830Z,11.23
2023-07-21T01:13:42.605Z,11.25
2023-07-21T01:16:11.800Z,11.22
2023-07-21T01:18:42.022Z,11.17
2023-07-21T01:21:10.818Z,11.15
2023-07-21T01:23:38.488Z,11.14
2023-07-21T01:26:06.487Z,11.12
2023-07-21T01:28:37.543Z,11.12
2023-07-21T01:31:05.429Z,11.11
2023-07-21T01:33:34.213Z,11.10
2023-07-21T01:36:02.021Z,11.03
2023-07-21T01:38:29.703Z,10.88
2023-07-21T01:40:57.899Z,10.85
2023-07-21T01:43:26.150Z,10.78
2023-07-21T01:45:54.478Z,10.73
2023-07-21T01:48:22.433Z,10.70
2023-07-21T01:50:50.156Z,10.65
2023-07-21T01:53:20.120Z,10.64
2023-07-21T01:55:51.155Z,10.51
2023-07-21T01:58:18.816Z,10.45
2023-07-21T02:00:51.641Z,10.44
2023-07-21T02:03:22.723Z,10.37
2023-07-21T02:06:02.687Z,10.27
2023-07-21T02:08:30.622Z,10.18
2023-07-21T02:10:58.591Z,10.12
2023-07-21T02:13:26.504Z,10.06
2023-07-21T02:15:54.564Z,10.00
2023-07-21T02:18:28.438Z,9.96
2023-07-21T02:20:56.993Z,9.94
2023-07-21T02:23:26.153Z,9.88
2023-07-21T02:25:54.881Z,9.80
2023-07-21T02:28:22.716Z,9.73
2023-07-21T02:30:50.616Z,9.67
2023-07-21T02:33:23.757Z,9.67
2023-07-21T02:35:51.837Z,9.70
2023-07-21T02:38:22.159Z,9.74
2023-07-21T02:40:52.760Z,9.72
2023-07-21T02:43:20.765Z,9.65
2023-07-21T02:45:48.680Z,9.57
2023-07-21T02:48:17.735Z,9.49
2023-07-21T02:50:48.116Z,9.51
2023-07-21T02:53:18.681Z,9.57
2023-07-21T02:55:46.590Z,9.61
2023-07-21T02:58:19.684Z,9.65
2023-07-21T03:00:50.067Z,9.69
2023-07-21T03:03:18.354Z,9.72
2023-07-21T03:05:46.540Z,9.69
2023-07-21T03:08:16.914Z,9.69
2023-07-21T03:10:45.292Z,9.71
2023-07-21T03:13:14.816Z,9.76
2023-07-21T03:15:47.417Z,9.73
2023-07-21T03:18:15.733Z,9.62
2023-07-21T03:20:49.251Z,9.58
2023-07-21T03:23:17.610Z,9.61
2023-07-21T03:25:47.688Z,9.69
2023-07-21T03:28:15.796Z,9.77
2023-07-21T03:30:44.830Z,9.80
2023-07-21T03:33:12.748Z,9.80
2023-07-21T03:35:40.618Z,9.74
2023-07-21T03:38:08.600Z,9.73
2023-07-21T03:40:36.356Z,9.77
2023-07-21T03:43:07.388Z,9.77
2023-07-21T03:45:35.190Z,9.71
2023-07-21T03:48:03.530Z,9.64
2023-07-21T03:50:35.518Z,9.60
2023-07-21T03:53:05.925Z,9.69
2023-07-21T03:55:33.845Z,9.82
2023-07-21T03:58:01.455Z,9.94
2023-07-21T04:00:31.250Z,10.06
2023-07-21T04:03:02.824Z,10.20
2023-07-21T04:05:33.541Z,10.30
2023-07-21T04:08:07.693Z,10.36
2023-07-21T04:10:38.496Z,10.46
2023-07-21T04:13:07.164Z,10.60
2023-07-21T04:15:43.813Z,10.78
2023-07-21T04:18:13.877Z,10.87
2023-07-21T04:20:41.709Z,10.88
2023-07-21T04:23:10.791Z,10.99
2023-07-21T04:25:38.704Z,11.18
2023-07-21T04:28:07.046Z,11.37
2023-07-21T04:30:34.805Z,11.48
2023-07-21T04:33:03.164Z,11.57
2023-07-21T04:35:30.903Z,11.64
2023-07-21T04:38:00.673Z,11.65
2023-07-21T04:40:29.756Z,11.65
2023-07-21T04:42:57.450Z,11.74
2023-07-21T04:45:25.184Z,11.86
2023-07-21T04:47:54.877Z,11.96
2023-07-21T04:50:22.701Z,12.00
2023-07-21T04:52:50.360Z,11.99
2023-07-21T04:55:17.941Z,11.96
2023-07-21T04:57:45.639Z,11.99
2023-07-21T05:00:15.278Z,12.09
2023-07-21T05:02:43.024Z,12.27
2023-07-21T05:05:14.228Z,12.44
2023-07-21T05:07:41.899Z,12.57
2023-07-21T05:10:10.632Z,12.59
2023-07-21T05:12:38.530Z,12.56
2023-07-21T05:15:06.479Z,12.49
2023-07-21T05:17:34.253Z,12.45
2023-07-21T05:20:02.380Z,12.48
2023-07-21T05:22:30.078Z,12.63
2023-07-21T05:24:57.736Z,12.62
2023-07-21T05:27:25.406Z,12.68
2023-07-21T05:29:53.067Z,12.78
2023-07-21T05:32:21.693Z,12.86
2023-07-21T05:34:50.543Z,12.88
2023-07-21T05:37:21.681Z,13.07
2023-07-21T05:39:49.354Z,13.24
2023-07-21T05:42:17.003Z,13.32
2023-07-21T05:44:46.719Z,13.39
2023-07-21T05:47:14.783Z,13.42
2023-07-21T05:49:42.628Z,13.43
2023-07-21T05:52:10.212Z,13.42
2023-07-21T05:54:38.657Z,13.56
2023-07-21T05:57:07.516Z,13.73
2023-07-21T05:59:35.105Z,13.84
2023-07-21T06:02:02.733Z,13.96
2023-07-21T06:04:30.407Z,14.01
2023-07-21T06:06:57.997Z,14.00
2023-07-21T06:09:26.065Z,14.03
2023-07-21T06:11:53.681Z,14.05
2023-07-21T06:14:21.450Z,14.07
2023-07-21T06:16:49.108Z,14.07
2023-07-21T06:19:16.819Z,14.06
2023-07-21T06:21:44.555Z,14.15
2023-07-21T06:24:12.209Z,14.25
2023-07-21T06:26:40.652Z,14.31
2023-07-21T06:29:08.956Z,14.31
2023-07-21T06:31:36.541Z,14.37
2023-07-21T06:34:04.215Z,14.45
2023-07-21T06:36:32.087Z,14.57
2023-07-21T06:39:00.702Z,14.71
2023-07-21T06:41:28.522Z,14.87
2023-07-21T06:43:56.203Z,15.00
2023-07-21T06:46:23.968Z,15.04
2023-07-21T06:48:51.736Z,15.08
2023-07-21T06:51:19.415Z,15.20
2023-07-21T06:53:48.617Z,15.31
2023-07-21T06:56:16.241Z,15.36
2023-07-21T06:58:47.002Z,15.44
2023-07-21T07:01:14.643Z,15.52
2023-07-21T07:03:42.495Z,15.58
2023-07-21T07:06:10.198Z,15.64
2023-07-21T07:08:38.807Z,15.73
2023-07-21T07:11:06.759Z,15.76
2023-07-21T07:13:34.471Z,15.86
2023-07-21T07:16:02.190Z,16.02
2023-07-21T07:18:29.969Z,16.12
2023-07-21T07:20:58.078Z,16.23
2023-07-21T07:23:25.923Z,16.37
2023-07-21T07:25:54.000Z,16.51
2023-07-21T07:28:21.666Z,16.65
2023-07-21T07:30:49.842Z,16.81
2023-07-21T07:33:17.586Z,16.95
2023-07-21T07:35:46.680Z,17.04
2023-07-21T07:38:14.454Z,17.06
2023-07-21T07:40:42.232Z,17.05
2023-07-21T07:43:10.157Z,17.09
2023-07-21T07:45:38.017Z,17.16
2023-07-21T07:48:06.089Z,17.23
2023-07-21T07:50:33.905Z,17.31
2023-07-21T07:53:01.616Z,17.37
2023-07-21T07:55:29.969Z,17.49
2023-07-21T07:58:00.900Z,17.62
2023-07-21T08:00:29.620Z,17.74
2023-07-21T08:02:57.329Z,17.79
2023-07-21T08:05:25.364Z,17.83
2023-07-21T08:07:52.969Z,17.91
2023-07-21T08:10:20.675Z,17.99
2023-07-21T08:12:48.615Z,18.05
2023-07-21T08:15:18.908Z,18.17
2023-07-21T08:17:46.643Z,18.21
2023-07-21T08:20:14.394Z,18.33
2023-07-21T08:22:42.001Z,18.47
2023-07-21T08:25:09.841Z,18.65
2023-07-21T08:27:37.563Z,18.83
2023-07-21T08:30:05.565Z,18.97
2023-07-21T08:32:34.136Z,18.97
2023-07-21T08:35:04.326Z,18.92
2023-07-21T08:37:32.180Z,18.95
2023-07-21T08:40:00.232Z,19.02
2023-07-21T08:42:28.254Z,19.10
2023-07-21T08:44:56.082Z,19.17
2023-07-21T08:47:23.709Z,19.28
2023-07-21T08:49:51.667Z,19.39
2023-07-21T08:52:19.472Z,19.47
2023-07-21T08:54:47.433Z,19.51
2023-07-21T08:57:17.182Z,19.58
2023-07-21T08:59:45.045Z,19.68
2023-07-21T09:02:12.709Z,19.78
2023-07-21T09:04:40.490Z,19.82
2023-07-21T09:07:08.380Z,19.85
2023-07-21T09:09:36.449Z,19.87
2023-07-21T09:12:04.033Z,19.95
2023-07-21T09:14:31.664Z,20.00
2023-07-21T09:16:59.322Z,20.09
2023-07-21T09:19:26.958Z,20.20
2023-07-21T09:21:54.768Z,20.30
2023-07-21T09:24:23.733Z,20.38
2023-07-21T09:26:51.641Z,20.41
2023-07-21T09:29:19.486Z,20.45
2023-07-21T09:31:49.548Z,20.51
2023-07-21T09:34:17.254Z,20.53
2023-07-21T09:36:45.280Z,20.57
2023-07-21T09:39:12.946Z,20.61
2023-07-21T09:41:43.472Z,20.64
2023-07-21T09:44:11.743Z,20.70
2023-07-21T09:46:39.343Z,20.74
2023-07-21T09:49:07.141Z,20.76
2023-07-21T09:51:34.733Z,20.75
2023-07-21T09:54:02.513Z,20.75
2023-07-21T09:56:30.642Z,20.73
2023-07-21T09:58:58.247Z,20.72
2023-07-21T10:01:29.013Z,20.69
2023-07-21T10:03:57.033Z,20.57
2023-07-21T10:06:24.729Z,20.48
2023-07-21T10:08:52.870Z,20.42
2023-07-21T10:11:20.481Z,20.43
2023-07-21T10:13:48.880Z,20.44
2023-07-21T10:16:16.823Z,20.45
2023-07-21T10:18:44.738Z,20.47
2023-07-21T10:21:12.902Z,20.45
2023-07-21T10:23:40.689Z,20.35
2023-07-21T10:26:11.513Z,20.29
2023-07-21T10:28:39.326Z,20.23
2023-07-21T10:31:07.277Z,20.21
2023-07-21T10:33:34.967Z,20.19
2023-07-21T10:36:02.735Z,20.12
2023-07-21T10:38:30.571Z,20.05
2023-07-21T10:40:58.295Z,20.01
2023-07-21T10:43:26.864Z,19.95
2023-07-21T10:45:55.611Z,19.94
2023-07-21T10:48:24.188Z,19.94
2023-07-21T10:50:55.929Z,19.94
2023-07-21T10:53:24.553Z,19.96
2023-07-21T10:55:52.097Z,19.96
2023-07-21T10:58:19.637Z,19.99
2023-07-21T11:00:47.405Z,19.98
2023-07-21T11:03:15.350Z,20.00
2023-07-21T11:05:43.153Z,20.01
2023-07-21T11:08:10.956Z,20.06
2023-07-21T11:10:41.264Z,20.15
2023-07-21T11:13:10.923Z,20.22
2023-07-21T11:15:38.594Z,20.30
2023-07-21T11:18:06.238Z,20.35
2023-07-21T11:20:34.152Z,20.40
2023-07-21T11:23:01.756Z,20.44
2023-07-21T11:25:29.367Z,20.51
2023-07-21T11:28:00.268Z,20.61
2023-07-21T11:30:27.866Z,20.70
2023-07-21T11:32:55.523Z,20.72
2023-07-21T11:35:23.224Z,20.64
2023-07-21T11:37:50.813Z,20.56
2023-07-21T11:40:26.747Z,20.56
2023-07-21T11:42:56.250Z,20.55
2023-07-21T11:45:24.624Z,20.56
2023-07-21T11:47:52.222Z,20.56
2023-07-21T11:50:21.430Z,20.53
2023-07-21T11:52:49.141Z,20.56
2023-07-21T11:55:16.690Z,20.58
2023-07-21T11:57:44.964Z,20.59
2023-07-21T12:00:12.954Z,20.61
2023-07-21T12:02:40.690Z,20.64
2023-07-21T12:05:08.420Z,20.61
2023-07-21T12:07:36.629Z,20.61
2023-07-21T12:10:16.157Z,20.57
2023-07-21T12:12:43.899Z,20.51
2023-07-21T12:15:14.674Z,20.49
2023-07-21T12:17:43.963Z,20.51
2023-07-21T12:20:13.430Z,20.55
2023-07-21T12:22:42.049Z,20.54
2023-07-21T12:25:10.464Z,20.55
2023-07-21T12:27:38.135Z,20.50
2023-07-21T12:30:07.613Z,20.41
2023-07-21T12:32:35.434Z,20.30
2023-07-21T12:35:03.370Z,20.25
2023-07-21T12:37:30.998Z,20.20
2023-07-21T12:39:59.708Z,20.07
2023-07-21T12:42:29.689Z,20.01
2023-07-21T12:44:57.338Z,20.02
2023-07-21T12:47:24.927Z,20.03
2023-07-21T12:49:52.615Z,20.05
2023-07-21T12:52:20.149Z,20.03
2023-07-21T12:54:47.692Z,20.00
2023-07-21T12:57:15.274Z,20.03
2023-07-21T12:59:42.841Z,20.05
2023-07-21T13:02:10.459Z,20.08
2023-07-21T13:04:38.817Z,20.14
2023-07-21T13:07:10.449Z,20.16
2023-07-21T13:09:38.185Z,20.19
2023-07-21T13:12:06.599Z,20.21
2023-07-21T13:14:34.257Z,20.25
2023-07-21T13:17:01.956Z,20.30
2023-07-21T13:19:29.636Z,20.36
2023-07-21T13:21:57.221Z,20.43
2023-07-21T13:24:26.446Z,20.48
2023-07-21T13:26:55.732Z,20.55
2023-07-21T13:29:23.299Z,20.70
2023-07-21T13:31:51.098Z,20.79
2023-07-21T13:34:19.666Z,20.82
2023-07-21T13:36:47.672Z,20.90
2023-07-21T13:39:15.285Z,21.06
2023-07-21T13:41:42.964Z,21.15
2023-07-21T13:44:11.093Z,21.25
2023-07-21T13:46:38.680Z,21.39
2023-07-21T13:49:06.406Z,21.52
2023-07-21T13:51:34.100Z,21.60
2023-07-21T13:54:01.700Z,21.66
2023-07-21T13:56:29.844Z,21.71
2023-07-21T13:58:58.479Z,21.75
2023-07-21T14:01:26.255Z,21.83
2023-07-21T14:03:56.334Z,21.86
2023-07-21T14:06:24.065Z,21.79
2023-07-21T14:08:51.907Z,21.78
2023-07-21T14:11:19.482Z,21.83
2023-07-21T14:13:47.100Z,21.84
2023-07-21T14:16:15.092Z,21.80
2023-07-21T14:18:42.784Z,21.70
2023-07-21T14:21:10.510Z,21.62
2023-07-21T14:23:38.154Z,21.54
2023-07-21T14:26:06.122Z,21.60
2023-07-21T14:28:34.090Z,21.76
2023-07-21T14:31:01.703Z,21.94
2023-07-21T14:33:29.465Z,22.09
2023-07-21T14:35:57.385Z,22.20
2023-07-21T14:38:25.995Z,22.38
2023-07-21T14:40:53.659Z,22.54
2023-07-21T14:43:23.090Z,22.62
2023-07-21T14:45:51.395Z,22.72
2023-07-21T14:48:21.659Z,22.75
2023-07-21T14:50:49.529Z,22.71
2023-07-21T14:53:17.103Z,22.53
2023-07-21T14:55:44.779Z,22.37
2023-07-21T14:58:12.350Z,22.37
2023-07-21T15:00:40.069Z,22.42
2023-07-21T15:03:07.968Z,22.46
2023-07-21T15:05:35.745Z,22.51
2023-07-21T15:08:03.454Z,22.50
2023-07-21T15:10:31.194Z,22.49
2023-07-21T15:12:58.775Z,22.47
2023-07-21T15:15:26.599Z,22.44
2023-07-21T15:17:55.340Z,22.45
2023-07-21T15:20:26.376Z,22.44
2023-07-21T15:22:54.033Z,22.36
2023-07-21T15:25:22.500Z,22.28
2023-07-21T15:27:50.078Z,22.28
2023-07-21T15:30:18.831Z,22.26
2023-07-21T15:32:46.575Z,22.26
2023-07-21T15:35:14.381Z,22.24
2023-07-21T15:37:42.059Z,22.21
2023-07-21T15:40:13.334Z,22.19
2023-07-21T15:42:45.492Z,22.23
2023-07-21T15:45:14.020Z,22.30
2023-07-21T15:47:42.098Z,22.34
2023-07-21T15:50:10.842Z,22.35
2023-07-21T15:52:38.874Z,22.34
2023-07-21T15:55:06.508Z,22.29
2023-07-21T15:57:35.141Z,22.24
2023-07-21T16:00:07.555Z,22.24
2023-07-21T16:02:35.081Z,22.25
2023-07-21T16:05:02.907Z,22.24
2023-07-21T16:07:30.567Z,22.23
2023-07-21T16:09:58.085Z,22.25
2023-07-21T16:12:25.678Z,22.22
2023-07-21T16:14:53.283Z,22.14
2023-07-21T16:17:20.872Z,22.09
2023-07-21T16:19:48.705Z,22.08
2023-07-21T16:22:16.317Z,22.09
2023-07-21T16:24:43.961Z,22.07
2023-07-21T16:27:11.899Z,22.05
2023-07-21T16:29:40.925Z,22.06
2023-07-21T16:32:08.642Z,22.03
2023-07-21T16:34:36.206Z,22.01
2023-07-21T16:37:04.833Z,22.00
2023-07-21T16:39:32.491Z,21.98
2023-07-21T16:42:00.076Z,21.94
2023-07-21T16:44:28.886Z,21.92
2023-07-21T16:46:56.571Z,21.85
2023-07-21T16:49:25.712Z,21.78
2023-07-21T16:51:54.810Z,21.73
2023-07-21T16:54:22.588Z,21.72
2023-07-21T16:56:50.173Z,21.72
2023-07-21T16:59:20.854Z,21.70
2023-07-21T17:01:48.601Z,21.67
2023-07-21T17:04:16.755Z,21.68
2023-07-21T17:06:44.616Z,21.63
2023-07-21T17:09:13.614Z,21.55
2023-07-21T17:11:41.202Z,21.48
2023-07-21T17:14:08.785Z,21.39
2023-07-21T17:16:36.366Z,21.36
2023-07-21T17:19:04.169Z,21.35
2023-07-21T17:21:31.769Z,21.29
2023-07-21T17:23:59.673Z,21.21
2023-07-21T17:26:27.182Z,21.21
2023-07-21T17:28:54.809Z,21.17
2023-07-21T17:31:22.533Z,21.12
2023-07-21T17:33:50.440Z,21.07
2023-07-21T17:36:18.177Z,21.02
2023-07-21T17:38:45.824Z,20.90
2023-07-21T17:41:13.425Z,20.74
2023-07-21T17:43:43.286Z,20.62
2023-07-21T17:46:10.926Z,20.52
2023-07-21T17:48:38.674Z,20.43
2023-07-21T17:51:06.246Z,20.36
2023-07-21T17:53:33.825Z,20.30
2023-07-21T17:56:01.448Z,20.22
2023-07-21T17:58:29.233Z,20.17
2023-07-21T18:00:58.819Z,20.13
2023-07-21T18:03:26.503Z,20.05
2023-07-21T18:05:54.654Z,19.95
2023-07-21T18:08:22.200Z,19.87
2023-07-21T18:10:49.773Z,19.77
2023-07-21T18:13:17.482Z,19.66
2023-07-21T18:15:45.586Z,19.58
2023-07-21T18:18:13.168Z,19.56
2023-07-21T18:20:43.415Z,19.50
2023-07-21T18:23:11.031Z,19.48
2023-07-21T18:25:38.687Z,19.45
2023-07-21T18:28:06.280Z,19.40
2023-07-21T18:30:33.848Z,19.40
2023-07-21T18:33:15.395Z,19.37
2023-07-21T18:35:43.294Z,19.33
2023-07-21T18:38:11.724Z,19.32
2023-07-21T18:40:39.753Z,19.24
2023-07-21T18:43:07.431Z,19.15
2023-07-21T18:45:35.069Z,19.06
2023-07-21T18:48:02.896Z,19.06
2023-07-21T18:50:30.511Z,19.04
2023-07-21T18:52:58.259Z,19.02
2023-07-21T18:55:27.591Z,19.02
2023-07-21T18:57:57.695Z,19.01
2023-07-21T19:00:25.356Z,18.98
2023-07-21T19:02:53.249Z,18.96
2023-07-21T19:05:20.888Z,18.91
2023-07-21T19:07:48.463Z,18.80
2023-07-21T19:10:16.514Z,18.69
2023-07-21T19:12:44.074Z,18.58
2023-07-21T19:15:11.875Z,18.47
2023-07-21T19:17:40.334Z,18.38
2023-07-21T19:20:08.187Z,18.35
2023-07-21T19:22:35.783Z,18.31
2023-07-21T19:25:03.602Z,18.25
2023-07-21T19:27:31.245Z,18.23
2023-07-21T19:29:58.833Z,18.24
2023-07-21T19:32:26.648Z,18.24
2023-07-21T19:34:54.342Z,18.12
2023-07-21T19:37:22.052Z,18.00
2023-07-21T19:39:49.622Z,17.93
2023-07-21T19:42:17.322Z,17.93
2023-07-21T19:44:44.924Z,17.92
2023-07-21T19:47:12.596Z,17.89
2023-07-21T19:49:40.371Z,17.88
2023-07-21T19:52:11.004Z,17.89
2023-07-21T19:54:40.565Z,17.88
2023-07-21T19:57:08.842Z,17.84
2023-07-21T19:59:36.381Z,17.82
2023-07-21T20:02:04.248Z,17.80
2023-07-21T20:04:31.827Z,17.80
2023-07-21T20:06:59.374Z,17.80
2023-07-21T20:09:28.102Z,17.78
2023-07-21T20:11:56.827Z,17.76
2023-07-21T20:14:25.666Z,17.76
2023-07-21T20:16:53.566Z,17.74
2023-07-21T20:19:21.288Z,17.70
2023-07-21T20:21:49.057Z,17.71
2023-07-21T20:24:16.623Z,17.71
2023-07-21T20:26:44.182Z,17.66
2023-07-21T20:29:11.918Z,17.59
2023-07-21T20:31:39.518Z,17.55
2023-07-21T20:34:07.354Z,17.57
2023-07-21T20:36:35.048Z,17.59
2023-07-21T20:39:04.098Z,17.58
2023-07-21T20:41:31.682Z,17.61
2023-07-21T20:43:59.371Z,17.63
2023-07-21T20:46:29.767Z,17.65
2023-07-21T20:48:57.740Z,17.62
2023-07-21T20:51:26.883Z,17.60
2023-07-21T20:53:54.525Z,17.52
2023-07-21T20:56:22.161Z,17.49
2023-07-21T20:58:49.839Z,17.49
2023-07-21T21:01:17.492Z,17.45
2023-07-21T21:03:45.103Z,17.40
2023-07-21T21:06:13.117Z,17.38
2023-07-21T21:08:41.055Z,17.23
2023-07-21T21:11:08.683Z,17.08
2023-07-21T21:13:36.310Z,17.01
2023-07-21T21:16:04.087Z,17.00
2023-07-21T21:18:31.844Z,16.97
2023-07-21T21:20:59.739Z,16.96
2023-07-21T21:23:27.397Z,16.95
2023-07-21T21:25:55.015Z,16.93
2023-07-21T21:28:22.751Z,16.90
2023-07-21T21:30:50.355Z,16.87
2023-07-21T21:33:19.983Z,16.74
2023-07-21T21:35:48.041Z,16.68
2023-07-21T21:38:15.659Z,16.66
2023-07-21T21:40:43.225Z,16.61
2023-07-21T21:43:10.897Z,16.51
2023-07-21T21:45:38.678Z,16.45
2023-07-21T21:48:06.266Z,16.42
2023-07-21T21:50:33.872Z,16.38
2023-07-21T21:53:01.494Z,16.34
2023-07-21T21:55:29.041Z,16.31
2023-07-21T21:57:56.757Z,16.20
2023-07-21T22:00:24.453Z,16.10
2023-07-21T22:02:52.543Z,16.05
2023-07-21T22:05:20.406Z,16.08
2023-07-21T22:07:48.060Z,16.06
2023-07-21T22:10:15.618Z,15.99
2023-07-21T22:12:43.263Z,15.94
2023-07-21T22:15:11.077Z,15.93
2023-07-21T22:17:38.652Z,15.93
2023-07-21T22:20:11.673Z,15.88
2023-07-21T22:22:39.980Z,15.82
2023-07-21T22:25:07.916Z,15.80
2023-07-21T22:27:36.524Z,15.79
2023-07-21T22:30:05.135Z,15.74
2023-07-21T22:32:33.022Z,15.71
2023-07-21T22:35:00.862Z,15.62
2023-07-21T22:37:28.486Z,15.52
2023-07-21T22:39:56.025Z,15.49
2023-07-21T22:42:23.576Z,15.46
2023-07-21T22:44:53.974Z,15.44
2023-07-21T22:47:21.784Z,15.49
2023-07-21T22:49:49.458Z,15.46
2023-07-21T22:52:17.074Z,15.45
2023-07-21T22:54:44.941Z,15.43
2023-07-21T22:57:12.561Z,15.41
2023-07-21T22:59:40.254Z,15.41
2023-07-21T23:02:07.764Z,15.41
2023-07-21T23:04:35.328Z,15.41
2023-07-21T23:07:03.251Z,15.31
2023-07-21T23:09:30.799Z,15.19
2023-07-21T23:11:58.478Z,15.06
2023-07-21T23:14:26.079Z,15.01
2023-07-21T23:16:54.450Z,14.96
2023-07-21T23:19:22.476Z,14.94
2023-07-21T23:21:50.041Z,14.93
2023-07-21T23:24:19.020Z,14.90
2023-07-21T23:26:46.957Z,14.92
2023-07-21T23:29:14.650Z,14.89
2023-07-21T23:31:42.454Z,14.83
2023-07-21T23:34:10.077Z,14.77
2023-07-21T23:36:38.037Z,14.73
2023-07-21T23:39:07.176Z,14.71
2023-07-21T23:41:35.803Z,14.65
2023-07-21T23:44:03.708Z,14.57
2023-07-21T23:46:31.266Z,14.48
2023-07-21T23:48:58.940Z,14.44
2023-07-21T23:51:26.574Z,14.42
2023-07-21T23:53:54.705Z,14.44
2023-07-21T23:56:22.289Z,14.41
2023-07-21T23:58:49.877Z,14.33
