createdAt,value
2022-10-26T00:03:43.761Z,100485.59
2022-10-26T00:08:46.337Z,100486.50
2022-10-26T00:13:48.635Z,100489.06
2022-10-26T00:18:50.860Z,100503.81
2022-10-26T00:23:52.658Z,100510.53
2022-10-26T00:28:55.406Z,100513.00
2022-10-26T00:33:57.417Z,100518.41
2022-10-26T00:38:58.969Z,100511.38
2022-10-26T00:44:01.152Z,100513.56
2022-10-26T00:49:09.129Z,100517.72
2022-10-26T00:54:15.419Z,100514.72
2022-10-26T00:59:17.916Z,100517.44
2022-10-26T01:04:20.158Z,100511.53
2022-10-26T01:09:22.720Z,100503.38
2022-10-26T01:14:27.113Z,100500.38
2022-10-26T01:19:31.762Z,100516.13
2022-10-26T01:24:45.502Z,100510.47
2022-10-26T01:30:08.346Z,100508.53
2022-10-26T01:35:15.508Z,100501.44
2022-10-26T01:40:19.755Z,100498.88
2022-10-26T01:45:21.448Z,100494.41
2022-10-26T01:50:23.588Z,100495.06
2022-10-26T01:55:49.540Z,100500.69
2022-10-26T02:01:11.141Z,100490.13
2022-10-26T02:06:35.192Z,100496.97
2022-10-26T02:11:41.040Z,100480.69
2022-10-26T02:16:48.349Z,100484.34
2022-10-26T02:21:57.560Z,100493.63
2022-10-26T02:27:00.219Z,100493.13
2022-10-26T02:32:03.580Z,100483.50
2022-10-26T02:37:07.517Z,100480.72
2022-10-26T02:42:09.830Z,100486.91
2022-10-26T02:47:12.076Z,100491.75
2022-10-26T02:52:36.779Z,100491.97
2022-10-26T02:57:41.178Z,100490.69
2022-10-26T03:02:47.660Z,100500.72
2022-10-26T03:07:50.256Z,100502.22
2022-10-26T03:12:52.447Z,100508.81
2022-10-26T03:17:54.164Z,100510.69
2022-10-26T03:22:57.137Z,100514.59
2022-10-26T03:27:59.991Z,100514.16
2022-10-26T03:33:01.624Z,100515.25
2022-10-26T03:38:03.227Z,100517.19
2022-10-26T03:43:04.780Z,100516.53
2022-10-26T03:48:06.333Z,100522.56
2022-10-26T03:53:08.410Z,100523.00
2022-10-26T03:58:09.992Z,100526.88
2022-10-26T04:03:11.548Z,100518.69
2022-10-26T04:08:13.196Z,100513.97
2022-10-26T04:13:14.931Z,100513.97
2022-10-26T04:18:16.756Z,100529.88
2022-10-26T04:23:19.576Z,100529.66
2022-10-26T04:28:21.181Z,100531.81
2022-10-26T04:33:22.726Z,100524.06
2022-10-26T04:38:24.259Z,100523.63
2022-10-26T04:43:25.943Z,100525.25
2022-10-26T04:48:27.481Z,100524.69
2022-10-26T04:53:30.548Z,100527.72
2022-10-26T04:58:32.141Z,100530.50
2022-10-26T05:03:33.676Z,100524.25
2022-10-26T05:08:35.241Z,100532.91
2022-10-26T05:13:36.816Z,100535.47
2022-10-26T05:18:38.374Z,100541.97
2022-10-26T05:23:39.909Z,100542.94
2022-10-26T05:28:41.445Z,100546.47
2022-10-26T05:33:43.040Z,100557.66
2022-10-26T05:38:44.883Z,100556.75
2022-10-26T05:43:48.509Z,100561.78
2022-10-26T05:48:50.166Z,100566.03
2022-10-26T05:53:54.408Z,100558.69
2022-10-26T05:58:56.094Z,100562.34
2022-10-26T06:04:29.448Z,100574.00
2022-10-26T06:09:31.364Z,100574.22
2022-10-26T06:14:33.917Z,100579.66
2022-10-26T06:20:06.018Z,100588.88
2022-10-26T06:25:45.947Z,100589.88
2022-10-26T06:30:47.598Z,100582.09
2022-10-26T06:35:58.797Z,100595.50
2022-10-26T06:41:01.547Z,100600.09
2022-10-26T06:46:34.140Z,100593.72
2022-10-26T06:51:46.077Z,100597.38
2022-10-26T06:56:48.573Z,100599.44
2022-10-26T07:01:50.244Z,100599.19
2022-10-26T07:06:51.990Z,100597.66
2022-10-26T07:11:53.573Z,100600.03
2022-10-26T07:16:57.058Z,100602.25
2022-10-26T07:22:00.233Z,100595.56
2022-10-26T07:27:01.897Z,100599.38
2022-10-26T07:32:03.561Z,100600.81
2022-10-26T07:37:05.191Z,100603.75
2022-10-26T07:42:06.783Z,100607.00
2022-10-26T07:47:08.340Z,100608.66
2022-10-26T07:52:10.913Z,100603.66
2022-10-26T07:57:12.454Z,100602.66
2022-10-26T08:02:14.227Z,100609.56
2022-10-26T08:07:15.797Z,100620.09
2022-10-26T08:12:17.552Z,100608.22
2022-10-26T08:17:20.846Z,100611.84
2022-10-26T08:22:22.383Z,100615.72
2022-10-26T08:27:23.923Z,100610.69
2022-10-26T08:32:25.552Z,100613.00
2022-10-26T08:37:27.764Z,100602.38
2022-10-26T08:42:43.086Z,100606.00
2022-10-26T08:47:50.561Z,100603.47
2022-10-26T08:53:18.758Z,100608.91
2022-10-26T08:58:26.059Z,100604.94
2022-10-26T09:03:27.652Z,100604.34
2022-10-26T09:08:51.000Z,100618.97
2022-10-26T09:14:09.131Z,100617.16
2022-10-26T09:19:35.595Z,100615.00
2022-10-26T09:24:42.314Z,100613.06
2022-10-26T09:29:44.507Z,100617.94
2022-10-26T09:34:46.015Z,100625.38
2022-10-26T09:40:05.638Z,100624.53
2022-10-26T09:45:16.694Z,100626.22
2022-10-26T09:50:29.198Z,100634.53
2022-10-26T09:55:39.476Z,100624.03
2022-10-26T10:00:42.882Z,100634.19
2022-10-26T10:05:52.755Z,100639.94
2022-10-26T10:11:13.890Z,100631.88
2022-10-26T10:16:25.031Z,100634.16
2022-10-26T10:21:38.038Z,100630.06
2022-10-26T10:26:57.806Z,100622.91
2022-10-26T10:32:01.776Z,100631.47
2022-10-26T10:37:05.224Z,100631.47
2022-10-26T10:42:18.331Z,100625.34
2022-10-26T10:47:23.992Z,100624.31
2022-10-26T10:52:29.660Z,100628.06
2022-10-26T10:57:54.265Z,100632.09
2022-10-26T11:03:04.523Z,100626.25
2022-10-26T11:08:16.236Z,100628.19
2022-10-26T11:13:24.308Z,100617.59
2022-10-26T11:18:37.549Z,100623.22
2022-10-26T11:23:45.780Z,100622.91
2022-10-26T11:29:05.845Z,100624.41
2022-10-26T11:34:25.232Z,100635.94
2022-10-26T11:39:53.404Z,100635.63
2022-10-26T11:45:27.141Z,100631.31
2022-10-26T11:50:40.107Z,100619.19
2022-10-26T11:55:43.133Z,100626.53
2022-10-26T12:00:59.434Z,100625.34
2022-10-26T12:06:01.168Z,100616.53
2022-10-26T12:11:13.695Z,100622.06
2022-10-26T12:16:33.197Z,100625.28
2022-10-26T12:21:35.312Z,100623.63
2022-10-26T12:26:36.803Z,100619.88
2022-10-26T12:31:38.376Z,100618.72
2022-10-26T12:36:55.112Z,100621.75
2022-10-26T12:42:09.530Z,100620.59
2022-10-26T12:47:31.021Z,100624.41
2022-10-26T12:53:08.412Z,100620.72
2022-10-26T12:58:31.468Z,100619.78
2022-10-26T13:03:48.123Z,100624.56
2022-10-26T13:08:58.636Z,100604.66
2022-10-26T13:14:07.609Z,100609.59
2022-10-26T13:19:26.913Z,100610.34
2022-10-26T13:24:31.458Z,100597.72
2022-10-26T13:29:53.515Z,100603.78
2022-10-26T13:34:57.741Z,100607.78
2022-10-26T13:40:00.345Z,100608.81
2022-10-26T13:45:28.035Z,100617.69
2022-10-26T13:50:49.317Z,100614.94
2022-10-26T13:55:54.218Z,100613.88
2022-10-26T14:01:15.468Z,100613.56
2022-10-26T14:06:19.884Z,100615.28
2022-10-26T14:11:27.020Z,100605.81
2022-10-26T14:16:31.409Z,100595.00
2022-10-26T14:21:33.028Z,100608.28
2022-10-26T14:26:41.628Z,100609.91
2022-10-26T14:31:43.219Z,100605.53
2022-10-26T14:37:02.437Z,100614.50
2022-10-26T14:42:36.150Z,100610.00
2022-10-26T14:47:49.271Z,100612.06
2022-10-26T14:52:57.347Z,100606.13
2022-10-26T14:58:17.154Z,100607.19
2022-10-26T15:03:18.761Z,100609.66
2022-10-26T15:08:56.304Z,100607.84
2022-10-26T15:13:59.615Z,100600.56
2022-10-26T15:19:09.771Z,100606.06
2022-10-26T15:24:20.628Z,100608.34
2022-10-26T15:29:45.399Z,100612.69
2022-10-26T15:35:06.896Z,100612.00
2022-10-26T15:40:08.692Z,100618.63
2022-10-26T15:45:26.133Z,100613.63
2022-10-26T15:50:29.149Z,100628.25
2022-10-26T15:55:30.958Z,100626.25
2022-10-26T16:00:32.524Z,100634.41
2022-10-26T16:05:34.155Z,100637.69
2022-10-26T16:10:35.743Z,100645.09
2022-10-26T16:15:37.391Z,100641.63
2022-10-26T16:20:39.111Z,100650.75
2022-10-26T16:25:43.992Z,100656.44
2022-10-26T16:30:45.650Z,100665.59
2022-10-26T16:35:55.362Z,100669.84
2022-10-26T16:41:10.413Z,100672.13
2022-10-26T16:46:20.218Z,100663.34
2022-10-26T16:51:27.053Z,100690.44
2022-10-26T16:56:30.247Z,100688.34
2022-10-26T17:01:32.413Z,100709.06
2022-10-26T17:06:34.050Z,100700.25
2022-10-26T17:11:35.643Z,100715.91
2022-10-26T17:16:37.184Z,100712.00
2022-10-26T17:21:38.748Z,100712.09
2022-10-26T17:26:41.738Z,100714.97
2022-10-26T17:31:43.286Z,100704.88
2022-10-26T17:36:44.849Z,100719.22
2022-10-26T17:41:46.632Z,100725.88
2022-10-26T17:46:48.204Z,100731.38
2022-10-26T17:51:49.740Z,100733.88
2022-10-26T17:56:51.273Z,100735.16
2022-10-26T18:01:52.931Z,100737.16
2022-10-26T18:06:54.586Z,100747.75
2022-10-26T18:11:56.571Z,100747.88
2022-10-26T18:16:58.234Z,100755.91
2022-10-26T18:22:00.536Z,100755.66
2022-10-26T18:27:02.127Z,100767.25
2022-10-26T18:32:03.859Z,100773.94
2022-10-26T18:37:05.406Z,100771.47
2022-10-26T18:42:06.986Z,100766.28
2022-10-26T18:47:08.521Z,100777.88
2022-10-26T18:52:10.116Z,100778.84
2022-10-26T18:57:11.684Z,100783.25
2022-10-26T19:02:14.743Z,100781.63
2022-10-26T19:07:16.944Z,100782.97
2022-10-26T19:12:18.549Z,100790.34
2022-10-26T19:17:22.032Z,100796.88
2022-10-26T19:22:23.660Z,100794.28
2022-10-26T19:27:25.233Z,100811.25
2022-10-26T19:32:28.762Z,100816.53
2022-10-26T19:37:30.736Z,100821.56
2022-10-26T19:42:32.304Z,100825.03
2022-10-26T19:47:33.865Z,100825.88
2022-10-26T19:52:36.599Z,100839.97
2022-10-26T19:57:38.249Z,100836.03
2022-10-26T20:02:39.858Z,100842.91
2022-10-26T20:07:41.415Z,100852.97
2022-10-26T20:12:42.952Z,100846.56
2022-10-26T20:17:44.514Z,100851.97
2022-10-26T20:22:46.109Z,100856.91
2022-10-26T20:27:48.492Z,100859.38
2022-10-26T20:32:50.231Z,100860.22
2022-10-26T20:37:53.162Z,100854.41
2022-10-26T20:42:55.430Z,100860.06
2022-10-26T20:47:58.926Z,100863.94
2022-10-26T20:53:10.790Z,100846.91
2022-10-26T20:58:20.515Z,100871.78
2022-10-26T21:03:22.185Z,100871.25
2022-10-26T21:08:23.814Z,100874.41
2022-10-26T21:13:25.412Z,100872.94
2022-10-26T21:18:26.983Z,100885.69
2022-10-26T21:23:36.653Z,100877.88
2022-10-26T21:28:45.820Z,100881.94
2022-10-26T21:33:48.204Z,100889.53
2022-10-26T21:38:49.794Z,100889.97
2022-10-26T21:44:03.219Z,100895.13
2022-10-26T21:49:11.363Z,100891.88
2022-10-26T21:54:12.904Z,100895.03
2022-10-26T21:59:14.473Z,100901.28
2022-10-26T22:04:16.017Z,100901.06
2022-10-26T22:09:17.796Z,100892.63
2022-10-26T22:14:20.031Z,100900.00
2022-10-26T22:19:21.597Z,100903.13
2022-10-26T22:24:23.195Z,100908.41
2022-10-26T22:29:24.766Z,100904.41
2022-10-26T22:34:26.362Z,100906.25
2022-10-26T22:39:27.890Z,100906.47
2022-10-26T22:44:29.439Z,100908.19
2022-10-26T22:49:30.968Z,100911.66
2022-10-26T22:54:32.539Z,100913.94
2022-10-26T22:59:34.088Z,100912.88
2022-10-26T23:04:35.683Z,100913.50
2022-10-26T23:09:37.229Z,100913.84
2022-10-26T23:14:38.757Z,100915.16
2022-10-26T23:19:40.285Z,100923.63
2022-10-26T23:24:41.840Z,100925.34
2022-10-26T23:34:45.867Z,100915.50
2022-10-26T23:39:47.404Z,100932.47
2022-10-26T23:44:48.932Z,100928.81
2022-10-26T23:49:50.515Z,100939.63
2022-10-26T23:54:52.053Z,100946.75
2022-10-26T23:59:53.832Z,100945.97
