createdAt,value
2019-05-17T00:00:59.833Z,99.99
2019-05-17T00:02:00.216Z,99.99
2019-05-17T00:02:59.637Z,99.99
2019-05-17T00:03:58.687Z,99.99
2019-05-17T00:04:58.815Z,99.99
2019-05-17T00:05:59.502Z,99.99
2019-05-17T00:06:59.493Z,99.99
2019-05-17T00:07:59.127Z,99.99
2019-05-17T00:08:58.888Z,99.99
2019-05-17T00:09:59.538Z,99.99
2019-05-17T00:11:12.669Z,99.99
2019-05-17T00:11:59.282Z,99.99
2019-05-17T00:12:58.832Z,99.99
2019-05-17T00:13:59.480Z,99.99
2019-05-17T00:14:58.735Z,99.99
2019-05-17T00:15:59.088Z,99.99
2019-05-17T00:16:59.740Z,99.99
2019-05-17T00:17:59.541Z,99.99
2019-05-17T00:18:59.305Z,99.99
2019-05-17T00:19:59.282Z,99.99
2019-05-17T00:20:59.460Z,99.99
2019-05-17T00:21:59.140Z,99.99
2019-05-17T00:22:59.881Z,99.99
2019-05-17T00:23:59.714Z,99.99
2019-05-17T00:24:59.308Z,99.99
2019-05-17T00:27:12.958Z,99.99
2019-05-17T00:27:58.828Z,99.99
2019-05-17T00:29:59.609Z,99.99
2019-05-17T00:30:59.628Z,99.99
2019-05-17T00:31:59.290Z,99.99
2019-05-17T00:32:59.163Z,99.99
2019-05-17T00:33:59.062Z,99.99
2019-05-17T00:34:58.847Z,99.99
2019-05-17T00:35:58.746Z,99.99
2019-05-17T00:36:59.880Z,99.99
2019-05-17T00:37:59.530Z,99.99
2019-05-17T00:38:59.214Z,99.99
2019-05-17T00:39:59.165Z,99.99
2019-05-17T00:41:59.776Z,99.99
2019-05-17T00:43:13.245Z,99.99
2019-05-17T00:43:59.344Z,99.99
2019-05-17T00:45:59.908Z,99.99
2019-05-17T00:47:01.281Z,99.99
2019-05-17T00:47:59.724Z,99.99
2019-05-17T00:48:59.773Z,99.99
2019-05-17T00:49:59.455Z,99.99
2019-05-17T00:51:08.313Z,99.99
2019-05-17T00:51:59.220Z,99.99
2019-05-17T00:52:59.102Z,99.99
2019-05-17T00:53:58.787Z,99.99
2019-05-17T00:54:58.802Z,99.99
2019-05-17T00:55:59.789Z,99.99
2019-05-17T00:56:59.194Z,99.99
2019-05-17T00:57:58.986Z,99.99
2019-05-17T00:59:13.536Z,99.99
2019-05-17T00:59:59.009Z,99.99
2019-05-17T01:00:59.606Z,99.99
2019-05-17T01:01:58.925Z,99.64
2019-05-17T01:02:59.808Z,99.84
2019-05-17T01:03:59.606Z,99.36
2019-05-17T01:04:59.327Z,99.45
2019-05-17T01:05:59.255Z,98.79
2019-05-17T01:06:59.014Z,98.69
2019-05-17T01:07:59.761Z,98.97
2019-05-17T01:09:07.739Z,99.36
2019-05-17T01:09:59.143Z,98.79
2019-05-17T01:10:59.133Z,98.79
2019-05-17T01:11:59.162Z,98.6
2019-05-17T01:12:59.991Z,98.41
2019-05-17T01:14:13.806Z,98.31
2019-05-17T01:15:00.757Z,98.22
2019-05-17T01:15:59.216Z,98.6
2019-05-17T01:16:59.196Z,97.83
2019-05-17T01:17:59.005Z,98.03
2019-05-17T01:18:59.804Z,98.41
2019-05-17T01:19:59.844Z,98.03
2019-05-17T01:20:59.343Z,97.93
2019-05-17T01:21:59.345Z,97.93
2019-05-17T01:22:59.054Z,97.64
2019-05-17T01:23:59.073Z,98.03
2019-05-17T01:24:59.220Z,97.17
2019-05-17T01:25:59.360Z,97.17
2019-05-17T01:26:59.903Z,97.45
2019-05-17T01:27:59.143Z,96.98
2019-05-17T01:28:59.811Z,96.89
2019-05-17T01:29:59.763Z,96.22
2019-05-17T01:30:59.498Z,96.22
2019-05-17T01:31:59.596Z,95.56
2019-05-17T01:32:59.299Z,95.56
2019-05-17T01:33:59.502Z,94.79
2019-05-17T01:34:59.523Z,94.89
2019-05-17T01:35:59.807Z,94.6
2019-05-17T01:36:59.553Z,94.6
2019-05-17T01:37:59.322Z,94.32
2019-05-17T01:39:00.127Z,94.03
2019-05-17T01:39:59.874Z,93.27
2019-05-17T01:40:59.625Z,94.03
2019-05-17T01:41:59.853Z,93.18
2019-05-17T01:43:00.628Z,92.8
2019-05-17T01:43:59.679Z,92.61
2019-05-17T01:44:59.705Z,92.89
2019-05-17T01:46:14.378Z,91.85
2019-05-17T01:46:59.737Z,92.22
2019-05-17T01:47:59.748Z,91.85
2019-05-17T01:49:00.229Z,91.56
2019-05-17T01:50:00.101Z,91.28
2019-05-17T01:50:59.807Z,91.28
2019-05-17T01:51:59.829Z,90.61
2019-05-17T01:52:59.594Z,90.61
2019-05-17T01:53:59.646Z,90.7
2019-05-17T01:54:59.874Z,90.61
2019-05-17T01:55:59.892Z,90.23
2019-05-17T01:56:59.909Z,89.85
2019-05-17T01:57:59.685Z,89.37
2019-05-17T01:59:00.042Z,89.56
2019-05-17T01:59:59.971Z,89.37
2019-05-17T02:00:59.981Z,89.09
2019-05-17T02:02:16.379Z,88.61
2019-05-17T02:03:00.253Z,89.09
2019-05-17T02:04:00.034Z,89
2019-05-17T02:05:00.051Z,88.52
2019-05-17T02:06:00.069Z,88.42
2019-05-17T02:07:00.087Z,88.42
2019-05-17T02:08:00.105Z,88.33
2019-05-17T02:09:00.135Z,88.71
2019-05-17T02:10:00.144Z,87.95
2019-05-17T02:11:00.157Z,87.85
2019-05-17T02:12:00.187Z,87.76
2019-05-17T02:12:59.944Z,87.57
2019-05-17T02:14:00.221Z,87.19
2019-05-17T02:15:00.233Z,87.09
2019-05-17T02:16:00.247Z,86.8
2019-05-17T02:17:00.270Z,86.61
2019-05-17T02:18:17.195Z,86.52
2019-05-17T02:19:00.300Z,86.33
2019-05-17T02:20:00.319Z,85.86
2019-05-17T02:21:00.337Z,85.57
2019-05-17T02:22:00.363Z,85.1
2019-05-17T02:24:00.388Z,84.91
2019-05-17T02:25:00.408Z,84.52
2019-05-17T02:26:00.425Z,84.62
2019-05-17T02:27:00.442Z,83.76
2019-05-17T02:28:01.473Z,84.05
2019-05-17T02:29:01.388Z,83.76
2019-05-17T02:30:02.425Z,83.67
2019-05-17T02:31:03.222Z,83.86
2019-05-17T02:32:03.682Z,83.19
2019-05-17T02:33:03.691Z,83.19
2019-05-17T02:34:15.232Z,83.39
2019-05-17T02:35:03.219Z,83.76
2019-05-17T02:36:02.646Z,83.67
2019-05-17T02:37:02.925Z,83.67
2019-05-17T02:38:02.791Z,83.67
2019-05-17T02:39:03.334Z,83.67
2019-05-17T02:40:09.591Z,83.48
2019-05-17T02:41:03.196Z,83.48
2019-05-17T02:42:02.737Z,83.1
2019-05-17T02:43:03.069Z,83.86
2019-05-17T02:45:02.965Z,83.1
2019-05-17T02:46:03.588Z,83.67
2019-05-17T02:47:03.091Z,82.71
2019-05-17T02:48:03.579Z,83.1
2019-05-17T02:49:15.508Z,82.62
2019-05-17T02:50:00.859Z,82.71
2019-05-17T02:51:03.383Z,82.91
2019-05-17T02:52:03.155Z,83
2019-05-17T02:53:03.891Z,82.53
2019-05-17T02:54:04.030Z,82.81
2019-05-17T02:55:03.893Z,82.81
2019-05-17T02:56:03.164Z,83
2019-05-17T02:57:03.043Z,82.71
2019-05-17T02:58:02.844Z,82.53
2019-05-17T02:59:03.494Z,82.62
2019-05-17T03:01:03.548Z,82.58
2019-05-17T03:02:03.388Z,82.81
2019-05-17T03:03:03.321Z,82.34
2019-05-17T03:04:03.762Z,82.1
2019-05-17T03:06:02.918Z,82.39
2019-05-17T03:08:03.923Z,81.82
2019-05-17T03:09:03.310Z,81.92
2019-05-17T03:10:24.841Z,81.54
2019-05-17T03:11:03.191Z,81.54
2019-05-17T03:12:03.258Z,81.25
2019-05-17T03:13:03.919Z,81.16
2019-05-17T03:15:03.993Z,80.96
2019-05-17T03:16:03.289Z,80.96
2019-05-17T03:17:03.221Z,81.25
2019-05-17T03:18:03.592Z,81.06
2019-05-17T03:19:04.048Z,80.96
2019-05-17T03:20:03.892Z,80.96
2019-05-17T03:21:16.064Z,80.68
2019-05-17T03:22:07.928Z,80.49
2019-05-17T03:23:03.656Z,80.77
2019-05-17T03:24:03.084Z,80.96
2019-05-17T03:25:05.433Z,80.63
2019-05-17T03:26:03.518Z,80.53
2019-05-17T03:27:02.968Z,80.3
2019-05-17T03:28:02.838Z,80.21
2019-05-17T03:29:03.185Z,80.68
2019-05-17T03:31:07.544Z,80.3
2019-05-17T03:33:06.829Z,80.11
2019-05-17T03:34:06.193Z,80.91
2019-05-17T03:35:06.649Z,80.77
2019-05-17T03:36:08.202Z,80.02
2019-05-17T03:37:16.667Z,79.44
2019-05-17T03:38:03.650Z,79.58
2019-05-17T03:39:05.107Z,79.54
2019-05-17T03:40:23.282Z,79.86
2019-05-17T03:41:33.974Z,79.77
2019-05-17T03:42:33.024Z,79.49
2019-05-17T03:43:34.799Z,79.68
2019-05-17T03:45:33.853Z,80.21
2019-05-17T03:46:46.236Z,80.11
2019-05-17T03:47:33.384Z,79.44
2019-05-17T03:48:33.233Z,79.49
2019-05-17T03:49:33.075Z,79.58
2019-05-17T03:50:33.450Z,78.88
2019-05-17T03:51:33.253Z,78.88
2019-05-17T03:52:33.236Z,79.39
2019-05-17T03:53:33.395Z,79.35
2019-05-17T03:54:34.792Z,79.06
2019-05-17T03:55:35.402Z,78.72
2019-05-17T03:57:34.678Z,78.91
2019-05-17T03:58:35.634Z,78.06
2019-05-17T03:59:33.362Z,78.06
2019-05-17T04:00:35.210Z,78.25
2019-05-17T04:01:35.138Z,77.11
2019-05-17T04:02:46.516Z,77.11
2019-05-17T04:03:37.015Z,76.44
2019-05-17T04:04:33.076Z,76.25
2019-05-17T04:05:35.615Z,76.25
2019-05-17T04:06:34.920Z,76.25
2019-05-17T04:07:35.355Z,75.96
2019-05-17T04:08:33.395Z,75.93
2019-05-17T04:09:37.588Z,75.3
2019-05-17T04:10:35.555Z,74.73
2019-05-17T04:11:38.274Z,74.35
2019-05-17T04:12:35.070Z,73.88
2019-05-17T04:14:35.868Z,73.02
2019-05-17T04:15:35.352Z,72.55
2019-05-17T04:16:33.836Z,72.26
2019-05-17T04:17:35.127Z,71.97
2019-05-17T04:18:46.800Z,71.69
2019-05-17T04:19:33.628Z,71.63
2019-05-17T04:20:35.255Z,71.63
2019-05-17T04:21:34.111Z,71.25
2019-05-17T04:22:35.356Z,69.82
2019-05-17T04:23:33.807Z,69.25
2019-05-17T04:24:34.885Z,68.71
2019-05-17T04:25:38.699Z,68.62
2019-05-17T04:27:35.010Z,67.38
2019-05-17T04:28:35.882Z,67.67
2019-05-17T04:29:35.512Z,67.57
2019-05-17T04:30:35.132Z,67.86
2019-05-17T04:31:36.929Z,69.19
2019-05-17T04:32:35.401Z,69.85
2019-05-17T04:33:47.078Z,69.57
2019-05-17T04:34:35.895Z,68.65
2019-05-17T04:35:35.265Z,69.04
2019-05-17T04:36:34.760Z,68.9
2019-05-17T04:37:38.390Z,68.81
2019-05-17T04:38:35.568Z,68.9
2019-05-17T04:39:35.130Z,69.57
2019-05-17T04:40:36.300Z,70.62
2019-05-17T04:41:50.878Z,72.42
2019-05-17T04:42:35.425Z,72.24
2019-05-17T04:43:35.754Z,71.76
2019-05-17T04:44:34.708Z,71.76
2019-05-17T04:45:35.794Z,70.33
2019-05-17T04:46:35.127Z,70.81
2019-05-17T04:47:35.585Z,70.08
2019-05-17T04:48:35.197Z,68.56
2019-05-17T04:49:35.678Z,67.99
2019-05-17T04:51:34.791Z,67.99
2019-05-17T04:52:35.966Z,67.99
2019-05-17T04:53:35.406Z,67.55
2019-05-17T04:54:35.882Z,67.45
2019-05-17T04:55:36.345Z,68.98
2019-05-17T04:56:35.715Z,71.07
2019-05-17T04:57:35.047Z,70.59
2019-05-17T04:58:35.744Z,73.3
2019-05-17T04:59:36.418Z,77.97
2019-05-17T05:00:36.310Z,74.82
2019-05-17T05:01:35.526Z,77.62
2019-05-17T05:02:35.623Z,82.01
2019-05-17T05:03:35.121Z,84.88
2019-05-17T05:04:38.534Z,84.78
2019-05-17T05:05:47.690Z,87.74
2019-05-17T05:06:35.387Z,87.54
2019-05-17T05:07:35.889Z,88.69
2019-05-17T05:08:35.588Z,87.54
2019-05-17T05:09:34.753Z,87.74
2019-05-17T05:10:38.524Z,85.16
2019-05-17T05:11:50.379Z,86.16
2019-05-17T05:12:35.999Z,87.87
2019-05-17T05:13:35.854Z,90.83
2019-05-17T05:15:34.737Z,94.65
2019-05-17T05:16:34.538Z,91.74
2019-05-17T05:17:35.251Z,90.83
2019-05-17T05:18:35.169Z,95.03
2019-05-17T05:19:35.418Z,95.89
2019-05-17T05:20:35.047Z,98.75
2019-05-17T05:21:48.019Z,99.99
2019-05-17T05:22:35.505Z,99.99
2019-05-17T05:23:34.304Z,99.99
2019-05-17T05:24:33.971Z,99.99
2019-05-17T05:25:34.758Z,99.99
2019-05-17T05:26:34.256Z,99.99
2019-05-17T05:27:34.083Z,99.99
2019-05-17T05:28:34.235Z,99.99
2019-05-17T05:29:34.605Z,99.99
2019-05-17T05:30:34.471Z,99.99
2019-05-17T05:31:34.594Z,99.99
2019-05-17T05:32:33.997Z,99.99
2019-05-17T05:33:35.626Z,99.99
2019-05-17T05:34:34.702Z,99.99
2019-05-17T05:35:34.241Z,99.99
2019-05-17T05:36:35.247Z,99.99
2019-05-17T05:37:48.346Z,99.99
2019-05-17T05:38:34.537Z,99.99
2019-05-17T05:39:34.413Z,99.99
2019-05-17T05:40:34.490Z,99.99
2019-05-17T05:41:34.466Z,99.99
2019-05-17T05:42:34.049Z,99.99
2019-05-17T05:43:35.180Z,99.99
2019-05-17T05:44:34.486Z,99.99
2019-05-17T05:45:34.542Z,99.99
2019-05-17T05:46:34.291Z,99.99
2019-05-17T05:47:34.840Z,99.99
2019-05-17T05:48:35.146Z,99.99
2019-05-17T05:49:34.526Z,99.99
2019-05-17T05:50:34.817Z,99.99
2019-05-17T05:51:34.540Z,99.99
2019-05-17T05:52:34.878Z,99.99
2019-05-17T05:53:48.686Z,99.99
2019-05-17T05:54:34.500Z,99.99
2019-05-17T05:55:34.650Z,99.99
2019-05-17T05:56:35.057Z,99.99
2019-05-17T05:57:34.675Z,99.99
2019-05-17T05:58:34.767Z,99.99
2019-05-17T05:59:37.847Z,99.99
2019-05-17T06:00:35.489Z,99.99
2019-05-17T06:01:35.182Z,99.99
2019-05-17T06:02:34.715Z,99.99
2019-05-17T06:03:34.633Z,99.99
2019-05-17T06:04:34.405Z,99.99
2019-05-17T06:05:34.938Z,99.99
2019-05-17T06:06:34.715Z,99.99
2019-05-17T06:07:34.667Z,99.99
2019-05-17T06:08:49.016Z,99.99
2019-05-17T06:09:34.374Z,99.99
2019-05-17T06:10:34.959Z,98.48
2019-05-17T06:11:34.742Z,94.31
2019-05-17T06:12:34.723Z,89.11
2019-05-17T06:13:35.136Z,85.69
2019-05-17T06:14:34.839Z,86.27
2019-05-17T06:15:34.286Z,84.34
2019-05-17T06:16:34.693Z,85.03
2019-05-17T06:17:34.566Z,86.04
2019-05-17T06:18:34.377Z,84.44
2019-05-17T06:19:34.619Z,84.87
2019-05-17T06:20:34.893Z,80.14
2019-05-17T06:21:34.680Z,79.17
2019-05-17T06:22:34.698Z,76.71
2019-05-17T06:23:34.730Z,84.18
2019-05-17T06:24:34.751Z,79.16
2019-05-17T06:26:34.806Z,77.83
2019-05-17T06:27:34.834Z,77.46
2019-05-17T06:28:34.864Z,77.01
2019-05-17T06:29:35.295Z,82.85
2019-05-17T06:30:34.914Z,80.4
2019-05-17T06:31:37.031Z,80.75
2019-05-17T06:32:34.970Z,81.23
2019-05-17T06:33:37.315Z,82.32
2019-05-17T06:34:35.391Z,78.98
2019-05-17T06:35:35.052Z,75.45
2019-05-17T06:36:35.395Z,74.47
2019-05-17T06:37:35.107Z,69.87
2019-05-17T06:38:35.459Z,71.61
2019-05-17T06:39:35.453Z,69.32
2019-05-17T06:40:52.167Z,68.33
2019-05-17T06:41:35.268Z,68.29
2019-05-17T06:42:45.378Z,69.35
2019-05-17T06:43:38.075Z,69.78
2019-05-17T06:44:35.312Z,68.4
2019-05-17T06:45:35.343Z,68.3
2019-05-17T06:46:35.378Z,68.49
2019-05-17T06:47:35.404Z,67.94
2019-05-17T06:50:35.491Z,62.34
2019-05-17T06:51:35.522Z,62.92
2019-05-17T06:52:35.553Z,65.3
2019-05-17T06:53:35.596Z,65.08
2019-05-17T06:54:35.688Z,63.85
2019-05-17T06:55:35.645Z,61.46
2019-05-17T06:56:52.357Z,60.47
2019-05-17T06:57:35.709Z,60.05
2019-05-17T06:58:35.741Z,61.66
2019-05-17T06:59:35.770Z,62.73
2019-05-17T07:00:35.811Z,62.21
2019-05-17T07:02:40.173Z,59.43
2019-05-17T07:03:35.897Z,60.01
2019-05-17T07:04:35.929Z,59.33
2019-05-17T07:05:35.958Z,58.85
2019-05-17T07:06:35.991Z,58.39
2019-05-17T07:07:36.023Z,56.97
2019-05-17T07:08:36.053Z,56.94
2019-05-17T07:09:40.051Z,58.2
2019-05-17T07:10:36.119Z,57.23
2019-05-17T07:11:36.151Z,56.46
2019-05-17T07:12:55.718Z,57.79
2019-05-17T07:13:36.222Z,58.04
2019-05-17T07:14:36.246Z,56.43
2019-05-17T07:15:50.856Z,56.62
2019-05-17T07:16:36.311Z,56.52
2019-05-17T07:17:36.342Z,57.56
2019-05-17T07:18:36.374Z,56.98
2019-05-17T07:19:36.415Z,56.79
2019-05-17T07:20:36.446Z,56.36
2019-05-17T07:21:36.476Z,55.13
2019-05-17T07:22:36.503Z,54.35
2019-05-17T07:23:36.534Z,54.67
2019-05-17T07:24:36.574Z,52.95
2019-05-17T07:26:36.633Z,54.45
2019-05-17T07:27:45.799Z,53.58
2019-05-17T07:28:51.365Z,55.63
2019-05-17T07:29:36.481Z,56.86
2019-05-17T07:30:36.763Z,57.89
2019-05-17T07:31:36.797Z,59.6
2019-05-17T07:32:36.840Z,60.57
2019-05-17T07:33:36.857Z,59.53
2019-05-17T07:34:36.889Z,57.73
2019-05-17T07:35:39.394Z,56.4
2019-05-17T07:36:36.950Z,56.4
2019-05-17T07:38:39.474Z,57.67
2019-05-17T07:39:39.950Z,56.57
2019-05-17T07:40:37.083Z,54.95
2019-05-17T07:42:39.453Z,55.05
2019-05-17T07:43:51.840Z,55.63
2019-05-17T07:44:37.203Z,56.45
2019-05-17T07:45:37.237Z,55.51
2019-05-17T07:46:37.266Z,54.95
2019-05-17T07:47:37.307Z,51.9
2019-05-17T07:48:37.332Z,51.81
2019-05-17T07:49:40.315Z,53.14
2019-05-17T07:50:39.574Z,52.51
2019-05-17T07:51:39.426Z,52.12
2019-05-17T07:52:39.733Z,53.14
2019-05-17T07:53:39.882Z,52.46
2019-05-17T07:54:39.770Z,51.62
2019-05-17T07:56:39.985Z,52.42
2019-05-17T07:57:37.628Z,52.64
2019-05-17T07:58:37.652Z,50.34
2019-05-17T07:59:39.693Z,52.66
2019-05-17T08:00:39.887Z,51.47
2019-05-17T08:01:37.747Z,50.34
2019-05-17T08:02:40.038Z,49.24
2019-05-17T08:03:40.345Z,50.57
2019-05-17T08:04:37.848Z,50.29
2019-05-17T08:05:40.044Z,50.16
2019-05-17T08:06:40.273Z,49.1
2019-05-17T08:07:40.093Z,48.05
2019-05-17T08:08:40.700Z,49.41
2019-05-17T08:09:40.262Z,47.83
2019-05-17T08:10:40.510Z,49.85
2019-05-17T08:11:39.615Z,48.49
2019-05-17T08:12:40.502Z,50.24
2019-05-17T08:13:39.821Z,49.37
2019-05-17T08:14:40.008Z,50.04
2019-05-17T08:15:52.867Z,50.77
2019-05-17T08:16:39.448Z,50.09
2019-05-17T08:17:39.606Z,47.69
2019-05-17T08:18:40.221Z,46.28
2019-05-17T08:19:40.242Z,47.05
2019-05-17T08:21:39.760Z,47.96
2019-05-17T08:22:39.799Z,47.76
2019-05-17T08:23:39.956Z,49.22
2019-05-17T08:24:39.923Z,49.29
2019-05-17T08:25:56.276Z,48.71
2019-05-17T08:26:40.365Z,47.96
2019-05-17T08:29:40.370Z,49.73
2019-05-17T08:30:40.799Z,52.92
2019-05-17T08:31:53.385Z,52.67
2019-05-17T08:32:39.981Z,52.39
2019-05-17T08:33:40.598Z,51.93
2019-05-17T08:34:40.078Z,52.63
2019-05-17T08:35:40.008Z,54.44
2019-05-17T08:36:40.458Z,54.71
2019-05-17T08:37:41.832Z,54.51
2019-05-17T08:38:39.305Z,53.81
2019-05-17T08:39:39.943Z,53.55
2019-05-17T08:40:40.321Z,53.09
2019-05-17T08:41:40.381Z,53.16
2019-05-17T08:42:40.557Z,52.8
2019-05-17T08:43:46.774Z,52.34
2019-05-17T08:45:40.572Z,53.33
2019-05-17T08:46:39.556Z,52.66
2019-05-17T08:47:53.892Z,55
2019-05-17T08:48:40.109Z,54.09
2019-05-17T08:49:40.276Z,50.41
2019-05-17T08:50:40.216Z,50.34
2019-05-17T08:51:41.779Z,48.22
2019-05-17T08:52:40.199Z,49.73
2019-05-17T08:53:39.853Z,51.37
2019-05-17T08:54:44.944Z,48.88
2019-05-17T08:55:40.779Z,49.24
2019-05-17T08:56:40.166Z,49.63
2019-05-17T08:57:42.302Z,49.56
2019-05-17T08:58:40.294Z,47.93
2019-05-17T08:59:40.383Z,46.38
2019-05-17T09:00:42.729Z,47.91
2019-05-17T09:01:43.778Z,47.62
2019-05-17T09:02:40.738Z,48.69
2019-05-17T09:03:54.393Z,48.88
2019-05-17T09:04:40.467Z,49.97
2019-05-17T09:05:41.633Z,47.45
2019-05-17T09:06:42.135Z,45.48
2019-05-17T09:07:42.478Z,45.36
2019-05-17T09:08:40.491Z,47.11
2019-05-17T09:09:41.938Z,45.38
2019-05-17T09:10:40.703Z,45.38
2019-05-17T09:11:42.010Z,44.09
2019-05-17T09:12:40.821Z,44.89
2019-05-17T09:13:54.517Z,48.39
2019-05-17T09:14:42.454Z,48.3
2019-05-17T09:15:42.255Z,44.31
2019-05-17T09:16:42.591Z,43.34
2019-05-17T09:17:42.199Z,45.07
2019-05-17T09:18:54.861Z,45.82
2019-05-17T09:19:41.971Z,46.5
2019-05-17T09:20:42.842Z,47.83
2019-05-17T09:21:42.174Z,48.08
2019-05-17T09:22:42.100Z,48.74
2019-05-17T09:23:42.101Z,51.13
2019-05-17T09:24:42.069Z,50.48
2019-05-17T09:25:42.245Z,50.41
2019-05-17T09:26:42.407Z,47.72
2019-05-17T09:27:42.226Z,46.69
2019-05-17T09:28:41.854Z,48.13
2019-05-17T09:29:42.700Z,48.1
2019-05-17T09:31:42.739Z,49.32
2019-05-17T09:32:42.883Z,50.45
2019-05-17T09:33:42.953Z,52.36
2019-05-17T09:34:42.576Z,54.53
2019-05-17T09:35:43.157Z,54.13
2019-05-17T09:36:43.165Z,55.16
2019-05-17T09:37:43.693Z,56.56
2019-05-17T09:38:42.846Z,57.9
2019-05-17T09:39:42.602Z,56.84
2019-05-17T09:40:42.732Z,58
2019-05-17T09:41:42.239Z,56.77
2019-05-17T09:42:43.705Z,54.87
2019-05-17T09:43:42.764Z,54.37
2019-05-17T09:44:42.939Z,52.85
2019-05-17T09:45:43.008Z,50.16
2019-05-17T09:46:42.058Z,49.46
2019-05-17T09:47:42.191Z,50.62
2019-05-17T09:48:42.141Z,49.19
2019-05-17T09:49:41.946Z,50.74
2019-05-17T09:50:55.801Z,48.03
2019-05-17T09:51:42.057Z,47.38
2019-05-17T09:52:43.159Z,49.19
2019-05-17T09:53:42.572Z,51.04
2019-05-17T09:54:47.517Z,53.41
2019-05-17T09:55:42.170Z,55.35
2019-05-17T09:56:41.929Z,56.07
2019-05-17T09:57:43.488Z,57.68
2019-05-17T09:58:42.126Z,57.68
2019-05-17T10:00:41.420Z,57.62
2019-05-17T10:01:41.996Z,56.74
2019-05-17T10:02:42.738Z,55.33
2019-05-17T10:03:42.230Z,55.74
2019-05-17T10:04:41.990Z,54.85
2019-05-17T10:05:43.018Z,53.36
2019-05-17T10:06:56.248Z,51.69
2019-05-17T10:07:42.768Z,50.87
2019-05-17T10:08:41.919Z,47.86
2019-05-17T10:09:42.475Z,48.18
2019-05-17T10:10:42.679Z,49.12
2019-05-17T10:11:42.437Z,48.71
2019-05-17T10:12:42.919Z,48.59
2019-05-17T10:13:41.777Z,47.93
2019-05-17T10:14:41.805Z,48.1
2019-05-17T10:15:43.254Z,49.51
2019-05-17T10:16:41.872Z,49.85
2019-05-17T10:17:41.660Z,49.49
2019-05-17T10:18:42.582Z,50.77
2019-05-17T10:19:42.672Z,52
2019-05-17T10:20:42.487Z,53.02
2019-05-17T10:21:42.421Z,54.08
2019-05-17T10:22:56.695Z,53.89
2019-05-17T10:23:43.149Z,51.98
2019-05-17T10:24:44.874Z,50.29
2019-05-17T10:25:42.588Z,49.99
2019-05-17T10:26:42.140Z,49.1
2019-05-17T10:27:43.228Z,50.74
2019-05-17T10:28:42.544Z,49.87
2019-05-17T10:29:42.224Z,49.51
2019-05-17T10:30:42.656Z,50.48
2019-05-17T10:31:42.360Z,52.39
2019-05-17T10:32:43.451Z,51.04
2019-05-17T10:33:42.601Z,53.04
2019-05-17T10:34:42.613Z,53.41
2019-05-17T10:35:43.333Z,53.93
2019-05-17T10:36:42.662Z,54.41
2019-05-17T10:38:58.892Z,54.41
2019-05-17T10:39:44.208Z,54.77
2019-05-17T10:40:43.431Z,54.29
2019-05-17T10:42:42.585Z,54.87
2019-05-17T10:43:42.609Z,54.61
2019-05-17T10:44:51.051Z,54.39
2019-05-17T10:45:42.821Z,55.26
2019-05-17T10:46:43.165Z,55.42
2019-05-17T10:48:43.634Z,56.1
2019-05-17T10:49:42.771Z,57.74
2019-05-17T10:50:43.336Z,56.96
2019-05-17T10:51:42.588Z,57.84
2019-05-17T10:52:43.640Z,58.32
2019-05-17T10:53:59.794Z,57.54
2019-05-17T10:54:42.908Z,57.54
2019-05-17T10:55:42.932Z,56.1
2019-05-17T10:56:42.963Z,56.29
2019-05-17T10:57:42.992Z,57.06
2019-05-17T10:58:43.012Z,55.68
2019-05-17T10:59:43.035Z,56.48
2019-05-17T11:00:44.085Z,56.96
2019-05-17T11:01:43.088Z,56.26
2019-05-17T11:02:42.878Z,56.39
2019-05-17T11:03:43.145Z,58
2019-05-17T11:04:43.168Z,59.74
2019-05-17T11:05:43.245Z,59.55
2019-05-17T11:07:43.247Z,56.74
2019-05-17T11:08:43.273Z,55.98
2019-05-17T11:09:43.297Z,57.81
2019-05-17T11:10:43.322Z,58.39
2019-05-17T11:11:43.346Z,57.54
2019-05-17T11:12:43.381Z,57.84
2019-05-17T11:13:43.401Z,56.77
2019-05-17T11:15:09.638Z,56.39
2019-05-17T11:15:43.449Z,56.29
2019-05-17T11:16:43.480Z,56.26
2019-05-17T11:17:43.509Z,56.56
2019-05-17T11:18:43.531Z,58.1
2019-05-17T11:19:43.553Z,59.45
2019-05-17T11:21:43.609Z,59.64
2019-05-17T11:22:43.644Z,58.29
2019-05-17T11:23:43.759Z,58.48
2019-05-17T11:24:43.679Z,57.71
2019-05-17T11:25:58.386Z,58.12
2019-05-17T11:26:43.743Z,57.64
2019-05-17T11:27:43.759Z,57.52
2019-05-17T11:28:43.782Z,58.22
2019-05-17T11:29:43.812Z,58.32
2019-05-17T11:30:43.834Z,57.93
2019-05-17T11:31:43.859Z,57.57
2019-05-17T11:32:43.888Z,57.57
2019-05-17T11:33:43.908Z,55.16
2019-05-17T11:34:43.941Z,56.63
2019-05-17T11:35:43.961Z,55.47
2019-05-17T11:36:43.996Z,56.35
2019-05-17T11:37:44.019Z,54.99
2019-05-17T11:38:44.056Z,55.74
2019-05-17T11:39:44.070Z,55.16
2019-05-17T11:40:44.100Z,54.39
2019-05-17T11:41:58.781Z,54.13
2019-05-17T11:42:44.151Z,56.83
2019-05-17T11:43:44.172Z,54.51
2019-05-17T11:45:44.225Z,53.83
2019-05-17T11:46:44.242Z,54.77
2019-05-17T11:47:44.269Z,54.77
2019-05-17T11:48:44.348Z,54.22
2019-05-17T11:49:44.322Z,55.38
2019-05-17T11:50:44.346Z,54.9
2019-05-17T11:51:44.373Z,54.99
2019-05-17T11:52:44.408Z,54.51
2019-05-17T11:53:44.424Z,54.35
2019-05-17T11:55:44.479Z,53.02
2019-05-17T11:56:44.502Z,52.61
2019-05-17T11:57:59.191Z,53.31
2019-05-17T11:58:44.555Z,54.08
2019-05-17T11:59:44.579Z,54.08
2019-05-17T12:00:44.620Z,54.27
2019-05-17T12:01:44.636Z,53.04
2019-05-17T12:02:44.669Z,52.73
2019-05-17T12:03:44.688Z,54.05
2019-05-17T12:04:44.708Z,53.86
2019-05-17T12:05:44.735Z,52.22
2019-05-17T12:06:44.760Z,52.48
2019-05-17T12:07:44.791Z,53.52
2019-05-17T12:08:44.811Z,55.13
2019-05-17T12:09:44.849Z,55.01
2019-05-17T12:10:45.042Z,55.2
2019-05-17T12:11:44.888Z,55.78
2019-05-17T12:12:44.913Z,57.49
2019-05-17T12:13:59.606Z,57.94
2019-05-17T12:14:44.966Z,57.56
2019-05-17T12:15:47.969Z,57.85
2019-05-17T12:16:45.124Z,57.94
2019-05-17T12:17:45.053Z,58.04
2019-05-17T12:18:45.069Z,59.58
2019-05-17T12:19:45.096Z,58.11
2019-05-17T12:21:45.164Z,59.55
2019-05-17T12:22:45.175Z,58.69
2019-05-17T12:23:45.200Z,59.36
2019-05-17T12:26:47.413Z,57.52
2019-05-17T12:27:45.300Z,57.71
2019-05-17T12:28:59.992Z,57.74
2019-05-17T12:29:45.369Z,56
2019-05-17T12:30:45.378Z,56.29
2019-05-17T12:31:45.412Z,56.13
2019-05-17T12:32:45.425Z,55.55
2019-05-17T12:33:45.505Z,54.99
2019-05-17T12:34:45.476Z,55.96
2019-05-17T12:35:45.513Z,54.05
2019-05-17T12:36:45.533Z,53.99
2019-05-17T12:37:45.552Z,56.09
2019-05-17T12:38:45.581Z,54.57
2019-05-17T12:39:45.688Z,52.82
2019-05-17T12:40:45.632Z,53.64
2019-05-17T12:41:45.435Z,54.51
2019-05-17T12:42:45.680Z,54.41
2019-05-17T12:43:45.709Z,55.09
2019-05-17T12:44:45.741Z,55.47
2019-05-17T12:45:59.325Z,54.32
2019-05-17T12:46:45.798Z,55.45
2019-05-17T12:47:45.834Z,55.16
2019-05-17T12:48:45.842Z,56.39
2019-05-17T12:49:45.879Z,57.16
2019-05-17T12:50:45.892Z,56.87
2019-05-17T12:51:45.914Z,56.68
2019-05-17T12:52:45.939Z,57.45
2019-05-17T12:53:45.968Z,56.77
2019-05-17T12:55:46.015Z,57.52
2019-05-17T12:56:46.040Z,57.74
2019-05-17T12:57:46.066Z,59.35
2019-05-17T12:58:46.089Z,61.47
2019-05-17T12:59:46.113Z,60.31
2019-05-17T13:01:00.806Z,58.97
2019-05-17T13:01:46.168Z,58.77
2019-05-17T13:02:46.194Z,59.35
2019-05-17T13:03:46.219Z,59.93
2019-05-17T13:04:46.241Z,58.9
2019-05-17T13:05:46.269Z,59.96
2019-05-17T13:06:46.054Z,59.19
2019-05-17T13:07:46.315Z,58.22
2019-05-17T13:08:46.346Z,59.58
2019-05-17T13:09:46.393Z,58.51
2019-05-17T13:10:46.390Z,58.9
2019-05-17T13:11:46.423Z,58.15
2019-05-17T13:12:46.459Z,59.7
2019-05-17T13:13:46.519Z,58.35
2019-05-17T13:14:46.498Z,57.96
2019-05-17T13:15:46.524Z,57.67
2019-05-17T13:17:01.208Z,57.67
2019-05-17T13:17:46.572Z,57.77
2019-05-17T13:18:46.593Z,57.67
2019-05-17T13:19:46.626Z,56.9
2019-05-17T13:20:46.642Z,57.06
2019-05-17T13:21:46.667Z,57.57
2019-05-17T13:22:46.710Z,59.77
2019-05-17T13:23:46.719Z,58.03
2019-05-17T13:24:46.744Z,58.03
2019-05-17T13:25:46.773Z,59.19
2019-05-17T13:26:46.865Z,58.73
2019-05-17T13:27:46.823Z,57.77
2019-05-17T13:28:46.845Z,56.61
2019-05-17T13:30:46.897Z,56.61
2019-05-17T13:31:46.924Z,56.68
2019-05-17T13:33:01.610Z,57.54
2019-05-17T13:33:46.978Z,57.45
2019-05-17T13:34:46.999Z,58.03
2019-05-17T13:35:47.022Z,57.64
2019-05-17T13:36:47.064Z,56.77
2019-05-17T13:37:47.076Z,58.93
2019-05-17T13:38:47.099Z,59.22
2019-05-17T13:39:47.132Z,57.57