createdAt,value
2022-11-30T00:00:03.218Z,933.02
2022-11-30T00:05:03.043Z,933.09
2022-11-30T00:10:03.200Z,933.11
2022-11-30T00:15:03.043Z,933.11
2022-11-30T00:20:03.124Z,933.21
2022-11-30T00:25:02.982Z,933.41
2022-11-30T00:30:03.192Z,933.47
2022-11-30T00:35:03.283Z,933.45
2022-11-30T00:40:03.181Z,933.49
2022-11-30T00:45:03.110Z,933.50
2022-11-30T00:50:04.249Z,933.62
2022-11-30T00:55:04.310Z,933.70
2022-11-30T01:00:03.300Z,933.78
2022-11-30T01:05:02.980Z,933.82
2022-11-30T01:10:03.216Z,933.82
2022-11-30T01:15:04.120Z,933.84
2022-11-30T01:20:03.198Z,933.94
2022-11-30T01:25:03.030Z,933.96
2022-11-30T01:30:03.039Z,934.00
2022-11-30T01:35:03.129Z,934.05
2022-11-30T01:40:03.119Z,934.07
2022-11-30T01:45:03.047Z,934.05
2022-11-30T01:50:03.042Z,934.01
2022-11-30T01:55:04.588Z,934.00
2022-11-30T02:00:03.153Z,933.92
2022-11-30T02:05:02.975Z,933.90
2022-11-30T02:10:03.034Z,933.88
2022-11-30T02:15:03.053Z,933.68
2022-11-30T02:20:04.370Z,933.60
2022-11-30T02:25:02.957Z,933.64
2022-11-30T02:30:03.102Z,933.58
2022-11-30T02:35:03.034Z,933.58
2022-11-30T02:40:03.074Z,933.56
2022-11-30T02:45:02.966Z,933.56
2022-11-30T02:50:03.222Z,933.60
2022-11-30T02:55:03.014Z,933.62
2022-11-30T03:00:02.955Z,933.66
2022-11-30T03:05:04.165Z,933.60
2022-11-30T03:10:03.154Z,933.54
2022-11-30T03:15:02.977Z,933.52
2022-11-30T03:20:03.100Z,933.50
2022-11-30T03:25:03.144Z,933.43
2022-11-30T03:30:03.129Z,933.19
2022-11-30T16:20:03.312Z,933.00
2022-11-30T16:25:03.131Z,932.90
2022-11-30T16:30:03.021Z,932.82
2022-11-30T16:35:03.000Z,932.82
2022-11-30T16:40:03.143Z,932.80
2022-11-30T16:45:03.081Z,932.76
2022-11-30T16:50:03.035Z,932.70
2022-11-30T16:55:04.215Z,932.66
2022-11-30T17:00:03.034Z,932.53
2022-11-30T17:05:03.038Z,932.47
2022-11-30T17:10:03.100Z,932.41
2022-11-30T17:15:03.096Z,932.35
2022-11-30T17:20:03.183Z,932.31
2022-11-30T17:25:03.134Z,932.23
2022-11-30T17:30:03.061Z,932.17
2022-11-30T17:35:02.987Z,932.11
2022-11-30T17:40:04.307Z,932.04
2022-11-30T17:45:03.131Z,932.07
2022-11-30T17:50:03.183Z,931.98
2022-11-30T17:55:03.118Z,931.84
2022-11-30T18:00:03.057Z,931.72
2022-11-30T18:05:03.008Z,931.64
2022-11-30T18:10:03.166Z,931.51
2022-11-30T18:15:03.101Z,931.47
2022-11-30T18:20:03.245Z,931.41
2022-11-30T18:25:02.998Z,931.41
2022-11-30T18:30:07.398Z,931.29
2022-11-30T18:35:03.028Z,931.19
2022-11-30T18:40:03.193Z,931.11
2022-11-30T18:45:03.117Z,931.09
2022-11-30T18:50:03.305Z,931.15
2022-11-30T18:55:03.126Z,931.03
2022-11-30T19:00:03.320Z,931.11
2022-11-30T19:05:03.065Z,931.17
2022-11-30T19:10:04.334Z,931.35
2022-11-30T19:15:03.924Z,931.43
2022-11-30T19:20:03.320Z,931.25
2022-11-30T19:25:03.121Z,931.07
2022-11-30T19:30:03.076Z,930.94
2022-11-30T19:35:03.011Z,930.97
2022-11-30T19:40:03.160Z,931.15
2022-11-30T19:45:03.123Z,931.29
2022-11-30T19:50:03.142Z,931.23
2022-11-30T19:55:03.178Z,931.19
2022-11-30T20:00:03.120Z,931.17
2022-11-30T20:05:03.053Z,931.23
2022-11-30T20:10:03.128Z,931.35
2022-11-30T20:15:03.134Z,931.52
2022-11-30T20:20:03.365Z,931.47
2022-11-30T20:25:03.170Z,931.39
2022-11-30T20:30:03.169Z,931.41
2022-11-30T20:35:03.018Z,931.43
2022-11-30T20:40:04.189Z,931.45
2022-11-30T20:45:03.115Z,931.35
2022-11-30T21:00:03.035Z,931.66
2022-11-30T21:05:04.009Z,931.70
2022-11-30T21:10:03.116Z,931.92
2022-11-30T21:15:03.063Z,932.06
2022-11-30T21:20:03.295Z,932.21
2022-11-30T21:25:03.147Z,932.27
2022-11-30T21:30:03.198Z,932.41
2022-11-30T21:35:02.966Z,932.62
2022-11-30T21:40:03.167Z,932.58
2022-11-30T21:45:08.117Z,932.60
2022-11-30T21:50:03.183Z,932.54
2022-11-30T21:55:03.173Z,932.45
2022-11-30T22:00:03.263Z,932.33
2022-11-30T22:05:03.012Z,932.27
2022-11-30T22:10:04.100Z,932.17
2022-11-30T22:15:08.149Z,932.15
2022-11-30T22:20:03.137Z,932.17
2022-11-30T22:25:03.143Z,932.17
2022-11-30T22:30:03.263Z,932.25
2022-11-30T22:35:03.021Z,932.25
2022-11-30T22:40:03.115Z,932.29
2022-11-30T22:45:03.063Z,932.33
2022-11-30T22:50:03.259Z,932.70
2022-11-30T22:55:03.267Z,932.94
2022-11-30T23:00:14.070Z,933.17
2022-11-30T23:05:04.428Z,933.23
2022-11-30T23:10:03.235Z,933.33
2022-11-30T23:15:03.137Z,933.41
2022-11-30T23:20:03.266Z,933.45
2022-11-30T23:25:03.185Z,933.58
2022-11-30T23:30:03.159Z,933.60
2022-11-30T23:35:03.243Z,933.50
2022-11-30T23:40:03.297Z,933.50
2022-11-30T23:45:03.147Z,933.39
2022-11-30T23:50:03.250Z,933.21
2022-11-30T23:55:03.192Z,933.08
