createdAt,value
2023-03-29T00:00:35.876Z,72.93
2023-03-29T00:02:07.831Z,73.85
2023-03-29T00:03:40.377Z,73.86
2023-03-29T00:05:13.252Z,72.78
2023-03-29T00:06:47.731Z,72.29
2023-03-29T00:08:21.999Z,73.33
2023-03-29T00:09:53.715Z,72.87
2023-03-29T00:11:25.783Z,72.51
2023-03-29T00:12:57.410Z,72.98
2023-03-29T00:14:30.634Z,73.53
2023-03-29T00:16:04.267Z,73.16
2023-03-29T00:17:36.083Z,73.60
2023-03-29T00:19:07.755Z,74.92
2023-03-29T00:20:39.391Z,73.80
2023-03-29T00:22:11.083Z,74.81
2023-03-29T00:23:42.685Z,72.61
2023-03-29T00:25:14.327Z,71.63
2023-03-29T00:26:46.010Z,71.32
2023-03-29T00:28:17.905Z,71.79
2023-03-29T00:29:49.532Z,71.58
2023-03-29T00:31:22.583Z,72.13
2023-03-29T00:32:54.297Z,71.62
2023-03-29T00:34:26.528Z,71.18
2023-03-29T00:35:58.241Z,70.88
2023-03-29T00:37:30.035Z,71.50
2023-03-29T00:39:01.676Z,72.09
2023-03-29T00:40:33.340Z,71.22
2023-03-29T00:42:05.149Z,71.51
2023-03-29T00:43:57.999Z,71.18
2023-03-29T00:45:34.123Z,69.94
2023-03-29T00:47:07.236Z,70.10
2023-03-29T00:48:39.345Z,70.31
2023-03-29T00:50:14.357Z,70.41
2023-03-29T00:51:46.221Z,70.51
2023-03-29T00:53:19.454Z,69.84
2023-03-29T00:54:53.025Z,69.98
2023-03-29T00:56:25.606Z,69.43
2023-03-29T00:57:57.253Z,70.68
2023-03-29T00:59:28.964Z,70.03
2023-03-29T01:01:02.294Z,70.63
2023-03-29T01:02:39.677Z,69.68
2023-03-29T01:04:18.245Z,71.66
2023-03-29T01:05:49.911Z,70.08
2023-03-29T01:07:22.744Z,70.70
2023-03-29T01:08:55.318Z,71.06
2023-03-29T01:10:29.651Z,71.47
2023-03-29T01:12:02.445Z,70.48
2023-03-29T01:13:35.850Z,70.75
2023-03-29T01:15:10.087Z,70.44
2023-03-29T01:16:41.843Z,71.02
2023-03-29T01:18:14.976Z,70.85
2023-03-29T01:19:50.270Z,70.78
2023-03-29T01:21:23.560Z,70.84
2023-03-29T01:23:13.921Z,71.12
2023-03-29T01:24:55.094Z,71.55
2023-03-29T01:26:29.694Z,71.55
2023-03-29T01:28:03.717Z,71.41
2023-03-29T01:29:36.133Z,71.61
2023-03-29T01:31:08.628Z,71.93
2023-03-29T01:32:44.529Z,71.41
2023-03-29T01:34:18.750Z,71.89
2023-03-29T01:35:52.683Z,71.60
2023-03-29T01:37:26.642Z,68.81
2023-03-29T01:38:59.385Z,69.43
2023-03-29T01:40:32.469Z,69.83
2023-03-29T01:42:13.186Z,70.70
2023-03-29T01:43:48.272Z,70.37
2023-03-29T01:45:22.562Z,70.37
2023-03-29T01:46:55.966Z,69.46
2023-03-29T01:48:28.763Z,70.66
2023-03-29T01:50:06.430Z,70.79
2023-03-29T01:51:39.645Z,70.20
2023-03-29T01:53:12.951Z,70.12
2023-03-29T01:54:47.678Z,71.32
2023-03-29T01:56:21.484Z,70.12
2023-03-29T01:57:54.030Z,71.32
2023-03-29T01:59:28.454Z,70.59
2023-03-29T02:01:00.297Z,71.41
2023-03-29T02:02:32.193Z,71.22
2023-03-29T02:04:04.934Z,71.75
2023-03-29T02:05:36.963Z,73.68
2023-03-29T02:07:08.863Z,72.54
2023-03-29T02:08:40.717Z,72.00
2023-03-29T02:10:12.391Z,74.06
2023-03-29T02:11:43.971Z,72.89
2023-03-29T02:13:15.947Z,73.37
2023-03-29T02:14:49.218Z,73.50
2023-03-29T02:16:20.980Z,72.64
2023-03-29T02:17:52.992Z,72.92
2023-03-29T02:19:25.254Z,72.08
2023-03-29T02:20:57.382Z,71.95
2023-03-29T02:22:30.526Z,72.71
2023-03-29T02:24:03.415Z,72.97
2023-03-29T02:25:35.460Z,73.55
2023-03-29T02:27:07.636Z,74.06
2023-03-29T02:28:39.290Z,73.00
2023-03-29T02:30:18.651Z,75.74
2023-03-29T02:31:51.845Z,75.00
2023-03-29T02:33:26.404Z,75.11
2023-03-29T02:34:59.110Z,73.27
2023-03-29T02:36:32.194Z,74.78
2023-03-29T02:38:04.434Z,73.82
2023-03-29T02:39:36.063Z,73.44
2023-03-29T02:41:07.664Z,73.49
2023-03-29T02:42:39.860Z,72.44
2023-03-29T02:44:14.146Z,75.42
2023-03-29T02:45:47.275Z,74.31
2023-03-29T02:47:20.950Z,74.94
2023-03-29T02:48:52.837Z,73.93
2023-03-29T02:50:24.639Z,74.23
2023-03-29T02:52:22.176Z,73.84
2023-03-29T02:53:57.150Z,74.35
2023-03-29T02:55:34.558Z,73.18
2023-03-29T02:57:06.617Z,73.65
2023-03-29T02:58:38.632Z,73.73
2023-03-29T03:00:11.492Z,73.29
2023-03-29T03:01:44.891Z,73.95
2023-03-29T03:03:16.853Z,72.74
2023-03-29T03:04:48.680Z,73.36
2023-03-29T03:06:21.326Z,74.17
2023-03-29T03:07:53.195Z,74.14
2023-03-29T03:09:24.806Z,73.96
2023-03-29T03:10:56.458Z,76.49
2023-03-29T03:12:28.057Z,75.39
2023-03-29T03:13:59.712Z,74.68
2023-03-29T03:15:32.904Z,74.80
2023-03-29T03:17:05.900Z,74.24
2023-03-29T03:18:38.009Z,73.21
2023-03-29T03:20:13.850Z,74.65
2023-03-29T03:21:47.040Z,75.71
2023-03-29T03:23:18.810Z,74.27
2023-03-29T03:24:50.440Z,75.26
2023-03-29T03:26:22.852Z,75.07
2023-03-29T03:27:54.483Z,75.45
2023-03-29T03:29:26.187Z,74.54
2023-03-29T03:30:58.061Z,73.89
2023-03-29T03:32:31.691Z,74.47
2023-03-29T03:34:03.329Z,75.27
2023-03-29T03:35:36.821Z,75.45
2023-03-29T03:37:08.524Z,74.68
2023-03-29T03:38:40.119Z,75.72
2023-03-29T03:40:13.508Z,75.64
2023-03-29T03:41:45.150Z,75.48
2023-03-29T03:43:16.773Z,75.21
2023-03-29T03:44:48.417Z,74.68
2023-03-29T03:46:20.277Z,74.39
2023-03-29T03:47:53.457Z,73.44
2023-03-29T03:49:25.400Z,75.42
2023-03-29T03:50:58.220Z,75.76
2023-03-29T03:52:29.891Z,74.19
2023-03-29T03:54:01.983Z,74.44
2023-03-29T03:55:33.599Z,75.49
2023-03-29T03:57:05.292Z,74.10
2023-03-29T03:58:37.222Z,74.38
2023-03-29T04:00:22.855Z,72.49
2023-03-29T04:01:54.845Z,72.98
2023-03-29T04:03:27.955Z,72.66
2023-03-29T04:05:03.510Z,72.30
2023-03-29T04:06:35.136Z,72.95
2023-03-29T04:08:06.819Z,74.19
2023-03-29T04:09:38.860Z,75.09
2023-03-29T04:11:10.642Z,75.12
2023-03-29T04:12:42.252Z,74.50
2023-03-29T04:14:13.843Z,72.88
2023-03-29T04:15:46.161Z,73.60
2023-03-29T04:17:17.909Z,74.95
2023-03-29T04:18:50.891Z,74.74
2023-03-29T04:20:22.724Z,74.81
2023-03-29T04:21:54.346Z,74.93
2023-03-29T04:23:25.934Z,74.99
2023-03-29T04:24:57.520Z,75.61
2023-03-29T04:26:29.170Z,75.67
2023-03-29T04:28:00.907Z,75.20
2023-03-29T04:29:32.589Z,76.37
2023-03-29T04:31:04.797Z,76.69
2023-03-29T04:32:36.699Z,75.83
2023-03-29T04:34:09.701Z,75.34
2023-03-29T04:35:41.362Z,76.38
2023-03-29T04:37:13.000Z,75.54
2023-03-29T04:38:47.794Z,76.39
2023-03-29T04:40:20.869Z,76.87
2023-03-29T04:41:52.489Z,76.17
2023-03-29T04:43:24.138Z,77.89
2023-03-29T04:44:55.751Z,78.52
2023-03-29T04:46:27.767Z,77.76
2023-03-29T04:48:02.273Z,77.78
2023-03-29T04:49:35.679Z,77.16
2023-03-29T04:51:08.093Z,77.02
2023-03-29T04:52:39.681Z,77.20
2023-03-29T04:54:11.284Z,76.47
2023-03-29T04:55:42.879Z,76.44
2023-03-29T04:57:14.488Z,77.30
2023-03-29T04:58:46.192Z,77.85
2023-03-29T05:00:20.355Z,76.51
2023-03-29T05:01:52.447Z,78.09
2023-03-29T05:03:24.528Z,77.94
2023-03-29T05:04:57.758Z,77.52
2023-03-29T05:06:29.381Z,76.87
2023-03-29T05:08:01.246Z,75.95
2023-03-29T05:09:35.397Z,77.61
2023-03-29T05:11:07.444Z,77.31
2023-03-29T05:12:39.075Z,77.88
2023-03-29T05:14:10.761Z,78.82
2023-03-29T05:15:42.715Z,77.38
2023-03-29T05:17:14.414Z,77.98
2023-03-29T05:18:49.361Z,77.95
2023-03-29T05:20:22.774Z,77.97
2023-03-29T05:21:54.439Z,77.47
2023-03-29T05:23:26.225Z,76.91
2023-03-29T05:24:57.878Z,76.95
2023-03-29T05:26:29.682Z,75.75
2023-03-29T05:28:02.327Z,77.11
2023-03-29T05:29:33.999Z,76.11
2023-03-29T05:31:06.337Z,75.93
2023-03-29T05:32:38.357Z,76.50
2023-03-29T05:34:10.013Z,78.29
2023-03-29T05:35:43.630Z,76.32
2023-03-29T05:37:15.242Z,76.16
2023-03-29T05:38:46.867Z,75.66
2023-03-29T05:40:18.988Z,77.07
2023-03-29T05:41:50.655Z,75.97
2023-03-29T05:43:22.339Z,75.71
2023-03-29T05:44:54.612Z,76.13
2023-03-29T05:46:26.323Z,77.05
2023-03-29T05:47:58.254Z,78.18
2023-03-29T05:49:29.914Z,77.24
2023-03-29T05:51:03.532Z,77.18
2023-03-29T05:52:35.373Z,78.19
2023-03-29T05:54:07.033Z,78.25
2023-03-29T05:55:38.687Z,78.75
2023-03-29T05:57:10.378Z,78.21
2023-03-29T05:58:42.098Z,77.81
2023-03-29T06:00:20.121Z,78.48
2023-03-29T06:01:52.023Z,76.40
2023-03-29T06:03:27.319Z,78.98
2023-03-29T06:04:59.207Z,79.17
2023-03-29T06:06:32.267Z,78.69
2023-03-29T06:08:04.112Z,79.49
2023-03-29T06:09:35.832Z,78.71
2023-03-29T06:11:09.151Z,78.28
2023-03-29T06:12:41.045Z,80.79
2023-03-29T06:14:13.780Z,80.78
2023-03-29T06:15:46.009Z,79.36
2023-03-29T06:17:17.697Z,80.41
2023-03-29T06:18:49.383Z,78.28
2023-03-29T06:20:21.531Z,78.38
2023-03-29T06:21:54.592Z,78.07
2023-03-29T06:23:28.409Z,77.55
2023-03-29T06:25:00.156Z,76.42
2023-03-29T06:26:31.784Z,76.20
2023-03-29T06:28:04.032Z,76.18
2023-03-29T06:29:35.855Z,75.89
2023-03-29T06:31:10.117Z,75.99
2023-03-29T06:32:42.011Z,76.91
2023-03-29T06:34:13.831Z,76.59
2023-03-29T06:35:46.527Z,76.66
2023-03-29T06:37:19.616Z,78.38
2023-03-29T06:38:51.246Z,78.67
2023-03-29T06:40:23.031Z,78.91
2023-03-29T06:41:56.611Z,77.92
2023-03-29T06:43:28.258Z,78.46
2023-03-29T06:45:00.027Z,78.74
2023-03-29T06:46:31.802Z,78.36
2023-03-29T06:48:03.901Z,77.88
2023-03-29T06:49:35.572Z,79.26
2023-03-29T06:51:07.660Z,78.60
2023-03-29T06:52:40.755Z,78.32
2023-03-29T06:54:12.341Z,78.66
2023-03-29T06:55:44.008Z,77.34
2023-03-29T06:57:15.797Z,78.17
2023-03-29T06:58:48.537Z,77.92
2023-03-29T07:00:30.089Z,78.22
2023-03-29T07:02:02.759Z,77.74
2023-03-29T07:03:35.998Z,78.06
2023-03-29T07:05:11.603Z,77.52
2023-03-29T07:06:48.324Z,77.85
2023-03-29T07:08:22.471Z,78.41
2023-03-29T07:09:54.604Z,77.79
2023-03-29T07:11:26.202Z,79.51
2023-03-29T07:12:57.900Z,79.77
2023-03-29T07:14:33.428Z,78.61
2023-03-29T07:16:06.644Z,79.15
2023-03-29T07:17:38.375Z,78.88
2023-03-29T07:19:10.732Z,80.75
2023-03-29T07:20:42.586Z,77.96
2023-03-29T07:22:15.249Z,75.43
2023-03-29T07:23:48.261Z,76.42
2023-03-29T07:25:20.294Z,77.31
2023-03-29T07:27:03.168Z,77.21
2023-03-29T07:28:37.572Z,76.68
2023-03-29T07:30:11.394Z,77.78
2023-03-29T07:31:43.850Z,77.16
2023-03-29T07:33:15.907Z,77.54
2023-03-29T07:34:49.287Z,76.57
2023-03-29T07:36:21.180Z,76.50
2023-03-29T07:37:54.885Z,77.26
2023-03-29T07:39:28.109Z,76.92
2023-03-29T07:40:59.973Z,76.28
2023-03-29T07:42:31.838Z,76.98
2023-03-29T07:44:09.076Z,77.78
2023-03-29T07:45:42.363Z,76.53
2023-03-29T07:47:14.299Z,75.90
2023-03-29T07:48:45.987Z,75.74
2023-03-29T07:50:18.101Z,75.81
2023-03-29T07:51:49.732Z,75.50
2023-03-29T07:53:21.718Z,75.14
2023-03-29T07:54:55.632Z,74.65
2023-03-29T07:56:27.252Z,75.55
2023-03-29T07:57:59.118Z,75.23
2023-03-29T07:59:31.032Z,75.40
2023-03-29T08:01:02.794Z,75.13
2023-03-29T08:02:34.694Z,76.02
2023-03-29T08:04:06.535Z,77.41
2023-03-29T08:05:41.783Z,75.85
2023-03-29T08:07:14.420Z,76.44
2023-03-29T08:08:47.408Z,76.84
2023-03-29T08:10:20.710Z,74.97
2023-03-29T08:11:52.436Z,75.68
2023-03-29T08:13:24.084Z,74.73
2023-03-29T08:14:56.895Z,74.64
2023-03-29T08:16:28.704Z,73.81
2023-03-29T08:18:00.394Z,74.34
2023-03-29T08:19:32.280Z,74.02
2023-03-29T08:21:04.856Z,74.39
2023-03-29T08:22:37.235Z,73.25
2023-03-29T08:24:09.378Z,73.10
2023-03-29T08:25:42.364Z,73.52
2023-03-29T08:27:13.985Z,73.37
2023-03-29T08:28:45.619Z,71.81
2023-03-29T08:30:17.516Z,70.45
2023-03-29T08:31:49.318Z,70.22
2023-03-29T08:33:24.732Z,70.75
2023-03-29T08:34:56.378Z,71.12
2023-03-29T08:36:28.206Z,70.97
2023-03-29T08:37:59.871Z,66.69
2023-03-29T08:39:32.613Z,68.25
2023-03-29T08:41:11.133Z,68.88
2023-03-29T08:42:55.319Z,67.70
2023-03-29T08:44:37.099Z,67.29
2023-03-29T08:46:13.802Z,67.11
2023-03-29T08:47:48.848Z,67.41
2023-03-29T08:49:20.848Z,66.71
2023-03-29T08:50:54.018Z,66.98
2023-03-29T08:52:31.537Z,64.27
2023-03-29T08:54:05.296Z,65.75
2023-03-29T08:55:38.379Z,62.50
2023-03-29T08:57:14.775Z,65.14
2023-03-29T08:58:48.156Z,63.30
2023-03-29T09:00:24.563Z,63.09
2023-03-29T09:01:57.572Z,63.11
2023-03-29T09:03:31.447Z,63.57
2023-03-29T09:05:07.786Z,63.54
2023-03-29T09:06:39.437Z,63.81
2023-03-29T09:08:13.373Z,62.74
2023-03-29T09:09:45.034Z,63.08
2023-03-29T09:11:32.874Z,61.90
2023-03-29T09:13:13.671Z,62.99
2023-03-29T09:15:00.347Z,63.50
2023-03-29T09:16:33.674Z,64.39
2023-03-29T09:18:08.160Z,63.65
2023-03-29T09:19:42.086Z,63.72
2023-03-29T09:21:16.783Z,62.71
2023-03-29T09:22:51.524Z,63.46
2023-03-29T09:24:42.717Z,64.47
2023-03-29T09:26:18.257Z,65.21
2023-03-29T09:27:52.552Z,64.69
2023-03-29T09:29:32.950Z,65.10
2023-03-29T09:31:06.268Z,62.42
2023-03-29T09:32:41.304Z,60.44
2023-03-29T09:34:14.578Z,62.07
2023-03-29T09:35:49.634Z,61.46
2023-03-29T09:37:23.093Z,62.09
2023-03-29T09:38:55.543Z,61.74
2023-03-29T09:40:31.056Z,61.10
2023-03-29T09:42:04.293Z,60.52
2023-03-29T09:43:37.121Z,61.18
2023-03-29T09:45:10.910Z,59.00
2023-03-29T09:46:43.480Z,59.52
2023-03-29T09:48:15.757Z,59.06
2023-03-29T09:49:49.020Z,58.57
2023-03-29T09:51:21.603Z,57.93
2023-03-29T09:52:53.205Z,57.93
2023-03-29T09:54:24.882Z,58.70
2023-03-29T09:55:56.678Z,59.43
2023-03-29T09:57:28.448Z,57.27
2023-03-29T09:59:00.654Z,55.74
2023-03-29T10:00:33.631Z,56.83
2023-03-29T10:02:06.466Z,56.26
2023-03-29T10:03:41.609Z,57.85
2023-03-29T10:05:15.582Z,56.31
2023-03-29T10:06:49.416Z,57.04
2023-03-29T10:08:22.868Z,55.37
2023-03-29T10:09:55.136Z,57.06
2023-03-29T10:11:29.528Z,57.72
2023-03-29T10:13:05.504Z,57.31
2023-03-29T10:14:38.168Z,55.73
2023-03-29T10:16:20.475Z,57.45
2023-03-29T10:17:57.855Z,53.78
2023-03-29T10:19:38.296Z,55.94
2023-03-29T10:21:11.514Z,55.86
2023-03-29T10:22:48.240Z,54.48
2023-03-29T10:24:20.565Z,55.69
2023-03-29T10:25:53.178Z,55.56
2023-03-29T10:27:27.084Z,55.56
2023-03-29T10:29:01.489Z,55.72
2023-03-29T10:30:37.296Z,56.54
2023-03-29T10:32:17.771Z,56.60
2023-03-29T10:33:53.124Z,55.34
2023-03-29T10:35:27.782Z,56.40
2023-03-29T10:37:00.949Z,55.38
2023-03-29T10:38:39.575Z,55.62
2023-03-29T10:40:18.322Z,55.26
2023-03-29T10:41:50.162Z,55.82
2023-03-29T10:43:22.660Z,56.48
2023-03-29T10:44:54.641Z,54.90
2023-03-29T10:46:28.338Z,55.46
2023-03-29T10:48:03.367Z,56.17
2023-03-29T10:49:40.321Z,55.05
2023-03-29T10:51:11.938Z,56.45
2023-03-29T10:52:43.605Z,54.79
2023-03-29T10:54:17.323Z,54.89
2023-03-29T10:55:52.134Z,55.85
2023-03-29T10:57:27.286Z,54.12
2023-03-29T10:59:09.232Z,54.31
2023-03-29T11:00:42.675Z,53.54
2023-03-29T11:02:41.777Z,53.11
2023-03-29T11:04:20.809Z,55.48
2023-03-29T11:05:54.472Z,54.77
2023-03-29T11:07:28.770Z,54.97
2023-03-29T11:09:02.079Z,54.77
2023-03-29T11:10:40.070Z,54.90
2023-03-29T11:12:15.983Z,54.40
2023-03-29T11:13:50.503Z,54.24
2023-03-29T11:15:31.366Z,54.56
2023-03-29T11:17:12.167Z,54.87
2023-03-29T11:18:54.389Z,56.08
2023-03-29T11:20:41.108Z,55.78
2023-03-29T11:22:14.752Z,54.87
2023-03-29T11:23:49.928Z,56.37
2023-03-29T11:25:30.049Z,56.08
2023-03-29T11:27:11.813Z,57.19
2023-03-29T11:28:46.620Z,56.13
2023-03-29T11:30:21.594Z,56.27
2023-03-29T11:31:57.876Z,56.97
2023-03-29T11:33:35.487Z,56.97
2023-03-29T11:35:13.374Z,56.75
2023-03-29T11:36:50.528Z,56.38
2023-03-29T11:38:28.345Z,58.09
2023-03-29T11:40:07.350Z,58.33
2023-03-29T11:41:39.887Z,57.56
2023-03-29T11:43:13.696Z,57.95
2023-03-29T11:44:45.385Z,58.78
2023-03-29T11:46:18.269Z,57.65
2023-03-29T11:47:49.959Z,58.77
2023-03-29T11:49:24.583Z,60.04
2023-03-29T11:51:46.673Z,57.93
2023-03-29T11:58:47.531Z,59.13
2023-03-29T12:15:05.345Z,58.23
2023-03-29T12:16:46.903Z,57.62
2023-03-29T12:24:06.625Z,59.32
2023-03-29T12:26:27.198Z,58.51
2023-03-29T12:30:55.128Z,58.54
2023-03-29T12:32:36.767Z,59.04
2023-03-29T12:37:32.246Z,58.40
2023-03-29T12:39:04.124Z,57.32
2023-03-29T12:40:44.765Z,57.91
2023-03-29T12:43:07.169Z,56.72
2023-03-29T12:47:23.772Z,57.46
2023-03-29T12:48:57.343Z,58.00
2023-03-29T12:50:33.218Z,57.39
2023-03-29T12:52:08.598Z,58.33
2023-03-29T12:53:40.892Z,57.75
2023-03-29T12:55:25.217Z,57.77
2023-03-29T12:56:58.579Z,56.15
2023-03-29T12:58:50.589Z,56.39
2023-03-29T13:00:25.365Z,56.43
2023-03-29T13:01:58.605Z,56.71
2023-03-29T13:03:35.729Z,56.10
2023-03-29T13:05:29.293Z,55.09
2023-03-29T13:07:04.350Z,56.47
2023-03-29T13:08:37.010Z,56.91
2023-03-29T13:10:29.545Z,54.81
2023-03-29T13:12:05.936Z,54.34
2023-03-29T13:13:38.102Z,55.00
2023-03-29T13:15:22.976Z,53.09
2023-03-29T13:16:54.630Z,53.65
2023-03-29T13:18:40.460Z,51.15
2023-03-29T13:20:23.447Z,51.26
2023-03-29T13:22:00.425Z,53.00
2023-03-29T13:23:39.702Z,51.25
2023-03-29T13:25:20.271Z,49.38
2023-03-29T13:26:55.300Z,51.48
2023-03-29T13:28:29.722Z,48.82
2023-03-29T13:30:20.805Z,49.42
2023-03-29T13:31:56.479Z,48.76
2023-03-29T13:33:41.873Z,49.09
2023-03-29T13:35:19.362Z,46.77
2023-03-29T13:36:56.736Z,45.23
2023-03-29T13:38:44.246Z,47.59
2023-03-29T13:40:33.338Z,45.30
2023-03-29T13:42:16.576Z,46.99
2023-03-29T13:43:51.473Z,43.46
2023-03-29T13:45:25.306Z,41.90
2023-03-29T13:47:16.252Z,45.72
2023-03-29T13:49:01.091Z,44.04
2023-03-29T13:50:37.351Z,42.45
2023-03-29T13:52:16.256Z,46.33
2023-03-29T13:53:49.900Z,46.81
2023-03-29T13:55:22.667Z,46.04
2023-03-29T13:57:00.172Z,46.41
2023-03-29T13:58:34.112Z,47.24
2023-03-29T14:00:11.880Z,48.59
2023-03-29T14:01:45.705Z,44.25
2023-03-29T14:03:18.256Z,45.47
2023-03-29T14:04:51.352Z,48.16
2023-03-29T14:06:25.522Z,46.48
2023-03-29T14:07:57.298Z,45.35
2023-03-29T14:09:30.168Z,46.55
2023-03-29T14:11:01.948Z,45.82
2023-03-29T14:12:35.418Z,46.29
2023-03-29T14:14:08.327Z,47.29
2023-03-29T14:15:43.735Z,46.99
2023-03-29T14:17:18.072Z,46.42
2023-03-29T14:18:51.436Z,45.87
2023-03-29T14:20:24.569Z,45.50
2023-03-29T14:21:57.094Z,45.93
2023-03-29T14:23:30.554Z,46.61
2023-03-29T14:25:05.306Z,45.88
2023-03-29T14:26:37.267Z,45.17
2023-03-29T14:28:29.890Z,46.30
2023-03-29T14:30:01.797Z,44.95
2023-03-29T14:31:34.201Z,46.97
2023-03-29T14:33:06.123Z,46.96
2023-03-29T14:34:37.923Z,46.39
2023-03-29T14:36:12.727Z,45.50
2023-03-29T14:37:44.369Z,45.19
2023-03-29T14:39:17.489Z,46.99
2023-03-29T14:40:49.099Z,46.12
2023-03-29T14:42:28.478Z,47.11
2023-03-29T14:44:00.135Z,46.46
2023-03-29T14:45:32.263Z,47.45
2023-03-29T14:47:04.028Z,46.08
2023-03-29T14:48:35.999Z,48.09
2023-03-29T14:50:10.134Z,47.37
2023-03-29T14:51:44.246Z,45.20
2023-03-29T14:53:17.328Z,45.18
2023-03-29T14:54:51.297Z,45.73
2023-03-29T14:56:25.429Z,45.17
2023-03-29T14:57:57.327Z,46.02
2023-03-29T14:59:32.350Z,46.09
2023-03-29T15:01:04.946Z,45.34
2023-03-29T15:02:36.688Z,46.34
2023-03-29T15:04:09.185Z,46.14
2023-03-29T15:05:41.425Z,47.81
2023-03-29T15:07:14.740Z,45.38
2023-03-29T15:09:01.445Z,43.18
2023-03-29T15:10:36.217Z,45.07
2023-03-29T15:12:13.846Z,46.61
2023-03-29T15:13:46.036Z,46.07
2023-03-29T15:15:17.832Z,44.93
2023-03-29T15:16:50.163Z,45.34
2023-03-29T15:18:24.048Z,47.40
2023-03-29T15:19:58.137Z,46.88
2023-03-29T15:21:31.295Z,48.13
2023-03-29T15:23:09.551Z,48.03
2023-03-29T15:24:42.629Z,48.54
2023-03-29T15:26:14.936Z,47.98
2023-03-29T15:27:49.028Z,47.79
2023-03-29T15:29:23.786Z,47.69
2023-03-29T15:31:07.679Z,47.20
2023-03-29T15:32:41.508Z,47.52
2023-03-29T15:34:13.861Z,48.98
2023-03-29T15:35:48.151Z,49.09
2023-03-29T15:37:19.842Z,49.14
2023-03-29T15:38:52.873Z,49.67
2023-03-29T15:40:26.371Z,49.54
2023-03-29T15:41:58.136Z,49.58
2023-03-29T15:43:30.884Z,51.13
2023-03-29T15:45:03.652Z,50.24
2023-03-29T15:46:35.356Z,52.48
2023-03-29T15:48:14.197Z,52.39
2023-03-29T15:49:46.348Z,53.21
2023-03-29T15:51:18.146Z,52.63
2023-03-29T15:52:49.832Z,52.44
2023-03-29T15:54:24.469Z,52.49
2023-03-29T15:55:58.453Z,52.55
2023-03-29T15:57:30.352Z,54.02
2023-03-29T15:59:02.145Z,54.10
2023-03-29T16:00:33.792Z,53.71
2023-03-29T16:02:05.693Z,54.08
2023-03-29T16:03:38.275Z,55.00
2023-03-29T16:05:10.593Z,55.08
2023-03-29T16:06:42.445Z,55.47
2023-03-29T16:08:14.193Z,55.89
2023-03-29T16:09:47.237Z,56.42
2023-03-29T16:11:18.915Z,55.88
2023-03-29T16:12:50.698Z,56.54
2023-03-29T16:14:24.259Z,56.13
2023-03-29T16:15:56.995Z,56.27
2023-03-29T16:17:28.632Z,56.60
2023-03-29T16:19:00.285Z,57.73
2023-03-29T16:20:32.284Z,56.69
2023-03-29T16:22:07.188Z,55.76
2023-03-29T16:23:38.932Z,56.49
2023-03-29T16:25:14.732Z,56.86
2023-03-29T16:26:46.696Z,55.75
2023-03-29T16:28:18.328Z,57.24
2023-03-29T16:29:49.928Z,56.46
2023-03-29T16:31:23.612Z,56.88
2023-03-29T16:32:55.318Z,56.96
2023-03-29T16:34:27.015Z,56.13
2023-03-29T16:35:58.740Z,57.31
2023-03-29T16:37:30.523Z,57.43
2023-03-29T16:39:03.101Z,56.46
2023-03-29T16:40:36.215Z,56.68
2023-03-29T16:42:08.959Z,56.42
2023-03-29T16:43:40.863Z,56.44
2023-03-29T16:45:13.021Z,56.21
2023-03-29T16:46:44.793Z,55.32
2023-03-29T16:48:17.311Z,55.69
2023-03-29T16:49:48.993Z,56.63
2023-03-29T16:51:20.810Z,55.94
2023-03-29T16:52:52.746Z,55.90
2023-03-29T16:54:25.879Z,56.88
2023-03-29T16:55:58.941Z,57.01
2023-03-29T16:57:30.682Z,57.50
2023-03-29T16:59:02.465Z,58.06
2023-03-29T17:00:34.097Z,56.85
2023-03-29T17:02:05.917Z,57.33
2023-03-29T17:03:37.749Z,56.44
2023-03-29T17:05:10.331Z,57.98
2023-03-29T17:06:42.734Z,56.97
2023-03-29T17:08:14.431Z,57.25
2023-03-29T17:09:46.265Z,58.31
2023-03-29T17:11:23.071Z,57.09
2023-03-29T17:12:54.776Z,56.88
2023-03-29T17:14:26.561Z,56.64
2023-03-29T17:15:58.288Z,57.94
2023-03-29T17:17:29.980Z,58.81
2023-03-29T17:19:01.704Z,59.35
2023-03-29T17:20:33.328Z,56.95
2023-03-29T17:22:04.959Z,57.46
2023-03-29T17:23:36.800Z,57.56
2023-03-29T17:25:08.805Z,58.34
2023-03-29T17:26:45.188Z,58.26
2023-03-29T17:28:17.437Z,58.39
2023-03-29T17:29:49.035Z,57.52
2023-03-29T17:31:20.698Z,58.04
2023-03-29T17:32:52.443Z,61.05
2023-03-29T17:34:24.138Z,59.26
2023-03-29T17:35:56.057Z,60.75
2023-03-29T17:37:30.689Z,60.51
2023-03-29T17:39:02.927Z,62.41
2023-03-29T17:40:34.729Z,61.05
2023-03-29T17:42:07.762Z,62.83
2023-03-29T17:43:39.468Z,62.96
2023-03-29T17:45:11.570Z,61.99
2023-03-29T17:46:43.254Z,62.28
2023-03-29T17:48:14.938Z,61.26
2023-03-29T17:49:46.629Z,62.98
2023-03-29T17:51:18.401Z,62.57
2023-03-29T17:52:50.434Z,61.98
2023-03-29T17:54:22.108Z,61.65
2023-03-29T17:55:53.750Z,62.94
2023-03-29T17:57:26.868Z,62.40
2023-03-29T17:58:58.564Z,64.47
2023-03-29T18:00:30.203Z,63.60
2023-03-29T18:02:05.359Z,65.64
2023-03-29T18:03:37.409Z,64.74
2023-03-29T18:05:12.764Z,64.78
2023-03-29T18:06:45.621Z,65.01
2023-03-29T18:08:17.401Z,64.64
2023-03-29T18:09:50.292Z,66.21
2023-03-29T18:11:22.815Z,64.91
2023-03-29T18:12:56.110Z,65.14
2023-03-29T18:14:27.805Z,64.82
2023-03-29T18:15:59.491Z,64.94
2023-03-29T18:17:31.510Z,63.75
2023-03-29T18:19:03.812Z,61.19
2023-03-29T18:20:35.593Z,64.43
2023-03-29T18:22:07.326Z,63.25
2023-03-29T18:23:40.009Z,63.64
2023-03-29T18:25:18.604Z,63.48
2023-03-29T18:26:55.372Z,62.73
2023-03-29T18:28:28.448Z,63.67
2023-03-29T18:30:02.641Z,63.08
2023-03-29T18:31:35.848Z,63.35
2023-03-29T18:33:07.694Z,62.95
2023-03-29T18:34:39.525Z,63.72
2023-03-29T18:36:13.308Z,63.36
2023-03-29T18:37:45.376Z,62.98
2023-03-29T18:39:17.510Z,62.37
2023-03-29T18:40:49.303Z,62.59
2023-03-29T18:42:21.873Z,62.61
2023-03-29T18:43:57.318Z,63.11
2023-03-29T18:45:29.115Z,62.92
2023-03-29T18:47:01.183Z,62.34
2023-03-29T18:48:38.581Z,62.64
2023-03-29T18:50:11.910Z,62.17
2023-03-29T18:51:44.083Z,62.01
2023-03-29T18:53:15.960Z,62.94
2023-03-29T18:54:47.630Z,63.01
2023-03-29T18:56:19.587Z,62.63
2023-03-29T18:57:51.231Z,62.20
2023-03-29T18:59:24.366Z,63.36
2023-03-29T19:01:01.771Z,63.98
2023-03-29T19:02:33.580Z,64.43
2023-03-29T19:04:05.311Z,65.43
2023-03-29T19:05:37.571Z,65.88
2023-03-29T19:07:09.736Z,64.84
2023-03-29T19:08:41.619Z,63.57
2023-03-29T19:10:13.573Z,65.32
2023-03-29T19:11:47.924Z,65.46
2023-03-29T19:13:19.770Z,66.25
2023-03-29T19:14:52.735Z,65.63
2023-03-29T19:16:24.935Z,65.55
2023-03-29T19:17:56.643Z,66.27
2023-03-29T19:19:28.302Z,65.56
2023-03-29T19:20:59.901Z,65.34
2023-03-29T19:22:33.882Z,64.81
2023-03-29T19:24:07.864Z,64.31
2023-03-29T19:25:39.538Z,65.83
2023-03-29T19:27:12.577Z,65.08
2023-03-29T19:28:44.471Z,67.50
2023-03-29T19:30:18.315Z,66.26
2023-03-29T19:31:51.895Z,71.11
2023-03-29T19:33:23.596Z,69.05
2023-03-29T19:34:55.961Z,68.31
2023-03-29T19:36:28.279Z,68.54
2023-03-29T19:37:59.912Z,67.43
2023-03-29T19:39:31.603Z,68.89
2023-03-29T19:41:07.347Z,65.56
2023-03-29T19:42:38.950Z,62.92
2023-03-29T19:44:10.575Z,62.17
2023-03-29T19:45:47.492Z,63.67
2023-03-29T19:47:19.074Z,61.04
2023-03-29T19:48:54.772Z,62.08
2023-03-29T19:50:26.409Z,63.18
2023-03-29T19:51:59.695Z,64.42
2023-03-29T19:53:31.796Z,65.17
2023-03-29T19:55:04.076Z,66.32
2023-03-29T19:56:35.708Z,66.90
2023-03-29T19:58:07.304Z,66.97
2023-03-29T19:59:40.731Z,67.18
2023-03-29T20:01:15.476Z,67.87
2023-03-29T20:02:47.158Z,67.69
2023-03-29T20:04:18.958Z,67.57
2023-03-29T20:05:53.200Z,67.87
2023-03-29T20:07:26.103Z,68.46
2023-03-29T20:08:58.857Z,67.81
2023-03-29T20:10:30.485Z,66.67
2023-03-29T20:12:02.166Z,66.76
2023-03-29T20:13:38.892Z,65.13
2023-03-29T20:15:11.167Z,66.02
2023-03-29T20:16:44.834Z,66.68
2023-03-29T20:18:19.036Z,65.95
2023-03-29T20:19:50.731Z,65.57
2023-03-29T20:21:22.363Z,66.91
2023-03-29T20:23:05.478Z,66.35
2023-03-29T20:24:37.411Z,66.11
2023-03-29T20:26:09.059Z,67.17
2023-03-29T20:27:42.762Z,67.45
2023-03-29T20:29:17.711Z,67.20
2023-03-29T20:30:51.219Z,67.25
2023-03-29T20:32:24.371Z,65.27
2023-03-29T20:33:57.567Z,66.95
2023-03-29T20:35:29.385Z,66.44
2023-03-29T20:37:03.505Z,65.43
2023-03-29T20:38:35.724Z,66.14
2023-03-29T20:40:08.330Z,68.27
2023-03-29T20:41:39.909Z,67.69
2023-03-29T20:43:13.425Z,68.21
2023-03-29T20:44:50.493Z,68.33