createdAt,value
2018-10-19T00:01:30.448Z,338.30
2018-10-19T00:03:59.179Z,317.18
2018-10-19T00:06:27.828Z,310.45
2018-10-19T00:08:56.536Z,336.77
2018-10-19T00:11:25.104Z,336.40
2018-10-19T00:13:54.000Z,358.38
2018-10-19T00:16:22.846Z,399.88
2018-10-19T00:18:52.343Z,330.20
2018-10-19T00:21:21.147Z,337.40
2018-10-19T00:23:50.180Z,336.02
2018-10-19T00:26:18.827Z,328.32
2018-10-19T00:28:47.562Z,364.17
2018-10-19T00:31:16.432Z,331.70
2018-10-19T00:33:45.241Z,365.32
2018-10-19T00:36:13.823Z,317.18
2018-10-19T00:38:42.404Z,309.43
2018-10-19T00:41:11.059Z,319.10
2018-10-19T00:43:40.027Z,331.85
2018-10-19T00:46:08.884Z,384.87
2018-10-19T00:48:37.564Z,319.85
2018-10-19T00:51:06.163Z,338.30
2018-10-19T00:53:34.850Z,294.32
2018-10-19T00:56:03.625Z,283.60
2018-10-19T00:58:32.131Z,304.55
2018-10-19T01:01:00.813Z,336.02
2018-10-19T01:03:29.452Z,338.48
2018-10-19T01:05:57.990Z,323.90
2018-10-19T01:08:27.727Z,333.60
2018-10-19T01:10:56.535Z,342.57
2018-10-19T01:13:25.169Z,303.55
2018-10-19T01:15:55.323Z,313.12
2018-10-19T01:18:23.972Z,356.75
2018-10-19T01:20:53.097Z,319.68
2018-10-19T01:23:21.761Z,371.15
2018-10-19T01:25:50.528Z,323.62
2018-10-19T01:28:19.144Z,335.90
2018-10-19T01:30:47.882Z,290.75
2018-10-19T01:33:16.516Z,295.57
2018-10-19T01:35:45.088Z,283.95
2018-10-19T01:38:13.742Z,288.52
2018-10-19T01:40:43.592Z,286.73
2018-10-19T01:43:12.243Z,305.65
2018-10-19T01:45:45.870Z,308.40
2018-10-19T01:48:14.601Z,299.00
2018-10-19T01:50:43.690Z,292.43
2018-10-19T01:53:12.441Z,297.55
2018-10-19T01:55:41.727Z,265.40
2018-10-19T01:58:11.762Z,326.75
2018-10-19T02:00:40.384Z,294.52
2018-10-19T02:03:10.082Z,304.38
2018-10-19T02:05:39.052Z,349.07
2018-10-19T02:08:08.847Z,311.50
2018-10-19T02:10:37.782Z,297.37
2018-10-19T02:13:06.763Z,295.25
2018-10-19T02:15:35.530Z,278.60
2018-10-19T02:18:04.358Z,297.45
2018-10-19T02:20:33.624Z,295.52
2018-10-19T02:23:03.966Z,288.23
2018-10-19T02:25:32.884Z,265.87
2018-10-19T02:28:01.649Z,301.50
2018-10-19T02:30:31.105Z,298.18
2018-10-19T02:32:59.671Z,298.80
2018-10-19T02:35:28.792Z,301.18
2018-10-19T02:37:57.448Z,286.70
2018-10-19T02:40:26.584Z,303.27
2018-10-19T02:42:55.394Z,282.90
2018-10-19T02:45:24.573Z,304.85
2018-10-19T02:47:53.794Z,299.85
2018-10-19T02:50:23.198Z,352.38
2018-10-19T02:52:52.130Z,305.57
2018-10-19T02:55:20.960Z,321.15
2018-10-19T02:57:49.921Z,344.77
2018-10-19T03:00:18.768Z,301.37
2018-10-19T03:02:48.946Z,381.65
2018-10-19T03:05:17.565Z,385.75
2018-10-19T03:07:46.987Z,384.57
2018-10-19T03:10:16.210Z,368.57
2018-10-19T03:12:45.017Z,338.60
2018-10-19T03:15:13.780Z,320.30
2018-10-19T03:17:42.508Z,339.00
2018-10-19T03:20:11.386Z,474.32
2018-10-19T03:22:40.548Z,393.15
2018-10-19T03:25:10.819Z,343.55
2018-10-19T03:27:39.579Z,330.02
2018-10-19T03:30:08.824Z,306.60
2018-10-19T03:32:37.564Z,283.43
2018-10-19T03:35:06.443Z,294.85
2018-10-19T03:37:35.255Z,344.23
2018-10-19T03:40:13.431Z,347.25
2018-10-19T03:42:42.176Z,307.15
2018-10-19T03:45:10.758Z,263.02
2018-10-19T03:47:39.441Z,314.72
2018-10-19T03:50:08.230Z,292.98
2018-10-19T03:52:36.906Z,314.25
2018-10-19T03:55:05.810Z,286.75
2018-10-19T03:57:35.204Z,341.52
2018-10-19T04:00:04.345Z,362.42
2018-10-19T04:02:32.977Z,274.20
2018-10-19T04:05:01.712Z,342.20
2018-10-19T04:07:30.442Z,293.60
2018-10-19T04:10:00.501Z,331.15
2018-10-19T04:12:29.416Z,358.30
2018-10-19T04:14:58.571Z,329.45
2018-10-19T04:17:27.233Z,343.10
2018-10-19T04:19:56.283Z,341.80
2018-10-19T04:22:26.257Z,300.18
2018-10-19T04:24:55.090Z,291.25
2018-10-19T04:27:23.811Z,286.62
2018-10-19T04:29:52.441Z,341.68
2018-10-19T04:32:21.301Z,324.42
2018-10-19T04:34:50.415Z,323.27
2018-10-19T04:37:19.208Z,296.73
2018-10-19T04:39:47.887Z,330.77
2018-10-19T04:42:16.565Z,323.50
2018-10-19T04:44:45.207Z,320.23
2018-10-19T04:47:14.288Z,313.00
2018-10-19T04:49:42.846Z,330.15
2018-10-19T04:52:11.484Z,287.17
2018-10-19T04:54:40.786Z,382.85
2018-10-19T04:57:09.626Z,330.75
2018-10-19T04:59:39.500Z,304.32
2018-10-19T05:02:08.277Z,317.13
2018-10-19T05:04:37.319Z,351.73
2018-10-19T05:07:06.260Z,318.65
2018-10-19T05:09:34.905Z,315.25
2018-10-19T05:12:03.635Z,271.32
2018-10-19T05:14:32.874Z,261.18
2018-10-19T05:17:01.652Z,271.57
2018-10-19T05:19:30.880Z,293.80
2018-10-19T05:21:59.727Z,326.62
2018-10-19T05:24:28.732Z,274.32
2018-10-19T05:26:57.315Z,312.23
2018-10-19T05:29:26.595Z,300.10
2018-10-19T05:31:55.466Z,275.45
2018-10-19T05:34:24.170Z,288.15
2018-10-19T05:36:53.120Z,275.93
2018-10-19T05:39:21.868Z,279.87
2018-10-19T05:41:50.656Z,321.37
2018-10-19T05:44:19.545Z,285.40
2018-10-19T05:46:48.192Z,300.35
2018-10-19T05:49:16.750Z,280.95
2018-10-19T05:51:45.417Z,307.25
2018-10-19T05:54:14.241Z,324.50
2018-10-19T05:56:44.019Z,275.65
2018-10-19T05:59:12.865Z,306.93
2018-10-19T06:01:41.684Z,261.75
2018-10-19T06:04:10.601Z,349.15
2018-10-19T06:06:39.742Z,307.60
2018-10-19T06:09:09.250Z,307.27
2018-10-19T06:11:37.835Z,275.98
2018-10-19T06:14:07.657Z,306.68
2018-10-19T06:16:37.892Z,279.73
2018-10-19T06:19:09.749Z,297.25
2018-10-19T06:21:38.467Z,322.15
2018-10-19T06:24:08.327Z,328.07
2018-10-19T06:26:37.320Z,330.45
2018-10-19T06:29:05.840Z,269.25
2018-10-19T06:31:34.209Z,353.88
2018-10-19T06:34:03.193Z,278.48
2018-10-19T06:36:32.092Z,273.87
2018-10-19T06:39:06.599Z,293.67
2018-10-19T06:41:37.999Z,327.43
2018-10-19T06:44:06.750Z,300.70
2018-10-19T06:46:36.584Z,345.63
2018-10-19T06:49:05.471Z,333.30
2018-10-19T06:51:34.058Z,315.23
2018-10-19T06:54:02.733Z,300.62
2018-10-19T06:56:31.909Z,316.12
2018-10-19T06:59:00.631Z,297.88
2018-10-19T07:01:29.450Z,285.02
2018-10-19T07:03:57.877Z,279.32
2018-10-19T07:06:26.863Z,326.37
2018-10-19T07:08:55.617Z,318.93
2018-10-19T07:11:24.291Z,290.90
2018-10-19T07:13:53.031Z,304.95
2018-10-19T07:16:21.841Z,304.20
2018-10-19T07:18:51.050Z,292.65
2018-10-19T07:21:20.569Z,280.62
2018-10-19T07:23:50.514Z,297.25
2018-10-19T07:26:20.527Z,311.45
2018-10-19T07:28:49.496Z,292.25
2018-10-19T07:31:18.437Z,307.98
2018-10-19T07:33:48.096Z,291.08
2018-10-19T07:36:16.722Z,331.23
2018-10-19T07:38:45.398Z,313.65
2018-10-19T07:41:14.383Z,303.25
2018-10-19T07:43:43.494Z,287.15
2018-10-19T07:46:12.138Z,329.30
2018-10-19T07:48:40.973Z,297.65
2018-10-19T07:51:11.521Z,292.62
2018-10-19T07:53:40.905Z,320.95
2018-10-19T07:56:11.625Z,311.15
2018-10-19T07:58:40.798Z,304.80
2018-10-19T08:01:10.724Z,298.73
2018-10-19T08:03:40.852Z,282.65
2018-10-19T08:06:09.733Z,287.93
2018-10-19T08:08:38.496Z,316.63
2018-10-19T08:11:08.729Z,285.35
2018-10-19T08:13:37.365Z,290.65
2018-10-19T08:16:06.351Z,314.98
2018-10-19T08:18:35.668Z,290.02
2018-10-19T08:21:04.470Z,306.68
2018-10-19T08:23:33.083Z,305.87
2018-10-19T08:26:02.186Z,310.05
2018-10-19T08:28:31.021Z,348.70
2018-10-19T08:30:59.616Z,339.70
2018-10-19T08:33:28.446Z,323.07
2018-10-19T08:35:57.273Z,318.05
2018-10-19T08:38:25.861Z,288.78
2018-10-19T08:40:55.506Z,321.27
2018-10-19T08:43:24.456Z,321.30
2018-10-19T08:45:53.229Z,313.82
2018-10-19T08:48:21.844Z,318.70
2018-10-19T08:50:50.969Z,303.83
2018-10-19T08:53:20.021Z,333.13
2018-10-19T08:55:48.898Z,328.55
2018-10-19T08:58:17.625Z,287.72
2018-10-19T09:00:46.331Z,283.55
2018-10-19T09:03:16.942Z,299.32
2018-10-19T09:05:46.035Z,293.00
2018-10-19T09:08:14.954Z,303.50
2018-10-19T09:10:45.380Z,292.48
2018-10-19T09:13:14.991Z,343.33
2018-10-19T09:15:43.776Z,316.68
2018-10-19T09:18:12.857Z,297.17
2018-10-19T09:20:41.820Z,295.95
2018-10-19T09:23:10.618Z,328.18
2018-10-19T09:25:39.316Z,376.35
2018-10-19T09:28:09.184Z,334.45
2018-10-19T09:30:38.356Z,294.55
2018-10-19T09:33:07.133Z,312.48
2018-10-19T09:35:36.447Z,324.27
2018-10-19T09:38:05.292Z,357.75
2018-10-19T09:40:33.898Z,340.32
2018-10-19T09:43:02.615Z,338.90
2018-10-19T09:45:35.599Z,319.60
2018-10-19T09:48:04.740Z,381.27
2018-10-19T09:50:33.689Z,340.73
2018-10-19T09:53:02.793Z,323.13
2018-10-19T09:55:31.661Z,297.37
2018-10-19T09:58:00.388Z,296.35
2018-10-19T10:01:08.925Z,317.05
2018-10-19T10:03:37.683Z,351.67
2018-10-19T10:06:06.969Z,341.60
2018-10-19T10:08:35.880Z,314.12
2018-10-19T10:11:04.834Z,293.45
2018-10-19T10:16:42.834Z,315.70
2018-10-19T10:19:13.868Z,306.20
2018-10-19T10:21:43.551Z,319.50
2018-10-19T10:24:12.022Z,316.60
2018-10-19T10:26:40.728Z,269.77
2018-10-19T10:29:11.019Z,326.23
2018-10-19T10:31:40.886Z,302.68
2018-10-19T10:34:14.487Z,309.12
2018-10-19T10:36:43.464Z,322.15
2018-10-19T10:39:13.609Z,301.60
2018-10-19T10:41:42.431Z,303.58
2018-10-19T10:44:11.422Z,301.52
2018-10-19T10:46:41.432Z,309.48
2018-10-19T10:49:10.659Z,317.95
2018-10-19T10:51:39.387Z,323.70
2018-10-19T10:54:17.006Z,308.07
2018-10-19T10:56:51.348Z,299.37
2018-10-19T10:59:30.929Z,337.63
2018-10-19T11:02:04.867Z,277.20
2018-10-19T11:05:08.676Z,364.08
2018-10-19T11:07:39.714Z,321.60
2018-10-19T11:10:09.447Z,330.70
2018-10-19T11:12:40.681Z,318.00
2018-10-19T11:18:00.013Z,341.82
2018-10-19T11:20:29.369Z,338.95
2018-10-19T11:22:58.243Z,379.27
2018-10-19T11:25:27.965Z,379.20
2018-10-19T11:27:57.888Z,381.82
2018-10-19T11:30:27.535Z,366.10
2018-10-19T11:32:56.574Z,340.10
2018-10-19T11:35:25.407Z,383.77
2018-10-19T11:37:54.851Z,395.85
2018-10-19T11:40:25.237Z,421.53
2018-10-19T11:42:55.270Z,438.03
2018-10-19T11:45:27.404Z,432.35
2018-10-19T11:47:56.307Z,542.12
2018-10-19T11:50:28.063Z,400.22
2018-10-19T11:53:02.153Z,406.90
2018-10-19T11:55:35.514Z,424.42
2018-10-19T11:58:05.850Z,404.87
2018-10-19T12:00:34.600Z,430.57
2018-10-19T12:03:04.458Z,370.25
2018-10-19T12:05:37.338Z,428.77
2018-10-19T12:08:07.344Z,448.00
2018-10-19T12:13:27.355Z,419.52
2018-10-19T12:15:56.665Z,423.45
2018-10-19T12:18:25.393Z,451.57
2018-10-19T12:20:55.067Z,424.02
2018-10-19T12:23:23.988Z,403.73
2018-10-19T12:25:52.861Z,379.63
2018-10-19T12:28:23.958Z,407.43
2018-10-19T12:30:57.935Z,353.58
2018-10-19T12:33:30.148Z,409.25
2018-10-19T12:36:00.373Z,347.20
2018-10-19T12:38:30.177Z,334.62
2018-10-19T12:40:59.155Z,324.23
2018-10-19T12:43:28.405Z,368.10
2018-10-19T12:46:35.080Z,335.05
2018-10-19T12:49:06.161Z,328.32
2018-10-19T12:51:35.575Z,371.00
2018-10-19T12:54:07.052Z,348.35
2018-10-19T12:56:36.240Z,345.97
2018-10-19T12:59:07.266Z,328.48
2018-10-19T13:01:36.241Z,429.92
2018-10-19T13:04:05.388Z,353.90
2018-10-19T13:06:37.068Z,424.85
2018-10-19T13:09:09.636Z,436.80
2018-10-19T13:11:38.640Z,358.63
2018-10-19T13:14:08.281Z,385.77
2018-10-19T13:16:37.617Z,340.35
2018-10-19T13:19:09.271Z,367.77
2018-10-19T13:21:40.413Z,395.15
2018-10-19T13:24:10.671Z,361.02
2018-10-19T13:26:40.002Z,351.25
2018-10-19T13:29:09.004Z,389.00
2018-10-19T13:31:38.379Z,368.55
2018-10-19T13:34:08.974Z,370.42
2018-10-19T13:36:48.308Z,360.88
2018-10-19T13:39:19.309Z,348.32
2018-10-19T13:41:48.143Z,401.85
2018-10-19T13:44:19.458Z,403.48
2018-10-19T13:46:48.600Z,425.60
2018-10-19T13:49:18.138Z,456.87
2018-10-19T13:51:47.844Z,399.27
2018-10-19T13:54:16.799Z,458.77
2018-10-19T13:56:46.605Z,462.60
2018-10-19T13:59:15.752Z,483.18
2018-10-19T14:01:45.040Z,527.33
2018-10-19T14:04:14.119Z,446.93
2018-10-19T14:06:43.304Z,424.58
2018-10-19T14:09:12.226Z,473.00
2018-10-19T14:11:42.306Z,416.68
2018-10-19T14:14:14.204Z,390.92
2018-10-19T14:16:43.446Z,413.10
2018-10-19T14:19:12.659Z,440.68
2018-10-19T14:21:41.401Z,425.80
2018-10-19T14:24:10.127Z,458.40
2018-10-19T14:26:38.819Z,461.05
2018-10-19T14:29:07.952Z,419.30
2018-10-19T14:31:38.263Z,433.50
2018-10-19T14:34:08.919Z,429.02
2018-10-19T14:36:40.584Z,432.25
2018-10-19T14:39:10.942Z,446.57
2018-10-19T14:44:09.995Z,316.20
2018-10-19T14:46:38.956Z,267.52
2018-10-19T14:49:08.560Z,292.40
2018-10-19T14:51:37.366Z,314.23
2018-10-19T14:54:06.613Z,343.48
2018-10-19T14:56:35.527Z,338.02
2018-10-19T14:59:04.231Z,374.95
2018-10-19T15:01:32.969Z,369.93
2018-10-19T15:04:02.965Z,391.98
2018-10-19T15:06:37.072Z,388.75
2018-10-19T15:09:12.422Z,330.67
2018-10-19T15:11:45.625Z,318.88
2018-10-19T15:14:25.833Z,503.25
2018-10-19T15:16:56.173Z,552.88
2018-10-19T15:19:25.185Z,662.45
2018-10-19T15:21:59.852Z,815.05
2018-10-19T15:24:36.427Z,834.10
2018-10-19T15:27:15.902Z,897.20
2018-10-19T15:29:57.305Z,849.62
2018-10-19T15:32:38.286Z,892.15
2018-10-19T15:35:09.546Z,749.50
2018-10-19T15:37:39.268Z,794.23
2018-10-19T15:40:09.140Z,846.30
2018-10-19T15:42:39.104Z,729.23
2018-10-19T15:45:09.417Z,573.90
2018-10-19T15:47:42.584Z,999.90
2018-10-19T15:50:15.998Z,362.10
2018-10-19T15:52:47.868Z,733.12
2018-10-19T15:55:18.757Z,894.82
2018-10-19T15:57:48.369Z,582.10
2018-10-19T16:00:17.186Z,361.75
2018-10-19T16:02:46.676Z,353.27
2018-10-19T16:05:16.918Z,334.98
2018-10-19T16:07:47.394Z,345.85
2018-10-19T16:10:16.348Z,342.15
2018-10-19T16:12:48.287Z,301.98
2018-10-19T16:15:18.788Z,335.10
2018-10-19T16:17:47.625Z,280.32
2018-10-19T16:20:16.726Z,274.02
2018-10-19T16:22:56.369Z,288.07
2018-10-19T16:25:25.433Z,263.95
2018-10-19T16:27:54.498Z,281.45
2018-10-19T16:30:23.213Z,348.70
2018-10-19T16:32:52.169Z,261.75
2018-10-19T16:35:21.988Z,281.13
2018-10-19T16:37:50.740Z,249.42
2018-10-19T16:40:19.425Z,256.85
2018-10-19T16:48:13.405Z,270.88
2018-10-19T16:50:46.207Z,239.40
2018-10-19T16:53:18.696Z,281.82
2018-10-19T16:55:49.667Z,272.67
2018-10-19T16:58:19.691Z,281.85
2018-10-19T17:00:49.538Z,258.90
2018-10-19T17:03:18.882Z,275.02
2018-10-19T17:05:50.467Z,273.18
2018-10-19T17:08:19.408Z,296.20
2018-10-19T17:10:48.176Z,265.98
2018-10-19T17:13:17.685Z,247.37
2018-10-19T17:15:46.417Z,267.55
2018-10-19T17:18:16.496Z,365.02
2018-10-19T17:20:48.180Z,349.77
2018-10-19T17:23:19.712Z,351.37
2018-10-19T17:25:48.665Z,318.35
2018-10-19T17:28:18.128Z,267.32
2018-10-19T17:30:47.908Z,322.48
2018-10-19T17:33:19.575Z,342.55
2018-10-19T17:35:51.161Z,290.90
2018-10-19T17:38:22.511Z,272.12
2018-10-19T17:40:52.696Z,274.48
2018-10-19T17:43:22.679Z,252.82
2018-10-19T17:45:52.225Z,281.68
2018-10-19T17:48:25.155Z,269.95
2018-10-19T17:50:55.779Z,275.50
2018-10-19T17:53:25.209Z,263.60
2018-10-19T17:55:54.952Z,340.60
2018-10-19T17:58:23.694Z,268.27
2018-10-19T18:00:54.037Z,285.93
2018-10-19T18:03:24.070Z,320.02
2018-10-19T18:05:56.948Z,299.50
2018-10-19T18:08:27.476Z,309.77
2018-10-19T18:10:56.640Z,278.85
2018-10-19T18:13:31.273Z,278.18
2018-10-19T18:16:02.567Z,285.43
2018-10-19T18:18:32.273Z,280.25
2018-10-19T18:21:02.210Z,260.35
2018-10-19T18:23:31.561Z,253.85
2018-10-19T18:26:01.629Z,315.32
2018-10-19T18:28:30.951Z,263.57
2018-10-19T18:31:02.460Z,255.10
2018-10-19T18:33:31.405Z,275.93
2018-10-19T18:36:01.653Z,317.95
2018-10-19T18:38:30.504Z,296.70
2018-10-19T18:40:59.885Z,369.15
2018-10-19T18:43:29.649Z,317.43
2018-10-19T18:45:58.951Z,242.47
2018-10-19T18:48:28.153Z,321.98
2018-10-19T18:50:58.049Z,274.07
2018-10-19T18:53:28.705Z,314.88
2018-10-19T18:55:59.240Z,298.25
2018-10-19T18:58:28.578Z,267.75
2018-10-19T19:00:57.766Z,273.55
2018-10-19T19:03:26.810Z,335.75
2018-10-19T19:05:55.776Z,296.82
2018-10-19T19:08:25.091Z,360.57
2018-10-19T19:10:56.022Z,344.40
2018-10-19T19:13:31.842Z,427.70
2018-10-19T19:16:02.909Z,332.15
2018-10-19T19:18:32.388Z,363.98
2018-10-19T19:21:02.167Z,422.70
2018-10-19T19:29:19.783Z,441.82
2018-10-19T19:31:52.233Z,339.88
2018-10-19T19:34:26.745Z,363.12
2018-10-19T19:36:58.088Z,321.18
2018-10-19T19:39:26.982Z,341.38
2018-10-19T19:42:02.272Z,350.45
2018-10-19T19:44:31.679Z,319.82
2018-10-19T19:47:03.979Z,325.93
2018-10-19T19:49:37.295Z,334.85
2018-10-19T19:52:07.426Z,394.25
2018-10-19T19:54:38.488Z,471.87
2018-10-19T19:57:08.194Z,377.20
2018-10-19T19:59:38.464Z,493.02
2018-10-19T20:02:08.332Z,463.60
2018-10-19T20:04:38.654Z,394.60
2018-10-19T20:07:09.619Z,420.57
2018-10-19T20:09:40.501Z,427.95
2018-10-19T20:12:09.407Z,383.57
2018-10-19T20:14:39.514Z,378.20
2018-10-19T20:17:09.722Z,556.70
2018-10-19T20:19:41.056Z,354.98
2018-10-19T20:22:12.497Z,273.15
2018-10-19T20:24:41.647Z,386.75
2018-10-19T20:27:11.510Z,375.57
2018-10-19T20:29:40.855Z,318.00
2018-10-19T20:32:11.287Z,287.05
2018-10-19T20:34:40.363Z,335.77
2018-10-19T20:37:10.036Z,363.43
2018-10-19T20:39:38.975Z,309.60
2018-10-19T20:42:08.382Z,315.95
2018-10-19T20:44:37.462Z,340.70
2018-10-19T20:47:06.777Z,313.23
2018-10-19T20:49:36.087Z,306.80
2018-10-19T20:52:06.109Z,303.40
2018-10-19T20:54:36.083Z,338.43
2018-10-19T20:57:05.537Z,326.20
2018-10-19T20:59:34.848Z,338.65
2018-10-19T21:02:04.443Z,310.00
2018-10-19T21:04:33.212Z,334.57
2018-10-19T21:07:02.848Z,299.37
2018-10-19T21:09:33.074Z,321.30
2018-10-19T21:12:04.231Z,330.85
2018-10-19T21:14:33.225Z,323.68
2018-10-19T21:17:02.387Z,476.90
2018-10-19T21:19:31.748Z,337.63
2018-10-19T21:22:01.189Z,350.52
2018-10-19T21:24:30.958Z,317.93
2018-10-19T21:27:01.277Z,330.48
2018-10-19T21:29:31.805Z,319.70
2018-10-19T21:32:01.152Z,362.20
2018-10-19T21:34:33.411Z,319.23
2018-10-19T21:37:02.935Z,326.58
2018-10-19T21:39:33.016Z,322.85
2018-10-19T21:42:03.384Z,329.95
2018-10-19T21:44:32.632Z,348.80
2018-10-19T21:47:02.900Z,348.35
2018-10-19T21:49:33.055Z,338.82
2018-10-19T21:52:02.789Z,353.75
2018-10-19T21:54:31.604Z,349.85
2018-10-19T21:57:01.467Z,326.15
2018-10-19T21:59:31.744Z,342.50
2018-10-19T22:02:00.617Z,340.50
2018-10-19T22:04:31.387Z,574.55
2018-10-19T22:07:00.937Z,307.48
2018-10-19T22:09:31.815Z,394.90
2018-10-19T22:12:01.088Z,456.37
2018-10-19T22:14:30.741Z,416.40
2018-10-19T22:17:01.458Z,344.23
2018-10-19T22:19:33.409Z,321.00
2018-10-19T22:22:03.051Z,310.80
2018-10-19T22:24:32.970Z,371.20
2018-10-19T22:27:02.781Z,417.05
2018-10-19T22:29:32.226Z,430.85
2018-10-19T22:32:02.277Z,394.07
2018-10-19T22:34:31.148Z,382.05
2018-10-19T22:37:02.424Z,394.62
2018-10-19T22:39:34.180Z,406.82
2018-10-19T22:42:04.829Z,333.00
2018-10-19T22:44:34.016Z,420.25
2018-10-19T22:47:03.487Z,368.82
2018-10-19T22:49:34.114Z,296.45
2018-10-19T22:52:03.779Z,307.55
2018-10-19T22:54:32.625Z,311.73
2018-10-19T22:57:01.624Z,295.37
2018-10-19T22:59:30.836Z,344.80
2018-10-19T23:02:00.423Z,293.42
2018-10-19T23:04:29.518Z,302.85
2018-10-19T23:06:58.376Z,310.95
2018-10-19T23:09:27.469Z,319.50
2018-10-19T23:11:57.580Z,385.60
2018-10-19T23:14:27.632Z,281.50
2018-10-19T23:16:56.712Z,265.70
2018-10-19T23:19:25.260Z,322.10
2018-10-19T23:21:53.879Z,378.80
2018-10-19T23:24:22.652Z,275.87
2018-10-19T23:26:51.815Z,356.32
2018-10-19T23:29:20.486Z,336.00
2018-10-19T23:31:49.085Z,377.10
2018-10-19T23:34:17.854Z,297.52
2018-10-19T23:36:46.655Z,307.48
2018-10-19T23:39:15.348Z,269.45
2018-10-19T23:41:44.086Z,270.02
2018-10-19T23:44:12.728Z,301.73
2018-10-19T23:46:41.457Z,304.93
2018-10-19T23:49:10.033Z,284.55
2018-10-19T23:51:38.570Z,308.82
2018-10-19T23:54:07.670Z,299.27
2018-10-19T23:56:36.339Z,291.82
2018-10-19T23:59:05.418Z,285.48
