createdAt,value
2019-02-26T00:01:14.411Z,99.90
2019-02-26T00:03:46.514Z,99.90
2019-02-26T00:06:20.742Z,99.90
2019-02-26T00:08:56.065Z,99.90
2019-02-26T00:11:29.025Z,99.90
2019-02-26T00:14:01.210Z,99.90
2019-02-26T00:16:37.605Z,99.90
2019-02-26T00:19:09.785Z,99.90
2019-02-26T00:21:43.115Z,99.90
2019-02-26T00:24:16.771Z,99.90
2019-02-26T00:26:49.661Z,99.90
2019-02-26T00:29:25.001Z,99.90
2019-02-26T00:31:57.737Z,99.90
2019-02-26T00:34:32.378Z,99.90
2019-02-26T00:37:06.321Z,99.90
2019-02-26T00:39:39.506Z,99.90
2019-02-26T00:42:13.214Z,99.90
2019-02-26T00:44:51.351Z,99.90
2019-02-26T00:47:21.135Z,99.90
2019-02-26T00:49:54.744Z,99.90
2019-02-26T00:52:30.033Z,99.90
2019-02-26T00:55:03.187Z,99.90
2019-02-26T00:57:36.449Z,99.90
2019-02-26T01:00:12.315Z,99.90
2019-02-26T01:02:45.351Z,99.90
2019-02-26T01:05:19.117Z,99.90
2019-02-26T01:07:54.421Z,99.90
2019-02-26T01:10:26.400Z,99.90
2019-02-26T01:13:01.444Z,99.90
2019-02-26T01:15:33.881Z,99.90
2019-02-26T01:18:07.632Z,99.90
2019-02-26T01:20:41.198Z,99.90
2019-02-26T01:23:16.322Z,99.90
2019-02-26T01:25:48.250Z,99.90
2019-02-26T01:28:22.603Z,99.90
2019-02-26T01:30:56.163Z,99.90
2019-02-26T01:33:30.236Z,99.90
2019-02-26T01:36:02.796Z,99.90
2019-02-26T01:38:39.490Z,99.90
2019-02-26T01:41:11.341Z,99.90
2019-02-26T01:43:43.658Z,99.90
2019-02-26T01:46:18.756Z,99.90
2019-02-26T01:48:50.686Z,99.90
2019-02-26T01:51:25.984Z,99.90
2019-02-26T01:53:59.064Z,99.90
2019-02-26T01:56:34.059Z,99.90
2019-02-26T01:59:07.457Z,99.90
2019-02-26T02:01:44.111Z,99.90
2019-02-26T02:04:17.064Z,99.90
2019-02-26T02:06:49.227Z,99.90
2019-02-26T02:09:25.092Z,99.90
2019-02-26T02:11:59.944Z,99.90
2019-02-26T02:14:32.071Z,99.90
2019-02-26T02:17:06.541Z,99.90
2019-02-26T02:19:39.621Z,99.90
2019-02-26T02:22:16.841Z,99.90
2019-02-26T02:24:50.956Z,99.90
2019-02-26T02:27:26.815Z,99.90
2019-02-26T02:29:57.816Z,99.90
2019-02-26T02:32:32.351Z,99.90
2019-02-26T02:35:06.833Z,99.90
2019-02-26T02:37:37.926Z,99.90
2019-02-26T02:40:11.570Z,99.90
2019-02-26T02:42:48.911Z,99.90
2019-02-26T02:45:20.991Z,99.90
2019-02-26T02:47:57.685Z,99.90
2019-02-26T02:50:26.865Z,99.90
2019-02-26T02:53:02.084Z,99.90
2019-02-26T02:55:34.983Z,99.90
2019-02-26T02:58:09.511Z,99.90
2019-02-26T03:00:43.208Z,99.90
2019-02-26T03:03:16.769Z,99.90
2019-02-26T03:05:50.456Z,99.90
2019-02-26T03:08:24.080Z,99.90
2019-02-26T03:10:57.662Z,99.90
2019-02-26T03:13:31.204Z,99.90
2019-02-26T03:16:04.682Z,99.90
2019-02-26T03:18:38.234Z,99.90
2019-02-26T03:21:11.730Z,99.90
2019-02-26T03:23:45.632Z,99.90
2019-02-26T03:26:20.556Z,99.90
2019-02-26T03:28:53.283Z,99.90
2019-02-26T03:31:33.773Z,99.90
2019-02-26T03:34:08.544Z,99.90
2019-02-26T03:36:35.078Z,99.90
2019-02-26T03:39:07.561Z,99.90
2019-02-26T03:41:43.083Z,99.90
2019-02-26T03:44:14.698Z,99.90
2019-02-26T03:46:48.252Z,99.90
2019-02-26T03:49:26.365Z,99.90
2019-02-26T03:51:59.072Z,99.90
2019-02-26T03:54:29.271Z,99.90
2019-02-26T03:57:02.795Z,99.90
2019-02-26T03:59:36.330Z,99.90
2019-02-26T04:02:11.746Z,99.90
2019-02-26T04:04:48.546Z,99.90
2019-02-26T04:07:18.811Z,99.90
2019-02-26T04:09:53.185Z,99.90
2019-02-26T04:12:26.003Z,99.90
2019-02-26T04:14:59.523Z,99.90
2019-02-26T04:17:36.672Z,99.90
2019-02-26T04:20:06.891Z,99.90
2019-02-26T04:22:42.914Z,99.90
2019-02-26T04:25:22.285Z,99.90
2019-02-26T04:27:59.024Z,99.90
2019-02-26T04:30:39.346Z,99.90
2019-02-26T04:46:54.022Z,99.90
2019-02-26T04:49:28.129Z,99.90
2019-02-26T04:52:02.960Z,99.90
2019-02-26T04:54:36.845Z,99.90
2019-02-26T04:57:07.534Z,99.90
2019-02-26T04:59:43.831Z,99.90
2019-02-26T05:02:15.881Z,99.90
2019-02-26T05:04:50.430Z,99.90
2019-02-26T05:07:24.164Z,99.90
2019-02-26T05:09:59.431Z,99.90
2019-02-26T05:12:34.928Z,99.90
2019-02-26T05:15:05.340Z,99.90
2019-02-26T05:17:39.904Z,99.90
2019-02-26T05:20:16.569Z,99.90
2019-02-26T05:22:47.431Z,99.90
2019-02-26T05:25:21.114Z,99.90
2019-02-26T05:27:55.600Z,99.90
2019-02-26T05:30:29.405Z,99.90
2019-02-26T05:33:05.091Z,99.90
2019-02-26T05:35:37.818Z,99.90
2019-02-26T05:38:11.041Z,99.90
2019-02-26T05:40:47.626Z,99.90
2019-02-26T05:43:20.413Z,99.90
2019-02-26T05:45:54.886Z,99.90
2019-02-26T05:48:26.391Z,99.90
2019-02-26T05:51:02.964Z,99.90
2019-02-26T05:53:33.763Z,99.90
2019-02-26T05:56:08.901Z,99.90
2019-02-26T05:58:44.041Z,99.90
2019-02-26T06:01:16.861Z,99.90
2019-02-26T06:03:49.830Z,99.90
2019-02-26T06:06:22.083Z,99.90
2019-02-26T06:08:57.966Z,99.90
2019-02-26T06:11:33.185Z,99.90
2019-02-26T06:14:09.125Z,99.90
2019-02-26T06:16:37.848Z,99.90
2019-02-26T06:19:13.282Z,99.90
2019-02-26T06:21:47.409Z,99.90
2019-02-26T06:24:22.399Z,99.90
2019-02-26T06:26:52.963Z,99.90
2019-02-26T06:29:27.418Z,99.90
2019-02-26T06:32:05.313Z,99.90
2019-02-26T06:34:38.152Z,99.90
2019-02-26T06:37:16.386Z,99.90
2019-02-26T06:39:50.565Z,99.90
2019-02-26T06:42:22.180Z,99.90
2019-02-26T06:44:55.721Z,99.90
2019-02-26T06:47:31.085Z,99.90
2019-02-26T06:50:05.154Z,99.90
2019-02-26T06:52:38.166Z,99.90
2019-02-26T06:55:10.155Z,99.90
2019-02-26T06:57:46.962Z,99.90
2019-02-26T07:00:21.773Z,99.90
2019-02-26T07:02:53.503Z,99.90
2019-02-26T07:05:27.211Z,99.90
2019-02-26T07:08:02.183Z,99.90
2019-02-26T07:10:34.562Z,99.90
2019-02-26T07:13:09.310Z,99.90
2019-02-26T07:15:45.192Z,99.90
2019-02-26T07:18:19.015Z,99.90
2019-02-26T07:20:54.592Z,99.90
2019-02-26T07:23:24.771Z,99.90
2019-02-26T07:25:58.375Z,99.90
2019-02-26T07:28:32.064Z,99.90
2019-02-26T07:31:07.937Z,99.90
2019-02-26T07:33:40.882Z,99.90
2019-02-26T07:36:16.180Z,99.90
2019-02-26T07:38:51.505Z,99.90
2019-02-26T07:41:23.629Z,99.90
2019-02-26T07:43:56.545Z,99.90
2019-02-26T07:46:30.166Z,99.90
2019-02-26T07:49:04.871Z,99.90
2019-02-26T07:51:38.585Z,99.90
2019-02-26T07:54:11.173Z,99.90
2019-02-26T07:56:44.840Z,99.90
2019-02-26T07:59:27.252Z,99.90
2019-02-26T08:01:52.196Z,99.90
2019-02-26T08:04:25.937Z,99.90
2019-02-26T08:07:01.476Z,99.90
2019-02-26T08:09:33.278Z,99.90
2019-02-26T08:12:08.985Z,99.90
2019-02-26T08:14:42.747Z,99.90
2019-02-26T08:17:14.207Z,99.90
2019-02-26T08:19:49.376Z,99.90
2019-02-26T08:22:21.339Z,99.90
2019-02-26T08:24:55.533Z,99.90
2019-02-26T08:27:30.865Z,99.90
2019-02-26T08:30:03.060Z,99.90
2019-02-26T08:32:36.592Z,99.90
2019-02-26T08:35:10.263Z,99.90
2019-02-26T08:37:43.965Z,99.90
2019-02-26T08:40:17.535Z,99.90
2019-02-26T08:42:51.238Z,99.90
2019-02-26T08:45:25.777Z,99.90
2019-02-26T08:47:58.579Z,99.90
2019-02-26T08:50:35.737Z,99.50
2019-02-26T08:53:06.724Z,99.50
2019-02-26T08:55:40.319Z,96.40
2019-02-26T08:58:14.070Z,93.20
2019-02-26T09:00:47.660Z,92.00
2019-02-26T09:03:21.376Z,90.60
2019-02-26T09:05:57.004Z,87.10
2019-02-26T09:08:30.766Z,83.40
2019-02-26T09:11:03.463Z,82.00
2019-02-26T09:13:37.062Z,79.10
2019-02-26T09:16:09.605Z,78.50
2019-02-26T09:18:44.076Z,74.50
2019-02-26T09:21:18.692Z,74.40
2019-02-26T09:23:54.896Z,69.80
2019-02-26T09:26:25.907Z,61.40
2019-02-26T09:28:59.512Z,61.40
2019-02-26T09:31:33.150Z,59.40
2019-02-26T09:34:06.756Z,57.80
2019-02-26T09:36:41.329Z,55.00
2019-02-26T09:39:15.464Z,55.00
2019-02-26T09:41:48.631Z,52.00
2019-02-26T09:44:23.866Z,50.90
2019-02-26T09:46:57.754Z,49.80
2019-02-26T09:49:32.755Z,47.60
2019-02-26T09:52:03.942Z,46.30
2019-02-26T09:54:40.392Z,45.00
2019-02-26T09:57:10.647Z,43.80
2019-02-26T09:59:44.564Z,43.10
2019-02-26T10:02:20.123Z,42.80
2019-02-26T10:04:53.913Z,41.70
2019-02-26T10:07:26.199Z,40.30
2019-02-26T10:10:00.331Z,39.70
2019-02-26T10:12:34.682Z,39.30
2019-02-26T10:15:07.516Z,38.30
2019-02-26T10:17:42.757Z,38.00
2019-02-26T10:20:20.732Z,37.10
2019-02-26T10:22:55.018Z,37.10
2019-02-26T10:25:31.022Z,37.20
2019-02-26T10:28:05.832Z,37.10
2019-02-26T10:30:36.986Z,35.50
2019-02-26T10:33:09.105Z,35.50
2019-02-26T10:35:45.089Z,34.70
2019-02-26T10:38:16.306Z,34.20
2019-02-26T10:40:53.969Z,34.00
2019-02-26T10:43:23.655Z,33.20
2019-02-26T10:45:57.229Z,32.50
2019-02-26T10:48:30.868Z,32.20
2019-02-26T10:51:06.445Z,31.20
2019-02-26T10:53:38.179Z,30.40
2019-02-26T10:56:11.931Z,30.10
2019-02-26T10:58:45.583Z,30.00
2019-02-26T11:01:22.690Z,29.60
2019-02-26T11:03:55.153Z,28.90
2019-02-26T11:06:26.673Z,28.40
2019-02-26T11:09:01.744Z,28.10
2019-02-26T11:11:35.610Z,27.30
2019-02-26T11:14:10.446Z,27.00
2019-02-26T11:16:41.538Z,26.40
2019-02-26T11:19:15.136Z,26.20
2019-02-26T11:21:50.832Z,25.90
2019-02-26T11:24:25.665Z,26.70
2019-02-26T11:26:56.951Z,26.60
2019-02-26T11:29:32.987Z,26.30
2019-02-26T11:32:05.691Z,25.90
2019-02-26T11:34:38.288Z,25.90
2019-02-26T11:37:13.125Z,25.10
2019-02-26T11:39:46.911Z,25.10
2019-02-26T11:42:21.109Z,24.80
2019-02-26T11:44:54.155Z,24.80
2019-02-26T11:47:27.914Z,24.40
2019-02-26T11:50:02.744Z,24.00
2019-02-26T11:52:36.403Z,23.60
2019-02-26T11:55:11.143Z,23.10
2019-02-26T11:57:43.164Z,24.00
2019-02-26T12:00:24.342Z,23.80
2019-02-26T12:02:51.463Z,24.20
2019-02-26T12:05:32.838Z,24.10
2019-02-26T12:07:59.447Z,25.30
2019-02-26T12:10:35.039Z,27.60
2019-02-26T12:13:07.306Z,30.50
2019-02-26T12:15:42.689Z,33.60
2019-02-26T12:18:17.527Z,38.00
2019-02-26T12:20:49.225Z,38.50
2019-02-26T12:23:22.957Z,40.30
2019-02-26T12:25:59.285Z,42.00
2019-02-26T12:28:32.499Z,43.80
2019-02-26T12:31:04.926Z,44.70
2019-02-26T12:33:37.731Z,44.70
2019-02-26T12:36:11.594Z,46.60
2019-02-26T12:38:47.170Z,46.50
2019-02-26T12:41:20.881Z,46.80
2019-02-26T12:43:53.122Z,48.10
2019-02-26T12:46:30.929Z,48.40
2019-02-26T12:49:02.954Z,48.30
2019-02-26T12:51:35.591Z,48.50
2019-02-26T12:54:10.119Z,48.40
2019-02-26T12:56:43.060Z,48.40
2019-02-26T12:59:16.730Z,48.80
2019-02-26T13:01:51.970Z,49.10
2019-02-26T13:04:25.029Z,49.20
2019-02-26T13:06:58.490Z,49.20
2019-02-26T13:09:32.174Z,49.20
2019-02-26T13:12:05.718Z,48.80
2019-02-26T13:14:40.091Z,48.50
2019-02-26T13:17:16.864Z,48.40
2019-02-26T13:19:49.242Z,48.50
2019-02-26T13:22:20.996Z,48.40
2019-02-26T13:24:54.595Z,47.70
2019-02-26T13:27:28.364Z,48.10
2019-02-26T13:30:02.136Z,48.30
2019-02-26T13:32:55.083Z,48.20
2019-02-26T13:35:09.457Z,47.80
2019-02-26T13:37:43.250Z,47.20
2019-02-26T13:40:18.402Z,47.70
2019-02-26T13:45:25.715Z,47.20
2019-02-26T13:48:01.346Z,47.00
2019-02-26T13:50:34.113Z,47.00
2019-02-26T13:53:07.902Z,47.00
2019-02-26T13:55:41.539Z,47.20
2019-02-26T13:58:15.268Z,46.90
2019-02-26T14:00:48.985Z,46.90
2019-02-26T14:03:22.534Z,46.80
2019-02-26T14:05:56.135Z,46.40
2019-02-26T14:08:29.907Z,46.80
2019-02-26T14:11:03.431Z,46.90
2019-02-26T14:13:37.140Z,47.10
2019-02-26T14:16:11.660Z,46.80
2019-02-26T14:18:45.364Z,46.80
2019-02-26T14:21:18.932Z,45.70
2019-02-26T14:23:53.374Z,45.80
2019-02-26T14:26:27.152Z,45.70
2019-02-26T14:29:01.596Z,45.90
2019-02-26T14:31:35.915Z,46.20
2019-02-26T14:34:11.229Z,46.00
2019-02-26T14:36:44.862Z,46.00
2019-02-26T14:39:19.282Z,46.40
2019-02-26T14:41:53.663Z,46.40
2019-02-26T14:44:27.317Z,46.40
2019-02-26T14:47:00.916Z,46.40
2019-02-26T14:49:34.609Z,46.50
2019-02-26T14:52:08.346Z,46.60
2019-02-26T14:54:42.656Z,46.90
2019-02-26T14:57:17.555Z,46.90
2019-02-26T14:59:51.884Z,47.40
2019-02-26T15:02:25.489Z,47.40
2019-02-26T15:04:59.891Z,47.60
2019-02-26T15:07:33.497Z,47.60
2019-02-26T15:10:08.521Z,48.00
2019-02-26T15:12:42.874Z,48.40
2019-02-26T15:15:17.369Z,49.10
2019-02-26T15:17:51.182Z,49.00
2019-02-26T15:20:24.887Z,49.20
2019-02-26T15:22:58.578Z,49.80
2019-02-26T15:25:32.366Z,49.50
2019-02-26T15:28:06.269Z,49.70
2019-02-26T15:30:39.937Z,49.70
2019-02-26T15:33:13.498Z,49.80
2019-02-26T15:35:47.919Z,50.30
2019-02-26T15:38:21.606Z,50.30
2019-02-26T15:40:55.575Z,50.40
2019-02-26T15:43:29.580Z,50.40
2019-02-26T15:46:03.439Z,50.40
2019-02-26T15:48:37.157Z,50.40
2019-02-26T15:51:14.343Z,50.00
2019-02-26T15:53:44.415Z,50.20
2019-02-26T15:56:18.209Z,50.70
2019-02-26T15:58:52.648Z,50.70
2019-02-26T16:01:26.203Z,50.80
2019-02-26T16:03:59.763Z,50.50
2019-02-26T16:06:33.281Z,50.70
2019-02-26T16:09:06.922Z,51.20
2019-02-26T16:11:41.324Z,52.90
2019-02-26T16:14:15.015Z,53.00
2019-02-26T16:16:49.447Z,53.90
2019-02-26T16:19:23.019Z,53.90
2019-02-26T16:21:57.347Z,55.40
2019-02-26T16:24:31.106Z,55.40
2019-02-26T16:27:04.823Z,56.30
2019-02-26T16:29:38.468Z,56.90
2019-02-26T16:32:12.074Z,57.50
2019-02-26T16:34:45.594Z,58.60
2019-02-26T16:37:19.925Z,60.00
2019-02-26T16:39:53.462Z,60.00
2019-02-26T16:42:27.799Z,62.30
2019-02-26T16:45:01.690Z,62.20
2019-02-26T16:47:35.161Z,63.90
2019-02-26T16:50:13.183Z,65.90
2019-02-26T16:52:44.444Z,67.70
2019-02-26T16:55:18.029Z,70.60
2019-02-26T16:57:51.877Z,72.80
2019-02-26T17:00:26.171Z,78.40
2019-02-26T17:03:00.797Z,78.50
2019-02-26T17:05:33.493Z,80.50
2019-02-26T17:08:07.284Z,84.10
2019-02-26T17:10:41.010Z,86.00
2019-02-26T17:13:14.629Z,87.70
2019-02-26T17:15:49.135Z,91.50
2019-02-26T17:18:22.957Z,91.50
2019-02-26T17:20:57.394Z,92.50
2019-02-26T17:23:30.231Z,94.00
2019-02-26T17:26:04.571Z,96.70
2019-02-26T17:28:38.292Z,96.70
2019-02-26T17:31:12.099Z,98.10
2019-02-26T17:33:46.718Z,98.80
2019-02-26T17:36:19.480Z,99.40
2019-02-26T17:38:54.009Z,99.90
2019-02-26T17:41:27.674Z,99.90
2019-02-26T17:44:02.208Z,99.90
2019-02-26T17:46:35.876Z,99.90
2019-02-26T17:49:09.513Z,99.90
2019-02-26T17:51:43.059Z,99.90
2019-02-26T17:54:16.680Z,99.90
2019-02-26T17:56:50.313Z,99.90
2019-02-26T17:59:23.889Z,99.90
2019-02-26T18:01:57.439Z,99.90
2019-02-26T18:04:31.261Z,99.90
2019-02-26T18:07:04.843Z,99.90
2019-02-26T18:09:38.563Z,99.90
2019-02-26T18:12:14.876Z,99.90
2019-02-26T18:14:49.245Z,99.90
2019-02-26T18:17:22.949Z,99.90
2019-02-26T18:19:56.565Z,99.90
2019-02-26T18:22:31.047Z,99.90
2019-02-26T18:25:04.646Z,99.90
2019-02-26T18:27:39.215Z,99.90
2019-02-26T18:30:28.480Z,99.90
2019-02-26T18:33:02.050Z,99.90
2019-02-26T18:35:35.587Z,99.90
2019-02-26T18:38:09.342Z,99.90
2019-02-26T18:40:43.207Z,99.90
2019-02-26T18:43:16.903Z,99.90
2019-02-26T18:45:50.661Z,99.90
2019-02-26T18:48:24.247Z,99.90
2019-02-26T18:50:59.706Z,99.90
2019-02-26T18:53:31.598Z,99.90
2019-02-26T18:56:05.182Z,99.90
2019-02-26T18:58:38.825Z,99.90
2019-02-26T19:01:12.505Z,99.90
2019-02-26T19:03:46.135Z,99.90
2019-02-26T19:06:19.720Z,99.90
2019-02-26T19:08:53.468Z,99.90
2019-02-26T19:11:27.215Z,99.90
2019-02-26T19:14:01.838Z,99.90
2019-02-26T19:16:35.546Z,99.90
2019-02-26T19:19:09.742Z,99.90
2019-02-26T19:21:42.911Z,99.90
2019-02-26T19:24:16.647Z,99.90
2019-02-26T19:26:50.478Z,99.90
2019-02-26T19:29:24.958Z,99.90
2019-02-26T19:31:59.294Z,99.90
2019-02-26T19:34:32.987Z,99.90
2019-02-26T19:37:06.712Z,99.90
2019-02-26T19:39:40.292Z,99.90
2019-02-26T19:42:17.392Z,99.90
2019-02-26T19:44:48.486Z,99.90
2019-02-26T19:47:22.753Z,99.90
2019-02-26T19:49:56.486Z,99.90
2019-02-26T19:52:30.117Z,99.90
2019-02-26T19:55:05.861Z,99.90
2019-02-26T19:57:37.652Z,99.90
2019-02-26T20:00:12.384Z,99.90
2019-02-26T20:02:45.998Z,99.90
2019-02-26T20:05:19.571Z,99.90
2019-02-26T20:08:06.060Z,99.90
2019-02-26T20:10:39.616Z,99.90
2019-02-26T20:13:13.308Z,99.90
2019-02-26T20:15:46.847Z,99.90
2019-02-26T20:18:21.200Z,99.90
2019-02-26T20:20:53.916Z,99.90
2019-02-26T20:23:27.461Z,99.90
2019-02-26T20:26:01.191Z,99.90
2019-02-26T20:28:35.410Z,99.90
2019-02-26T20:31:08.284Z,99.90
2019-02-26T20:33:41.903Z,99.90
2019-02-26T20:36:17.624Z,99.90
2019-02-26T20:38:49.049Z,99.90
2019-02-26T20:41:22.822Z,99.90
2019-02-26T20:43:56.469Z,99.90
2019-02-26T20:46:30.984Z,99.90
2019-02-26T20:49:04.645Z,99.90
2019-02-26T20:51:38.285Z,99.90
2019-02-26T20:54:12.204Z,99.90
2019-02-26T20:56:45.659Z,99.90
2019-02-26T20:59:19.252Z,99.90
2019-02-26T21:01:52.956Z,99.90
2019-02-26T21:04:26.526Z,99.90
2019-02-26T21:07:00.084Z,99.90
2019-02-26T21:09:33.813Z,99.90
2019-02-26T21:12:07.577Z,99.90
2019-02-26T21:14:41.961Z,99.90
2019-02-26T21:17:15.279Z,99.90
2019-02-26T21:19:49.022Z,99.90
2019-02-26T21:22:22.775Z,99.90
2019-02-26T21:24:56.187Z,99.90
2019-02-26T21:27:29.946Z,99.90
2019-02-26T21:30:04.569Z,99.90
2019-02-26T21:32:38.229Z,99.90
2019-02-26T21:35:11.977Z,99.90
2019-02-26T21:37:45.637Z,99.90
2019-02-26T21:40:19.258Z,99.90
2019-02-26T21:42:53.104Z,99.90
2019-02-26T21:45:26.850Z,99.90
2019-02-26T21:48:02.616Z,99.90
2019-02-26T21:50:34.016Z,99.90
2019-02-26T21:53:07.674Z,99.90
2019-02-26T21:55:44.306Z,99.90
2019-02-26T21:58:15.055Z,99.90
2019-02-26T22:00:49.447Z,99.90
2019-02-26T22:03:24.804Z,99.90
2019-02-26T22:06:04.798Z,99.90
2019-02-26T22:08:30.365Z,99.90
2019-02-26T22:11:03.956Z,99.90
2019-02-26T22:13:38.264Z,99.90
2019-02-26T22:16:11.985Z,99.90
2019-02-26T22:18:45.525Z,99.90
2019-02-26T22:21:19.661Z,99.90
2019-02-26T22:23:52.862Z,99.90
2019-02-26T22:26:26.631Z,99.90
2019-02-26T22:29:00.192Z,99.90
2019-02-26T22:31:34.038Z,99.90
2019-02-26T22:34:07.691Z,99.90
2019-02-26T22:36:41.295Z,99.90
2019-02-26T22:39:15.851Z,99.90
2019-02-26T22:41:49.656Z,99.90
2019-02-26T22:44:23.444Z,99.90
2019-02-26T22:46:59.154Z,99.90
2019-02-26T22:49:31.682Z,99.90
2019-02-26T22:52:06.064Z,99.90
2019-02-26T22:54:40.767Z,99.90
2019-02-26T22:57:13.498Z,99.90
2019-02-26T22:59:47.025Z,99.90
2019-02-26T23:02:20.740Z,99.90
2019-02-26T23:04:54.480Z,99.90
2019-02-26T23:07:28.157Z,99.90
2019-02-26T23:10:01.792Z,99.90
2019-02-26T23:12:35.553Z,99.90
2019-02-26T23:15:09.657Z,99.90
2019-02-26T23:17:43.101Z,99.90
2019-02-26T23:20:17.463Z,99.90
2019-02-26T23:22:51.415Z,99.90
2019-02-26T23:25:25.872Z,99.90
2019-02-26T23:28:00.283Z,99.90
2019-02-26T23:30:34.000Z,99.90
2019-02-26T23:33:07.577Z,99.90
2019-02-26T23:35:41.129Z,99.90
2019-02-26T23:38:15.737Z,99.90
2019-02-26T23:40:49.427Z,99.90
2019-02-26T23:43:22.992Z,99.90
2019-02-26T23:45:56.984Z,99.90
2019-02-26T23:48:31.167Z,99.90
2019-02-26T23:51:04.830Z,99.90
2019-02-26T23:53:38.433Z,99.90
2019-02-26T23:56:12.075Z,99.90
2019-02-26T23:58:45.752Z,99.90
