createdAt,value
2022-11-21T02:44:20.043Z,-1.30
2022-11-21T02:46:51.510Z,-1.30
2022-11-21T02:49:30.876Z,-1.40
2022-11-21T02:51:57.623Z,-1.40
2022-11-21T02:54:24.596Z,-1.40
2022-11-21T02:56:51.400Z,-1.50
2022-11-21T02:59:18.101Z,-1.50
2022-11-21T03:01:44.802Z,-1.50
2022-11-21T03:04:11.499Z,-1.50
2022-11-21T03:06:38.339Z,-1.60
2022-11-21T03:09:05.097Z,-1.60
2022-11-21T03:11:31.795Z,-1.60
2022-11-21T03:13:58.443Z,-1.60
2022-11-21T03:16:25.136Z,-1.60
2022-11-21T03:18:52.139Z,-1.60
2022-11-21T03:21:18.811Z,-1.60
2022-11-21T03:23:45.515Z,-1.60
2022-11-21T03:26:12.191Z,-1.60
2022-11-21T03:28:38.868Z,-1.60
2022-11-21T03:31:05.535Z,-1.60
2022-11-21T03:33:32.231Z,-1.60
2022-11-21T03:35:58.901Z,-1.60
2022-11-21T03:38:25.561Z,-1.60
2022-11-21T03:40:52.247Z,-1.60
2022-11-21T03:43:19.028Z,-1.50
2022-11-21T03:45:47.843Z,-1.50
2022-11-21T03:48:15.335Z,-1.50
2022-11-21T03:50:43.699Z,-1.50
2022-11-21T03:53:10.918Z,-1.50
2022-11-21T03:55:37.587Z,-1.50
2022-11-21T03:58:04.302Z,-1.50
2022-11-21T04:00:31.056Z,-1.50
2022-11-21T04:02:57.758Z,-1.60
2022-11-21T04:05:24.424Z,-1.60
2022-11-21T04:07:51.198Z,-1.60
2022-11-21T04:10:17.945Z,-1.60
2022-11-21T04:12:44.599Z,-1.60
2022-11-21T04:15:13.917Z,-1.60
2022-11-21T04:17:40.895Z,-1.70
2022-11-21T04:20:08.004Z,-1.70
2022-11-21T04:22:34.660Z,-1.70
2022-11-21T04:25:01.340Z,-1.70
2022-11-21T04:27:28.001Z,-1.70
2022-11-21T04:29:54.652Z,-1.70
2022-11-21T04:32:21.317Z,-1.70
2022-11-21T04:34:47.957Z,-1.70
2022-11-21T04:37:14.845Z,-1.70
2022-11-21T04:39:41.603Z,-1.70
2022-11-21T04:42:08.406Z,-1.70
2022-11-21T04:44:35.076Z,-1.70
2022-11-21T04:47:05.346Z,-1.70
2022-11-21T04:49:32.582Z,-1.70
2022-11-21T04:51:59.249Z,-1.70
2022-11-21T04:54:26.254Z,-1.70
2022-11-21T04:56:53.115Z,-1.70
2022-11-21T04:59:28.561Z,-1.70
2022-11-21T05:01:55.218Z,-1.70
2022-11-21T05:04:21.881Z,-1.70
2022-11-21T05:06:48.556Z,-1.70
2022-11-21T05:09:15.249Z,-1.70
2022-11-21T05:12:00.627Z,-1.70
2022-11-21T05:14:27.463Z,-1.70
2022-11-21T05:16:54.329Z,-1.70
2022-11-21T05:19:21.061Z,-1.70
2022-11-21T05:21:47.841Z,-1.70
2022-11-21T05:24:14.560Z,-1.70
2022-11-21T05:26:41.351Z,-1.70
2022-11-21T05:29:08.102Z,-1.70
2022-11-21T05:31:34.803Z,-1.70
2022-11-21T05:34:01.488Z,-1.70
2022-11-21T05:36:28.167Z,-1.70
2022-11-21T05:38:54.968Z,-1.70
2022-11-21T05:41:21.701Z,-1.70
2022-11-21T05:43:49.027Z,-1.70
2022-11-21T05:46:21.544Z,-1.70
2022-11-21T05:48:49.277Z,-1.70
2022-11-21T05:51:16.707Z,-1.70
2022-11-21T05:53:43.777Z,-1.70
2022-11-21T05:56:13.312Z,-1.70
2022-11-21T05:58:40.463Z,-1.70
2022-11-21T06:01:08.690Z,-1.70
2022-11-21T06:03:38.157Z,-1.70
2022-11-21T06:06:07.678Z,-1.70
2022-11-21T06:08:42.775Z,-1.70
2022-11-21T06:11:11.708Z,-1.70
2022-11-21T06:13:38.902Z,-1.70
2022-11-21T06:16:08.651Z,-1.70
2022-11-21T06:18:37.712Z,-1.70
2022-11-21T06:21:17.663Z,-1.70
2022-11-21T06:23:45.018Z,-1.70
2022-11-21T06:26:13.668Z,-1.70
2022-11-21T06:28:41.526Z,-1.60
2022-11-21T06:31:16.062Z,-1.60
2022-11-21T06:33:43.649Z,-1.60
2022-11-21T06:36:15.244Z,-1.60
2022-11-21T06:38:43.167Z,-1.60
2022-11-21T06:41:18.301Z,-1.60
2022-11-21T06:43:45.793Z,-1.60
2022-11-21T06:46:13.279Z,-1.60
2022-11-21T06:48:40.495Z,-1.60
2022-11-21T06:51:18.322Z,-1.60
2022-11-21T06:53:45.673Z,-1.60
2022-11-21T06:56:12.388Z,-1.60
2022-11-21T06:58:39.141Z,-1.60
2022-11-21T07:01:10.481Z,-1.50
2022-11-21T07:03:37.370Z,-1.50
2022-11-21T07:06:05.314Z,-1.50
2022-11-21T07:08:38.266Z,-1.50
2022-11-21T07:11:24.507Z,-1.50
2022-11-21T07:13:52.289Z,-1.50
2022-11-21T07:16:19.043Z,-1.50
2022-11-21T07:18:45.769Z,-1.50
2022-11-21T07:21:12.598Z,-1.50
2022-11-21T07:23:39.663Z,-1.40
2022-11-21T07:26:07.674Z,-1.40
2022-11-21T07:28:34.463Z,-1.40
2022-11-21T07:31:07.008Z,-1.40
2022-11-21T07:33:39.961Z,-1.30
2022-11-21T07:36:07.353Z,-1.30
2022-11-21T07:38:34.214Z,-1.30
2022-11-21T07:41:01.063Z,-1.20
2022-11-21T07:43:27.745Z,-1.20
2022-11-21T07:45:54.455Z,-1.20
2022-11-21T07:48:21.276Z,-1.10
2022-11-21T07:50:48.109Z,-1.10
2022-11-21T07:53:14.867Z,-1.00
2022-11-21T07:55:41.705Z,-1.00
2022-11-21T07:58:12.020Z,-0.90
2022-11-21T08:00:42.984Z,-0.90
2022-11-21T08:03:12.262Z,-0.80
2022-11-21T08:05:42.564Z,-0.80
2022-11-21T08:08:10.910Z,-0.80
2022-11-21T08:10:42.161Z,-0.70
2022-11-21T08:13:08.920Z,-0.70
2022-11-21T08:15:36.427Z,-0.70
2022-11-21T08:18:21.110Z,-0.60
2022-11-21T08:20:47.903Z,-0.50
2022-11-21T08:23:14.728Z,-0.50
2022-11-21T08:25:42.257Z,-0.40
2022-11-21T08:28:10.521Z,-0.40
2022-11-21T08:30:39.385Z,-0.30
2022-11-21T08:33:07.023Z,-0.30
2022-11-21T08:35:36.409Z,-0.20
2022-11-21T08:38:03.143Z,-0.20
2022-11-21T08:40:31.274Z,-0.20
2022-11-21T08:43:07.879Z,-0.10
2022-11-21T08:45:35.875Z,-0.10
2022-11-21T08:48:03.033Z,0.00
2022-11-21T08:50:29.898Z,0.00
2022-11-21T08:53:01.518Z,0.00
2022-11-21T08:55:28.884Z,0.10
2022-11-21T08:57:55.702Z,0.10
2022-11-21T09:00:22.852Z,0.10
2022-11-21T09:02:49.595Z,0.10
2022-11-21T09:05:16.431Z,0.10
2022-11-21T09:07:43.764Z,0.20
2022-11-21T09:10:10.658Z,0.30
2022-11-21T09:12:37.441Z,0.30
2022-11-21T09:15:23.483Z,0.30
2022-11-21T09:18:05.448Z,0.30
2022-11-21T09:20:40.810Z,0.30
2022-11-21T09:23:09.800Z,0.30
2022-11-21T09:25:36.930Z,0.30
2022-11-21T09:28:05.294Z,0.40
2022-11-21T09:30:32.159Z,0.50
2022-11-21T09:33:07.545Z,0.50
2022-11-21T09:35:34.526Z,0.60
2022-11-21T09:38:01.430Z,0.60
2022-11-21T09:40:32.568Z,0.60
2022-11-21T09:43:05.364Z,0.70
2022-11-21T09:45:44.633Z,0.70
2022-11-21T09:48:14.310Z,0.80
2022-11-21T09:50:54.403Z,0.80
2022-11-21T09:53:24.285Z,0.80
2022-11-21T09:56:00.107Z,0.90
2022-11-21T09:58:40.575Z,0.90
2022-11-21T10:01:12.515Z,0.90
2022-11-21T10:03:57.508Z,0.90
2022-11-21T10:06:26.620Z,0.90
2022-11-21T10:09:18.704Z,0.90
2022-11-21T10:12:07.820Z,0.90
2022-11-21T10:14:45.328Z,0.90
2022-11-21T10:17:18.632Z,1.00
2022-11-21T10:20:07.679Z,1.10
2022-11-21T10:22:49.236Z,1.10
2022-11-21T10:25:27.223Z,1.20
2022-11-21T10:28:02.315Z,1.20
2022-11-21T10:30:29.841Z,1.20
2022-11-21T10:33:04.490Z,1.30
2022-11-21T10:35:49.087Z,1.30
2022-11-21T10:38:26.500Z,1.30
2022-11-21T10:41:06.810Z,1.30
2022-11-21T10:44:21.498Z,1.20
2022-11-21T10:46:58.908Z,1.30
2022-11-21T10:49:26.831Z,1.30
2022-11-21T10:52:19.392Z,1.30
2022-11-21T10:55:04.540Z,1.40
2022-11-21T10:57:41.618Z,1.40
2022-11-21T11:00:11.447Z,1.40
2022-11-21T11:02:43.054Z,1.40
2022-11-21T11:05:15.877Z,1.50
2022-11-21T11:07:43.046Z,1.50
2022-11-21T11:10:26.904Z,1.60
2022-11-21T11:13:38.680Z,1.70
2022-11-21T11:16:12.012Z,1.70
2022-11-21T11:18:47.145Z,1.80
2022-11-21T11:21:24.869Z,1.80
2022-11-21T11:23:53.387Z,1.90
2022-11-21T11:26:31.260Z,2.00
2022-11-21T11:29:14.594Z,2.00
2022-11-21T11:31:45.985Z,2.20
2022-11-21T11:34:15.117Z,2.10
2022-11-21T11:37:10.237Z,2.10
2022-11-21T11:39:43.319Z,2.20
2022-11-21T11:42:41.401Z,2.20
2022-11-21T11:45:33.036Z,2.20
2022-11-21T11:48:12.040Z,2.20
2022-11-21T11:50:44.989Z,2.20
2022-11-21T11:53:13.809Z,2.30
2022-11-21T11:55:53.216Z,2.30
2022-11-21T11:58:30.252Z,2.30
2022-11-21T12:01:09.306Z,2.30
2022-11-21T12:04:00.557Z,2.30
2022-11-21T12:07:18.068Z,2.20
2022-11-21T12:09:30.017Z,2.30
2022-11-21T12:12:10.180Z,2.30
2022-11-21T12:15:02.070Z,2.30
2022-11-21T12:17:51.540Z,2.30
2022-11-21T12:20:40.300Z,2.30
2022-11-21T12:23:07.450Z,2.30
2022-11-21T12:25:40.803Z,2.30
2022-11-21T12:28:19.214Z,2.30
2022-11-21T12:31:06.410Z,2.30
2022-11-21T12:33:40.145Z,2.30
2022-11-21T12:36:19.546Z,2.20
2022-11-21T12:39:18.571Z,2.10
2022-11-21T12:42:33.173Z,2.10
2022-11-21T12:45:09.094Z,2.10
2022-11-21T12:48:13.757Z,2.10
2022-11-21T12:51:36.488Z,2.00
2022-11-21T12:54:32.085Z,2.00
2022-11-21T12:57:10.431Z,2.00
2022-11-21T12:59:57.369Z,2.00
2022-11-21T13:02:51.038Z,2.10
2022-11-21T13:05:25.197Z,2.10
2022-11-21T13:08:02.499Z,2.00
2022-11-21T13:10:30.046Z,2.00
2022-11-21T13:13:16.683Z,2.00
2022-11-21T13:27:39.092Z,1.90
2022-11-21T13:30:09.391Z,1.90
2022-11-21T13:32:56.679Z,1.90
2022-11-21T13:35:23.432Z,1.90
2022-11-21T13:37:50.165Z,1.80
2022-11-21T13:40:32.182Z,1.80
2022-11-21T13:43:32.535Z,1.70
2022-11-21T13:46:00.924Z,1.70
2022-11-21T13:48:30.801Z,1.70
2022-11-21T13:51:22.354Z,1.70
2022-11-21T13:54:24.842Z,1.70
2022-11-21T13:57:01.766Z,1.60
2022-11-21T14:00:03.321Z,1.50
2022-11-21T14:02:51.989Z,1.50
2022-11-21T14:06:17.707Z,1.50
2022-11-21T14:09:35.662Z,1.50
2022-11-21T14:12:34.582Z,1.40
2022-11-21T14:15:02.872Z,1.40
2022-11-21T14:17:59.990Z,1.40
2022-11-21T14:20:33.755Z,1.40
2022-11-21T14:23:00.680Z,1.40
2022-11-21T14:25:36.007Z,1.40
2022-11-21T14:28:05.986Z,1.40
2022-11-21T14:30:35.863Z,1.30
2022-11-21T14:33:24.824Z,1.30
2022-11-21T14:36:03.553Z,1.30
2022-11-21T14:39:34.861Z,1.20
2022-11-21T14:41:55.482Z,1.10
2022-11-21T14:44:23.202Z,1.10
2022-11-21T14:47:28.140Z,1.10
2022-11-21T14:49:56.976Z,1.00
2022-11-21T14:52:29.054Z,1.00
2022-11-21T14:57:52.793Z,0.90
2022-11-21T15:00:58.608Z,0.90
2022-11-21T15:03:25.496Z,0.80
2022-11-21T15:06:04.538Z,0.80
2022-11-21T15:11:22.583Z,0.70
2022-11-21T15:14:14.248Z,0.70
2022-11-21T15:16:39.340Z,0.60
2022-11-21T15:19:12.305Z,0.60
2022-11-21T15:21:46.483Z,0.60
2022-11-21T15:24:18.578Z,0.50
2022-11-21T15:26:45.597Z,0.50
2022-11-21T15:29:23.450Z,0.50
2022-11-21T15:32:13.978Z,0.40
2022-11-21T15:34:41.092Z,0.40
2022-11-21T15:37:18.261Z,0.40
2022-11-21T15:39:50.121Z,0.40
2022-11-21T15:42:36.925Z,0.40
2022-11-21T15:45:20.104Z,0.40
2022-11-21T15:47:48.248Z,0.40
2022-11-21T15:50:16.320Z,0.40
2022-11-21T15:52:48.397Z,0.40
2022-11-21T15:55:22.382Z,0.40
2022-11-21T15:57:49.241Z,0.40
2022-11-21T16:00:17.306Z,0.40
2022-11-21T16:02:44.180Z,0.40
2022-11-21T16:05:15.613Z,0.40
2022-11-21T16:07:44.974Z,0.40
2022-11-21T16:10:19.949Z,0.40
2022-11-21T16:12:51.040Z,0.40
2022-11-21T16:15:17.857Z,0.40
2022-11-21T16:17:45.805Z,0.40
2022-11-21T16:20:14.250Z,0.40
2022-11-21T16:22:45.880Z,0.40
2022-11-21T16:25:14.223Z,0.40
2022-11-21T16:27:41.067Z,0.30
2022-11-21T16:30:08.134Z,0.20
2022-11-21T16:32:34.949Z,0.20
2022-11-21T16:35:01.686Z,0.10
2022-11-21T16:37:30.823Z,0.00
2022-11-21T16:39:57.780Z,0.00
2022-11-21T16:42:25.313Z,0.00
2022-11-21T16:44:52.900Z,-0.10
2022-11-21T16:47:20.084Z,0.00
2022-11-21T16:49:48.998Z,-0.10
2022-11-21T16:52:18.098Z,-0.10
2022-11-21T16:54:45.036Z,-0.10
2022-11-21T16:57:11.882Z,-0.20
2022-11-21T16:59:38.718Z,-0.20
2022-11-21T17:02:05.544Z,-0.20
2022-11-21T17:04:32.714Z,-0.20
2022-11-21T17:07:00.795Z,-0.20
2022-11-21T17:09:27.758Z,-0.20
2022-11-21T17:11:57.650Z,-0.30
2022-11-21T17:14:24.569Z,-0.30
2022-11-21T17:16:51.457Z,-0.30
2022-11-21T17:19:18.222Z,-0.30
2022-11-21T17:21:45.081Z,-0.30
2022-11-21T17:24:15.236Z,-0.30
2022-11-21T17:26:42.110Z,-0.40
2022-11-21T17:29:09.471Z,-0.40
2022-11-21T17:31:36.388Z,-0.40
2022-11-21T17:34:03.214Z,-0.40
2022-11-21T17:36:30.951Z,-0.40
2022-11-21T17:38:58.020Z,-0.40
2022-11-21T17:41:25.944Z,-0.40
2022-11-21T17:43:57.372Z,-0.40
2022-11-21T17:46:28.162Z,-0.40
2022-11-21T17:48:58.212Z,-0.40
2022-11-21T17:51:29.480Z,-0.40
2022-11-21T17:53:56.779Z,-0.40
2022-11-21T17:56:26.088Z,-0.50
2022-11-21T17:58:52.970Z,-0.50
2022-11-21T18:01:20.648Z,-0.50
2022-11-21T18:03:58.510Z,-0.50
2022-11-21T18:06:27.070Z,-0.60
2022-11-21T18:08:56.060Z,-0.60
2022-11-21T18:11:23.118Z,-0.70
2022-11-21T18:13:50.357Z,-0.70
2022-11-21T18:16:19.820Z,-0.70
2022-11-21T18:19:08.531Z,-0.70
2022-11-21T18:21:38.266Z,-0.80
2022-11-21T18:24:05.302Z,-0.80
2022-11-21T18:26:34.321Z,-0.80
2022-11-21T18:29:28.657Z,-0.80
2022-11-21T18:31:49.274Z,-0.80
2022-11-21T18:34:16.112Z,-0.80
2022-11-21T18:36:42.885Z,-0.80
2022-11-21T18:39:14.532Z,-0.80
2022-11-21T18:41:42.700Z,-0.80
2022-11-21T18:44:09.981Z,-0.80
2022-11-21T18:46:38.271Z,-0.90
2022-11-21T18:49:07.013Z,-0.90
2022-11-21T18:51:35.347Z,-0.90
2022-11-21T18:54:07.939Z,-0.90
2022-11-21T18:56:36.437Z,-0.90
2022-11-21T18:59:05.533Z,-0.90
2022-11-21T19:01:33.418Z,-0.90
2022-11-21T19:04:00.330Z,-1.00
2022-11-21T19:06:27.779Z,-1.00
2022-11-21T19:08:57.130Z,-1.10
2022-11-21T19:11:27.066Z,-1.10
2022-11-21T19:13:54.388Z,-1.20
2022-11-21T19:16:26.328Z,-1.20
2022-11-21T19:21:43.445Z,-1.20
2022-11-21T19:24:12.988Z,-1.20
2022-11-21T19:26:40.009Z,-1.20
2022-11-21T19:29:06.878Z,-1.20
2022-11-21T19:31:36.581Z,-1.30
2022-11-21T19:34:06.022Z,-1.30
2022-11-21T19:36:32.870Z,-1.30
2022-11-21T19:38:59.668Z,-1.30
2022-11-21T19:41:27.144Z,-1.40
2022-11-21T19:43:57.192Z,-1.40
2022-11-21T19:46:31.204Z,-1.40
2022-11-21T19:48:59.264Z,-1.40
2022-11-21T19:51:37.867Z,-1.40
2022-11-21T19:54:08.824Z,-1.50
2022-11-21T19:56:36.017Z,-1.50
2022-11-21T19:59:03.142Z,-1.50
2022-11-21T20:01:31.403Z,-1.60
2022-11-21T20:04:03.360Z,-1.50
2022-11-21T20:06:46.054Z,-1.50
2022-11-21T20:09:17.578Z,-1.60
2022-11-21T20:11:47.165Z,-1.60
2022-11-21T20:14:19.877Z,-1.60
2022-11-21T20:16:48.793Z,-1.60
2022-11-21T20:19:17.816Z,-1.60
2022-11-21T20:21:45.162Z,-1.70
2022-11-21T20:24:12.621Z,-1.70
2022-11-21T20:26:39.700Z,-1.70
2022-11-21T20:29:07.049Z,-1.70
2022-11-21T20:31:37.170Z,-1.70
2022-11-21T20:34:12.536Z,-1.70
2022-11-21T20:36:39.710Z,-1.60
2022-11-21T20:39:17.677Z,-1.60
2022-11-21T20:41:45.754Z,-1.60
2022-11-21T20:47:09.135Z,-1.60
2022-11-21T20:49:36.143Z,-1.60
2022-11-21T20:54:49.741Z,-1.60
2022-11-21T20:57:16.544Z,-1.60
2022-11-21T20:59:43.510Z,-1.60
2022-11-21T21:02:14.000Z,-1.60
2022-11-21T21:04:41.614Z,-1.70
2022-11-21T21:07:08.491Z,-1.70
2022-11-21T21:09:35.305Z,-1.70
2022-11-21T21:12:02.027Z,-1.60
2022-11-21T21:14:29.002Z,-1.60
2022-11-21T21:16:55.777Z,-1.60
2022-11-21T21:19:22.615Z,-1.60
2022-11-21T21:21:50.565Z,-1.60
2022-11-21T21:24:17.401Z,-1.60
2022-11-21T21:26:46.973Z,-1.50
2022-11-21T21:29:20.071Z,-1.60
2022-11-21T21:31:52.399Z,-1.60
2022-11-21T21:34:20.688Z,-1.60
2022-11-21T21:36:47.439Z,-1.60
2022-11-21T21:39:14.249Z,-1.60
2022-11-21T21:41:44.288Z,-1.60
2022-11-21T21:44:11.034Z,-1.60
2022-11-21T21:46:37.741Z,-1.60
2022-11-21T21:49:04.729Z,-1.70
2022-11-21T21:51:32.088Z,-1.70
2022-11-21T21:53:59.460Z,-1.70
2022-11-21T21:56:27.990Z,-1.70
2022-11-21T21:58:56.376Z,-1.70
2022-11-21T22:01:28.351Z,-1.70
2022-11-21T22:03:59.924Z,-1.70
2022-11-21T22:06:26.987Z,-1.80
2022-11-21T22:08:54.683Z,-1.70
2022-11-21T22:11:23.324Z,-1.80
2022-11-21T22:13:55.175Z,-1.80
2022-11-21T22:16:22.162Z,-1.90
2022-11-21T22:18:48.896Z,-1.90
2022-11-21T22:21:18.565Z,-2.00
2022-11-21T22:24:09.874Z,-2.00
2022-11-21T22:26:32.715Z,-2.00
2022-11-21T22:28:59.385Z,-2.10
2022-11-21T22:31:26.040Z,-2.10
2022-11-21T22:33:52.845Z,-2.10
2022-11-21T22:36:19.530Z,-2.10
2022-11-21T22:38:46.354Z,-2.10
2022-11-21T22:41:18.100Z,-2.10
2022-11-21T22:43:48.743Z,-2.20
2022-11-21T22:46:15.446Z,-2.20
2022-11-21T22:48:42.133Z,-2.20
2022-11-21T22:51:11.930Z,-2.20
2022-11-21T22:53:40.334Z,-2.20
2022-11-21T22:56:09.743Z,-2.20
2022-11-21T22:58:39.366Z,-2.20
2022-11-21T23:01:25.615Z,-2.20
2022-11-21T23:03:52.994Z,-2.30
2022-11-21T23:06:23.415Z,-2.30
2022-11-21T23:08:54.573Z,-2.30
2022-11-21T23:11:24.300Z,-2.30
2022-11-21T23:13:51.796Z,-2.30
2022-11-21T23:16:18.929Z,-2.20
2022-11-21T23:18:45.804Z,-2.20
2022-11-21T23:21:13.959Z,-2.20
2022-11-21T23:23:40.864Z,-2.10
2022-11-21T23:26:07.623Z,-2.10
2022-11-21T23:28:34.374Z,-2.10
2022-11-21T23:31:01.127Z,-2.00
2022-11-21T23:33:27.811Z,-2.00
2022-11-21T23:35:54.592Z,-2.00
2022-11-21T23:38:21.808Z,-2.00
2022-11-21T23:40:49.084Z,-1.90
2022-11-21T23:43:16.581Z,-1.90
2022-11-21T23:45:43.828Z,-1.90
2022-11-21T23:48:16.682Z,-1.90
2022-11-21T23:50:43.364Z,-1.80
2022-11-21T23:53:10.122Z,-1.80
2022-11-21T23:55:36.827Z,-1.80
2022-11-21T23:58:03.568Z,-1.70
