createdAt,value
2022-11-20T00:01:24.780Z,101396.63
2022-11-20T00:03:56.208Z,101389.78
2022-11-20T00:06:23.520Z,101390.72
2022-11-20T00:08:50.319Z,101383.84
2022-11-20T00:11:19.355Z,101396.97
2022-11-20T00:13:47.164Z,101386.25
2022-11-20T00:16:15.976Z,101389.78
2022-11-20T00:18:43.241Z,101388.06
2022-11-20T00:21:17.809Z,101386.16
2022-11-20T00:23:44.730Z,101389.78
2022-11-20T00:26:13.815Z,101385.31
2022-11-20T00:28:40.793Z,101384.34
2022-11-20T00:31:09.618Z,101385.31
2022-11-20T00:33:36.064Z,101384.47
2022-11-20T00:36:04.657Z,101377.47
2022-11-20T00:38:34.509Z,101355.19
2022-11-20T00:41:03.213Z,101365.66
2022-11-20T00:43:29.950Z,101361.94
2022-11-20T00:46:04.261Z,101370.97
2022-11-20T00:48:31.250Z,101367.59
2022-11-20T00:50:58.505Z,101367.59
2022-11-20T00:53:25.582Z,101365.66
2022-11-20T00:56:00.662Z,101366.84
2022-11-20T00:58:31.499Z,101365.53
2022-11-20T01:01:03.054Z,101371.19
2022-11-20T01:03:33.145Z,101366.25
2022-11-20T01:06:10.316Z,101368.28
2022-11-20T01:08:37.366Z,101372.97
2022-11-20T01:11:07.482Z,101372.34
2022-11-20T01:13:40.063Z,101375.13
2022-11-20T01:16:15.458Z,101370.69
2022-11-20T01:18:46.797Z,101368.13
2022-11-20T01:21:16.175Z,101364.78
2022-11-20T01:23:43.748Z,101364.03
2022-11-20T01:26:12.727Z,101358.13
2022-11-20T01:28:41.617Z,101352.94
2022-11-20T01:31:35.243Z,101353.78
2022-11-20T01:34:06.559Z,101346.44
2022-11-20T01:36:35.099Z,101343.94
2022-11-20T01:39:04.854Z,101343.19
2022-11-20T01:41:51.406Z,101344.16
2022-11-20T01:44:23.204Z,101344.28
2022-11-20T01:47:02.116Z,101339.44
2022-11-20T01:49:39.639Z,101338.81
2022-11-20T01:52:13.266Z,101333.75
2022-11-20T01:54:47.284Z,101338.47
2022-11-20T01:57:16.310Z,101334.00
2022-11-20T01:59:58.308Z,101333.25
2022-11-20T02:02:25.024Z,101337.84
2022-11-20T02:04:55.018Z,101312.31
2022-11-20T02:07:22.088Z,101317.50
2022-11-20T02:09:48.624Z,101315.56
2022-11-20T02:12:35.533Z,101314.72
2022-11-20T02:15:02.125Z,101320.16
2022-11-20T02:17:28.832Z,101317.59
2022-11-20T02:19:55.280Z,101316.88
2022-11-20T02:22:31.798Z,101315.22
2022-11-20T02:25:03.014Z,101317.13
2022-11-20T02:27:29.761Z,101313.75
2022-11-20T02:30:05.495Z,101313.75
2022-11-20T02:32:35.283Z,101309.16
2022-11-20T02:35:27.739Z,101310.97
2022-11-20T02:37:56.899Z,101312.03
2022-11-20T02:40:24.010Z,101316.50
2022-11-20T02:42:54.227Z,101311.34
2022-11-20T02:45:20.714Z,101311.56
2022-11-20T02:47:47.172Z,101309.13
2022-11-20T02:50:13.634Z,101300.59
2022-11-20T02:52:40.023Z,101299.63
2022-11-20T02:55:07.050Z,101295.19
2022-11-20T02:57:33.435Z,101295.06
2022-11-20T02:59:59.788Z,101300.34
2022-11-20T03:02:26.180Z,101297.97
2022-11-20T03:04:52.618Z,101296.50
2022-11-20T03:07:19.075Z,101297.56
2022-11-20T03:09:45.540Z,101295.63
2022-11-20T03:12:11.925Z,101290.47
2022-11-20T03:14:38.340Z,101285.38
2022-11-20T03:17:04.713Z,101283.84
2022-11-20T03:19:31.245Z,101285.59
2022-11-20T03:21:57.728Z,101279.59
2022-11-20T03:24:24.106Z,101276.34
2022-11-20T03:26:50.484Z,101279.00
2022-11-20T03:29:16.824Z,101274.53
2022-11-20T03:31:43.272Z,101267.56
2022-11-20T03:34:11.700Z,101269.38
2022-11-20T03:36:39.833Z,101262.97
2022-11-20T03:39:06.286Z,101268.19
2022-11-20T03:41:38.056Z,101260.13
2022-11-20T03:44:06.961Z,101255.66
2022-11-20T03:46:33.602Z,101262.06
2022-11-20T03:49:00.203Z,101257.59
2022-11-20T03:51:28.889Z,101258.22
2022-11-20T03:53:57.531Z,101257.38
2022-11-20T03:56:27.138Z,101252.91
2022-11-20T03:58:53.827Z,101255.44
2022-11-20T04:01:31.687Z,101252.78
2022-11-20T04:03:58.569Z,101246.78
2022-11-20T04:06:27.867Z,101236.44
2022-11-20T04:08:59.025Z,101231.34
2022-11-20T04:11:27.743Z,101228.09
2022-11-20T04:14:02.533Z,101222.81
2022-11-20T04:16:34.417Z,101215.97
2022-11-20T04:19:04.299Z,101221.47
2022-11-20T04:21:30.990Z,101217.16
2022-11-20T04:23:57.773Z,101218.09
2022-11-20T04:26:26.716Z,101222.44
2022-11-20T04:28:53.447Z,101220.63
2022-11-20T04:31:22.609Z,101224.22
2022-11-20T04:33:49.116Z,101224.47
2022-11-20T04:36:18.526Z,101227.22
2022-11-20T04:38:45.713Z,101228.31
2022-11-20T04:41:19.984Z,101220.25
2022-11-20T04:43:59.884Z,101217.72
2022-11-20T04:46:27.903Z,101217.81
2022-11-20T04:48:54.696Z,101213.50
2022-11-20T04:51:21.083Z,101213.50
2022-11-20T04:53:47.546Z,101216.88
2022-11-20T04:56:14.759Z,101209.53
2022-11-20T04:58:42.051Z,101198.63
2022-11-20T05:01:14.608Z,101201.16
2022-11-20T05:03:42.879Z,101191.53
2022-11-20T05:06:11.481Z,101183.69
2022-11-20T05:08:37.840Z,101193.44
2022-11-20T05:11:10.478Z,101182.84
2022-11-20T05:13:37.147Z,101187.53
2022-11-20T05:16:13.523Z,101172.63
2022-11-20T05:18:41.411Z,101181.75
2022-11-20T05:21:09.173Z,101186.22
2022-11-20T05:23:36.553Z,101181.03
2022-11-20T05:26:03.252Z,101194.50
2022-11-20T05:28:31.245Z,101191.94
2022-11-20T05:31:08.091Z,101182.56
2022-11-20T05:33:35.903Z,101183.50
2022-11-20T05:36:04.759Z,101186.06
2022-11-20T05:38:31.674Z,101198.41
2022-11-20T05:41:14.962Z,101195.91
2022-11-20T05:43:43.400Z,101199.28
2022-11-20T05:46:11.953Z,101189.41
2022-11-20T05:48:40.268Z,101196.53
2022-11-20T05:51:08.816Z,101205.41
2022-11-20T05:53:36.447Z,101203.72
2022-11-20T05:56:05.886Z,101205.41
2022-11-20T05:58:33.584Z,101200.97
2022-11-20T06:01:26.691Z,101199.28
2022-11-20T06:03:54.065Z,101203.63
2022-11-20T06:06:21.237Z,101199.16
2022-11-20T06:08:47.967Z,101192.06
2022-11-20T06:11:15.545Z,101191.34
2022-11-20T06:13:42.954Z,101193.38
2022-11-20T06:16:10.673Z,101192.53
2022-11-20T06:18:37.371Z,101196.13
2022-11-20T06:21:12.643Z,101204.06
2022-11-20T06:23:39.127Z,101195.28
2022-11-20T06:26:08.203Z,101190.13
2022-11-20T06:28:34.772Z,101191.09
2022-11-20T06:31:01.427Z,101190.97
2022-11-20T06:33:28.468Z,101189.28
2022-11-20T06:36:00.950Z,101199.03
2022-11-20T06:38:29.594Z,101188.19
2022-11-20T06:40:56.412Z,101184.59
2022-11-20T06:43:23.787Z,101187.97
2022-11-20T06:45:57.552Z,101180.88
2022-11-20T06:48:24.951Z,101176.41
2022-11-20T06:50:51.354Z,101179.19
2022-11-20T06:53:17.728Z,101190.59
2022-11-20T06:55:45.838Z,101168.50
2022-11-20T06:58:13.247Z,101173.69
2022-11-20T07:00:39.946Z,101177.16
2022-11-20T07:03:07.803Z,101167.66
2022-11-20T07:05:34.580Z,101165.75
2022-11-20T07:08:01.115Z,101166.59
2022-11-20T07:10:27.932Z,101158.53
2022-11-20T07:12:54.648Z,101159.25
2022-11-20T07:15:23.028Z,101153.13
2022-11-20T07:17:49.524Z,101149.63
2022-11-20T07:20:16.228Z,101149.41
2022-11-20T07:22:43.060Z,101140.75
2022-11-20T07:25:10.655Z,101152.16
2022-11-20T07:27:37.403Z,101149.31
2022-11-20T07:30:05.105Z,101153.50
2022-11-20T07:32:31.935Z,101160.38
2022-11-20T07:34:58.437Z,101159.28
2022-11-20T07:37:24.822Z,101162.53
2022-11-20T07:39:51.185Z,101168.34
2022-11-20T07:42:17.619Z,101172.66
2022-11-20T07:44:44.018Z,101166.41
2022-11-20T07:47:10.391Z,101162.78
2022-11-20T07:49:36.845Z,101161.59
2022-11-20T07:52:05.025Z,101152.47
2022-11-20T07:54:31.801Z,101147.78
2022-11-20T07:56:58.168Z,101148.50
2022-11-20T07:59:24.589Z,101148.75
2022-11-20T08:01:50.958Z,101142.03
2022-11-20T08:04:17.432Z,101134.94
2022-11-20T08:06:43.919Z,101143.72
2022-11-20T08:09:10.609Z,101138.03
2022-11-20T08:11:55.675Z,101141.66
2022-11-20T08:14:22.044Z,101142.38
2022-11-20T08:16:50.033Z,101139.50
2022-11-20T08:19:18.588Z,101132.38
2022-11-20T08:21:45.728Z,101137.31
2022-11-20T08:24:12.740Z,101137.81
2022-11-20T08:26:40.282Z,101129.63
2022-11-20T08:29:06.932Z,101135.88
2022-11-20T08:31:33.572Z,101135.28
2022-11-20T08:34:00.027Z,101138.75
2022-11-20T08:36:26.773Z,101142.38
2022-11-20T08:38:55.684Z,101137.22
2022-11-20T08:41:26.446Z,101145.25
2022-11-20T08:43:58.274Z,101142.88
2022-11-20T08:46:26.848Z,101138.88
2022-11-20T08:48:53.730Z,101144.09
2022-11-20T08:51:21.096Z,101154.66
2022-11-20T08:53:49.426Z,101152.03
2022-11-20T08:56:16.042Z,101147.44
2022-11-20T08:59:16.014Z,101133.97
2022-11-20T09:01:30.062Z,101132.75
2022-11-20T09:03:58.055Z,101128.31
2022-11-20T09:06:24.503Z,101133.22
2022-11-20T09:08:54.500Z,101130.72
2022-11-20T09:11:21.398Z,101126.13
2022-11-20T09:13:47.900Z,101121.81
2022-11-20T09:16:14.410Z,101109.19
2022-11-20T09:18:40.828Z,101107.97
2022-11-20T09:21:11.745Z,101100.50
2022-11-20T09:23:39.340Z,101098.59
2022-11-20T09:26:07.932Z,101105.56
2022-11-20T09:28:34.463Z,101106.03
2022-11-20T09:31:01.091Z,101104.72
2022-11-20T09:33:27.668Z,101091.78
2022-11-20T09:35:54.135Z,101081.41
2022-11-20T09:38:20.547Z,101081.91
2022-11-20T09:41:07.913Z,101077.16
2022-11-20T09:43:43.667Z,101080.03
2022-11-20T09:46:16.048Z,101073.31
2022-11-20T09:48:57.689Z,101080.91
2022-11-20T09:51:53.379Z,101064.03
2022-11-20T09:54:21.346Z,101067.38
2022-11-20T09:56:57.255Z,101065.06
2022-11-20T09:59:45.539Z,101054.09
2022-11-20T10:02:31.541Z,101060.03
2022-11-20T10:05:07.898Z,101057.97
2022-11-20T10:07:45.332Z,101051.97
2022-11-20T10:10:28.696Z,101055.91
2022-11-20T10:13:38.509Z,101059.03
2022-11-20T10:16:42.334Z,101039.56
2022-11-20T10:19:36.465Z,101022.88
2022-11-20T10:22:23.554Z,101014.28
2022-11-20T10:24:55.908Z,101010.06
2022-11-20T10:28:11.170Z,101001.53
2022-11-20T10:30:44.168Z,101001.72
2022-11-20T10:33:24.093Z,100993.97
2022-11-20T10:35:59.881Z,100996.22
2022-11-20T10:38:31.310Z,100993.19
2022-11-20T10:41:22.554Z,100993.31
2022-11-20T10:43:54.874Z,100984.19
2022-11-20T10:46:23.680Z,100978.78
2022-11-20T10:48:50.960Z,100979.63
2022-11-20T10:51:40.930Z,100966.53
2022-11-20T10:54:35.154Z,100960.00
2022-11-20T10:57:14.530Z,100944.41
2022-11-20T10:59:46.950Z,100940.53
2022-11-20T11:02:24.686Z,100943.34
2022-11-20T11:04:55.442Z,100941.94
2022-11-20T11:07:31.413Z,100941.28
2022-11-20T11:09:58.252Z,100936.91
2022-11-20T11:12:28.037Z,100932.59
2022-11-20T11:14:56.469Z,100932.84
2022-11-20T11:17:35.431Z,100920.44
2022-11-20T11:20:17.991Z,100914.75
2022-11-20T11:22:50.649Z,100914.84
2022-11-20T11:25:37.151Z,100914.44
2022-11-20T11:28:20.573Z,100915.59
2022-11-20T11:30:50.080Z,100911.00
2022-11-20T11:33:22.829Z,100896.44
2022-11-20T11:36:00.785Z,100887.09
2022-11-20T11:38:38.840Z,100890.00
2022-11-20T11:41:07.272Z,100881.66
2022-11-20T11:43:54.896Z,100869.34
2022-11-20T11:46:21.203Z,100867.00
2022-11-20T11:49:10.690Z,100864.59
2022-11-20T11:51:51.376Z,100865.03
2022-11-20T11:54:27.584Z,100848.28
2022-11-20T11:56:54.595Z,100838.91
2022-11-20T11:59:50.907Z,100840.84
2022-11-20T12:02:41.132Z,100851.19
2022-11-20T12:05:44.985Z,100854.66
2022-11-20T12:08:30.823Z,100839.31
2022-11-20T12:11:11.574Z,100837.66
2022-11-20T12:13:46.251Z,100841.00
2022-11-20T12:16:15.509Z,100829.69
2022-11-20T12:18:43.155Z,100825.22
2022-11-20T12:21:24.467Z,100815.28
2022-11-20T12:24:07.952Z,100801.63
2022-11-20T12:27:01.521Z,100797.72
2022-11-20T12:29:36.923Z,100794.22
2022-11-20T12:32:19.717Z,100784.31
2022-11-20T12:35:10.149Z,100790.59
2022-11-20T12:37:53.474Z,100783.75
2022-11-20T12:40:42.597Z,100777.31
2022-11-20T12:43:45.632Z,100777.78
2022-11-20T12:46:33.588Z,100769.25
2022-11-20T12:49:14.518Z,100753.59
2022-11-20T12:51:59.470Z,100750.66
2022-11-20T12:54:55.199Z,100744.78
2022-11-20T12:57:43.087Z,100725.53
2022-11-20T13:00:10.696Z,100723.72
2022-11-20T13:03:14.116Z,100721.75
2022-11-20T13:05:55.656Z,100703.47
2022-11-20T13:08:33.811Z,100705.00
2022-11-20T13:11:26.082Z,100722.31
2022-11-20T13:14:23.360Z,100731.66
2022-11-20T13:17:06.481Z,100730.56
2022-11-20T13:19:33.933Z,100719.38
2022-11-20T13:22:00.596Z,100722.03
2022-11-20T13:24:32.271Z,100726.50
2022-11-20T13:27:05.162Z,100719.53
2022-11-20T13:29:33.450Z,100716.66
2022-11-20T13:32:17.718Z,100708.69
2022-11-20T13:34:58.623Z,100710.25
2022-11-20T13:37:38.817Z,100697.56
2022-11-20T13:40:14.017Z,100682.63
2022-11-20T13:42:45.640Z,100678.72
2022-11-20T13:45:27.685Z,100675.94
2022-11-20T13:47:55.348Z,100686.69
2022-11-20T13:50:41.714Z,100675.63
2022-11-20T13:53:29.433Z,100678.44
2022-11-20T13:56:02.557Z,100679.41
2022-11-20T13:58:45.474Z,100667.69
2022-11-20T14:01:25.811Z,100650.63
2022-11-20T14:04:09.363Z,100641.56
2022-11-20T14:06:42.889Z,100631.38
2022-11-20T14:09:33.357Z,100620.88
2022-11-20T14:12:00.190Z,100603.13
2022-11-20T14:14:29.321Z,100596.56
2022-11-20T14:17:26.320Z,100598.53
2022-11-20T14:19:54.783Z,100592.41
2022-11-20T14:22:22.994Z,100591.56
2022-11-20T14:25:01.424Z,100607.88
2022-11-20T14:27:27.976Z,100609.56
2022-11-20T14:29:54.449Z,100605.19
2022-11-20T14:32:28.111Z,100616.34
2022-11-20T14:34:55.034Z,100600.16
2022-11-20T14:37:25.474Z,100600.00
2022-11-20T14:39:54.499Z,100592.03
2022-11-20T14:42:25.918Z,100595.00
2022-11-20T14:44:55.987Z,100592.63
2022-11-20T14:47:25.907Z,100593.84
2022-11-20T14:49:54.385Z,100588.09
2022-11-20T14:52:23.373Z,100584.16
2022-11-20T14:55:00.266Z,100581.38
2022-11-20T14:57:30.811Z,100573.25
2022-11-20T15:00:08.526Z,100568.66
2022-11-20T15:02:35.162Z,100565.84
2022-11-20T15:05:04.161Z,100567.94
2022-11-20T15:07:36.367Z,100557.59
2022-11-20T15:10:12.870Z,100552.28
2022-11-20T15:13:09.709Z,100553.00
2022-11-20T15:15:47.118Z,100545.16
2022-11-20T15:18:15.889Z,100541.38
2022-11-20T15:20:43.397Z,100540.72
2022-11-20T15:23:12.965Z,100540.84
2022-11-20T15:25:43.308Z,100527.44
2022-11-20T15:28:22.771Z,100527.44
2022-11-20T15:30:50.356Z,100523.34
2022-11-20T15:33:18.246Z,100515.38
2022-11-20T15:35:45.066Z,100510.91
2022-11-20T15:38:11.526Z,100510.22
2022-11-20T15:40:37.961Z,100503.91
2022-11-20T15:43:09.754Z,100500.09
2022-11-20T15:45:45.861Z,100497.44
2022-11-20T15:48:18.112Z,100493.28
2022-11-20T15:51:02.328Z,100486.69
2022-11-20T15:53:28.704Z,100474.63
2022-11-20T15:55:55.373Z,100482.84
2022-11-20T15:58:23.811Z,100480.31
2022-11-20T16:00:51.883Z,100478.81
2022-11-20T16:03:19.166Z,100469.31
2022-11-20T16:05:45.902Z,100465.66
2022-11-20T16:08:12.337Z,100462.19
2022-11-20T16:10:39.631Z,100466.38
2022-11-20T16:13:36.114Z,100462.19
2022-11-20T16:16:06.306Z,100469.84
2022-11-20T16:18:33.716Z,100470.56
2022-11-20T16:21:00.258Z,100465.25
2022-11-20T16:23:26.638Z,100464.09
2022-11-20T16:25:53.018Z,100465.75
2022-11-20T16:28:19.579Z,100465.91
2022-11-20T16:30:46.932Z,100467.44
2022-11-20T16:33:15.708Z,100462.78
2022-11-20T16:35:42.130Z,100451.50
2022-11-20T16:38:08.519Z,100443.38
2022-11-20T16:40:35.609Z,100436.09
2022-11-20T16:43:11.406Z,100422.28
2022-11-20T16:45:41.840Z,100419.75
2022-11-20T16:48:12.478Z,100415.13
2022-11-20T16:50:45.899Z,100395.72
2022-11-20T16:53:12.286Z,100392.22
2022-11-20T16:55:38.717Z,100411.66
2022-11-20T16:58:05.097Z,100419.00
2022-11-20T17:00:31.499Z,100426.00
2022-11-20T17:02:57.873Z,100434.50
2022-11-20T17:05:24.206Z,100428.72
2022-11-20T17:07:50.651Z,100424.59
2022-11-20T17:10:17.079Z,100411.19
2022-11-20T17:12:44.711Z,100405.59
2022-11-20T17:15:11.291Z,100411.56
2022-11-20T17:17:37.828Z,100411.84
2022-11-20T17:20:04.627Z,100403.06
2022-11-20T17:22:31.959Z,100408.53
2022-11-20T17:24:58.362Z,100409.59
2022-11-20T17:27:24.817Z,100401.28
2022-11-20T17:29:51.230Z,100401.38
2022-11-20T17:32:17.597Z,100404.56
2022-11-20T17:34:44.034Z,100397.81
2022-11-20T17:37:10.467Z,100396.09
2022-11-20T17:39:36.885Z,100390.78
2022-11-20T17:42:21.907Z,100394.97
2022-11-20T17:44:48.415Z,100399.69
2022-11-20T17:47:14.845Z,100400.19
2022-11-20T17:49:41.228Z,100394.19
2022-11-20T17:52:07.601Z,100390.53
2022-11-20T17:54:33.948Z,100393.06
2022-11-20T17:57:18.932Z,100395.41
2022-11-20T17:59:45.305Z,100399.28
2022-11-20T18:02:11.791Z,100404.44
2022-11-20T18:04:38.188Z,100404.25
2022-11-20T18:07:04.573Z,100408.28
2022-11-20T18:09:31.290Z,100408.13
2022-11-20T18:11:57.660Z,100414.94
2022-11-20T18:14:29.118Z,100420.78
2022-11-20T18:16:57.831Z,100416.28
2022-11-20T18:19:31.953Z,100413.97
2022-11-20T18:22:01.207Z,100409.50
2022-11-20T18:24:27.925Z,100425.44
2022-11-20T18:26:54.267Z,100420.78
2022-11-20T18:29:20.954Z,100420.13
2022-11-20T18:31:48.176Z,100420.97
2022-11-20T18:34:14.896Z,100422.63
2022-11-20T18:36:45.299Z,100422.31
2022-11-20T18:39:13.237Z,100414.63
2022-11-20T18:41:59.104Z,100420.78
2022-11-20T18:44:47.028Z,100426.44
2022-11-20T18:47:16.360Z,100419.28
2022-11-20T18:49:46.174Z,100407.31
2022-11-20T18:52:13.273Z,100408.28
2022-11-20T18:54:39.658Z,100402.28
2022-11-20T18:57:06.128Z,100394.63
2022-11-20T18:59:32.810Z,100397.28
2022-11-20T19:01:59.378Z,100400.63
2022-11-20T19:04:26.147Z,100398.50
2022-11-20T19:06:56.029Z,100402.94
2022-11-20T19:09:24.026Z,100410.63
2022-11-20T19:11:51.148Z,100409.31
2022-11-20T19:14:17.603Z,100413.50
2022-11-20T19:16:44.043Z,100414.63
2022-11-20T19:19:10.679Z,100420.97
2022-11-20T19:21:37.188Z,100418.81
2022-11-20T19:24:04.197Z,100430.94
2022-11-20T19:26:30.791Z,100435.97
2022-11-20T19:28:58.556Z,100422.53
2022-11-20T19:31:28.849Z,100415.38
2022-11-20T19:34:03.460Z,100417.53
2022-11-20T19:36:33.196Z,100419.00
2022-11-20T19:39:00.441Z,100419.00
2022-11-20T19:41:31.585Z,100420.41
2022-11-20T19:44:00.172Z,100424.03
2022-11-20T19:46:28.504Z,100412.06
2022-11-20T19:48:55.899Z,100413.75
2022-11-20T19:51:24.642Z,100419.09
2022-11-20T19:53:51.615Z,100424.06
2022-11-20T19:56:18.779Z,100424.59
2022-11-20T19:58:45.214Z,100415.59
2022-11-20T20:01:14.795Z,100407.63
2022-11-20T20:03:41.827Z,100413.81
2022-11-20T20:06:10.577Z,100419.97
2022-11-20T20:08:37.552Z,100429.59
2022-11-20T20:11:30.777Z,100426.59
2022-11-20T20:13:58.992Z,100437.00
2022-11-20T20:16:26.384Z,100437.72
2022-11-20T20:19:01.737Z,100431.69
2022-11-20T20:21:30.337Z,100439.00
2022-11-20T20:23:57.571Z,100452.97
2022-11-20T20:26:25.180Z,100446.19
2022-11-20T20:28:51.633Z,100437.75
2022-11-20T20:31:20.604Z,100433.94
2022-11-20T20:33:47.222Z,100445.75
2022-11-20T20:36:15.771Z,100451.72
2022-11-20T20:38:43.139Z,100442.44
2022-11-20T20:41:09.779Z,100435.59
2022-11-20T20:43:56.168Z,100446.03
2022-11-20T20:46:23.023Z,100451.19
2022-11-20T20:48:54.132Z,100450.41
2022-11-20T20:51:21.488Z,100459.09
2022-11-20T20:53:47.886Z,100456.09
2022-11-20T20:56:14.758Z,100458.28
2022-11-20T20:58:41.441Z,100460.09
2022-11-20T21:01:13.996Z,100465.41
2022-11-20T21:03:41.183Z,100462.75
2022-11-20T21:06:09.767Z,100468.44
2022-11-20T21:08:40.113Z,100461.75
2022-11-20T21:11:13.431Z,100466.91
2022-11-20T21:13:42.604Z,100477.06
2022-11-20T21:16:09.656Z,100468.91
2022-11-20T21:18:36.048Z,100478.59
2022-11-20T21:21:26.897Z,100468.78
2022-11-20T21:23:53.593Z,100480.09
2022-11-20T21:26:20.770Z,100480.09
2022-11-20T21:28:47.618Z,100471.44
2022-11-20T21:31:18.328Z,100471.75
2022-11-20T21:33:46.834Z,100489.06
2022-11-20T21:36:16.095Z,100497.06
2022-11-20T21:38:43.415Z,100499.41
2022-11-20T21:41:11.841Z,100500.25
2022-11-20T21:43:38.817Z,100498.09
2022-11-20T21:46:08.232Z,100506.09
2022-11-20T21:48:36.259Z,100513.75
2022-11-20T21:51:06.942Z,100505.44
2022-11-20T21:53:34.073Z,100511.28
2022-11-20T21:56:00.667Z,100513.81
2022-11-20T21:58:27.538Z,100506.78
2022-11-20T22:00:54.071Z,100508.78
2022-11-20T22:03:20.576Z,100512.44
2022-11-20T22:05:57.334Z,100507.56
2022-11-20T22:08:25.079Z,100516.03
2022-11-20T22:10:59.778Z,100515.91
2022-11-20T22:13:45.395Z,100509.75
2022-11-20T22:16:12.574Z,100510.72
2022-11-20T22:18:52.675Z,100519.53
2022-11-20T22:21:25.265Z,100524.72
2022-11-20T22:23:52.088Z,100515.72
2022-11-20T22:26:21.571Z,100522.88
2022-11-20T22:28:49.382Z,100531.88
2022-11-20T22:31:16.763Z,100542.19
2022-11-20T22:33:43.767Z,100552.00
2022-11-20T22:36:13.988Z,100542.34
2022-11-20T22:38:40.990Z,100549.34
2022-11-20T22:41:22.351Z,100549.19
2022-11-20T22:43:54.115Z,100545.47
2022-11-20T22:46:20.906Z,100547.78
2022-11-20T22:48:53.794Z,100541.56
2022-11-20T22:51:25.751Z,100544.53
2022-11-20T22:53:52.549Z,100543.00
2022-11-20T22:56:18.959Z,100539.53
2022-11-20T22:58:47.721Z,100549.63
2022-11-20T23:01:33.380Z,100549.63
2022-11-20T23:04:02.173Z,100563.63
2022-11-20T23:06:29.488Z,100566.81
2022-11-20T23:08:56.395Z,100571.81
2022-11-20T23:11:25.534Z,100566.66
2022-11-20T23:13:53.752Z,100581.31
2022-11-20T23:16:20.139Z,100588.84
2022-11-20T23:18:46.570Z,100592.03
2022-11-20T23:21:15.411Z,100594.53
2022-11-20T23:23:42.773Z,100578.56
2022-11-20T23:26:14.618Z,100565.94
2022-11-20T23:28:42.359Z,100575.75
2022-11-20T23:31:10.401Z,100574.06
2022-11-20T23:33:38.563Z,100576.91
2022-11-20T23:36:05.823Z,100576.84
2022-11-20T23:38:32.548Z,100579.66
2022-11-20T23:40:59.128Z,100587.19
2022-11-20T23:43:26.416Z,100586.34
2022-11-20T23:45:58.103Z,100587.66
2022-11-20T23:48:26.862Z,100584.75
2022-11-20T23:50:53.297Z,100589.78
2022-11-20T23:53:20.102Z,100586.81
2022-11-20T23:55:51.474Z,100588.59
2022-11-20T23:58:18.622Z,100598.94
