createdAt,value
2019-04-05T00:03:55.378Z,8.10
2019-04-05T00:13:57.749Z,8.10
2019-04-05T00:23:59.799Z,8.10
2019-04-05T00:34:01.785Z,8.10
2019-04-05T00:44:04.065Z,8.00
2019-04-05T00:54:06.066Z,8.00
2019-04-05T01:04:08.135Z,8.00
2019-04-05T01:14:10.945Z,8.00
2019-04-05T01:24:13.544Z,8.00
2019-04-05T01:34:15.587Z,8.00
2019-04-05T01:44:18.209Z,8.00
2019-04-05T01:54:20.241Z,8.00
2019-04-05T02:04:22.523Z,8.00
2019-04-05T02:14:24.601Z,8.00
2019-04-05T02:24:26.665Z,8.00
2019-04-05T02:34:28.946Z,8.00
2019-04-05T02:44:32.426Z,8.00
2019-04-05T02:54:35.616Z,7.90
2019-04-05T03:04:37.826Z,8.00
2019-04-05T03:14:40.865Z,8.00
2019-04-05T03:24:44.482Z,8.00
2019-04-05T03:34:46.548Z,8.00
2019-04-05T03:44:49.609Z,8.00
2019-04-05T03:54:52.279Z,7.90
2019-04-05T04:04:55.684Z,7.90
2019-04-05T04:14:57.894Z,7.90
2019-04-05T04:25:00.053Z,7.90
2019-04-05T04:35:02.245Z,7.90
2019-04-05T04:45:12.080Z,7.90
2019-04-05T04:55:08.790Z,8.00
2019-04-05T05:05:11.362Z,8.00
2019-04-05T05:15:13.439Z,8.00
2019-04-05T05:25:16.641Z,8.10
2019-04-05T05:35:18.699Z,8.10
2019-04-05T05:45:20.689Z,8.10
2019-04-05T05:55:22.686Z,8.20
2019-04-05T06:05:24.905Z,8.20
2019-04-05T06:15:26.924Z,8.20
2019-04-05T06:25:28.903Z,8.40
2019-04-05T06:35:30.880Z,8.70
2019-04-05T06:45:32.970Z,8.70
2019-04-05T06:55:38.609Z,8.50
2019-04-05T07:05:40.986Z,8.40
2019-04-05T07:15:42.986Z,8.30
2019-04-05T07:25:45.401Z,8.40
2019-04-05T07:35:47.355Z,8.50
2019-04-05T07:45:49.472Z,8.70
2019-04-05T07:55:52.859Z,8.90
2019-04-05T08:05:55.043Z,9.10
2019-04-05T08:16:01.137Z,9.60
2019-04-05T08:26:02.492Z,9.40
2019-04-05T08:36:04.489Z,10.10
2019-04-05T08:46:06.803Z,10.40
2019-04-05T08:56:08.799Z,11.20
2019-04-05T09:06:11.067Z,11.80
2019-04-05T09:16:13.324Z,12.20
2019-04-05T09:26:15.299Z,12.30
2019-04-05T09:36:17.659Z,13.50
2019-04-05T09:46:19.701Z,13.70
2019-04-05T09:56:21.750Z,13.00
2019-04-05T10:06:23.754Z,13.40
2019-04-05T10:16:25.853Z,13.30
2019-04-05T10:26:27.853Z,14.10
2019-04-05T10:36:29.895Z,14.80
2019-04-05T10:46:32.191Z,14.40
2019-04-05T10:56:34.210Z,15.30
2019-04-05T11:06:36.552Z,15.80
2019-04-05T11:16:40.296Z,16.00
2019-04-05T11:26:42.285Z,15.60
2019-04-05T11:36:44.837Z,15.40
2019-04-05T11:46:49.156Z,15.10
2019-04-05T11:56:50.872Z,15.80
2019-04-05T12:06:53.049Z,16.40
2019-04-05T12:16:55.196Z,17.80
2019-04-05T12:26:57.153Z,15.50
2019-04-05T12:36:59.185Z,14.40
2019-04-05T12:47:02.878Z,14.20
2019-04-05T12:57:04.891Z,14.10
2019-04-05T13:07:07.040Z,14.10
2019-04-05T13:17:10.263Z,13.70
2019-04-05T13:27:12.518Z,13.20
2019-04-05T13:37:20.189Z,13.10
2019-04-05T13:47:18.310Z,13.20
2019-04-05T13:57:20.592Z,13.30
2019-04-05T14:07:24.499Z,13.10
2019-04-05T14:17:26.635Z,13.10
2019-04-05T14:27:28.843Z,13.50
2019-04-05T14:37:30.824Z,13.30
2019-04-05T14:47:32.906Z,12.90
2019-04-05T15:06:00.222Z,12.70
2019-04-05T15:16:02.593Z,12.30
2019-04-05T15:26:04.715Z,12.10
2019-04-05T15:36:06.745Z,11.70
2019-04-05T15:46:08.728Z,11.70
2019-04-05T15:56:10.912Z,11.50
2019-04-05T16:06:13.009Z,11.30
2019-04-05T16:16:14.971Z,11.30
2019-04-05T16:26:16.989Z,11.10
2019-04-05T16:36:18.952Z,11.00
2019-04-05T16:46:20.904Z,10.80
2019-04-05T16:56:23.000Z,10.70
2019-04-05T17:06:24.978Z,10.70
2019-04-05T17:16:26.992Z,10.70
2019-04-05T17:26:28.928Z,10.60
2019-04-05T17:36:30.995Z,10.60
2019-04-05T17:46:35.023Z,10.60
2019-04-05T17:56:37.035Z,10.40
2019-04-05T18:06:39.139Z,10.30
2019-04-05T18:16:41.182Z,10.30
2019-04-05T18:26:44.714Z,10.40
2019-04-05T18:36:46.673Z,10.40
2019-04-05T18:46:48.622Z,10.40
2019-04-05T18:56:50.700Z,10.50
2019-04-05T19:06:52.736Z,10.40
2019-04-05T19:16:54.885Z,10.20
2019-04-05T19:26:56.808Z,10.10
2019-04-05T19:57:06.498Z,10.00
2019-04-05T20:07:08.591Z,10.00
2019-04-05T20:17:10.587Z,9.90
2019-04-05T20:27:14.955Z,9.90
2019-04-05T20:37:16.942Z,10.00
2019-04-05T20:47:19.015Z,9.90
2019-04-05T20:57:21.093Z,9.90
2019-04-05T21:07:23.091Z,10.00
2019-04-05T21:17:25.061Z,10.00
2019-04-05T21:27:27.137Z,10.00
2019-04-05T21:37:29.271Z,10.00
2019-04-05T21:47:31.476Z,10.00
2019-04-05T21:57:33.433Z,10.00
2019-04-05T22:07:35.417Z,10.00
2019-04-05T22:17:37.484Z,10.00
2019-04-05T22:27:39.453Z,10.00
2019-04-05T22:37:41.522Z,10.00
2019-04-05T22:47:44.416Z,10.10
2019-04-05T22:57:46.622Z,10.00
2019-04-05T23:07:48.737Z,10.00
2019-04-05T23:17:50.699Z,10.00
2019-04-05T23:27:52.745Z,10.00
2019-04-05T23:37:54.727Z,10.10
2019-04-05T23:47:56.845Z,10.10
2019-04-05T23:57:59.702Z,10.10
