createdAt,value
2019-05-29T00:01:37.489Z,100.00
2019-05-29T00:03:44.564Z,100.00
2019-05-29T00:05:52.481Z,100.00
2019-05-29T00:07:58.722Z,100.00
2019-05-29T00:10:08.980Z,100.00
2019-05-29T00:12:19.592Z,100.00
2019-05-29T00:14:27.524Z,100.00
2019-05-29T00:16:31.643Z,100.00
2019-05-29T00:18:38.953Z,100.00
2019-05-29T00:20:47.178Z,100.00
2019-05-29T00:22:55.232Z,100.00
2019-05-29T00:25:01.491Z,100.00
2019-05-29T00:29:13.755Z,100.00
2019-05-29T00:31:20.314Z,100.00
2019-05-29T00:33:26.654Z,100.00
2019-05-29T00:35:34.670Z,100.00
2019-05-29T00:37:41.016Z,100.00
2019-05-29T00:39:48.326Z,100.00
2019-05-29T00:41:54.670Z,100.00
2019-05-29T00:44:01.940Z,100.00
2019-05-29T00:46:09.106Z,100.00
2019-05-29T00:48:17.846Z,100.00
2019-05-29T00:50:24.305Z,100.00
2019-05-29T00:52:30.683Z,100.00
2019-05-29T00:54:36.950Z,100.00
2019-05-29T00:56:43.326Z,100.00
2019-05-29T00:58:49.678Z,100.00
2019-05-29T01:00:58.057Z,100.00
2019-05-29T01:03:06.306Z,100.00
2019-05-29T01:05:13.862Z,100.00
2019-05-29T01:07:21.566Z,100.00
2019-05-29T01:09:28.338Z,100.00
2019-05-29T01:11:35.862Z,100.00
2019-05-29T01:13:42.517Z,100.00
2019-05-29T01:15:49.346Z,100.00
2019-05-29T01:17:56.179Z,100.00
2019-05-29T01:20:05.194Z,100.00
2019-05-29T01:22:12.272Z,100.00
2019-05-29T01:24:20.617Z,100.00
2019-05-29T01:26:28.194Z,100.00
2019-05-29T01:28:35.105Z,100.00
2019-05-29T01:30:41.829Z,100.00
2019-05-29T01:32:48.654Z,100.00
2019-05-29T01:34:55.445Z,100.00
2019-05-29T01:37:02.258Z,100.00
2019-05-29T01:39:15.129Z,100.00
2019-05-29T01:41:22.129Z,100.00
2019-05-29T01:43:28.950Z,100.00
2019-05-29T01:45:37.237Z,100.00
2019-05-29T01:47:46.140Z,100.00
2019-05-29T01:49:56.301Z,100.00
2019-05-29T01:52:05.098Z,100.00
2019-05-29T01:54:11.530Z,100.00
2019-05-29T01:56:21.912Z,100.00
2019-05-29T01:58:28.606Z,100.00
2019-05-29T02:00:35.407Z,100.00
2019-05-29T02:02:43.706Z,100.00
2019-05-29T02:04:53.286Z,100.00
2019-05-29T02:07:01.578Z,100.00
2019-05-29T02:09:09.059Z,100.00
2019-05-29T02:11:17.171Z,100.00
2019-05-29T02:13:23.873Z,100.00
2019-05-29T02:15:33.947Z,100.00
2019-05-29T02:17:40.653Z,100.00
2019-05-29T02:19:48.733Z,100.00
2019-05-29T02:21:55.503Z,100.00
2019-05-29T02:24:02.278Z,100.00
2019-05-29T02:26:10.173Z,100.00
2019-05-29T02:28:20.505Z,100.00
2019-05-29T02:30:30.274Z,100.00
2019-05-29T02:32:34.970Z,100.00
2019-05-29T02:34:41.500Z,100.00
2019-05-29T02:36:48.285Z,100.00
2019-05-29T02:38:54.993Z,100.00
2019-05-29T02:41:01.578Z,100.00
2019-05-29T02:43:08.624Z,100.00
2019-05-29T02:45:17.138Z,100.00
2019-05-29T02:47:23.651Z,100.00
2019-05-29T02:49:30.575Z,100.00
2019-05-29T02:51:38.105Z,100.00
2019-05-29T02:53:44.462Z,100.00
2019-05-29T02:55:51.180Z,100.00
2019-05-29T02:57:59.347Z,100.00
2019-05-29T03:00:09.282Z,100.00
2019-05-29T03:02:15.642Z,100.00
2019-05-29T03:04:24.071Z,100.00
2019-05-29T03:06:32.433Z,100.00
2019-05-29T03:08:40.763Z,100.00
2019-05-29T03:10:48.105Z,100.00
2019-05-29T03:12:54.719Z,100.00
2019-05-29T03:15:01.607Z,100.00
2019-05-29T03:17:10.782Z,100.00
2019-05-29T03:19:18.420Z,100.00
2019-05-29T03:21:26.044Z,100.00
2019-05-29T03:23:35.177Z,100.00
2019-05-29T03:25:41.054Z,100.00
2019-05-29T03:27:49.615Z,100.00
2019-05-29T03:29:56.298Z,100.00
2019-05-29T03:32:04.146Z,100.00
2019-05-29T03:34:10.858Z,100.00
2019-05-29T03:36:17.500Z,100.00
2019-05-29T03:38:23.850Z,100.00
2019-05-29T03:40:32.821Z,100.00
2019-05-29T03:42:40.382Z,100.00
2019-05-29T03:44:48.952Z,100.00
2019-05-29T03:46:57.689Z,100.00
2019-05-29T03:49:04.592Z,100.00
2019-05-29T03:51:11.239Z,100.00
2019-05-29T03:53:18.457Z,100.00
2019-05-29T03:55:27.303Z,100.00
2019-05-29T03:57:35.942Z,100.00
2019-05-29T03:59:44.507Z,100.00
2019-05-29T04:01:51.003Z,100.00
2019-05-29T04:03:59.673Z,100.00
2019-05-29T04:06:07.850Z,100.00
2019-05-29T04:08:14.462Z,100.00
2019-05-29T04:10:34.183Z,100.00
2019-05-29T04:12:38.923Z,99.66
2019-05-29T04:14:50.068Z,99.77
2019-05-29T04:17:00.291Z,99.25
2019-05-29T04:19:07.329Z,98.88
2019-05-29T04:21:16.623Z,98.63
2019-05-29T04:23:27.824Z,100.00
2019-05-29T04:25:41.744Z,99.27
2019-05-29T04:27:48.710Z,98.25
2019-05-29T04:30:00.699Z,98.87
2019-05-29T04:32:08.180Z,98.37
2019-05-29T04:34:14.975Z,98.61
2019-05-29T04:36:22.588Z,98.01
2019-05-29T04:38:33.870Z,97.43
2019-05-29T04:40:42.236Z,97.43
2019-05-29T04:42:51.968Z,97.64
2019-05-29T04:44:58.491Z,96.94
2019-05-29T04:47:10.791Z,97.39
2019-05-29T04:49:13.048Z,96.02
2019-05-29T04:51:19.428Z,94.72
2019-05-29T04:53:29.258Z,92.84
2019-05-29T04:55:37.014Z,94.21
2019-05-29T04:57:44.996Z,93.33
2019-05-29T04:59:53.165Z,93.44
2019-05-29T05:02:00.408Z,92.64
2019-05-29T05:04:07.250Z,93.16
2019-05-29T05:06:13.841Z,90.62
2019-05-29T05:08:22.152Z,89.40
2019-05-29T05:10:42.471Z,90.80
2019-05-29T05:12:49.164Z,89.66
2019-05-29T05:14:56.454Z,92.89
2019-05-29T05:17:03.222Z,92.17
2019-05-29T05:19:09.891Z,89.50
2019-05-29T05:21:17.158Z,89.63
2019-05-29T05:23:23.803Z,88.24
2019-05-29T05:25:30.660Z,89.66
2019-05-29T05:27:38.355Z,88.22
2019-05-29T05:29:46.233Z,88.92
2019-05-29T05:31:52.665Z,88.74
2019-05-29T05:33:59.435Z,89.92
2019-05-29T05:36:07.081Z,92.10
2019-05-29T05:38:14.306Z,90.90
2019-05-29T05:40:22.480Z,87.64
2019-05-29T05:42:29.205Z,89.12
2019-05-29T05:44:39.426Z,89.84
2019-05-29T05:46:46.042Z,89.39
2019-05-29T05:48:54.666Z,87.58
2019-05-29T05:51:02.878Z,86.80
2019-05-29T05:53:09.668Z,86.00
2019-05-29T05:55:17.200Z,84.88
2019-05-29T05:57:23.720Z,81.62
2019-05-29T05:59:30.101Z,81.37
2019-05-29T06:01:37.917Z,78.13
2019-05-29T06:03:44.701Z,79.29
2019-05-29T06:05:51.504Z,74.82
2019-05-29T06:07:59.286Z,73.73
2019-05-29T06:10:08.770Z,74.91
2019-05-29T06:12:15.765Z,72.34
2019-05-29T06:14:22.362Z,73.12
2019-05-29T06:16:29.332Z,73.10
2019-05-29T06:18:36.556Z,73.66
2019-05-29T06:20:45.275Z,72.40
2019-05-29T06:22:53.548Z,72.18
2019-05-29T06:25:00.436Z,71.25
2019-05-29T06:27:08.360Z,71.49
2019-05-29T06:29:15.022Z,69.51
2019-05-29T06:31:21.597Z,69.40
2019-05-29T06:33:28.359Z,70.94
2019-05-29T06:35:35.834Z,70.51
2019-05-29T06:37:43.771Z,70.21
2019-05-29T06:39:50.449Z,68.02
2019-05-29T06:41:57.640Z,67.74
2019-05-29T06:44:04.487Z,67.82
2019-05-29T06:46:11.052Z,66.35
2019-05-29T06:48:59.008Z,68.06
2019-05-29T06:50:39.300Z,67.06
2019-05-29T06:52:46.183Z,66.70
2019-05-29T06:54:53.195Z,67.18
2019-05-29T06:56:59.502Z,66.28
2019-05-29T06:59:06.268Z,67.35
2019-05-29T07:01:12.979Z,65.59
2019-05-29T07:03:19.438Z,64.87
2019-05-29T07:05:26.270Z,66.14
2019-05-29T07:07:33.375Z,63.50
2019-05-29T07:09:41.067Z,65.33
2019-05-29T07:11:50.157Z,65.57
2019-05-29T07:13:56.737Z,64.27
2019-05-29T07:16:03.707Z,64.08
2019-05-29T07:18:11.314Z,63.29
2019-05-29T07:20:18.004Z,62.37
2019-05-29T07:22:24.511Z,60.73
2019-05-29T07:24:31.257Z,61.10
2019-05-29T07:26:38.902Z,60.44
2019-05-29T07:29:03.038Z,60.84
2019-05-29T07:31:01.952Z,61.70
2019-05-29T07:33:02.666Z,60.43
2019-05-29T07:35:09.761Z,58.65
2019-05-29T07:37:19.871Z,58.49
2019-05-29T07:39:26.498Z,57.43
2019-05-29T07:41:33.114Z,58.44
2019-05-29T07:43:40.113Z,58.89
2019-05-29T07:45:48.245Z,57.63
2019-05-29T07:47:56.813Z,57.97
2019-05-29T07:50:03.503Z,57.67
2019-05-29T07:52:11.752Z,59.48
2019-05-29T07:54:19.307Z,57.05
2019-05-29T07:56:26.057Z,55.82
2019-05-29T07:58:32.823Z,56.40
2019-05-29T08:01:02.656Z,56.52
2019-05-29T08:02:47.762Z,56.24
2019-05-29T08:04:54.791Z,54.64
2019-05-29T08:07:01.630Z,55.70
2019-05-29T08:09:09.649Z,55.53
2019-05-29T08:11:16.227Z,55.90
2019-05-29T08:13:22.969Z,55.84
2019-05-29T08:15:29.620Z,56.24
2019-05-29T08:17:39.854Z,56.79
2019-05-29T08:20:02.654Z,55.22
2019-05-29T08:21:58.524Z,57.23
2019-05-29T08:24:05.275Z,58.67
2019-05-29T08:26:12.068Z,58.74
2019-05-29T08:28:18.821Z,57.90
2019-05-29T08:30:26.573Z,58.27
2019-05-29T08:32:34.024Z,57.22
2019-05-29T08:34:42.996Z,57.96
2019-05-29T08:37:04.781Z,58.20
2019-05-29T08:38:59.899Z,58.54
2019-05-29T08:41:12.575Z,58.70
2019-05-29T08:43:29.647Z,59.71
2019-05-29T08:45:38.897Z,58.52
2019-05-29T08:47:46.057Z,57.44
2019-05-29T08:49:54.779Z,57.75
2019-05-29T08:52:11.995Z,57.85
2019-05-29T08:54:23.422Z,56.78
2019-05-29T08:56:19.821Z,55.74
2019-05-29T08:58:27.804Z,55.84
2019-05-29T09:00:34.908Z,55.98
2019-05-29T09:02:42.600Z,55.89
2019-05-29T09:04:52.984Z,55.47
2019-05-29T09:06:59.012Z,55.88
2019-05-29T09:09:07.639Z,55.21
2019-05-29T09:11:15.503Z,55.77
2019-05-29T09:13:22.603Z,55.74
2019-05-29T09:15:30.586Z,55.24
2019-05-29T09:17:38.968Z,54.87
2019-05-29T09:19:46.483Z,54.26
2019-05-29T09:21:53.448Z,54.31
2019-05-29T09:24:00.101Z,54.15
2019-05-29T09:26:15.931Z,54.02
2019-05-29T09:28:19.978Z,53.29
2019-05-29T09:30:26.316Z,52.89
2019-05-29T09:32:49.416Z,53.23
2019-05-29T09:34:41.883Z,53.46
2019-05-29T09:36:48.540Z,52.57
2019-05-29T09:38:55.538Z,51.28
2019-05-29T09:41:02.893Z,52.58
2019-05-29T09:43:09.449Z,53.07
2019-05-29T09:45:17.896Z,51.85
2019-05-29T09:47:26.255Z,51.73
2019-05-29T09:49:33.638Z,49.79
2019-05-29T09:51:40.387Z,51.11
2019-05-29T09:53:47.428Z,50.78
2019-05-29T09:55:57.003Z,49.41
2019-05-29T09:58:03.511Z,49.43
2019-05-29T10:00:12.437Z,50.05
2019-05-29T10:02:19.472Z,50.89
2019-05-29T10:04:26.118Z,47.92
2019-05-29T10:06:34.414Z,48.47
2019-05-29T10:08:41.379Z,49.64
2019-05-29T10:10:48.189Z,49.30
2019-05-29T10:12:55.248Z,49.73
2019-05-29T10:15:02.906Z,48.41
2019-05-29T10:17:12.782Z,47.61
2019-05-29T10:19:18.138Z,48.67
2019-05-29T10:21:39.116Z,48.41
2019-05-29T10:23:34.235Z,48.79
2019-05-29T10:25:41.221Z,48.23
2019-05-29T10:27:47.873Z,48.58
2019-05-29T10:29:54.563Z,49.09
2019-05-29T10:32:01.604Z,48.16
2019-05-29T10:34:09.337Z,48.40
2019-05-29T10:36:16.221Z,48.15
2019-05-29T10:38:23.346Z,48.84
2019-05-29T10:40:30.283Z,48.32
2019-05-29T10:42:37.665Z,48.05
2019-05-29T10:44:46.901Z,46.81
2019-05-29T10:46:54.716Z,47.98
2019-05-29T10:49:04.465Z,46.01
2019-05-29T10:51:09.630Z,46.12
2019-05-29T10:53:16.729Z,46.66
2019-05-29T10:55:24.741Z,45.92
2019-05-29T10:57:31.390Z,44.87
2019-05-29T10:59:39.149Z,44.87
2019-05-29T11:01:46.939Z,45.57
2019-05-29T11:03:53.924Z,45.30
2019-05-29T11:06:00.611Z,43.91
2019-05-29T11:08:07.309Z,45.53
2019-05-29T11:10:16.506Z,45.76
2019-05-29T11:12:23.137Z,47.00
2019-05-29T11:14:31.600Z,47.77
2019-05-29T11:16:39.847Z,46.64
2019-05-29T11:18:47.476Z,45.75
2019-05-29T11:20:58.260Z,44.46
2019-05-29T11:23:05.531Z,44.77
2019-05-29T11:25:22.633Z,45.56
2019-05-29T11:27:20.985Z,46.28
2019-05-29T11:29:27.507Z,48.40
2019-05-29T11:31:34.730Z,46.83
2019-05-29T11:33:41.380Z,47.58
2019-05-29T11:36:00.822Z,47.85
2019-05-29T11:37:58.838Z,46.81
2019-05-29T11:40:08.158Z,46.25
2019-05-29T11:42:27.031Z,46.30
2019-05-29T11:44:23.052Z,47.53
2019-05-29T11:46:30.186Z,47.18
2019-05-29T11:48:36.853Z,46.70
2019-05-29T11:50:44.385Z,46.14
2019-05-29T11:52:52.245Z,46.71
2019-05-29T11:55:00.070Z,45.07
2019-05-29T11:57:09.757Z,45.86
2019-05-29T11:59:16.759Z,45.40
2019-05-29T12:01:24.263Z,45.23
2019-05-29T12:03:31.895Z,46.21
2019-05-29T12:05:40.235Z,44.98
2019-05-29T12:07:48.117Z,46.07
2019-05-29T12:09:57.425Z,47.08
2019-05-29T12:12:03.975Z,46.99
2019-05-29T12:14:10.970Z,45.64
2019-05-29T12:16:17.667Z,44.75
2019-05-29T12:18:25.482Z,44.88
2019-05-29T12:20:31.947Z,45.15
2019-05-29T12:22:38.560Z,45.12
2019-05-29T12:24:45.390Z,45.52
2019-05-29T12:26:52.443Z,44.19
2019-05-29T12:29:08.650Z,44.58
2019-05-29T12:31:08.273Z,44.24
2019-05-29T12:33:14.942Z,44.04
2019-05-29T12:35:21.693Z,44.31
2019-05-29T12:37:48.940Z,43.22
2019-05-29T12:39:57.443Z,44.11
2019-05-29T12:42:04.546Z,43.97
2019-05-29T12:44:11.460Z,43.28
2019-05-29T12:46:18.360Z,43.81
2019-05-29T12:48:25.305Z,44.10
2019-05-29T12:50:34.471Z,44.85
2019-05-29T12:52:43.024Z,44.49
2019-05-29T12:54:51.262Z,44.89
2019-05-29T12:56:59.942Z,44.46
2019-05-29T12:59:06.919Z,44.74
2019-05-29T13:01:13.523Z,44.55
2019-05-29T13:03:20.353Z,44.29
2019-05-29T13:05:27.885Z,43.69
2019-05-29T13:07:35.885Z,44.34
2019-05-29T13:09:45.476Z,44.10
2019-05-29T13:11:52.355Z,43.77
2019-05-29T13:14:00.484Z,44.91
2019-05-29T13:16:07.280Z,45.00
2019-05-29T13:18:14.093Z,45.13
2019-05-29T13:20:22.552Z,44.28
2019-05-29T13:22:29.455Z,43.65
2019-05-29T13:24:36.193Z,44.39
2019-05-29T13:26:42.682Z,43.91
2019-05-29T13:28:49.417Z,43.97
2019-05-29T13:30:57.701Z,43.93
2019-05-29T13:33:07.451Z,42.58
2019-05-29T13:35:15.862Z,42.47
2019-05-29T13:37:22.757Z,41.14
2019-05-29T13:39:30.944Z,41.93
2019-05-29T13:41:37.315Z,42.18
2019-05-29T13:43:45.979Z,42.63
2019-05-29T13:45:52.732Z,41.84
2019-05-29T13:48:01.207Z,41.41
2019-05-29T13:50:12.952Z,41.75
2019-05-29T13:52:19.639Z,40.83
2019-05-29T13:54:26.526Z,42.20
2019-05-29T13:56:33.503Z,39.90
2019-05-29T13:58:41.468Z,40.88
2019-05-29T14:00:48.306Z,40.76
2019-05-29T14:02:55.033Z,41.46
2019-05-29T14:05:02.791Z,40.26
2019-05-29T14:07:09.833Z,40.29
2019-05-29T14:09:16.275Z,39.03
2019-05-29T14:11:22.822Z,41.91
2019-05-29T14:13:29.664Z,40.47
2019-05-29T14:15:39.852Z,41.36
2019-05-29T14:17:48.161Z,40.27
2019-05-29T14:19:55.176Z,41.17
2019-05-29T14:22:03.577Z,41.10
2019-05-29T14:24:26.170Z,41.37
2019-05-29T14:26:20.063Z,40.86
2019-05-29T14:28:26.788Z,40.48
2019-05-29T14:30:36.500Z,41.58
2019-05-29T14:32:43.656Z,41.20
2019-05-29T14:34:50.357Z,42.53
2019-05-29T14:36:57.616Z,41.32
2019-05-29T14:39:05.816Z,42.06
2019-05-29T14:41:12.544Z,41.08
2019-05-29T14:43:19.114Z,41.62
2019-05-29T14:45:26.172Z,40.54
2019-05-29T14:47:33.016Z,40.81
2019-05-29T14:49:39.976Z,40.60
2019-05-29T14:52:08.686Z,39.78
2019-05-29T14:54:15.822Z,40.82
2019-05-29T14:56:22.668Z,41.01
2019-05-29T14:58:29.805Z,40.03
2019-05-29T15:00:36.507Z,40.29
2019-05-29T15:02:43.147Z,40.28
2019-05-29T15:04:49.882Z,39.77
2019-05-29T15:06:56.619Z,40.41
2019-05-29T15:09:05.539Z,41.01
2019-05-29T15:11:12.163Z,40.17
2019-05-29T15:13:19.157Z,40.41
2019-05-29T15:15:27.162Z,40.40
2019-05-29T15:17:33.903Z,40.32
2019-05-29T15:19:40.555Z,41.44
2019-05-29T15:21:48.544Z,41.27
2019-05-29T15:23:55.364Z,41.17
2019-05-29T15:26:03.311Z,40.89
2019-05-29T15:28:13.566Z,40.15
2019-05-29T15:30:23.031Z,40.30
2019-05-29T15:32:27.526Z,40.42
2019-05-29T15:34:34.193Z,40.47
2019-05-29T15:36:41.013Z,40.76
2019-05-29T15:38:48.157Z,39.97
2019-05-29T15:40:54.919Z,39.43
2019-05-29T15:43:01.906Z,40.76
2019-05-29T15:45:11.854Z,40.06
2019-05-29T15:47:18.743Z,39.05
2019-05-29T15:49:25.706Z,39.63
2019-05-29T15:51:33.803Z,39.93
2019-05-29T15:53:40.680Z,38.69
2019-05-29T15:55:47.308Z,38.85
2019-05-29T15:57:54.162Z,39.19
2019-05-29T16:00:00.907Z,38.85
2019-05-29T16:02:09.362Z,39.24
2019-05-29T16:04:16.310Z,37.97
2019-05-29T16:06:23.463Z,38.13
2019-05-29T16:08:29.897Z,38.11
2019-05-29T16:10:36.578Z,36.80
2019-05-29T16:12:44.357Z,36.65
2019-05-29T16:14:52.391Z,36.84
2019-05-29T16:16:59.297Z,37.44
2019-05-29T16:19:06.022Z,37.02
2019-05-29T16:21:12.684Z,37.27
2019-05-29T16:23:33.241Z,36.99
2019-05-29T16:25:39.501Z,36.56
2019-05-29T16:27:36.536Z,37.96
2019-05-29T16:29:43.280Z,37.73
2019-05-29T16:31:50.102Z,37.00
2019-05-29T16:33:57.958Z,37.72
2019-05-29T16:36:07.229Z,36.75
2019-05-29T16:38:15.819Z,36.92
2019-05-29T16:40:24.340Z,37.19
2019-05-29T16:42:30.985Z,38.04
2019-05-29T16:44:38.001Z,38.84
2019-05-29T16:46:46.416Z,39.28
2019-05-29T16:48:56.080Z,39.43
2019-05-29T16:51:02.939Z,38.72
2019-05-29T16:53:12.590Z,38.56
2019-05-29T16:55:20.921Z,39.12
2019-05-29T16:57:27.799Z,39.79
2019-05-29T16:59:34.607Z,40.26
2019-05-29T17:01:42.029Z,40.32
2019-05-29T17:03:48.748Z,40.09
2019-05-29T17:05:55.635Z,40.77
2019-05-29T17:08:02.367Z,40.42
2019-05-29T17:10:10.514Z,41.04
2019-05-29T17:12:18.382Z,41.09
2019-05-29T17:14:25.253Z,41.46
2019-05-29T17:16:32.964Z,41.72
2019-05-29T17:18:39.749Z,41.53
2019-05-29T17:20:47.736Z,41.78
2019-05-29T17:22:54.904Z,41.84
2019-05-29T17:25:03.011Z,42.18
2019-05-29T17:27:09.888Z,41.01
2019-05-29T17:29:17.034Z,40.95
2019-05-29T17:31:25.690Z,41.22
2019-05-29T17:33:32.861Z,40.76
2019-05-29T17:35:39.464Z,40.83
2019-05-29T17:37:46.408Z,41.32
2019-05-29T17:39:53.251Z,41.52
2019-05-29T17:42:02.265Z,41.23
2019-05-29T17:44:09.577Z,41.15
2019-05-29T17:46:17.313Z,40.97
2019-05-29T17:48:26.302Z,41.02
2019-05-29T17:50:33.172Z,41.28
2019-05-29T17:52:40.208Z,41.55
2019-05-29T17:54:47.275Z,41.82
2019-05-29T17:56:54.227Z,42.82
2019-05-29T17:59:02.115Z,43.44
2019-05-29T18:01:10.143Z,43.54
2019-05-29T18:03:18.034Z,42.75
2019-05-29T18:05:27.163Z,43.35
2019-05-29T18:07:35.449Z,43.79
2019-05-29T18:09:43.378Z,44.74
2019-05-29T18:11:50.363Z,45.03
2019-05-29T18:13:57.276Z,45.69
2019-05-29T18:16:04.574Z,45.66
2019-05-29T18:18:11.291Z,46.44
2019-05-29T18:20:19.625Z,46.32
2019-05-29T18:22:27.762Z,46.64
2019-05-29T18:24:36.097Z,46.64
2019-05-29T18:26:47.143Z,47.61
2019-05-29T18:28:56.471Z,46.59
2019-05-29T18:31:03.964Z,46.49
2019-05-29T18:33:11.248Z,47.03
2019-05-29T18:35:19.027Z,47.46
2019-05-29T18:37:29.052Z,47.40
2019-05-29T18:39:39.039Z,48.24
2019-05-29T18:41:51.269Z,48.19
2019-05-29T18:43:58.816Z,48.73
2019-05-29T18:46:05.799Z,48.08
2019-05-29T18:48:14.113Z,48.37
2019-05-29T18:50:23.494Z,48.40
2019-05-29T18:52:32.723Z,48.67
2019-05-29T18:54:39.905Z,49.19
2019-05-29T18:57:13.105Z,49.42
2019-05-29T19:01:01.458Z,49.86
2019-05-29T19:03:08.389Z,50.11
2019-05-29T19:05:16.346Z,50.20
2019-05-29T19:07:23.762Z,50.76
2019-05-29T19:09:32.023Z,51.25
2019-05-29T19:11:39.636Z,51.71
2019-05-29T19:13:46.814Z,52.08
2019-05-29T19:15:55.688Z,52.73
2019-05-29T19:18:02.557Z,52.94
2019-05-29T19:20:10.792Z,53.31
2019-05-29T19:22:18.034Z,54.33
2019-05-29T19:24:24.927Z,54.95
2019-05-29T19:26:35.352Z,55.17
2019-05-29T19:28:41.415Z,56.26
2019-05-29T19:30:49.053Z,56.44
2019-05-29T19:32:56.093Z,56.90
2019-05-29T19:35:03.810Z,57.80
2019-05-29T19:37:11.712Z,59.02
2019-05-29T19:39:18.945Z,59.35
2019-05-29T19:41:26.347Z,59.82
2019-05-29T19:43:34.470Z,60.34
2019-05-29T19:45:41.408Z,61.28
2019-05-29T19:47:50.545Z,61.76
2019-05-29T19:49:58.278Z,62.25
2019-05-29T19:52:05.678Z,63.57
2019-05-29T19:54:13.533Z,63.92
2019-05-29T19:56:20.102Z,65.79
2019-05-29T19:58:27.752Z,65.66
2019-05-29T20:00:34.609Z,66.15
2019-05-29T20:02:42.151Z,67.16
2019-05-29T20:04:50.696Z,68.02
2019-05-29T20:06:57.839Z,67.90
2019-05-29T20:09:10.197Z,68.97
2019-05-29T20:11:16.958Z,69.00
2019-05-29T20:13:24.658Z,69.26
2019-05-29T20:15:31.935Z,69.81
2019-05-29T20:17:38.978Z,69.80
2019-05-29T20:19:51.310Z,71.07
2019-05-29T20:21:58.416Z,71.49
2019-05-29T20:24:05.366Z,71.69
2019-05-29T20:26:12.268Z,71.78
2019-05-29T20:28:19.537Z,72.33
2019-05-29T20:30:30.403Z,72.74
2019-05-29T20:32:38.980Z,72.93
2019-05-29T20:34:46.317Z,73.32
2019-05-29T20:36:53.050Z,73.76
2019-05-29T20:39:00.252Z,73.80
2019-05-29T20:41:08.807Z,73.90
2019-05-29T20:43:15.951Z,73.87
2019-05-29T20:45:22.660Z,73.63
2019-05-29T20:47:29.872Z,73.77
2019-05-29T20:49:38.136Z,73.98
2019-05-29T20:51:45.681Z,74.02
2019-05-29T20:53:52.785Z,74.23
2019-05-29T20:55:59.434Z,74.46
2019-05-29T20:58:23.653Z,74.68
2019-05-29T21:00:18.918Z,74.86
2019-05-29T21:02:26.728Z,74.66
2019-05-29T21:04:34.503Z,74.78
2019-05-29T21:06:42.698Z,74.79
2019-05-29T21:08:50.430Z,74.97
2019-05-29T21:10:57.017Z,75.16
2019-05-29T21:13:03.970Z,75.44
2019-05-29T21:15:11.563Z,75.38
2019-05-29T21:17:18.636Z,75.60
2019-05-29T21:19:25.382Z,75.92
2019-05-29T21:21:32.136Z,76.20
2019-05-29T21:23:40.366Z,76.42
2019-05-29T21:25:47.589Z,76.87
2019-05-29T21:27:56.105Z,76.74
2019-05-29T21:30:05.785Z,77.37
2019-05-29T21:32:12.732Z,77.44
2019-05-29T21:34:19.654Z,77.69
2019-05-29T21:36:28.196Z,77.98
2019-05-29T21:38:36.036Z,78.09
2019-05-29T21:40:43.087Z,78.69
2019-05-29T21:42:49.878Z,78.48
2019-05-29T21:44:56.591Z,78.73
2019-05-29T21:47:03.652Z,79.25
2019-05-29T21:49:10.669Z,79.32
2019-05-29T21:51:20.089Z,79.67
2019-05-29T21:53:26.985Z,79.67
2019-05-29T21:55:33.576Z,79.72
2019-05-29T21:57:43.949Z,79.54
2019-05-29T21:59:49.113Z,79.46
2019-05-29T22:01:57.426Z,79.42
2019-05-29T22:04:04.157Z,79.40
2019-05-29T22:06:10.901Z,79.58
2019-05-29T22:08:19.600Z,79.77
2019-05-29T22:10:26.846Z,79.77
2019-05-29T22:12:33.674Z,80.02
2019-05-29T22:14:40.803Z,79.99
2019-05-29T22:16:47.565Z,80.14
2019-05-29T22:18:55.016Z,80.32
2019-05-29T22:21:02.023Z,80.49
2019-05-29T22:23:08.814Z,80.62
2019-05-29T22:25:15.767Z,80.69
2019-05-29T22:27:22.751Z,80.94
2019-05-29T22:29:29.437Z,81.14
2019-05-29T22:31:35.892Z,81.14
2019-05-29T22:33:42.532Z,81.31
2019-05-29T22:35:49.271Z,81.24
2019-05-29T22:37:55.959Z,81.35
2019-05-29T22:40:02.844Z,81.20
2019-05-29T22:42:11.080Z,81.24
2019-05-29T22:44:18.397Z,81.34
2019-05-29T22:46:25.103Z,81.54
2019-05-29T22:48:31.880Z,81.62
2019-05-29T22:50:38.791Z,81.89
2019-05-29T22:52:45.611Z,82.14
2019-05-29T22:54:54.314Z,82.38
2019-05-29T22:57:02.150Z,82.41
2019-05-29T22:59:09.223Z,82.45
2019-05-29T23:01:16.066Z,82.81
2019-05-29T23:03:22.931Z,82.65
2019-05-29T23:05:31.029Z,82.74
2019-05-29T23:07:37.938Z,82.68
2019-05-29T23:09:48.388Z,82.70
2019-05-29T23:11:56.260Z,83.17
2019-05-29T23:14:03.042Z,83.17
2019-05-29T23:16:10.254Z,83.24
2019-05-29T23:18:17.047Z,83.44
2019-05-29T23:20:24.159Z,83.62
2019-05-29T23:22:31.195Z,83.76
2019-05-29T23:24:37.890Z,83.72
2019-05-29T23:26:45.709Z,83.61
2019-05-29T23:28:52.822Z,83.72
2019-05-29T23:31:01.054Z,83.93
2019-05-29T23:33:08.130Z,84.13
2019-05-29T23:35:16.503Z,84.22
2019-05-29T23:37:23.380Z,84.66
2019-05-29T23:39:29.974Z,84.75
2019-05-29T23:41:37.301Z,85.04
2019-05-29T23:43:44.412Z,85.21
2019-05-29T23:45:53.279Z,85.33
2019-05-29T23:48:02.313Z,85.81
2019-05-29T23:50:10.838Z,85.90
2019-05-29T23:52:18.122Z,85.66
2019-05-29T23:54:24.868Z,85.95
2019-05-29T23:56:31.448Z,85.86
2019-05-29T23:58:38.175Z,85.84
