createdAt,value
2023-01-15T00:00:38.944Z,20.32
2023-01-15T00:01:39.541Z,20.26
2023-01-15T00:02:40.216Z,20.32
2023-01-15T00:03:40.814Z,20.21
2023-01-15T00:04:41.413Z,20.19
2023-01-15T00:05:42.852Z,20.16
2023-01-15T00:06:43.455Z,20.16
2023-01-15T00:07:44.056Z,20.16
2023-01-15T00:08:44.653Z,20.14
2023-01-15T00:09:45.309Z,20.13
2023-01-15T00:10:45.900Z,20.07
2023-01-15T00:11:46.499Z,20.04
2023-01-15T00:12:47.103Z,20.03
2023-01-15T00:13:47.694Z,19.92
2023-01-15T00:14:48.297Z,19.95
2023-01-15T00:15:48.917Z,19.96
2023-01-15T00:16:49.518Z,20.04
2023-01-15T00:17:50.113Z,19.85
2023-01-15T00:18:50.784Z,19.91
2023-01-15T00:19:51.377Z,19.88
2023-01-15T00:20:51.980Z,19.89
2023-01-15T00:21:52.591Z,19.89
2023-01-15T00:22:53.235Z,19.79
2023-01-15T00:23:53.830Z,19.81
2023-01-15T00:24:54.433Z,19.79
2023-01-15T00:25:55.033Z,19.71
2023-01-15T00:26:55.632Z,19.71
2023-01-15T00:27:56.226Z,19.74
2023-01-15T00:28:56.828Z,19.74
2023-01-15T00:29:57.420Z,19.69
2023-01-15T00:30:58.882Z,19.71
2023-01-15T00:31:59.489Z,19.66
2023-01-15T00:33:00.930Z,19.66
2023-01-15T00:34:02.325Z,19.56
2023-01-15T00:35:02.928Z,19.67
2023-01-15T00:36:03.668Z,19.64
2023-01-15T00:37:05.169Z,19.54
2023-01-15T00:38:05.799Z,19.63
2023-01-15T00:39:06.401Z,19.55
2023-01-15T00:40:06.995Z,19.56
2023-01-15T00:41:07.600Z,19.47
2023-01-15T00:42:08.197Z,19.54
2023-01-15T00:43:08.806Z,19.41
2023-01-15T00:44:09.397Z,19.41
2023-01-15T00:45:10.072Z,19.47
2023-01-15T00:46:10.869Z,19.45
2023-01-15T00:47:11.456Z,19.44
2023-01-15T00:48:12.048Z,19.47
2023-01-15T00:49:12.649Z,19.47
2023-01-15T00:50:13.241Z,19.45
2023-01-15T00:51:13.844Z,19.48
2023-01-15T00:52:14.451Z,19.44
2023-01-15T00:53:15.042Z,19.37
2023-01-15T00:54:15.632Z,19.41
2023-01-15T00:55:16.242Z,19.39
2023-01-15T00:56:16.895Z,19.37
2023-01-15T00:57:17.496Z,19.37
2023-01-15T00:58:18.089Z,19.30
2023-01-15T00:59:18.691Z,19.36
2023-01-15T01:00:19.291Z,19.30
2023-01-15T01:01:20.030Z,19.34
2023-01-15T01:02:20.704Z,19.27
2023-01-15T01:03:21.367Z,19.22
2023-01-15T01:04:21.962Z,19.31
2023-01-15T01:05:22.564Z,19.33
2023-01-15T01:06:23.970Z,19.29
2023-01-15T01:07:24.563Z,19.24
2023-01-15T01:08:25.160Z,19.19
2023-01-15T01:09:25.765Z,19.22
2023-01-15T01:10:26.449Z,19.22
2023-01-15T01:11:27.076Z,19.22
2023-01-15T01:12:27.693Z,19.18
2023-01-15T01:13:28.298Z,19.22
2023-01-15T01:14:28.894Z,19.26
2023-01-15T01:15:29.498Z,19.16
2023-01-15T01:16:30.191Z,19.19
2023-01-15T01:17:30.796Z,19.16
2023-01-15T01:18:31.403Z,19.27
2023-01-15T01:19:31.995Z,19.14
2023-01-15T01:20:32.589Z,19.11
2023-01-15T01:21:33.190Z,19.11
2023-01-15T01:22:33.790Z,19.11
2023-01-15T01:23:34.453Z,19.11
2023-01-15T01:24:35.055Z,19.21
2023-01-15T01:25:35.651Z,19.08
2023-01-15T01:26:36.247Z,19.12
2023-01-15T01:27:36.851Z,19.15
2023-01-15T01:28:37.451Z,19.11
2023-01-15T01:29:38.055Z,19.08
2023-01-15T01:30:38.646Z,19.09
2023-01-15T01:31:39.264Z,19.04
2023-01-15T01:32:39.883Z,19.02
2023-01-15T01:33:41.337Z,19.00
2023-01-15T01:34:41.931Z,18.99
2023-01-15T01:35:42.531Z,19.00
2023-01-15T01:36:43.123Z,19.02
2023-01-15T01:37:43.775Z,18.98
2023-01-15T01:38:44.372Z,19.00
2023-01-15T01:39:44.971Z,18.95
2023-01-15T01:40:45.566Z,18.99
2023-01-15T01:41:46.215Z,18.92
2023-01-15T01:42:46.816Z,19.00
2023-01-15T01:43:47.465Z,18.88
2023-01-15T01:44:48.058Z,18.99
2023-01-15T01:45:48.708Z,18.96
2023-01-15T01:46:49.316Z,18.98
2023-01-15T01:47:49.966Z,18.98
2023-01-15T01:48:50.563Z,18.98
2023-01-15T01:49:51.168Z,18.84
2023-01-15T01:50:51.764Z,18.95
2023-01-15T01:51:52.367Z,18.95
2023-01-15T01:52:52.963Z,18.89
2023-01-15T01:53:53.568Z,18.92
2023-01-15T01:54:54.171Z,18.89
2023-01-15T01:55:54.768Z,18.92
2023-01-15T01:56:55.366Z,18.90
2023-01-15T01:57:55.967Z,18.92
2023-01-15T01:58:56.564Z,18.83
2023-01-15T01:59:57.171Z,18.86
2023-01-15T02:00:57.866Z,18.84
2023-01-15T02:01:58.602Z,18.83
2023-01-15T02:02:59.218Z,18.84
2023-01-15T02:03:59.881Z,18.83
2023-01-15T02:05:00.474Z,18.80
2023-01-15T02:06:01.088Z,18.83
2023-01-15T02:07:01.721Z,18.77
2023-01-15T02:08:02.358Z,18.84
2023-01-15T02:09:02.973Z,18.77
2023-01-15T02:10:03.561Z,18.81
2023-01-15T02:11:04.151Z,18.80
2023-01-15T02:12:04.757Z,18.75
2023-01-15T02:13:05.366Z,18.78
2023-01-15T02:14:05.965Z,18.75
2023-01-15T02:15:06.587Z,18.73
2023-01-15T02:16:07.281Z,18.75
2023-01-15T02:17:07.894Z,18.73
2023-01-15T02:18:08.490Z,18.70
2023-01-15T02:19:09.086Z,18.73
2023-01-15T02:20:09.689Z,18.66
2023-01-15T02:21:10.285Z,18.75
2023-01-15T02:22:10.903Z,18.71
2023-01-15T02:23:11.535Z,18.65
2023-01-15T02:24:12.139Z,18.74
2023-01-15T02:25:12.734Z,18.74
2023-01-15T02:26:13.337Z,18.75
2023-01-15T02:27:13.931Z,18.65
2023-01-15T02:28:14.535Z,18.73
2023-01-15T02:29:15.131Z,18.62
2023-01-15T02:30:15.814Z,18.68
2023-01-15T02:31:16.428Z,18.73
2023-01-15T02:32:17.023Z,18.63
2023-01-15T02:33:17.613Z,18.66
2023-01-15T02:34:18.221Z,18.65
2023-01-15T02:35:18.937Z,18.63
2023-01-15T02:36:19.535Z,18.60
2023-01-15T02:37:20.131Z,18.65
2023-01-15T02:38:20.731Z,18.59
2023-01-15T02:39:21.326Z,18.58
2023-01-15T02:40:21.928Z,18.59
2023-01-15T02:41:22.776Z,18.66
2023-01-15T02:42:23.376Z,18.62
2023-01-15T02:43:23.967Z,18.65
2023-01-15T02:44:25.418Z,18.59
2023-01-15T02:45:26.082Z,18.58
2023-01-15T02:46:26.707Z,18.55
2023-01-15T02:47:27.303Z,18.62
2023-01-15T02:48:27.903Z,18.62
2023-01-15T02:49:28.499Z,18.63
2023-01-15T02:50:29.118Z,18.63
2023-01-15T02:51:29.697Z,18.53
2023-01-15T02:52:30.302Z,18.49
2023-01-15T02:53:30.914Z,18.62
2023-01-15T02:54:31.561Z,18.52
2023-01-15T02:55:32.156Z,18.59
2023-01-15T02:56:32.762Z,18.65
2023-01-15T02:57:33.353Z,18.56
2023-01-15T02:58:34.103Z,18.59
2023-01-15T02:59:34.696Z,18.53
2023-01-15T03:00:35.299Z,18.47
2023-01-15T03:01:35.961Z,18.62
2023-01-15T03:02:36.722Z,18.50
2023-01-15T03:03:37.267Z,18.50
2023-01-15T03:04:37.867Z,18.50
2023-01-15T03:05:38.539Z,18.50
2023-01-15T03:06:39.153Z,18.52
2023-01-15T03:07:39.757Z,18.52
2023-01-15T03:08:40.361Z,18.49
2023-01-15T03:09:41.104Z,18.52
2023-01-15T03:10:41.717Z,18.49
2023-01-15T03:11:42.306Z,18.47
2023-01-15T03:12:42.905Z,18.52
2023-01-15T03:13:43.518Z,18.52
2023-01-15T03:14:44.205Z,18.40
2023-01-15T03:15:44.798Z,18.47
2023-01-15T03:16:45.428Z,18.52
2023-01-15T03:17:46.057Z,18.47
2023-01-15T03:18:46.658Z,18.47
2023-01-15T03:19:47.250Z,18.49
2023-01-15T03:20:47.855Z,18.43
2023-01-15T03:21:48.447Z,18.44
2023-01-15T03:22:49.052Z,18.44
2023-01-15T03:23:49.644Z,18.41
2023-01-15T03:24:50.257Z,18.45
2023-01-15T03:25:50.914Z,18.43
2023-01-15T03:26:51.519Z,18.40
2023-01-15T03:27:52.112Z,18.43
2023-01-15T03:28:52.717Z,18.41
2023-01-15T03:29:53.311Z,18.44
2023-01-15T03:30:53.940Z,18.38
2023-01-15T03:31:54.567Z,18.38
2023-01-15T03:32:55.221Z,18.40
2023-01-15T03:33:55.802Z,18.44
2023-01-15T03:34:56.421Z,18.41
2023-01-15T03:35:57.007Z,18.41
2023-01-15T03:36:58.408Z,18.44
2023-01-15T03:37:59.004Z,18.41
2023-01-15T03:38:59.606Z,18.45
2023-01-15T03:40:00.198Z,18.45
2023-01-15T03:41:00.807Z,18.40
2023-01-15T03:42:01.449Z,18.43
2023-01-15T03:43:02.048Z,18.41
2023-01-15T03:44:02.644Z,18.40
2023-01-15T03:45:03.261Z,18.40
2023-01-15T03:46:03.888Z,18.40
2023-01-15T03:47:04.566Z,18.40
2023-01-15T03:48:05.211Z,18.41
2023-01-15T03:49:05.874Z,18.33
2023-01-15T03:50:06.526Z,18.37
2023-01-15T03:51:07.119Z,18.43
2023-01-15T03:52:07.722Z,18.38
2023-01-15T03:53:08.320Z,18.29
2023-01-15T03:54:08.941Z,18.41
2023-01-15T03:55:09.567Z,18.37
2023-01-15T03:56:10.168Z,18.37
2023-01-15T03:57:10.754Z,18.40
2023-01-15T03:58:11.352Z,18.33
2023-01-15T03:59:11.955Z,18.34
2023-01-15T04:00:12.549Z,18.33
2023-01-15T04:01:13.275Z,18.33
2023-01-15T04:02:13.978Z,18.31
2023-01-15T04:03:14.609Z,18.33
2023-01-15T04:04:15.239Z,18.31
2023-01-15T04:05:15.819Z,18.33
2023-01-15T04:06:16.465Z,18.31
2023-01-15T04:07:17.066Z,18.29
2023-01-15T04:08:18.128Z,18.38
2023-01-15T04:09:18.751Z,18.31
2023-01-15T04:10:19.342Z,18.26
2023-01-15T04:11:19.946Z,18.34
2023-01-15T04:12:20.545Z,18.29
2023-01-15T04:13:21.140Z,18.33
2023-01-15T04:14:21.734Z,18.25
2023-01-15T04:15:22.334Z,18.33
2023-01-15T04:16:22.939Z,18.33
2023-01-15T04:17:23.532Z,18.31
2023-01-15T04:18:24.999Z,18.26
2023-01-15T04:19:25.580Z,18.28
2023-01-15T04:20:26.181Z,18.29
2023-01-15T04:21:26.775Z,18.29
2023-01-15T04:22:27.396Z,18.25
2023-01-15T04:23:27.973Z,18.25
2023-01-15T04:24:28.579Z,18.28
2023-01-15T04:25:29.177Z,18.26
2023-01-15T04:26:29.774Z,18.29
2023-01-15T04:27:30.397Z,18.29
2023-01-15T04:28:30.972Z,18.25
2023-01-15T04:29:31.569Z,18.28
2023-01-15T04:30:32.177Z,18.25
2023-01-15T04:31:32.766Z,18.23
2023-01-15T04:32:33.371Z,18.22
2023-01-15T04:33:33.966Z,18.23
2023-01-15T04:34:34.572Z,18.26
2023-01-15T04:35:35.237Z,18.25
2023-01-15T04:36:35.845Z,18.22
2023-01-15T04:37:36.433Z,18.23
2023-01-15T04:38:37.041Z,18.22
2023-01-15T04:39:37.628Z,18.20
2023-01-15T04:40:38.234Z,18.22
2023-01-15T04:41:38.824Z,18.22
2023-01-15T04:42:39.429Z,18.15
2023-01-15T04:43:40.025Z,18.25
2023-01-15T04:44:40.631Z,18.19
2023-01-15T04:45:41.220Z,18.13
2023-01-15T04:46:41.823Z,18.31
2023-01-15T04:47:42.416Z,18.23
2023-01-15T04:48:43.025Z,18.20
2023-01-15T04:49:43.611Z,18.23
2023-01-15T04:50:44.315Z,18.19
2023-01-15T04:51:44.915Z,18.20
2023-01-15T04:52:45.510Z,18.18
2023-01-15T04:53:46.105Z,18.22
2023-01-15T04:54:46.757Z,18.16
2023-01-15T04:55:47.474Z,18.13
2023-01-15T04:56:48.082Z,18.25
2023-01-15T04:57:48.667Z,18.19
2023-01-15T04:58:49.269Z,18.13
2023-01-15T04:59:49.864Z,18.23
2023-01-15T05:00:50.469Z,18.15
2023-01-15T05:02:03.101Z,18.19
2023-01-15T05:02:52.622Z,18.18
2023-01-15T05:03:54.058Z,18.22
2023-01-15T05:04:54.665Z,18.20
2023-01-15T05:05:55.329Z,18.19
2023-01-15T05:06:55.929Z,18.11
2023-01-15T05:07:56.527Z,18.23
2023-01-15T05:08:57.127Z,18.20
2023-01-15T05:09:57.721Z,18.11
2023-01-15T05:10:58.325Z,18.18
2023-01-15T05:11:58.919Z,18.23
2023-01-15T05:12:59.520Z,18.10
2023-01-15T05:14:00.119Z,18.08
2023-01-15T05:15:00.717Z,18.10
2023-01-15T05:16:01.320Z,18.11
2023-01-15T05:17:01.922Z,18.13
2023-01-15T05:18:02.512Z,18.08
2023-01-15T05:19:03.115Z,18.10
2023-01-15T05:20:03.704Z,18.23
2023-01-15T05:21:04.313Z,18.22
2023-01-15T05:22:04.902Z,18.04
2023-01-15T05:23:05.551Z,18.25
2023-01-15T05:24:06.144Z,18.08
2023-01-15T05:25:06.796Z,18.16
2023-01-15T05:26:07.389Z,18.05
2023-01-15T05:27:07.992Z,18.11
2023-01-15T05:28:08.584Z,18.15
2023-01-15T05:29:09.187Z,18.05
2023-01-15T05:30:09.786Z,18.10
2023-01-15T05:31:10.521Z,18.13
2023-01-15T05:32:11.127Z,18.07
2023-01-15T05:33:12.527Z,18.11
2023-01-15T05:34:13.128Z,18.08
2023-01-15T05:35:13.731Z,18.04
2023-01-15T05:36:14.406Z,18.05
2023-01-15T05:37:15.064Z,18.04
2023-01-15T05:38:15.654Z,18.04
2023-01-15T05:39:16.307Z,18.08
2023-01-15T05:40:16.929Z,18.10
2023-01-15T05:41:17.576Z,18.07
2023-01-15T05:42:18.168Z,18.07
2023-01-15T05:43:18.775Z,18.13
2023-01-15T05:44:19.364Z,18.07
2023-01-15T05:45:19.970Z,18.18
2023-01-15T05:46:20.659Z,18.13
2023-01-15T05:47:21.244Z,18.04
2023-01-15T05:48:21.840Z,18.00
2023-01-15T05:49:22.443Z,18.11
2023-01-15T05:50:23.033Z,18.08
2023-01-15T05:51:23.633Z,18.07
2023-01-15T05:52:24.228Z,18.08
2023-01-15T05:53:24.830Z,18.05
2023-01-15T05:54:25.432Z,18.04
2023-01-15T05:55:26.023Z,18.07
2023-01-15T05:56:26.678Z,18.16
2023-01-15T05:57:27.324Z,18.15
2023-01-15T05:58:27.912Z,18.07
2023-01-15T05:59:28.566Z,18.01
2023-01-15T06:00:30.543Z,18.00
2023-01-15T06:01:30.813Z,18.07
2023-01-15T06:02:31.540Z,18.08
2023-01-15T06:03:32.199Z,18.07
2023-01-15T06:04:32.797Z,18.00
2023-01-15T06:05:33.395Z,18.05
2023-01-15T06:06:33.990Z,18.10
2023-01-15T06:07:34.590Z,18.11
2023-01-15T06:08:35.184Z,18.03
2023-01-15T06:09:35.785Z,18.05
2023-01-15T06:10:37.231Z,18.00
2023-01-15T06:11:37.837Z,17.97
2023-01-15T06:12:38.425Z,18.10
2023-01-15T06:13:39.038Z,18.05
2023-01-15T06:14:39.628Z,18.13
2023-01-15T06:15:40.248Z,18.07
2023-01-15T06:16:41.562Z,18.00
2023-01-15T06:17:42.246Z,18.00
2023-01-15T06:18:42.879Z,18.07
2023-01-15T06:19:43.471Z,18.00
2023-01-15T06:20:44.058Z,17.98
2023-01-15T06:21:44.665Z,18.04
2023-01-15T06:22:45.320Z,18.13
2023-01-15T06:23:45.924Z,17.94
2023-01-15T06:24:46.516Z,18.11
2023-01-15T06:25:47.124Z,18.08
2023-01-15T06:26:47.729Z,17.97
2023-01-15T06:27:48.313Z,17.97
2023-01-15T06:28:48.910Z,17.98
2023-01-15T06:29:49.511Z,18.03
2023-01-15T06:30:50.157Z,17.97
2023-01-15T06:31:50.882Z,18.01
2023-01-15T06:32:51.472Z,18.00
2023-01-15T06:33:52.139Z,18.07
2023-01-15T06:34:52.723Z,17.98
2023-01-15T06:35:53.387Z,18.01
2023-01-15T06:36:54.030Z,17.98
2023-01-15T06:37:54.645Z,17.94
2023-01-15T06:38:55.231Z,17.92
2023-01-15T06:39:55.889Z,18.01
2023-01-15T06:40:56.484Z,17.98
2023-01-15T06:41:57.137Z,17.98
2023-01-15T06:42:57.734Z,18.00
2023-01-15T06:43:58.335Z,18.04
2023-01-15T06:44:59.780Z,17.94
2023-01-15T06:46:00.385Z,17.98
2023-01-15T06:47:01.000Z,17.98
2023-01-15T06:48:01.581Z,18.01
2023-01-15T06:49:02.178Z,18.00
2023-01-15T06:50:02.784Z,18.05
2023-01-15T06:51:03.373Z,18.00
2023-01-15T06:52:03.991Z,17.97
2023-01-15T06:53:04.577Z,17.97
2023-01-15T06:54:05.182Z,17.95
2023-01-15T06:55:05.776Z,17.97
2023-01-15T06:56:06.393Z,18.00
2023-01-15T06:57:07.007Z,17.94
2023-01-15T06:58:07.603Z,17.97
2023-01-15T06:59:08.199Z,17.97
2023-01-15T07:00:08.798Z,17.98
2023-01-15T07:01:09.490Z,18.03
2023-01-15T07:02:10.152Z,18.00
2023-01-15T07:03:10.745Z,18.01
2023-01-15T07:04:11.364Z,17.97
2023-01-15T07:05:11.943Z,17.98
2023-01-15T07:06:12.549Z,18.00
2023-01-15T07:07:13.142Z,17.98
2023-01-15T07:08:13.743Z,18.00
2023-01-15T07:09:14.344Z,17.98
2023-01-15T07:10:15.000Z,18.00
2023-01-15T07:11:15.590Z,18.03
2023-01-15T07:12:16.198Z,18.01
2023-01-15T07:13:16.860Z,18.00
2023-01-15T07:14:17.461Z,17.95
2023-01-15T07:15:18.054Z,18.00
2023-01-15T07:16:18.689Z,17.97
2023-01-15T07:17:19.279Z,17.92
2023-01-15T07:18:19.881Z,18.01
2023-01-15T07:19:20.495Z,17.95
2023-01-15T07:20:21.145Z,18.00
2023-01-15T07:21:21.727Z,18.00
2023-01-15T07:22:22.327Z,17.98
2023-01-15T07:23:22.921Z,17.92
2023-01-15T07:24:23.522Z,17.92
2023-01-15T07:25:24.120Z,18.03
2023-01-15T07:26:24.734Z,18.00
2023-01-15T07:27:25.313Z,17.97
2023-01-15T07:28:25.921Z,17.95
2023-01-15T07:29:26.510Z,17.94
2023-01-15T07:30:27.120Z,17.86
2023-01-15T07:31:27.755Z,18.00
2023-01-15T07:32:28.359Z,18.00
2023-01-15T07:33:28.953Z,17.92
2023-01-15T07:34:30.406Z,17.98
2023-01-15T07:35:31.009Z,17.95
2023-01-15T07:36:31.823Z,17.98
2023-01-15T07:37:32.489Z,17.87
2023-01-15T07:38:33.202Z,17.94
2023-01-15T07:39:33.795Z,17.86
2023-01-15T07:40:34.400Z,17.87
2023-01-15T07:41:35.072Z,17.83
2023-01-15T07:42:35.667Z,17.98
2023-01-15T07:43:36.333Z,17.83
2023-01-15T07:44:36.947Z,17.87
2023-01-15T07:45:37.603Z,17.89
2023-01-15T07:46:39.056Z,17.86
2023-01-15T07:47:39.649Z,17.83
2023-01-15T07:48:40.258Z,17.94
2023-01-15T07:49:40.852Z,17.86
2023-01-15T07:50:41.482Z,17.87
2023-01-15T07:51:42.087Z,17.90
2023-01-15T07:52:42.844Z,17.87
2023-01-15T07:53:43.453Z,17.83
2023-01-15T07:54:44.048Z,17.90
2023-01-15T07:55:44.648Z,17.86
2023-01-15T07:56:45.308Z,17.86
2023-01-15T07:57:45.903Z,17.86
2023-01-15T07:58:47.310Z,17.89
2023-01-15T07:59:47.903Z,17.83
2023-01-15T08:00:48.562Z,17.85
2023-01-15T08:01:49.359Z,17.83
2023-01-15T08:02:49.990Z,17.89
2023-01-15T08:03:50.636Z,17.87
2023-01-15T08:04:51.257Z,17.89
2023-01-15T08:05:51.846Z,17.85
2023-01-15T08:06:52.450Z,17.82
2023-01-15T08:07:53.047Z,17.85
2023-01-15T08:08:53.645Z,17.87
2023-01-15T08:09:54.241Z,17.82
2023-01-15T08:10:54.845Z,17.83
2023-01-15T08:11:55.439Z,17.89
2023-01-15T08:12:57.520Z,17.85
2023-01-15T08:13:57.629Z,17.83
2023-01-15T08:14:58.230Z,17.87
2023-01-15T08:15:58.828Z,17.87
2023-01-15T08:16:59.492Z,17.89
2023-01-15T08:18:00.118Z,17.89
2023-01-15T08:19:00.706Z,17.80
2023-01-15T08:20:01.316Z,17.87
2023-01-15T08:21:01.903Z,17.87
2023-01-15T08:22:02.501Z,17.83
2023-01-15T08:23:03.100Z,17.83
2023-01-15T08:24:03.693Z,17.83
2023-01-15T08:25:04.353Z,17.82
2023-01-15T08:26:04.950Z,17.85
2023-01-15T08:27:05.550Z,17.89
2023-01-15T08:28:06.146Z,17.87
2023-01-15T08:29:06.748Z,17.89
2023-01-15T08:30:07.344Z,17.87
2023-01-15T08:31:07.946Z,17.78
2023-01-15T08:32:08.541Z,17.85
2023-01-15T08:33:09.142Z,17.86
2023-01-15T08:34:09.748Z,17.82
2023-01-15T08:35:10.335Z,17.85
2023-01-15T08:36:10.931Z,17.87
2023-01-15T08:37:11.556Z,17.87
2023-01-15T08:38:12.166Z,17.89
2023-01-15T08:39:13.611Z,17.83
2023-01-15T08:40:14.211Z,17.82
2023-01-15T08:41:14.807Z,17.82
2023-01-15T08:42:16.215Z,17.86
2023-01-15T08:43:16.809Z,17.86
2023-01-15T08:44:17.407Z,17.82
2023-01-15T08:45:18.810Z,17.86
2023-01-15T08:46:19.404Z,17.86
2023-01-15T08:47:19.999Z,17.82
2023-01-15T08:48:21.403Z,17.83
2023-01-15T08:49:22.801Z,17.90
2023-01-15T08:50:23.479Z,17.79
2023-01-15T08:51:24.054Z,17.83
2023-01-15T08:52:24.668Z,17.82
2023-01-15T08:53:25.318Z,17.83
2023-01-15T08:54:25.921Z,17.83
2023-01-15T08:55:26.765Z,17.82
2023-01-15T08:56:27.374Z,17.86
2023-01-15T08:57:27.963Z,17.83
2023-01-15T08:58:28.570Z,17.90
2023-01-15T08:59:29.162Z,17.80
2023-01-15T09:00:29.767Z,17.78
2023-01-15T09:01:30.432Z,17.86
2023-01-15T09:02:31.128Z,17.79
2023-01-15T09:03:31.769Z,17.94
2023-01-15T09:04:32.409Z,17.80
2023-01-15T09:05:33.013Z,17.80
2023-01-15T09:06:33.611Z,17.78
2023-01-15T09:07:35.076Z,17.82
2023-01-15T09:08:35.691Z,17.78
2023-01-15T09:09:36.329Z,17.79
2023-01-15T09:10:36.924Z,17.80
2023-01-15T09:11:37.523Z,17.79
2023-01-15T09:12:38.120Z,17.80
2023-01-15T09:13:38.936Z,17.78
2023-01-15T09:14:56.565Z,17.82
2023-01-15T09:15:41.065Z,17.74
2023-01-15T09:16:41.785Z,17.82
2023-01-15T09:17:42.379Z,17.79
2023-01-15T09:18:42.980Z,17.82
2023-01-15T09:19:43.573Z,17.78
2023-01-15T09:20:44.175Z,17.82
2023-01-15T09:21:44.767Z,17.79
2023-01-15T09:22:45.375Z,17.78
2023-01-15T09:23:45.976Z,17.78
2023-01-15T09:24:46.570Z,17.78
2023-01-15T09:25:47.158Z,17.78
2023-01-15T09:26:47.797Z,17.74
2023-01-15T09:27:48.389Z,17.80
2023-01-15T09:28:48.993Z,17.86
2023-01-15T09:29:49.589Z,17.80
2023-01-15T09:30:50.262Z,17.79
2023-01-15T09:31:50.854Z,17.83
2023-01-15T09:32:51.458Z,17.74
2023-01-15T09:33:52.112Z,17.74
2023-01-15T09:34:52.733Z,17.85
2023-01-15T09:35:53.375Z,17.78
2023-01-15T09:36:53.981Z,17.80
2023-01-15T09:37:54.581Z,17.79
2023-01-15T09:38:55.241Z,17.80
2023-01-15T09:39:55.836Z,17.79
2023-01-15T09:40:56.446Z,17.85
2023-01-15T09:41:57.861Z,17.87
2023-01-15T09:42:58.495Z,17.83
2023-01-15T09:43:59.088Z,17.87
2023-01-15T09:44:59.690Z,17.87
2023-01-15T09:46:00.337Z,17.83
2023-01-15T09:47:00.949Z,17.87
2023-01-15T09:48:02.396Z,17.80
2023-01-15T09:49:03.912Z,17.89
2023-01-15T09:50:04.572Z,17.89
2023-01-15T09:51:05.160Z,17.83
2023-01-15T09:52:05.747Z,17.83
2023-01-15T09:53:06.351Z,17.87
2023-01-15T09:54:06.951Z,17.83
2023-01-15T09:55:08.394Z,17.82
2023-01-15T09:56:08.988Z,17.86
2023-01-15T09:57:09.597Z,17.86
2023-01-15T09:58:10.186Z,17.82
2023-01-15T09:59:10.789Z,17.79
2023-01-15T10:00:11.384Z,17.87
2023-01-15T10:01:12.025Z,17.89
2023-01-15T10:02:12.624Z,17.78
2023-01-15T10:03:13.292Z,17.82
2023-01-15T10:04:13.960Z,17.82
2023-01-15T10:05:14.611Z,17.80
2023-01-15T10:06:15.206Z,17.83
2023-01-15T10:07:15.809Z,17.87
2023-01-15T10:08:16.475Z,17.89
2023-01-15T10:09:17.084Z,17.82
2023-01-15T10:10:18.372Z,17.83
2023-01-15T10:11:19.038Z,17.82
2023-01-15T10:12:19.702Z,17.82
2023-01-15T10:13:20.315Z,17.85
2023-01-15T10:14:20.899Z,17.87
2023-01-15T10:15:21.501Z,17.89
2023-01-15T10:16:22.102Z,17.87
2023-01-15T10:17:22.747Z,17.86
2023-01-15T10:18:23.343Z,17.87
2023-01-15T10:19:23.995Z,17.85
2023-01-15T10:20:24.597Z,17.87
2023-01-15T10:21:25.196Z,17.83
2023-01-15T10:22:25.793Z,17.83
2023-01-15T10:23:26.399Z,17.85
2023-01-15T10:24:26.997Z,17.83
2023-01-15T10:25:27.617Z,17.87
2023-01-15T10:26:28.206Z,17.83
2023-01-15T10:27:28.804Z,17.83
2023-01-15T10:28:29.409Z,17.89
2023-01-15T10:29:30.003Z,17.80
2023-01-15T10:30:30.597Z,17.83
2023-01-15T10:31:31.198Z,17.85
2023-01-15T10:32:31.792Z,17.85
2023-01-15T10:33:32.398Z,17.82
2023-01-15T10:34:32.998Z,17.87
2023-01-15T10:35:33.595Z,17.90
2023-01-15T10:36:34.193Z,17.94
2023-01-15T10:37:34.797Z,17.87
2023-01-15T10:38:35.389Z,17.87
2023-01-15T10:39:35.996Z,17.85
2023-01-15T10:40:36.590Z,17.83
2023-01-15T10:41:37.197Z,17.83
2023-01-15T10:42:37.792Z,17.90
2023-01-15T10:43:38.398Z,17.85
2023-01-15T10:44:39.062Z,17.87
2023-01-15T10:45:39.664Z,17.85
2023-01-15T10:46:40.264Z,17.83
2023-01-15T10:47:40.931Z,17.90
2023-01-15T10:48:41.523Z,17.78
2023-01-15T10:49:42.122Z,17.76
2023-01-15T10:50:42.766Z,17.64
2023-01-15T10:51:44.221Z,17.59
2023-01-15T10:52:44.981Z,17.49
2023-01-15T10:53:45.830Z,17.42
2023-01-15T10:54:46.430Z,17.46
2023-01-15T10:55:47.029Z,17.36
2023-01-15T10:56:47.717Z,17.44
2023-01-15T10:57:49.009Z,17.36
2023-01-15T10:58:49.888Z,17.42
2023-01-15T10:59:50.500Z,17.45
2023-01-15T11:00:51.090Z,17.45
2023-01-15T11:01:51.840Z,17.51
2023-01-15T11:02:52.483Z,17.54
2023-01-15T11:03:53.079Z,17.49
2023-01-15T11:04:53.760Z,17.56
2023-01-15T11:05:54.361Z,17.60
2023-01-15T11:06:54.954Z,17.70
2023-01-15T11:08:45.244Z,17.68
2023-01-15T11:09:12.678Z,17.70
2023-01-15T11:09:58.740Z,17.67
2023-01-15T11:10:59.338Z,17.79
2023-01-15T11:12:00.038Z,17.72
2023-01-15T11:13:00.674Z,17.76
2023-01-15T11:14:01.278Z,17.71
2023-01-15T11:15:01.875Z,17.74
2023-01-15T11:16:02.510Z,17.72
2023-01-15T11:17:03.138Z,17.80
2023-01-15T11:18:03.749Z,17.79
2023-01-15T11:19:04.386Z,17.82
2023-01-15T11:20:04.966Z,17.80
2023-01-15T11:21:05.559Z,17.79
2023-01-15T11:22:06.369Z,17.86
2023-01-15T11:23:06.959Z,17.86
2023-01-15T11:24:07.611Z,17.82
2023-01-15T11:25:08.208Z,17.92
2023-01-15T11:26:08.817Z,17.82
2023-01-15T11:27:09.408Z,17.85
2023-01-15T11:28:10.016Z,17.82
2023-01-15T11:29:10.681Z,17.82
2023-01-15T11:30:11.289Z,17.87
2023-01-15T11:31:11.959Z,17.90
2023-01-15T11:32:12.586Z,17.83
2023-01-15T11:33:13.179Z,17.87
2023-01-15T11:34:13.790Z,17.87
2023-01-15T11:35:14.377Z,17.87
2023-01-15T11:36:14.984Z,17.87
2023-01-15T11:37:15.577Z,17.83
2023-01-15T11:38:16.182Z,17.85
2023-01-15T11:39:16.777Z,17.86
2023-01-15T11:40:17.381Z,17.85
2023-01-15T11:41:17.976Z,17.80
2023-01-15T11:42:18.578Z,17.85
2023-01-15T11:43:19.181Z,17.86
2023-01-15T11:44:19.780Z,17.85
2023-01-15T11:45:20.373Z,17.87
2023-01-15T11:46:21.000Z,17.87
2023-01-15T11:47:21.595Z,17.87
2023-01-15T11:48:22.195Z,17.85
2023-01-15T11:49:22.803Z,17.83
2023-01-15T11:50:23.390Z,17.90
2023-01-15T11:51:23.988Z,17.85
2023-01-15T11:52:24.595Z,17.90
2023-01-15T11:53:25.183Z,17.85
2023-01-15T11:54:25.796Z,17.83
2023-01-15T11:55:26.384Z,17.89
2023-01-15T11:56:27.063Z,17.87
2023-01-15T11:57:27.703Z,17.95
2023-01-15T11:58:28.365Z,17.90
2023-01-15T11:59:28.960Z,17.82
2023-01-15T12:00:29.591Z,17.89
2023-01-15T12:01:30.313Z,17.98
2023-01-15T12:02:30.925Z,18.00
2023-01-15T12:03:31.603Z,17.94
2023-01-15T12:04:32.246Z,18.00
2023-01-15T12:05:32.861Z,17.98
2023-01-15T12:06:33.489Z,17.92
2023-01-15T12:07:34.248Z,18.01
2023-01-15T12:08:34.871Z,17.97
2023-01-15T12:09:36.307Z,18.00
2023-01-15T12:10:36.963Z,17.97
2023-01-15T12:11:37.558Z,18.00
2023-01-15T12:12:38.160Z,17.97
2023-01-15T12:13:38.756Z,17.97
2023-01-15T12:14:39.379Z,17.98
2023-01-15T12:15:40.021Z,17.98
2023-01-15T12:16:40.640Z,18.00
2023-01-15T12:17:41.285Z,17.95
2023-01-15T12:18:41.893Z,17.89
2023-01-15T12:19:42.555Z,17.97
2023-01-15T12:20:43.221Z,18.00
2023-01-15T12:21:43.827Z,17.98
2023-01-15T12:22:44.488Z,18.00
2023-01-15T12:23:45.082Z,17.97
2023-01-15T12:24:45.685Z,18.01
2023-01-15T12:25:46.283Z,17.95
2023-01-15T12:26:46.879Z,17.95
2023-01-15T12:27:47.477Z,17.97
2023-01-15T12:28:48.082Z,17.95
2023-01-15T12:29:48.676Z,17.92
2023-01-15T12:30:50.130Z,17.98
2023-01-15T12:31:50.773Z,17.98
2023-01-15T12:32:51.374Z,17.98
2023-01-15T12:33:51.977Z,17.98
2023-01-15T12:34:52.574Z,17.85
2023-01-15T12:35:54.017Z,17.85
2023-01-15T12:36:54.624Z,17.82
2023-01-15T12:37:55.372Z,17.90
2023-01-15T12:38:55.966Z,17.85
2023-01-15T12:39:56.562Z,17.90
2023-01-15T12:40:57.166Z,17.86
2023-01-15T12:41:57.767Z,17.78
2023-01-15T12:42:58.364Z,17.89
2023-01-15T12:43:58.965Z,17.94
2023-01-15T12:44:59.563Z,17.87
2023-01-15T12:46:00.166Z,17.87
2023-01-15T12:47:00.762Z,17.90
2023-01-15T12:48:01.353Z,17.87
2023-01-15T12:49:01.957Z,17.89
2023-01-15T12:50:02.552Z,17.89
2023-01-15T12:51:03.218Z,17.95
2023-01-15T12:52:03.811Z,17.92
2023-01-15T12:53:04.469Z,17.85
2023-01-15T12:54:05.140Z,17.92
2023-01-15T12:55:05.732Z,17.95
2023-01-15T12:56:06.351Z,17.98
2023-01-15T12:57:06.930Z,18.00
2023-01-15T12:58:07.531Z,17.94
2023-01-15T12:59:08.129Z,17.92
2023-01-15T13:00:08.741Z,17.97
2023-01-15T13:01:09.385Z,17.92