createdAt,value
2019-01-24T00:03:05.743Z,87.30
2019-01-24T00:07:10.907Z,88.30
2019-01-24T00:11:15.884Z,88.10
2019-01-24T00:15:20.774Z,87.40
2019-01-24T00:19:25.670Z,87.70
2019-01-24T00:23:30.571Z,87.00
2019-01-24T00:27:35.501Z,87.20
2019-01-24T00:31:40.380Z,87.00
2019-01-24T00:35:45.325Z,86.90
2019-01-24T00:39:50.225Z,89.10
2019-01-24T00:43:55.162Z,87.70
2019-01-24T00:48:00.078Z,86.90
2019-01-24T00:52:05.273Z,86.60
2019-01-24T00:56:10.163Z,87.60
2019-01-24T01:00:19.152Z,87.40
2019-01-24T01:04:29.688Z,87.50
2019-01-24T01:08:30.677Z,87.10
2019-01-24T01:12:35.574Z,87.80
2019-01-24T01:16:40.456Z,87.70
2019-01-24T01:20:45.373Z,87.90
2019-01-24T01:24:50.365Z,87.40
2019-01-24T01:28:55.369Z,87.70
2019-01-24T01:33:00.256Z,87.30
2019-01-24T01:37:05.209Z,88.10
2019-01-24T01:41:10.092Z,88.10
2019-01-24T01:45:20.939Z,88.40
2019-01-24T01:49:25.823Z,87.90
2019-01-24T01:53:30.749Z,87.90
2019-01-24T01:57:35.626Z,87.40
2019-01-24T02:01:40.545Z,87.20
2019-01-24T02:05:45.531Z,87.30
2019-01-24T02:09:50.457Z,86.30
2019-01-24T02:13:55.356Z,86.70
2019-01-24T02:18:00.348Z,87.00
2019-01-24T02:22:05.274Z,87.30
2019-01-24T02:26:10.164Z,87.10
2019-01-24T02:30:21.842Z,88.00
2019-01-24T02:34:26.741Z,87.40
2019-01-24T02:38:32.043Z,87.50
2019-01-24T02:42:36.934Z,87.30
2019-01-24T02:46:42.143Z,87.40
2019-01-24T02:50:47.040Z,87.50
2019-01-24T02:54:51.980Z,87.50
2019-01-24T02:58:56.868Z,87.40
2019-01-24T03:03:01.862Z,87.30
2019-01-24T03:07:06.759Z,87.60
2019-01-24T03:11:12.028Z,86.50
2019-01-24T03:15:19.027Z,87.50
2019-01-24T03:19:24.308Z,87.70
2019-01-24T03:23:29.202Z,86.80
2019-01-24T03:27:34.103Z,87.80
2019-01-24T03:31:39.101Z,87.90
2019-01-24T03:35:44.006Z,87.70
2019-01-24T03:39:48.913Z,87.70
2019-01-24T03:43:53.808Z,87.80
2019-01-24T03:47:59.027Z,88.40
2019-01-24T03:52:03.918Z,87.70
2019-01-24T03:56:08.835Z,88.00
2019-01-24T04:00:20.339Z,87.70
2019-01-24T04:04:25.263Z,88.30
2019-01-24T04:08:30.246Z,87.10
2019-01-24T04:12:35.177Z,87.00
2019-01-24T04:16:40.055Z,87.70
2019-01-24T04:20:45.333Z,87.60
2019-01-24T04:24:50.365Z,87.80
2019-01-24T04:28:55.363Z,88.90
2019-01-24T04:33:00.273Z,88.10
2019-01-24T04:37:05.232Z,87.80
2019-01-24T04:41:10.132Z,87.70
2019-01-24T04:45:16.168Z,88.00
2019-01-24T04:49:21.372Z,88.10
2019-01-24T04:53:26.348Z,88.20
2019-01-24T04:57:31.249Z,87.40
2019-01-24T05:01:36.141Z,88.30
2019-01-24T05:05:41.076Z,89.20
2019-01-24T05:09:45.950Z,87.80
2019-01-24T05:13:50.888Z,87.40
2019-01-24T05:17:55.793Z,87.50
2019-01-24T05:22:00.718Z,87.80
2019-01-24T05:26:05.621Z,87.80
2019-01-24T05:30:15.511Z,87.40
2019-01-24T05:34:20.504Z,89.10
2019-01-24T05:38:25.407Z,87.70
2019-01-24T05:42:30.448Z,89.70
2019-01-24T05:46:35.363Z,88.60
2019-01-24T05:50:40.358Z,87.70
2019-01-24T05:54:45.272Z,89.70
2019-01-24T05:58:50.642Z,87.40
2019-01-24T06:02:55.582Z,87.80
2019-01-24T06:07:00.531Z,87.70
2019-01-24T06:11:05.430Z,87.50
2019-01-24T06:15:13.257Z,87.00
2019-01-24T06:19:18.435Z,87.70
2019-01-24T06:23:23.590Z,87.80
2019-01-24T06:27:28.488Z,88.00
2019-01-24T06:31:33.480Z,87.40
2019-01-24T06:35:38.641Z,87.70
2019-01-24T06:39:43.942Z,87.60
2019-01-24T06:43:48.904Z,88.10
2019-01-24T06:47:53.812Z,88.30
2019-01-24T06:51:58.821Z,88.00
2019-01-24T06:56:03.835Z,87.70
2019-01-24T07:00:13.379Z,87.80
2019-01-24T07:04:18.326Z,87.90
2019-01-24T07:08:23.231Z,87.70
2019-01-24T07:12:28.192Z,87.60
2019-01-24T07:16:33.114Z,88.30
2019-01-24T07:20:38.096Z,89.30
2019-01-24T07:24:43.038Z,88.90
2019-01-24T07:28:47.948Z,88.50
2019-01-24T07:32:52.890Z,89.10
2019-01-24T07:36:57.875Z,88.60
2019-01-24T07:41:02.942Z,88.80
2019-01-24T07:45:18.165Z,88.10
2019-01-24T07:49:23.119Z,87.80
2019-01-24T07:53:28.055Z,87.90
2019-01-24T07:57:32.967Z,87.70
2019-01-24T08:01:37.937Z,87.90
2019-01-24T08:05:42.874Z,87.20
2019-01-24T08:09:47.794Z,87.70
2019-01-24T08:13:52.699Z,87.40
2019-01-24T08:17:57.723Z,86.70
2019-01-24T08:22:02.673Z,87.50
2019-01-24T08:26:07.854Z,87.60
2019-01-24T08:30:30.960Z,87.00
2019-01-24T08:34:35.866Z,87.30
2019-01-24T08:38:41.114Z,87.30
2019-01-24T08:42:46.878Z,87.30
2019-01-24T08:46:51.858Z,88.60
2019-01-24T08:50:56.794Z,87.70
2019-01-24T08:55:01.717Z,87.60
2019-01-24T08:59:06.705Z,87.00
2019-01-24T09:03:13.455Z,86.70
2019-01-24T09:07:18.459Z,86.90
2019-01-24T09:11:23.363Z,88.00
2019-01-24T09:15:29.266Z,86.50
2019-01-24T09:19:34.373Z,86.40
2019-01-24T09:23:39.305Z,88.20
2019-01-24T09:27:44.269Z,85.60
2019-01-24T09:31:49.199Z,85.90
2019-01-24T09:35:54.115Z,86.70
2019-01-24T09:39:59.909Z,87.60
2019-01-24T09:44:04.804Z,85.40
2019-01-24T09:48:10.204Z,85.10
2019-01-24T09:52:15.689Z,84.40
2019-01-24T09:56:20.712Z,84.60
2019-01-24T10:00:28.896Z,85.20
2019-01-24T10:04:33.806Z,86.80
2019-01-24T10:08:38.709Z,83.40
2019-01-24T10:12:43.726Z,87.60
2019-01-24T10:16:48.727Z,82.90
2019-01-24T10:20:53.623Z,83.90
2019-01-24T10:24:58.807Z,84.00
2019-01-24T10:29:03.699Z,82.50
2019-01-24T10:33:08.895Z,82.80
2019-01-24T10:37:13.879Z,83.50
2019-01-24T10:41:18.796Z,82.40
2019-01-24T10:45:23.705Z,81.60
2019-01-24T10:49:28.793Z,82.20
2019-01-24T10:53:33.697Z,81.80
2019-01-24T10:57:38.759Z,84.70
2019-01-24T11:01:43.656Z,85.00
2019-01-24T11:05:48.858Z,84.50
2019-01-24T11:09:53.945Z,84.90
2019-01-24T11:13:58.957Z,84.90
2019-01-24T11:18:04.178Z,85.30
2019-01-24T11:22:09.092Z,84.60
2019-01-24T11:26:14.321Z,84.50
2019-01-24T11:30:25.341Z,84.70
2019-01-24T11:34:30.591Z,84.10
2019-01-24T11:38:35.596Z,83.70
2019-01-24T11:42:40.587Z,82.90
2019-01-24T11:46:45.468Z,82.50
2019-01-24T11:50:51.206Z,82.70
2019-01-24T11:54:56.181Z,83.20
2019-01-24T11:59:01.385Z,83.20
2019-01-24T12:03:06.879Z,82.80
2019-01-24T12:07:11.937Z,82.90
2019-01-24T12:11:16.829Z,83.30
2019-01-24T12:15:22.831Z,82.60
2019-01-24T12:19:27.734Z,83.10
2019-01-24T12:23:32.674Z,83.40
2019-01-24T12:27:37.674Z,84.80
2019-01-24T12:31:42.580Z,81.00
2019-01-24T12:35:47.846Z,81.60
2019-01-24T12:39:52.744Z,82.30
2019-01-24T12:43:57.672Z,82.00
2019-01-24T12:48:02.680Z,82.00
2019-01-24T12:52:07.645Z,81.90
2019-01-24T12:56:12.634Z,81.90
2019-01-24T13:00:24.134Z,81.50
2019-01-24T13:04:29.133Z,82.00
2019-01-24T13:08:34.440Z,81.10
2019-01-24T13:12:39.472Z,82.40
2019-01-24T13:16:44.431Z,80.50
2019-01-24T13:20:49.384Z,80.60
2019-01-24T13:24:54.343Z,82.10
2019-01-24T13:28:59.358Z,82.80
2019-01-24T13:33:05.316Z,82.00
2019-01-24T13:37:10.276Z,82.60
2019-01-24T13:41:15.469Z,82.10
2019-01-24T13:45:26.708Z,82.90
2019-01-24T13:49:31.613Z,83.20
2019-01-24T13:53:36.835Z,82.70
2019-01-24T13:57:41.832Z,83.10
2019-01-24T14:01:46.803Z,83.20
2019-01-24T14:05:51.722Z,84.20
2019-01-24T14:09:56.693Z,83.10
2019-01-24T14:14:01.861Z,83.40
2019-01-24T14:18:07.258Z,82.90
2019-01-24T14:22:12.164Z,83.00
2019-01-24T14:26:17.078Z,83.50
2019-01-24T14:30:25.811Z,84.00
2019-01-24T14:34:30.716Z,84.60
2019-01-24T14:38:35.712Z,84.50
2019-01-24T14:42:40.631Z,87.20
2019-01-24T14:46:45.561Z,84.00
2019-01-24T14:50:50.484Z,85.30
2019-01-24T14:54:55.404Z,84.60
2019-01-24T14:59:00.320Z,84.20
2019-01-24T15:03:05.407Z,84.10
2019-01-24T15:07:10.336Z,84.20
2019-01-24T15:11:15.284Z,84.90
2019-01-24T15:15:20.592Z,83.90
2019-01-24T15:19:25.506Z,85.50
2019-01-24T15:23:30.399Z,84.80
2019-01-24T15:27:35.313Z,85.50
2019-01-24T15:31:40.213Z,86.40
2019-01-24T15:35:45.132Z,84.90
2019-01-24T15:39:50.059Z,86.00
2019-01-24T15:43:54.962Z,85.70
2019-01-24T15:47:59.873Z,84.70
2019-01-24T15:52:04.888Z,87.50
2019-01-24T15:56:09.820Z,87.30
2019-01-24T16:00:21.103Z,85.40
2019-01-24T16:04:26.017Z,85.50
2019-01-24T16:08:30.926Z,88.90
2019-01-24T16:12:35.860Z,86.20
2019-01-24T16:16:40.818Z,85.30
2019-01-24T16:20:45.728Z,85.60
2019-01-24T16:24:50.630Z,86.20
2019-01-24T16:28:55.563Z,86.00
2019-01-24T16:33:00.508Z,87.20
2019-01-24T16:37:05.414Z,87.00
2019-01-24T16:41:10.401Z,86.20
2019-01-24T16:45:21.452Z,86.70
2019-01-24T16:49:26.374Z,86.30
2019-01-24T16:53:31.290Z,86.20
2019-01-24T16:57:36.285Z,85.50
2019-01-24T17:01:41.165Z,85.50
2019-01-24T17:05:46.153Z,86.10
2019-01-24T17:09:51.081Z,86.80
2019-01-24T17:13:56.028Z,86.10
2019-01-24T17:18:00.917Z,86.30
2019-01-24T17:22:05.954Z,85.50
2019-01-24T17:26:10.865Z,86.20
2019-01-24T17:30:19.837Z,86.20
2019-01-24T17:34:24.781Z,86.40
2019-01-24T17:38:29.696Z,88.10
2019-01-24T17:42:34.609Z,85.60
2019-01-24T17:46:39.689Z,85.60
2019-01-24T17:50:44.587Z,86.00
2019-01-24T17:54:49.555Z,86.00
2019-01-24T17:58:54.860Z,86.30
2019-01-24T18:02:59.859Z,88.00
2019-01-24T18:07:04.810Z,86.40
2019-01-24T18:11:09.822Z,86.50
2019-01-24T18:15:19.150Z,86.00
2019-01-24T18:19:24.049Z,88.30
2019-01-24T18:23:28.983Z,88.40
2019-01-24T18:27:33.888Z,87.00
2019-01-24T18:31:38.868Z,85.60
2019-01-24T18:35:43.838Z,87.40
2019-01-24T18:39:48.844Z,86.30
2019-01-24T18:43:54.241Z,87.00
2019-01-24T18:47:59.229Z,86.70
2019-01-24T18:52:04.218Z,88.60
2019-01-24T18:56:09.316Z,86.20
2019-01-24T19:00:19.516Z,87.20
2019-01-24T19:04:24.641Z,85.60
2019-01-24T19:08:29.565Z,85.70
2019-01-24T19:12:34.507Z,88.10
2019-01-24T19:16:39.537Z,88.40
2019-01-24T19:20:44.793Z,86.40
2019-01-24T19:24:49.719Z,85.70
2019-01-24T19:28:54.713Z,86.00
2019-01-24T19:33:00.122Z,87.20
2019-01-24T19:37:05.123Z,85.70
2019-01-24T19:41:10.154Z,87.90
2019-01-24T19:45:18.452Z,86.70
2019-01-24T19:49:23.423Z,86.70
2019-01-24T19:53:28.447Z,86.00
2019-01-24T19:57:33.372Z,86.30
2019-01-24T20:01:38.659Z,86.30
2019-01-24T20:05:43.684Z,86.30
2019-01-24T20:09:48.615Z,86.30
2019-01-24T20:13:53.524Z,86.70
2019-01-24T20:17:58.732Z,87.30
2019-01-24T20:22:03.665Z,86.50
2019-01-24T20:26:08.599Z,87.30
2019-01-24T20:30:22.542Z,88.30
2019-01-24T20:34:27.626Z,86.50
2019-01-24T20:38:32.691Z,86.60
2019-01-24T20:42:37.726Z,86.90
2019-01-24T20:46:42.826Z,87.30
2019-01-24T20:50:48.382Z,88.70
2019-01-24T20:54:53.623Z,88.50
2019-01-24T20:58:58.681Z,87.80
2019-01-24T21:03:03.686Z,87.10
2019-01-24T21:07:08.895Z,88.50
2019-01-24T21:11:13.899Z,89.20
2019-01-24T21:15:19.685Z,88.20
2019-01-24T21:19:25.098Z,90.00
2019-01-24T21:23:31.631Z,88.30
2019-01-24T21:27:36.590Z,87.70
2019-01-24T21:31:41.692Z,87.90
2019-01-24T21:35:47.103Z,89.30
2019-01-24T21:39:52.102Z,89.80
2019-01-24T21:43:57.066Z,90.00
2019-01-24T21:48:02.137Z,89.30
2019-01-24T21:52:07.126Z,89.60
2019-01-24T21:56:12.079Z,88.00
2019-01-24T22:00:20.310Z,90.00
2019-01-24T22:04:25.298Z,89.10
2019-01-24T22:08:34.279Z,88.20
2019-01-24T22:12:39.182Z,88.60
2019-01-24T22:16:44.142Z,88.70
2019-01-24T22:20:55.633Z,89.90
2019-01-24T22:24:56.123Z,89.20
2019-01-24T22:29:01.039Z,90.60
2019-01-24T22:33:06.634Z,90.70
2019-01-24T22:37:11.571Z,90.80
2019-01-24T22:41:16.520Z,90.00
2019-01-24T22:45:23.841Z,89.70
2019-01-24T22:49:28.860Z,89.70
2019-01-24T22:53:33.788Z,90.10
2019-01-24T22:57:38.721Z,89.90
2019-01-24T23:01:52.624Z,89.40
2019-01-24T23:05:57.589Z,90.00
2019-01-24T23:10:02.544Z,91.00
2019-01-24T23:14:07.658Z,90.10
2019-01-24T23:18:12.625Z,89.80
2019-01-24T23:22:17.527Z,90.60
2019-01-24T23:26:22.500Z,90.40
2019-01-24T23:30:27.457Z,89.00
2019-01-24T23:34:32.790Z,89.70
2019-01-24T23:38:37.698Z,90.80
2019-01-24T23:42:42.636Z,91.30
2019-01-24T23:46:47.564Z,90.20
2019-01-24T23:50:52.511Z,90.70
2019-01-24T23:54:57.436Z,90.10
2019-01-24T23:59:02.371Z,90.20
