createdAt,value
2023-05-21T00:03:50.098Z,2.72
2023-05-21T00:08:54.813Z,2.72
2023-05-21T00:13:58.012Z,2.75
2023-05-21T00:19:02.227Z,2.80
2023-05-21T00:24:07.831Z,2.97
2023-05-21T00:29:11.294Z,3.50
2023-05-21T00:34:15.158Z,3.60
2023-05-21T00:39:19.736Z,3.58
2023-05-21T00:44:23.715Z,4.30
2023-05-21T00:49:27.422Z,4.55
2023-05-21T00:54:32.882Z,4.50
2023-05-21T00:59:36.165Z,4.45
2023-05-21T01:04:39.433Z,4.57
2023-05-21T01:09:44.782Z,4.13
2023-05-21T01:14:49.352Z,4.47
2023-05-21T01:19:54.747Z,4.18
2023-05-21T01:25:02.802Z,4.10
2023-05-21T01:30:07.382Z,4.03
2023-05-21T01:35:14.094Z,4.43
2023-05-21T01:40:27.074Z,4.07
2023-05-21T01:45:33.333Z,4.43
2023-05-21T01:50:59.417Z,4.40
2023-05-21T01:56:04.143Z,4.35
2023-05-21T02:01:08.841Z,4.32
2023-05-21T02:06:12.214Z,4.80
2023-05-21T02:11:16.993Z,4.25
2023-05-21T02:16:20.395Z,3.90
2023-05-21T02:21:23.746Z,4.03
2023-05-21T02:26:28.981Z,4.28
2023-05-21T02:31:32.415Z,3.80
2023-05-21T02:36:36.234Z,4.65
2023-05-21T02:41:40.828Z,4.03
2023-05-21T02:46:44.271Z,4.32
2023-05-21T02:51:48.671Z,4.57
2023-05-21T02:56:53.599Z,4.95
2023-05-21T03:01:56.899Z,5.07
2023-05-21T03:07:02.427Z,4.72
2023-05-21T03:12:07.808Z,4.90
2023-05-21T03:17:13.928Z,4.95
2023-05-21T03:22:17.269Z,4.78
2023-05-21T03:27:23.419Z,4.90
2023-05-21T03:32:27.114Z,5.07
2023-05-21T03:37:31.449Z,4.93
2023-05-21T03:42:36.286Z,5.30
2023-05-21T03:47:39.643Z,4.90
2023-05-21T03:52:44.924Z,5.30
2023-05-21T03:57:49.960Z,5.03
2023-05-21T04:02:54.518Z,5.15
2023-05-21T04:07:58.849Z,5.25
2023-05-21T04:13:03.547Z,5.93
2023-05-21T04:18:07.402Z,5.63
2023-05-21T04:23:11.010Z,5.72
2023-05-21T04:28:20.549Z,5.82
2023-05-21T04:33:24.841Z,5.55
2023-05-21T04:38:28.126Z,5.72
2023-05-21T04:43:32.846Z,5.57
2023-05-21T04:48:37.335Z,5.85
2023-05-21T04:53:40.870Z,6.15
2023-05-21T04:58:45.747Z,6.65
2023-05-21T05:03:49.075Z,5.72
2023-05-21T05:08:52.799Z,5.57
2023-05-21T05:13:59.820Z,6.35
2023-05-21T05:19:03.677Z,6.10
2023-05-21T05:24:07.696Z,5.72
2023-05-21T05:29:13.881Z,6.30
2023-05-21T05:34:19.952Z,6.18
2023-05-21T05:39:24.998Z,6.00
2023-05-21T05:44:30.169Z,6.80
2023-05-21T05:49:34.801Z,5.80
2023-05-21T05:54:38.584Z,6.38
2023-05-21T05:59:43.574Z,6.45
2023-05-21T06:04:48.695Z,6.00
2023-05-21T06:09:52.265Z,6.63
2023-05-21T06:14:57.262Z,6.53
2023-05-21T06:20:01.163Z,6.47
2023-05-21T06:25:04.795Z,6.88
2023-05-21T06:30:10.782Z,6.40
2023-05-21T06:35:14.558Z,6.45
2023-05-21T06:40:18.672Z,6.28
2023-05-21T06:45:24.315Z,6.25
2023-05-21T06:50:31.859Z,7.05
2023-05-21T06:55:35.850Z,5.90
2023-05-21T07:00:53.297Z,5.70
2023-05-21T07:05:59.124Z,5.43
2023-05-21T07:11:02.591Z,5.75
2023-05-21T07:16:08.869Z,5.85
2023-05-21T07:21:13.648Z,5.75
2023-05-21T07:26:17.207Z,5.55
2023-05-21T07:31:22.377Z,5.55
2023-05-21T07:36:28.133Z,5.82
2023-05-21T07:41:32.816Z,6.20
2023-05-21T07:46:40.395Z,6.03
2023-05-21T07:51:45.393Z,6.00
2023-05-21T07:56:49.068Z,5.63
2023-05-21T08:02:19.763Z,6.20
2023-05-21T08:07:23.529Z,6.05
2023-05-21T08:12:27.397Z,5.82
2023-05-21T08:17:32.612Z,6.22
2023-05-21T08:22:36.373Z,6.28
2023-05-21T08:27:39.668Z,6.28
2023-05-21T08:32:44.927Z,6.20
2023-05-21T08:37:49.044Z,5.93
2023-05-21T08:43:29.435Z,7.13
2023-05-21T08:48:37.836Z,6.30
