createdAt,value
2023-04-26T00:00:00.233Z,98679.84
2023-04-26T00:02:41.390Z,98668.69
2023-04-26T00:05:14.702Z,98675.75
2023-04-26T00:07:42.630Z,98671.13
2023-04-26T00:10:10.796Z,98666.69
2023-04-26T00:12:38.181Z,98666.44
2023-04-26T00:15:05.630Z,98661.75
2023-04-26T00:17:34.114Z,98660.69
2023-04-26T00:20:01.613Z,98662.50
2023-04-26T00:22:31.583Z,98657.63
2023-04-26T00:24:58.589Z,98654.91
2023-04-26T00:27:25.685Z,98657.97
2023-04-26T00:29:52.609Z,98659.16
2023-04-26T00:32:19.716Z,98654.63
2023-04-26T00:34:47.338Z,98655.81
2023-04-26T00:37:14.485Z,98659.00
2023-04-26T00:39:51.571Z,98650.47
2023-04-26T00:42:24.767Z,98647.22
2023-04-26T00:44:55.409Z,98642.78
2023-04-26T00:47:22.577Z,98638.34
2023-04-26T00:49:49.658Z,98634.91
2023-04-26T00:52:16.796Z,98627.47
2023-04-26T00:54:43.967Z,98621.78
2023-04-26T00:57:12.561Z,98611.69
2023-04-26T00:59:40.058Z,98616.50
2023-04-26T01:02:07.246Z,98616.06
2023-04-26T01:04:35.009Z,98618.50
2023-04-26T01:07:13.372Z,98610.00
2023-04-26T01:09:48.595Z,98612.81
2023-04-26T01:12:15.704Z,98609.13
2023-04-26T01:14:44.087Z,98613.16
2023-04-26T01:17:11.149Z,98608.91
2023-04-26T01:19:47.795Z,98598.97
2023-04-26T01:22:14.724Z,98601.78
2023-04-26T01:24:44.832Z,98599.53
2023-04-26T01:27:13.102Z,98592.72
2023-04-26T01:29:41.534Z,98594.97
2023-04-26T01:32:08.900Z,98591.31
2023-04-26T01:34:35.961Z,98578.63
2023-04-26T01:37:02.967Z,98579.59
2023-04-26T01:39:29.956Z,98580.41
2023-04-26T01:41:58.735Z,98574.38
2023-04-26T01:44:25.940Z,98565.00
2023-04-26T01:46:52.986Z,98577.44
2023-04-26T01:49:28.696Z,98562.34
2023-04-26T01:51:59.618Z,98564.09
2023-04-26T01:54:26.795Z,98556.41
2023-04-26T01:56:53.928Z,98562.09
2023-04-26T01:59:20.960Z,98555.59
2023-04-26T02:01:48.079Z,98550.34
2023-04-26T02:04:15.080Z,98550.53
2023-04-26T02:06:42.438Z,98552.78
2023-04-26T02:09:09.917Z,98543.47
2023-04-26T02:11:40.814Z,98543.75
2023-04-26T02:14:11.850Z,98536.25
2023-04-26T02:16:44.848Z,98534.25
2023-04-26T02:19:13.727Z,98533.56
2023-04-26T02:22:09.681Z,98533.25
2023-04-26T02:24:44.735Z,98537.84
2023-04-26T02:27:11.633Z,98533.38
2023-04-26T02:29:44.212Z,98527.50
2023-04-26T02:32:13.425Z,98530.03
2023-04-26T02:34:40.715Z,98527.88
2023-04-26T02:37:07.843Z,98525.69
2023-04-26T02:39:35.090Z,98516.63
2023-04-26T02:42:02.451Z,98510.41
2023-04-26T02:44:31.300Z,98516.06
2023-04-26T02:46:58.676Z,98513.03
2023-04-26T02:49:26.077Z,98511.19
2023-04-26T02:51:53.477Z,98505.34
2023-04-26T02:54:20.583Z,98508.78
2023-04-26T02:56:47.688Z,98512.00
2023-04-26T02:59:14.881Z,98499.66
2023-04-26T03:01:47.756Z,98499.03
2023-04-26T03:04:19.040Z,98503.47
2023-04-26T03:06:48.910Z,98500.03
2023-04-26T03:09:18.040Z,98499.00
2023-04-26T03:11:45.869Z,98495.56
2023-04-26T03:14:13.626Z,98493.50
2023-04-26T03:16:44.776Z,98487.44
2023-04-26T03:19:14.569Z,98485.28
2023-04-26T03:21:45.315Z,98490.13
2023-04-26T03:24:12.509Z,98485.69
2023-04-26T03:26:39.516Z,98487.09
2023-04-26T03:29:07.709Z,98486.13
2023-04-26T03:31:34.839Z,98481.66
2023-04-26T03:34:01.943Z,98483.50
2023-04-26T03:36:29.908Z,98484.09
2023-04-26T03:39:08.971Z,98476.88
2023-04-26T03:41:40.514Z,98480.06
2023-04-26T03:44:16.182Z,98470.75
2023-04-26T03:46:47.188Z,98468.94
2023-04-26T03:49:14.995Z,98466.13
2023-04-26T03:51:42.371Z,98464.72
2023-04-26T03:54:09.358Z,98465.13
2023-04-26T03:56:37.107Z,98462.31
2023-04-26T03:59:04.283Z,98463.94
2023-04-26T04:01:33.188Z,98461.72
2023-04-26T04:04:00.783Z,98461.94
2023-04-26T04:06:29.191Z,98457.31
2023-04-26T04:08:56.243Z,98461.56
2023-04-26T04:11:23.945Z,98461.59
2023-04-26T04:13:51.487Z,98456.75
2023-04-26T04:16:18.477Z,98455.59
2023-04-26T04:18:45.742Z,98453.75
2023-04-26T04:21:21.685Z,98451.13
2023-04-26T04:23:50.467Z,98448.31
2023-04-26T04:26:30.122Z,98457.81
2023-04-26T04:28:57.679Z,98451.13
2023-04-26T04:31:24.991Z,98457.25
2023-04-26T04:33:52.454Z,98448.38
2023-04-26T04:36:20.023Z,98446.97
2023-04-26T04:38:47.054Z,98445.38
2023-04-26T04:41:18.823Z,98443.56
2023-04-26T04:43:59.765Z,98442.41
2023-04-26T04:46:33.649Z,98449.88
2023-04-26T04:49:08.530Z,98449.88
2023-04-26T04:51:42.985Z,98453.09
2023-04-26T04:54:11.963Z,98448.66
2023-04-26T04:56:39.970Z,98448.06
2023-04-26T04:59:08.237Z,98450.72
2023-04-26T05:01:38.821Z,98452.16
2023-04-26T05:04:13.199Z,98452.34
2023-04-26T05:06:41.355Z,98445.91
2023-04-26T05:09:09.410Z,98448.97
2023-04-26T05:11:37.234Z,98444.56
2023-04-26T05:14:09.436Z,98450.59
2023-04-26T05:16:38.504Z,98447.78
2023-04-26T05:19:07.235Z,98444.56
2023-04-26T05:21:39.336Z,98444.16
2023-04-26T05:24:10.266Z,98447.41
2023-04-26T05:26:40.005Z,98440.09
2023-04-26T05:29:21.104Z,98443.50
2023-04-26T05:31:50.730Z,98452.97
2023-04-26T05:34:49.833Z,98450.94
2023-04-26T05:37:17.449Z,98442.88
2023-04-26T05:39:44.604Z,98441.25
2023-04-26T05:42:12.237Z,98447.97
2023-04-26T05:44:40.218Z,98430.38
2023-04-26T05:47:08.271Z,98444.94
2023-04-26T05:49:35.715Z,98443.72
2023-04-26T05:52:03.957Z,98444.13
2023-04-26T05:54:31.185Z,98445.97
2023-04-26T05:56:59.096Z,98447.78
2023-04-26T05:59:31.384Z,98445.97
2023-04-26T06:01:59.199Z,98445.38
2023-04-26T06:04:26.713Z,98453.47
2023-04-26T06:07:07.449Z,98456.94
2023-04-26T06:09:34.788Z,98454.94
2023-04-26T06:12:02.353Z,98456.72
2023-04-26T06:14:31.061Z,98452.28
2023-04-26T06:17:03.846Z,98460.16
2023-04-26T06:19:31.207Z,98453.72
2023-04-26T06:21:58.893Z,98446.63
2023-04-26T06:24:26.326Z,98462.00
2023-04-26T06:26:53.497Z,98462.78
2023-04-26T06:29:21.428Z,98456.75
2023-04-26T06:31:51.713Z,98450.72
2023-04-26T06:34:27.305Z,98460.81
2023-04-26T06:36:54.650Z,98456.16
2023-04-26T06:39:24.129Z,98457.59
2023-04-26T06:41:52.578Z,98460.84
2023-04-26T06:44:27.515Z,98466.16
2023-04-26T06:47:01.675Z,98468.78
2023-04-26T06:49:29.082Z,98473.03
2023-04-26T06:51:56.119Z,98460.50
2023-04-26T06:54:29.181Z,98471.44
2023-04-26T06:56:56.296Z,98473.88
2023-04-26T06:59:23.510Z,98474.88
2023-04-26T07:01:52.957Z,98475.09
2023-04-26T07:04:20.865Z,98483.00
2023-04-26T07:06:48.393Z,98477.13
2023-04-26T07:09:15.527Z,98480.75
2023-04-26T07:11:42.561Z,98479.34
2023-04-26T07:14:12.009Z,98485.22
2023-04-26T07:16:39.148Z,98475.91
2023-04-26T07:19:06.487Z,98486.22
2023-04-26T07:21:33.523Z,98480.75
2023-04-26T07:24:00.508Z,98489.66
2023-04-26T07:26:27.948Z,98483.00
2023-04-26T07:28:54.949Z,98488.84
2023-04-26T07:31:22.538Z,98492.06
2023-04-26T07:33:49.684Z,98496.13
2023-04-26T07:36:16.981Z,98506.03
2023-04-26T07:38:44.265Z,98496.94
2023-04-26T07:41:13.147Z,98498.16
2023-04-26T07:43:40.421Z,98505.63
2023-04-26T07:46:07.494Z,98505.03
2023-04-26T07:48:34.687Z,98511.28
2023-04-26T07:51:11.516Z,98505.81
2023-04-26T07:53:39.671Z,98506.22
2023-04-26T07:56:10.549Z,98504.16
2023-04-26T07:58:39.393Z,98511.22
2023-04-26T08:01:07.388Z,98511.38
2023-04-26T08:03:34.954Z,98502.03
2023-04-26T08:06:02.648Z,98509.69
2023-04-26T08:08:32.651Z,98512.50
2023-04-26T08:10:59.631Z,98510.31
2023-04-26T08:13:29.139Z,98512.50
2023-04-26T08:15:56.652Z,98511.06
2023-04-26T08:18:23.558Z,98511.69
2023-04-26T08:20:50.658Z,98514.34
2023-04-26T08:23:19.674Z,98522.69
2023-04-26T08:25:48.009Z,98522.03
2023-04-26T08:28:15.990Z,98520.34
2023-04-26T08:30:43.925Z,98520.72
2023-04-26T08:33:11.019Z,98525.47
2023-04-26T08:35:38.188Z,98529.25
2023-04-26T08:38:05.285Z,98529.81
2023-04-26T08:40:33.020Z,98529.81
2023-04-26T08:42:59.994Z,98536.81
2023-04-26T08:45:26.970Z,98533.13
2023-04-26T08:47:58.957Z,98535.91
2023-04-26T08:50:27.004Z,98528.31
2023-04-26T08:52:54.091Z,98530.91
2023-04-26T08:55:22.002Z,98531.91
2023-04-26T08:57:50.858Z,98534.00
2023-04-26T09:00:19.879Z,98542.56
2023-04-26T09:02:49.352Z,98538.50
2023-04-26T09:05:16.797Z,98538.91
2023-04-26T09:07:48.240Z,98534.66
2023-04-26T09:10:22.322Z,98549.28
2023-04-26T09:12:56.132Z,98549.31
2023-04-26T09:15:26.629Z,98555.56
2023-04-26T09:17:54.335Z,98557.59
2023-04-26T09:20:26.033Z,98552.16
2023-04-26T09:23:13.758Z,98556.41
2023-04-26T09:25:40.853Z,98570.00
2023-04-26T09:28:24.372Z,98565.75
2023-04-26T09:30:54.025Z,98563.72
2023-04-26T09:33:21.626Z,98565.97
2023-04-26T09:35:48.756Z,98566.16
2023-04-26T09:38:19.477Z,98563.94
2023-04-26T09:40:51.147Z,98565.31
2023-04-26T09:43:20.185Z,98567.75
2023-04-26T09:45:47.119Z,98562.50
2023-04-26T09:48:30.499Z,98570.59
2023-04-26T09:51:08.675Z,98560.84
2023-04-26T09:53:38.844Z,98568.91
2023-04-26T09:56:11.078Z,98578.44
2023-04-26T09:58:58.976Z,98572.94
2023-04-26T10:01:30.458Z,98584.47
2023-04-26T10:04:01.635Z,98582.81
2023-04-26T10:06:28.926Z,98588.28
2023-04-26T10:08:56.741Z,98593.75
2023-04-26T10:11:24.906Z,98580.94
2023-04-26T10:13:52.257Z,98588.78
2023-04-26T10:16:21.450Z,98569.66
2023-04-26T10:18:49.682Z,98590.22
2023-04-26T10:21:28.881Z,98588.25
2023-04-26T10:23:58.180Z,98581.75
2023-04-26T10:26:48.976Z,98585.56
2023-04-26T10:29:16.357Z,98595.00
2023-04-26T10:32:20.015Z,98593.88
2023-04-26T10:35:30.708Z,98592.25
2023-04-26T10:38:00.653Z,98598.28
2023-04-26T10:40:41.509Z,98597.25
2023-04-26T10:43:14.884Z,98602.97
2023-04-26T10:45:43.760Z,98592.88
2023-04-26T10:48:30.959Z,98601.81
2023-04-26T10:51:10.642Z,98606.19
2023-04-26T10:53:46.836Z,98606.53
2023-04-26T10:56:26.127Z,98618.19
2023-04-26T10:59:33.231Z,98626.94
2023-04-26T11:02:01.181Z,98630.22
2023-04-26T11:04:51.303Z,98621.88
2023-04-26T11:07:37.387Z,98617.97
2023-04-26T11:10:09.722Z,98614.91
2023-04-26T11:12:36.791Z,98620.00
2023-04-26T11:15:04.021Z,98623.91
2023-04-26T11:17:38.305Z,98625.66
2023-04-26T11:20:09.945Z,98627.66
2023-04-26T11:22:41.932Z,98621.16
2023-04-26T11:25:09.626Z,98621.91
2023-04-26T11:27:36.913Z,98633.06
2023-04-26T11:30:05.215Z,98635.59
2023-04-26T11:32:33.468Z,98629.81
2023-04-26T11:35:01.165Z,98633.28
2023-04-26T11:37:30.915Z,98640.06
2023-04-26T11:40:10.217Z,98633.50
2023-04-26T11:42:37.257Z,98636.56
2023-04-26T11:45:07.157Z,98629.03
2023-04-26T11:47:34.921Z,98639.25
2023-04-26T11:50:02.254Z,98652.00
2023-04-26T11:52:31.812Z,98658.53
2023-04-26T11:55:04.718Z,98653.69
2023-04-26T11:57:33.502Z,98657.25
2023-04-26T12:00:14.901Z,98659.00
2023-04-26T12:02:46.803Z,98654.75
2023-04-26T12:05:23.649Z,98653.13
2023-04-26T12:07:56.857Z,98675.84
2023-04-26T12:10:25.050Z,98685.66
2023-04-26T12:12:52.886Z,98669.53
2023-04-26T12:15:23.914Z,98671.84
2023-04-26T12:18:10.561Z,98658.13
2023-04-26T12:20:40.101Z,98672.78
2023-04-26T12:23:08.595Z,98679.72
2023-04-26T12:25:38.357Z,98678.91
2023-04-26T12:28:12.552Z,98683.28
2023-04-26T12:30:40.489Z,98669.41
2023-04-26T12:33:16.500Z,98674.72
2023-04-26T12:35:44.616Z,98670.22
2023-04-26T12:38:12.604Z,98666.72
2023-04-26T12:40:40.027Z,98666.41
2023-04-26T12:43:07.197Z,98673.28
2023-04-26T12:45:34.829Z,98668.28
2023-04-26T12:48:02.350Z,98676.66
2023-04-26T12:50:29.767Z,98676.41
2023-04-26T12:52:57.129Z,98683.03
2023-04-26T12:55:25.325Z,98682.31
2023-04-26T12:57:52.704Z,98681.69
2023-04-26T13:00:19.848Z,98681.75
2023-04-26T13:02:47.437Z,98684.91
2023-04-26T13:05:14.620Z,98682.50
2023-04-26T13:07:43.632Z,98687.63
2023-04-26T13:10:12.886Z,98689.63
2023-04-26T13:12:40.562Z,98690.78
2023-04-26T13:15:08.589Z,98685.78
2023-04-26T13:17:37.957Z,98679.88
2023-04-26T13:20:06.698Z,98682.75
2023-04-26T13:22:34.223Z,98682.31
2023-04-26T13:25:01.631Z,98685.38
2023-04-26T13:27:31.753Z,98692.94
2023-04-26T13:29:59.258Z,98686.84
2023-04-26T13:32:26.524Z,98689.47
2023-04-26T13:34:54.389Z,98699.09
2023-04-26T13:37:21.597Z,98698.44
2023-04-26T13:39:48.928Z,98709.13
2023-04-26T13:42:16.760Z,98699.63
2023-04-26T13:44:44.427Z,98708.28
2023-04-26T13:47:11.393Z,98705.28
2023-04-26T13:49:41.529Z,98708.88
2023-04-26T13:52:08.901Z,98702.56
2023-04-26T13:54:36.977Z,98694.19
2023-04-26T13:57:04.484Z,98704.03
2023-04-26T13:59:31.830Z,98707.97
2023-04-26T14:01:59.621Z,98712.25
2023-04-26T14:04:27.422Z,98714.75
2023-04-26T14:06:54.622Z,98715.72
2023-04-26T14:09:21.649Z,98714.41
2023-04-26T14:12:06.514Z,98716.66
2023-04-26T14:14:34.782Z,98711.66
2023-04-26T14:17:02.028Z,98724.00
2023-04-26T14:19:29.020Z,98720.19
2023-04-26T14:21:56.226Z,98726.06
2023-04-26T14:24:23.197Z,98713.84
2023-04-26T14:26:50.330Z,98722.38
2023-04-26T14:29:17.394Z,98716.22
2023-04-26T14:31:45.167Z,98722.16
2023-04-26T14:34:13.398Z,98735.44
2023-04-26T14:36:41.055Z,98728.94
2023-04-26T14:39:08.396Z,98728.59
2023-04-26T14:41:35.329Z,98738.72
2023-04-26T14:44:02.444Z,98739.38
2023-04-26T14:46:29.662Z,98745.53
2023-04-26T14:48:56.700Z,98741.03
2023-04-26T14:51:24.219Z,98735.97
2023-04-26T14:53:51.274Z,98739.66
2023-04-26T14:56:18.273Z,98742.53
2023-04-26T14:58:45.298Z,98733.69
2023-04-26T15:01:12.228Z,98742.63
2023-04-26T15:03:39.610Z,98738.19
2023-04-26T15:06:08.887Z,98742.09
2023-04-26T15:08:36.139Z,98757.34
2023-04-26T15:11:04.276Z,98759.84
2023-04-26T15:13:31.301Z,98768.59
2023-04-26T15:15:59.017Z,98762.13
2023-04-26T15:18:25.980Z,98768.84
2023-04-26T15:20:53.032Z,98758.53
2023-04-26T15:23:20.253Z,98774.97
2023-04-26T15:25:47.320Z,98771.34
2023-04-26T15:28:15.953Z,98766.69
2023-04-26T15:30:44.382Z,98770.16
2023-04-26T15:33:12.926Z,98778.06
2023-04-26T15:35:40.041Z,98777.88
2023-04-26T15:38:07.161Z,98787.84
2023-04-26T15:40:35.291Z,98789.06
2023-04-26T15:43:03.812Z,98794.16
2023-04-26T15:45:31.205Z,98798.25
2023-04-26T15:47:58.305Z,98804.53
2023-04-26T15:50:25.283Z,98813.03
2023-04-26T15:52:52.557Z,98810.81
2023-04-26T15:55:19.699Z,98804.53
2023-04-26T15:57:47.047Z,98798.66
2023-04-26T16:00:14.506Z,98808.00
2023-04-26T16:02:44.893Z,98807.59
2023-04-26T16:05:12.595Z,98815.13
2023-04-26T16:07:40.271Z,98816.72
2023-04-26T16:10:09.345Z,98822.22
2023-04-26T16:12:39.558Z,98828.50
2023-04-26T16:15:08.503Z,98828.72
2023-04-26T16:17:36.841Z,98834.78
2023-04-26T16:20:06.906Z,98837.03
2023-04-26T16:22:35.025Z,98828.31
2023-04-26T16:25:04.158Z,98841.09
2023-04-26T16:27:31.325Z,98839.28
2023-04-26T16:29:58.454Z,98842.13
2023-04-26T16:32:26.564Z,98842.34
2023-04-26T16:34:53.826Z,98844.97
2023-04-26T16:37:21.027Z,98844.78
2023-04-26T16:39:48.016Z,98844.97
2023-04-26T16:42:15.152Z,98854.28
2023-04-26T16:44:42.184Z,98855.09
2023-04-26T16:47:11.898Z,98854.69
2023-04-26T16:49:38.896Z,98859.53
2023-04-26T16:52:06.063Z,98859.31
2023-04-26T16:54:33.175Z,98861.56
2023-04-26T16:57:00.146Z,98860.16
2023-04-26T16:59:27.740Z,98860.75
2023-04-26T17:01:54.790Z,98869.28
2023-04-26T17:04:22.029Z,98870.69
2023-04-26T17:06:49.402Z,98877.16
2023-04-26T17:09:16.318Z,98880.41
2023-04-26T17:11:44.334Z,98887.91
2023-04-26T17:14:11.269Z,98888.09
2023-04-26T17:16:38.317Z,98891.13
2023-04-26T17:19:05.410Z,98883.03
2023-04-26T17:21:32.383Z,98885.84
2023-04-26T17:23:59.464Z,98893.56
2023-04-26T17:26:26.593Z,98898.22
2023-04-26T17:28:54.634Z,98898.81
2023-04-26T17:31:22.084Z,98896.34
2023-04-26T17:33:49.127Z,98902.03
2023-04-26T17:36:16.527Z,98906.69
2023-04-26T17:38:43.824Z,98904.44
2023-04-26T17:41:13.755Z,98915.19
2023-04-26T17:43:40.772Z,98927.91
2023-04-26T17:46:07.975Z,98918.13
2023-04-26T17:48:34.939Z,98932.91
2023-04-26T17:51:02.122Z,98928.41
2023-04-26T17:53:29.365Z,98931.22
2023-04-26T17:55:56.381Z,98940.69
2023-04-26T17:58:23.392Z,98942.22
2023-04-26T18:00:50.637Z,98943.03
2023-04-26T18:03:18.221Z,98947.44
2023-04-26T18:05:45.558Z,98956.09
2023-04-26T18:08:12.642Z,98961.88
2023-04-26T18:10:39.654Z,98966.25
2023-04-26T18:13:06.860Z,98961.31
2023-04-26T18:15:33.892Z,98960.09
2023-04-26T18:18:01.029Z,98966.34
2023-04-26T18:20:28.203Z,98959.03
2023-04-26T18:22:55.463Z,98972.91
2023-04-26T18:25:22.670Z,98967.97
2023-04-26T18:27:49.905Z,98975.44
2023-04-26T18:30:18.438Z,98968.91
2023-04-26T18:32:45.562Z,98976.34
2023-04-26T18:35:12.633Z,98982.16
2023-04-26T18:37:39.845Z,98978.63
2023-04-26T18:40:07.604Z,98991.50
2023-04-26T18:42:34.849Z,98971.72
2023-04-26T18:45:02.256Z,98991.38
2023-04-26T18:47:31.597Z,98988.03
2023-04-26T18:49:58.638Z,99001.59
2023-04-26T18:52:25.593Z,98997.06
2023-04-26T18:54:52.713Z,98991.13
2023-04-26T18:57:22.703Z,98992.75
2023-04-26T18:59:50.008Z,98997.53
2023-04-26T19:02:17.051Z,99004.00
2023-04-26T19:04:44.223Z,98998.91
2023-04-26T19:07:11.271Z,99010.78
2023-04-26T19:09:50.536Z,99007.88
2023-04-26T19:12:20.548Z,99013.06
2023-04-26T19:14:47.521Z,99024.09
2023-04-26T19:17:14.534Z,99025.78
2023-04-26T19:19:41.871Z,99027.63
2023-04-26T19:22:08.929Z,99029.75
2023-04-26T19:24:36.419Z,99029.75
2023-04-26T19:27:04.771Z,99029.84
2023-04-26T19:29:32.275Z,99030.69
2023-04-26T19:32:00.191Z,99032.84
2023-04-26T19:34:27.955Z,99027.13
2023-04-26T19:36:55.029Z,99025.66
2023-04-26T19:39:23.605Z,99030.28
2023-04-26T19:41:51.052Z,99028.03
2023-04-26T19:44:18.135Z,99025.75
2023-04-26T19:46:45.523Z,99036.44
2023-04-26T19:49:12.651Z,99033.97
2023-04-26T19:51:39.622Z,99041.84
2023-04-26T19:54:06.800Z,99044.19
2023-04-26T19:56:33.760Z,99042.56
2023-04-26T19:59:04.598Z,99048.97
2023-04-26T20:01:32.348Z,99049.34
2023-04-26T20:03:59.433Z,99044.63
2023-04-26T20:06:26.851Z,99041.88
2023-04-26T20:08:54.252Z,99054.13
2023-04-26T20:11:22.541Z,99057.56
2023-04-26T20:13:49.480Z,99062.34
2023-04-26T20:16:16.610Z,99067.25
2023-04-26T20:18:43.678Z,99071.22
2023-04-26T20:21:11.040Z,99069.94
2023-04-26T20:23:38.349Z,99074.09
2023-04-26T20:26:05.459Z,99075.41
2023-04-26T20:28:32.482Z,99070.88
2023-04-26T20:30:59.469Z,99076.91
2023-04-26T20:33:26.593Z,99078.09
2023-04-26T20:35:53.843Z,99082.84
2023-04-26T20:38:21.357Z,99084.53
2023-04-26T20:40:48.855Z,99081.31
2023-04-26T20:43:16.404Z,99103.56
2023-04-26T20:45:43.540Z,99105.91
2023-04-26T20:48:10.772Z,99094.75
2023-04-26T20:50:37.741Z,99088.25
2023-04-26T20:53:04.852Z,99091.19
2023-04-26T20:55:32.008Z,99089.56
2023-04-26T20:57:59.375Z,99100.38
2023-04-26T21:00:26.538Z,99104.63
2023-04-26T21:02:53.587Z,99107.25
2023-04-26T21:05:20.907Z,99110.84
2023-04-26T21:07:47.930Z,99112.66
2023-04-26T21:10:14.877Z,99118.72
2023-04-26T21:12:42.151Z,99121.66
2023-04-26T21:15:09.573Z,99117.78
2023-04-26T21:17:36.699Z,99131.22
2023-04-26T21:20:04.418Z,99115.81
2023-04-26T21:22:32.032Z,99119.75
2023-04-26T21:24:58.985Z,99120.09
2023-04-26T21:27:26.169Z,99119.63
2023-04-26T21:29:53.203Z,99125.19
2023-04-26T21:32:20.184Z,99126.66
2023-04-26T21:34:47.188Z,99121.13
2023-04-26T21:37:14.204Z,99124.41
2023-04-26T21:39:41.099Z,99131.78
2023-04-26T21:42:08.211Z,99124.59
2023-04-26T21:44:35.418Z,99127.38
2023-04-26T21:47:02.663Z,99135.72
2023-04-26T21:49:29.694Z,99132.81
2023-04-26T21:51:56.679Z,99133.78
2023-04-26T21:54:23.714Z,99134.94
2023-04-26T21:56:50.713Z,99132.81
2023-04-26T21:59:19.104Z,99143.44
2023-04-26T22:01:46.081Z,99128.88
2023-04-26T22:04:13.220Z,99131.03
2023-04-26T22:06:40.237Z,99136.75
2023-04-26T22:09:14.989Z,99137.88
2023-04-26T22:11:41.899Z,99141.81
2023-04-26T22:14:08.960Z,99135.22
2023-04-26T22:16:36.066Z,99131.97
2023-04-26T22:19:03.123Z,99131.34
2023-04-26T22:21:30.058Z,99135.56
2023-04-26T22:23:56.971Z,99137.53
2023-04-26T22:26:24.347Z,99136.84
2023-04-26T22:28:51.437Z,99138.03
2023-04-26T22:31:18.394Z,99141.75
2023-04-26T22:33:45.535Z,99148.00
2023-04-26T22:36:13.310Z,99156.97
2023-04-26T22:38:40.330Z,99154.34
2023-04-26T22:41:07.528Z,99159.59
2023-04-26T22:43:36.012Z,99169.22
2023-04-26T22:46:03.187Z,99159.09
2023-04-26T22:48:30.135Z,99161.56
2023-04-26T22:50:57.126Z,99167.75
2023-04-26T22:53:24.082Z,99163.66
2023-04-26T22:55:51.908Z,99164.97
2023-04-26T22:58:19.090Z,99170.34
2023-04-26T23:00:46.127Z,99172.13
2023-04-26T23:03:13.354Z,99174.91
2023-04-26T23:05:40.436Z,99170.81
2023-04-26T23:08:07.659Z,99170.19
2023-04-26T23:10:34.626Z,99168.03
2023-04-26T23:13:01.575Z,99180.28
2023-04-26T23:15:28.625Z,99176.84
2023-04-26T23:17:55.706Z,99177.00
2023-04-26T23:20:22.809Z,99172.75
2023-04-26T23:22:49.929Z,99158.38
2023-04-26T23:25:19.837Z,99172.41
2023-04-26T23:27:48.122Z,99180.09
2023-04-26T23:30:15.751Z,99174.06
2023-04-26T23:32:42.791Z,99177.81
2023-04-26T23:35:10.067Z,99177.16
2023-04-26T23:37:37.327Z,99178.28
2023-04-26T23:40:06.595Z,99183.50
2023-04-26T23:42:33.632Z,99177.94
2023-04-26T23:45:00.750Z,99187.41
2023-04-26T23:47:27.853Z,99192.81
2023-04-26T23:49:54.913Z,99185.13
2023-04-26T23:52:21.916Z,99198.19
2023-04-26T23:54:48.871Z,99194.91
2023-04-26T23:57:15.960Z,99213.19
2023-04-26T23:59:43.009Z,99211.25
