createdAt,value
2022-08-09T00:00:04.555Z,2.75
2022-08-09T00:01:10.291Z,2.47
2022-08-09T00:02:12.236Z,2.55
2022-08-09T00:04:00.848Z,3.15
2022-08-09T00:04:36.408Z,2.70
2022-08-09T00:06:16.561Z,2.58
2022-08-09T00:07:00.819Z,2.70
2022-08-09T00:08:04.709Z,2.58
2022-08-09T00:09:12.754Z,2.70
2022-08-09T00:10:21.573Z,2.50
2022-08-09T00:11:55.092Z,2.50
2022-08-09T00:12:51.607Z,2.47
2022-08-09T00:13:55.502Z,2.30
2022-08-09T00:14:57.529Z,2.38
2022-08-09T00:16:08.229Z,2.60
2022-08-09T00:18:04.561Z,2.30
2022-08-09T00:18:36.730Z,2.40
2022-08-09T00:19:38.755Z,2.40
2022-08-09T00:20:49.730Z,2.40
2022-08-09T00:21:55.860Z,2.40
2022-08-09T00:22:58.655Z,2.72
2022-08-09T00:24:11.726Z,2.70
2022-08-09T00:25:23.447Z,2.40
2022-08-09T00:26:33.750Z,2.33
2022-08-09T00:27:36.092Z,2.65
2022-08-09T00:28:39.725Z,2.40
2022-08-09T00:30:16.578Z,2.70
2022-08-09T00:31:57.173Z,2.42
2022-08-09T00:32:26.680Z,2.67
2022-08-09T00:33:49.015Z,2.63
2022-08-09T00:34:52.133Z,2.20
2022-08-09T00:35:55.268Z,2.33
2022-08-09T00:36:57.756Z,2.38
2022-08-09T00:38:00.590Z,2.30
2022-08-09T00:39:04.823Z,2.45
2022-08-09T00:40:13.460Z,2.17
2022-08-09T00:44:10.786Z,2.58
2022-08-09T00:44:13.224Z,2.45
2022-08-09T00:44:20.650Z,2.40
2022-08-09T00:45:27.995Z,2.47
2022-08-09T00:46:57.891Z,2.10
2022-08-09T00:47:51.402Z,2.47
2022-08-09T00:48:54.538Z,2.55
2022-08-09T00:49:58.745Z,2.58
2022-08-09T00:51:11.744Z,2.40
2022-08-09T00:52:16.025Z,2.50
2022-08-09T00:53:32.621Z,2.20
2022-08-09T00:54:38.096Z,2.55
2022-08-09T00:56:04.084Z,2.28
2022-08-09T00:57:08.878Z,2.33
2022-08-09T00:58:14.677Z,1.98
2022-08-09T00:59:31.637Z,2.33
2022-08-09T01:00:44.018Z,2.20
2022-08-09T01:01:48.560Z,2.20
2022-08-09T01:03:14.709Z,2.58
2022-08-09T01:04:42.025Z,2.38
2022-08-09T01:06:17.874Z,2.17
2022-08-09T01:07:37.995Z,2.40
2022-08-09T01:09:12.001Z,2.38
2022-08-09T01:10:16.638Z,1.92
2022-08-09T01:11:18.799Z,2.15
2022-08-09T01:13:03.644Z,2.08
2022-08-09T01:14:29.028Z,2.08
2022-08-09T01:15:40.856Z,2.85
2022-08-09T01:16:47.243Z,2.28
2022-08-09T01:18:05.041Z,2.10
2022-08-09T01:19:28.955Z,2.38
2022-08-09T01:20:49.981Z,2.17
2022-08-09T01:22:16.606Z,2.28
2022-08-09T01:24:03.495Z,2.30
2022-08-09T01:25:27.177Z,2.45
2022-08-09T01:26:53.034Z,2.60
2022-08-09T01:27:57.942Z,2.58
2022-08-09T01:29:01.920Z,2.47
2022-08-09T01:30:08.367Z,2.20
2022-08-09T01:32:29.207Z,2.40
2022-08-09T01:32:56.073Z,2.30
2022-08-09T01:34:03.126Z,2.30
2022-08-09T01:35:29.176Z,2.40
2022-08-09T01:36:33.752Z,2.38
2022-08-09T01:38:05.853Z,2.08
2022-08-09T01:39:02.807Z,2.20
2022-08-09T01:40:07.538Z,2.40
2022-08-09T01:41:19.369Z,2.22
2022-08-09T01:42:29.745Z,2.60
2022-08-09T01:43:42.225Z,2.10
2022-08-09T01:44:55.064Z,2.30
2022-08-09T01:45:58.230Z,2.08
2022-08-09T01:47:02.517Z,2.50
2022-08-09T01:48:06.106Z,1.98
2022-08-09T01:49:14.983Z,2.10
2022-08-09T01:50:17.332Z,1.90
2022-08-09T01:51:22.690Z,2.17
2022-08-09T01:52:26.137Z,2.30
2022-08-09T01:53:41.293Z,2.33
2022-08-09T01:54:50.936Z,2.67
2022-08-09T01:55:54.338Z,2.13
2022-08-09T01:56:58.672Z,2.53
2022-08-09T01:58:07.781Z,2.35
2022-08-09T01:59:16.345Z,2.03
2022-08-09T02:00:34.876Z,2.13
2022-08-09T02:01:59.898Z,2.30
2022-08-09T02:03:05.327Z,2.47
2022-08-09T02:04:09.917Z,2.25
2022-08-09T02:05:15.768Z,2.00
2022-08-09T02:06:45.387Z,2.45
2022-08-09T02:08:35.903Z,2.25
2022-08-09T02:09:16.703Z,2.72
2022-08-09T02:10:28.548Z,2.50
2022-08-09T02:11:41.994Z,2.53
2022-08-09T02:12:47.380Z,2.30
2022-08-09T02:14:06.398Z,2.67
2022-08-09T02:15:15.440Z,2.60
2022-08-09T02:16:18.974Z,2.72
2022-08-09T02:18:00.594Z,2.38
2022-08-09T02:19:00.544Z,2.80
2022-08-09T02:20:02.632Z,2.47
2022-08-09T02:21:17.340Z,2.15
2022-08-09T02:22:38.742Z,2.60
2022-08-09T02:23:49.752Z,2.45
2022-08-09T02:24:58.781Z,2.42
2022-08-09T02:26:02.581Z,2.67
2022-08-09T02:27:09.502Z,2.47
2022-08-09T02:28:20.012Z,2.70
2022-08-09T02:29:27.562Z,2.45
2022-08-09T02:30:43.380Z,2.17
2022-08-09T02:31:49.911Z,2.50
2022-08-09T02:32:53.298Z,2.60
2022-08-09T02:34:07.298Z,2.53
2022-08-09T02:35:46.335Z,2.40
2022-08-09T02:36:46.807Z,2.17
2022-08-09T02:38:00.468Z,2.30
2022-08-09T02:39:07.308Z,2.20
2022-08-09T02:40:26.846Z,2.33
2022-08-09T02:41:36.839Z,2.67
2022-08-09T02:42:41.410Z,2.65
2022-08-09T02:43:54.814Z,2.20
2022-08-09T02:45:03.236Z,3.20
2022-08-09T02:46:09.309Z,2.33
2022-08-09T02:47:13.864Z,2.47
2022-08-09T02:48:19.494Z,2.42
2022-08-09T02:49:43.372Z,2.92
2022-08-09T02:50:55.764Z,2.58
2022-08-09T02:52:00.811Z,2.45
2022-08-09T02:53:25.875Z,2.33
2022-08-09T02:54:30.336Z,2.10
2022-08-09T02:55:53.680Z,2.35
2022-08-09T02:57:01.884Z,2.30
2022-08-09T02:58:36.849Z,2.58
2022-08-09T03:00:20.871Z,2.30
2022-08-09T03:01:06.250Z,2.22
2022-08-09T03:02:17.002Z,2.25
2022-08-09T03:03:21.484Z,2.40
2022-08-09T03:04:26.205Z,2.53
2022-08-09T03:05:34.429Z,2.40
2022-08-09T03:06:37.030Z,2.30
2022-08-09T03:07:40.715Z,2.47
2022-08-09T03:08:57.846Z,2.75
2022-08-09T03:10:00.702Z,2.35
2022-08-09T03:11:04.695Z,2.30
2022-08-09T03:12:13.513Z,2.40
2022-08-09T03:13:16.996Z,2.40
2022-08-09T03:14:21.840Z,2.20
2022-08-09T03:15:40.505Z,2.13
2022-08-09T03:16:53.942Z,2.38
2022-08-09T03:17:58.831Z,2.33
2022-08-09T03:19:02.121Z,2.47
2022-08-09T03:20:11.445Z,2.15
2022-08-09T03:21:17.028Z,2.38
2022-08-09T03:22:25.648Z,3.10
2022-08-09T03:23:32.561Z,2.63
2022-08-09T03:24:51.683Z,2.47
2022-08-09T03:25:58.092Z,2.38
2022-08-09T03:27:07.240Z,2.13
2022-08-09T03:28:11.253Z,2.35
2022-08-09T03:29:22.803Z,2.33
2022-08-09T03:30:29.759Z,2.33
2022-08-09T03:31:42.743Z,2.42
2022-08-09T03:33:00.676Z,2.45
2022-08-09T03:34:03.326Z,2.38
2022-08-09T03:35:14.791Z,2.30
2022-08-09T03:36:27.262Z,2.35
2022-08-09T03:37:55.547Z,2.65
2022-08-09T03:38:51.880Z,2.45
2022-08-09T03:39:56.481Z,2.33
2022-08-09T03:40:58.558Z,2.25
2022-08-09T03:42:06.779Z,2.63
2022-08-09T03:43:08.857Z,2.30
2022-08-09T03:44:13.269Z,2.35
2022-08-09T03:45:17.356Z,2.42
2022-08-09T03:46:39.341Z,2.03
2022-08-09T03:47:44.086Z,2.40
2022-08-09T03:49:03.987Z,2.55
2022-08-09T03:50:12.542Z,2.25
2022-08-09T03:51:55.660Z,2.42
2022-08-09T03:52:38.790Z,2.83
2022-08-09T03:53:41.883Z,2.85
2022-08-09T03:54:45.117Z,2.90
2022-08-09T03:55:47.626Z,2.78
2022-08-09T03:56:50.398Z,2.65
2022-08-09T03:58:06.497Z,2.63
2022-08-09T03:59:21.032Z,2.92
2022-08-09T04:00:29.710Z,3.13
2022-08-09T04:01:32.272Z,3.03
2022-08-09T04:02:34.928Z,3.35
2022-08-09T04:04:00.335Z,3.05
2022-08-09T04:05:06.746Z,3.35
2022-08-09T04:06:19.290Z,2.90
2022-08-09T04:07:22.790Z,2.97
2022-08-09T04:08:46.621Z,2.92
2022-08-09T04:09:52.920Z,2.90
2022-08-09T04:10:55.541Z,2.72
2022-08-09T04:12:29.875Z,3.33
2022-08-09T04:14:37.305Z,2.85
2022-08-09T04:15:01.679Z,2.88
2022-08-09T04:16:19.423Z,4.75
2022-08-09T04:17:22.774Z,2.90
2022-08-09T04:18:25.071Z,2.88
2022-08-09T04:19:42.689Z,2.92
2022-08-09T04:20:48.768Z,3.05
2022-08-09T04:21:50.520Z,2.85
2022-08-09T04:22:54.545Z,2.80
2022-08-09T04:23:57.831Z,2.13
2022-08-09T04:25:00.115Z,3.00
2022-08-09T04:26:03.282Z,2.42
2022-08-09T04:27:05.036Z,2.70
2022-08-09T04:28:10.601Z,2.40
2022-08-09T04:29:15.581Z,2.38
2022-08-09T04:30:20.669Z,2.45
2022-08-09T04:31:26.310Z,2.67
2022-08-09T04:32:40.134Z,2.58
2022-08-09T04:33:52.761Z,2.65
2022-08-09T04:34:57.529Z,2.97
2022-08-09T04:35:59.509Z,2.60
2022-08-09T04:37:02.184Z,2.35
2022-08-09T04:38:03.943Z,2.58
2022-08-09T04:39:08.897Z,2.70
2022-08-09T04:40:11.808Z,2.70
2022-08-09T04:41:24.009Z,2.58
2022-08-09T04:42:29.752Z,3.15
2022-08-09T04:43:33.566Z,3.00
2022-08-09T04:44:37.508Z,2.80
2022-08-09T04:45:53.319Z,2.95
2022-08-09T04:46:58.454Z,3.70
2022-08-09T04:48:09.894Z,3.55
2022-08-09T04:49:14.503Z,3.10
2022-08-09T04:50:16.852Z,3.40
2022-08-09T04:51:21.547Z,3.58
2022-08-09T04:52:28.825Z,3.83
2022-08-09T04:53:32.271Z,3.90
2022-08-09T04:54:36.107Z,4.10
2022-08-09T04:55:57.452Z,3.75
2022-08-09T04:57:00.322Z,3.67
2022-08-09T04:58:09.430Z,4.00
2022-08-09T04:59:13.165Z,3.92
2022-08-09T05:00:17.578Z,4.00
2022-08-09T05:01:19.725Z,4.30
2022-08-09T05:02:23.944Z,3.92
2022-08-09T05:03:41.304Z,4.30
2022-08-09T05:04:45.518Z,4.05
2022-08-09T05:05:52.003Z,4.18
2022-08-09T05:07:06.041Z,3.70
2022-08-09T05:08:07.794Z,4.03
2022-08-09T05:09:09.902Z,3.40
2022-08-09T05:10:14.896Z,3.35
2022-08-09T05:11:16.597Z,3.33
2022-08-09T05:12:18.665Z,3.40
2022-08-09T05:13:24.345Z,3.15
2022-08-09T05:14:31.510Z,3.25
2022-08-09T05:15:39.089Z,3.08
2022-08-09T05:16:58.928Z,3.17
2022-08-09T05:18:42.728Z,3.20
2022-08-09T05:19:25.821Z,3.40
2022-08-09T05:20:29.878Z,3.53
2022-08-09T05:21:36.665Z,3.50
2022-08-09T05:23:54.082Z,3.20
2022-08-09T05:24:12.422Z,4.20
2022-08-09T05:25:16.378Z,3.92
2022-08-09T05:26:36.365Z,3.92
2022-08-09T05:27:46.646Z,3.75
2022-08-09T05:28:50.030Z,3.92
2022-08-09T05:29:54.124Z,4.10
2022-08-09T05:30:56.120Z,3.70
2022-08-09T05:32:03.002Z,4.22
2022-08-09T05:33:09.457Z,4.03
2022-08-09T05:34:16.349Z,5.40
2022-08-09T05:35:18.846Z,5.72
2022-08-09T05:36:28.860Z,4.85
2022-08-09T05:37:30.747Z,4.55
2022-08-09T05:38:46.943Z,4.30
2022-08-09T05:39:48.861Z,5.13
2022-08-09T05:40:52.172Z,4.43
2022-08-09T05:41:53.916Z,4.30
2022-08-09T05:42:56.907Z,3.83
2022-08-09T05:43:59.235Z,3.60
2022-08-09T05:45:01.145Z,3.50
2022-08-09T05:46:03.896Z,3.10
2022-08-09T05:47:06.142Z,3.65
2022-08-09T05:48:08.346Z,4.13
2022-08-09T05:49:19.114Z,3.80
2022-08-09T05:50:50.653Z,4.05
2022-08-09T05:51:54.886Z,4.53
2022-08-09T05:52:56.676Z,4.40
2022-08-09T05:53:59.558Z,4.38
2022-08-09T05:55:03.133Z,4.78
2022-08-09T05:56:09.327Z,4.82
2022-08-09T05:57:19.129Z,4.45
2022-08-09T05:58:21.139Z,4.57
2022-08-09T05:59:23.110Z,5.20
2022-08-09T06:00:30.179Z,5.43
2022-08-09T06:01:33.851Z,4.85
2022-08-09T06:02:36.364Z,4.60
2022-08-09T06:03:58.457Z,5.00
2022-08-09T06:05:00.917Z,5.18
2022-08-09T06:06:05.895Z,5.07
2022-08-09T06:07:08.294Z,4.55
2022-08-09T06:08:11.439Z,4.35
2022-08-09T06:09:41.127Z,4.03
2022-08-09T06:10:40.981Z,4.60
2022-08-09T06:11:57.182Z,5.30
2022-08-09T06:13:03.072Z,4.95
2022-08-09T06:14:13.753Z,5.25
2022-08-09T06:15:15.538Z,5.50
2022-08-09T06:16:17.990Z,6.03
2022-08-09T06:17:19.770Z,5.63
2022-08-09T06:18:25.082Z,5.20
2022-08-09T06:19:27.810Z,5.50
2022-08-09T06:20:30.180Z,5.72
2022-08-09T06:21:32.060Z,5.25
2022-08-09T06:22:34.339Z,4.97
2022-08-09T06:23:57.271Z,5.60
2022-08-09T06:24:58.144Z,5.70
2022-08-09T06:26:00.383Z,5.05
2022-08-09T06:27:03.203Z,5.03
2022-08-09T06:28:05.555Z,5.68
2022-08-09T06:29:08.338Z,5.50
2022-08-09T06:30:17.030Z,6.10
2022-08-09T06:31:19.824Z,5.68
2022-08-09T06:32:59.929Z,5.43
2022-08-09T06:33:55.104Z,5.40
2022-08-09T06:34:56.856Z,4.68
2022-08-09T06:35:59.166Z,5.03
2022-08-09T06:37:00.913Z,4.80
2022-08-09T06:38:06.751Z,4.43
2022-08-09T06:39:11.787Z,4.20
2022-08-09T06:40:17.783Z,4.63
2022-08-09T06:41:58.881Z,4.50
2022-08-09T06:42:47.623Z,4.50
2022-08-09T06:43:49.780Z,4.30
2022-08-09T06:44:55.489Z,4.18
2022-08-09T06:46:05.885Z,3.90
2022-08-09T06:47:09.708Z,3.67
2022-08-09T06:48:12.322Z,3.67
2022-08-09T06:49:29.163Z,3.53
2022-08-09T06:50:40.263Z,3.65
2022-08-09T06:51:43.185Z,3.40
2022-08-09T06:52:48.685Z,3.63
2022-08-09T06:53:50.708Z,3.65
2022-08-09T06:54:54.926Z,3.40
2022-08-09T06:55:57.162Z,3.40
2022-08-09T06:56:58.934Z,3.28
2022-08-09T06:58:04.410Z,3.88
2022-08-09T07:00:52.250Z,4.20
2022-08-09T07:00:55.906Z,3.67
2022-08-09T07:01:59.609Z,4.53
2022-08-09T07:03:06.317Z,4.68
2022-08-09T07:04:08.142Z,5.28
2022-08-09T07:05:12.188Z,5.65
2022-08-09T07:06:14.008Z,5.55
2022-08-09T07:07:28.519Z,5.45
2022-08-09T07:08:39.472Z,6.40
2022-08-09T07:09:56.051Z,6.45
2022-08-09T07:11:03.667Z,6.40
2022-08-09T07:12:06.082Z,7.07
2022-08-09T07:13:27.732Z,7.38
2022-08-09T07:14:29.570Z,7.78
2022-08-09T07:16:36.070Z,6.75
2022-08-09T07:16:57.907Z,5.40
2022-08-09T07:18:02.441Z,5.57
2022-08-09T07:19:04.774Z,5.68
2022-08-09T07:20:08.064Z,5.75
2022-08-09T07:21:10.376Z,5.63
2022-08-09T07:22:13.192Z,6.78
2022-08-09T07:23:18.467Z,6.47
2022-08-09T07:24:21.463Z,6.07
2022-08-09T07:25:42.728Z,6.05
2022-08-09T07:26:45.352Z,6.82
2022-08-09T07:27:53.151Z,6.25
2022-08-09T07:29:01.260Z,6.20
2022-08-09T07:30:14.639Z,6.13
2022-08-09T07:31:16.749Z,6.68
2022-08-09T07:32:18.463Z,6.40
2022-08-09T07:33:24.771Z,6.53
2022-08-09T07:34:26.569Z,6.90
2022-08-09T07:35:28.615Z,6.72
2022-08-09T07:36:32.553Z,6.40
2022-08-09T07:37:43.172Z,6.70
2022-08-09T07:38:52.572Z,6.72
2022-08-09T07:40:00.066Z,7.70
2022-08-09T07:41:11.694Z,6.60
2022-08-09T07:42:15.365Z,6.25
2022-08-09T07:43:19.154Z,6.03
2022-08-09T07:44:50.824Z,5.97
2022-08-09T07:45:52.773Z,5.10
2022-08-09T07:46:54.493Z,3.90
2022-08-09T07:48:01.497Z,4.40
2022-08-09T07:49:06.308Z,3.90
2022-08-09T07:50:10.105Z,2.70
2022-08-09T07:52:04.980Z,3.33
2022-08-09T07:52:35.653Z,3.13
2022-08-09T07:54:05.798Z,2.65
2022-08-09T07:55:01.131Z,2.33
2022-08-09T07:56:26.754Z,1.95
2022-08-09T07:57:33.886Z,2.60
2022-08-09T07:58:37.773Z,2.15
2022-08-09T07:59:52.145Z,2.17
2022-08-09T08:01:10.998Z,2.53
2022-08-09T08:02:19.427Z,2.33
2022-08-09T08:03:21.944Z,2.58
2022-08-09T08:04:32.154Z,2.72
2022-08-09T08:05:54.232Z,2.80
2022-08-09T08:07:00.102Z,2.33
2022-08-09T08:09:01.276Z,2.22
2022-08-09T08:09:38.435Z,2.33
2022-08-09T08:11:03.160Z,2.03
2022-08-09T08:12:09.953Z,2.20
2022-08-09T08:13:27.103Z,2.10
2022-08-09T08:14:41.686Z,2.47
2022-08-09T08:15:43.481Z,2.40
2022-08-09T08:17:00.382Z,2.50
2022-08-09T08:18:06.886Z,2.53
2022-08-09T08:19:08.853Z,2.50
2022-08-09T08:20:12.587Z,2.30
2022-08-09T08:21:15.254Z,2.50
2022-08-09T08:22:17.288Z,2.20
2022-08-09T08:23:27.250Z,2.13
2022-08-09T08:24:35.168Z,2.40
2022-08-09T08:25:46.241Z,2.08
2022-08-09T08:26:56.225Z,2.15
2022-08-09T08:27:58.828Z,2.70
2022-08-09T08:29:00.606Z,2.28
2022-08-09T08:30:05.507Z,2.40
2022-08-09T08:31:13.716Z,2.00
2022-08-09T08:32:24.360Z,2.38
2022-08-09T08:33:52.034Z,2.10
2022-08-09T08:34:55.395Z,2.20
2022-08-09T08:36:03.560Z,2.28
2022-08-09T08:37:05.746Z,2.20
2022-08-09T08:38:11.336Z,2.20
2022-08-09T08:39:14.071Z,2.17
2022-08-09T08:40:19.611Z,2.10
2022-08-09T08:41:22.229Z,2.25
2022-08-09T08:42:32.109Z,2.30
2022-08-09T08:43:34.730Z,2.10
2022-08-09T08:44:38.154Z,2.22
2022-08-09T08:46:00.125Z,2.05
2022-08-09T08:47:15.082Z,1.90
2022-08-09T08:48:19.605Z,2.10
2022-08-09T08:49:22.612Z,2.10
2022-08-09T08:50:40.235Z,2.50
2022-08-09T08:52:00.239Z,2.30
2022-08-09T08:53:04.175Z,2.00
2022-08-09T08:54:10.258Z,2.30
2022-08-09T08:55:23.598Z,1.80
2022-08-09T08:56:28.179Z,2.20
2022-08-09T08:57:30.352Z,2.47
2022-08-09T08:58:37.771Z,2.03
2022-08-09T08:59:46.650Z,2.08
2022-08-09T09:00:54.262Z,2.33
2022-08-09T09:01:59.913Z,2.22
2022-08-09T09:03:12.374Z,2.30
2022-08-09T09:04:31.966Z,2.60
2022-08-09T09:05:58.288Z,2.22
2022-08-09T09:07:07.926Z,2.22
2022-08-09T09:08:30.388Z,2.08
2022-08-09T09:09:58.704Z,1.90
2022-08-09T09:10:58.141Z,2.38
2022-08-09T09:12:00.634Z,2.25
2022-08-09T09:13:09.514Z,2.40
2022-08-09T09:14:22.677Z,2.10
2022-08-09T09:15:28.491Z,2.25
2022-08-09T09:16:33.644Z,2.45
2022-08-09T09:17:48.248Z,2.33
2022-08-09T09:19:15.725Z,1.85
2022-08-09T09:20:17.414Z,2.10
2022-08-09T09:21:26.343Z,2.20
2022-08-09T09:22:29.542Z,2.10
2022-08-09T09:23:49.783Z,2.10
2022-08-09T09:26:01.588Z,1.90
2022-08-09T09:26:26.203Z,2.35
2022-08-09T09:28:06.447Z,2.20
2022-08-09T09:29:04.051Z,1.95
2022-08-09T09:30:40.029Z,2.15
2022-08-09T09:32:03.301Z,2.22
2022-08-09T09:33:16.116Z,2.38
2022-08-09T09:34:18.913Z,2.30
2022-08-09T09:35:20.701Z,2.65
2022-08-09T09:36:22.676Z,2.00
2022-08-09T09:37:32.282Z,2.20
2022-08-09T09:38:46.558Z,2.30
2022-08-09T09:39:56.771Z,1.90
2022-08-09T09:40:59.012Z,2.20
2022-08-09T09:42:08.909Z,2.20
2022-08-09T09:43:20.572Z,2.20
2022-08-09T09:44:34.687Z,2.10
2022-08-09T09:45:57.345Z,2.15
2022-08-09T09:47:16.771Z,2.08
2022-08-09T09:48:23.808Z,1.85
2022-08-09T09:49:56.395Z,2.50
2022-08-09T09:50:52.545Z,2.35
2022-08-09T09:52:03.831Z,2.20
2022-08-09T09:53:10.594Z,2.22
2022-08-09T09:54:21.102Z,2.67
2022-08-09T09:56:53.317Z,2.67
2022-08-09T09:58:18.826Z,2.38
2022-08-09T09:59:35.502Z,2.58
2022-08-09T10:00:55.148Z,2.53
2022-08-09T10:02:01.969Z,2.55
2022-08-09T10:03:09.192Z,2.80
2022-08-09T10:04:22.878Z,2.25
2022-08-09T10:06:00.724Z,2.30
2022-08-09T10:06:54.696Z,3.00
2022-08-09T10:08:26.921Z,2.80
2022-08-09T10:09:27.833Z,2.03
2022-08-09T10:10:31.703Z,2.35
2022-08-09T10:11:58.987Z,2.50
2022-08-09T10:12:56.112Z,2.13
2022-08-09T10:13:58.335Z,1.90
2022-08-09T10:15:17.284Z,2.10
2022-08-09T10:16:58.139Z,2.10
2022-08-09T10:17:56.286Z,2.25
2022-08-09T10:19:07.822Z,1.90
2022-08-09T10:20:27.531Z,2.22
2022-08-09T10:21:36.044Z,1.90
2022-08-09T10:22:39.388Z,1.83
2022-08-09T10:23:43.141Z,1.90
2022-08-09T10:24:44.962Z,1.55
2022-08-09T10:26:06.625Z,1.67
2022-08-09T10:27:17.383Z,1.67
2022-08-09T10:28:29.528Z,1.50
2022-08-09T10:30:41.823Z,1.98
2022-08-09T10:34:11.424Z,2.10
2022-08-09T10:35:04.256Z,2.20
2022-08-09T10:36:11.531Z,2.13
2022-08-09T10:37:13.964Z,2.17
2022-08-09T10:38:55.061Z,2.28
2022-08-09T10:39:40.537Z,2.15
2022-08-09T10:40:50.643Z,2.22
2022-08-09T10:41:52.502Z,2.15
2022-08-09T10:42:57.244Z,2.50
2022-08-09T10:44:02.030Z,2.40
2022-08-09T10:45:11.813Z,2.72
2022-08-09T10:46:29.487Z,2.38
2022-08-09T10:48:19.531Z,2.42
2022-08-09T10:49:14.185Z,1.85
2022-08-09T10:50:49.529Z,2.10
2022-08-09T10:52:20.652Z,2.25
2022-08-09T10:53:39.487Z,2.07
2022-08-09T10:54:53.291Z,2.20
2022-08-09T10:56:17.647Z,1.88
2022-08-09T10:57:36.320Z,1.90
2022-08-09T10:58:39.894Z,2.08
2022-08-09T10:59:57.370Z,1.90
2022-08-09T11:03:02.113Z,2.20
2022-08-09T11:03:15.336Z,2.13
2022-08-09T11:04:19.673Z,2.00
2022-08-09T11:05:31.842Z,2.05
2022-08-09T11:06:37.282Z,2.03
2022-08-09T11:07:57.085Z,2.03
2022-08-09T11:09:15.911Z,2.03
2022-08-09T11:10:41.162Z,1.88
2022-08-09T11:11:55.174Z,2.05
2022-08-09T11:13:49.412Z,1.83
2022-08-09T11:14:57.363Z,1.70
2022-08-09T11:16:37.338Z,2.15
2022-08-09T11:17:41.758Z,2.00
2022-08-09T11:18:46.157Z,2.00
2022-08-09T11:20:11.134Z,1.95
2022-08-09T11:21:56.844Z,1.75
2022-08-09T11:23:02.875Z,1.90
2022-08-09T11:24:10.667Z,2.15
2022-08-09T11:25:15.809Z,2.20
2022-08-09T11:26:54.961Z,1.92
2022-08-09T11:28:08.399Z,2.47
2022-08-09T11:30:05.892Z,1.98
2022-08-09T11:31:43.523Z,2.20
2022-08-09T11:33:16.923Z,2.15
2022-08-09T11:34:28.451Z,2.25
2022-08-09T11:35:54.495Z,2.40
2022-08-09T11:36:59.258Z,2.70
2022-08-09T11:38:18.720Z,2.53
2022-08-09T11:39:20.544Z,2.45
2022-08-09T11:40:31.876Z,2.42
2022-08-09T11:41:38.536Z,2.58
2022-08-09T11:42:43.624Z,2.63
2022-08-09T11:43:52.190Z,2.65
2022-08-09T11:44:57.327Z,2.58
2022-08-09T11:46:04.934Z,2.50
2022-08-09T11:47:11.061Z,2.47
2022-08-09T11:48:31.784Z,2.35
2022-08-09T11:50:56.318Z,2.38
2022-08-09T11:53:02.126Z,2.97
2022-08-09T11:53:15.819Z,3.30
2022-08-09T11:54:33.135Z,3.40
2022-08-09T11:55:53.471Z,3.58
2022-08-09T11:57:47.620Z,3.33
2022-08-09T11:59:00.439Z,3.40
2022-08-09T12:00:13.012Z,3.60
2022-08-09T12:01:37.622Z,4.38
2022-08-09T12:02:42.591Z,4.10
2022-08-09T12:03:57.137Z,4.15
2022-08-09T12:04:59.866Z,4.25
2022-08-09T12:06:09.479Z,3.85
2022-08-09T12:07:14.127Z,3.90
2022-08-09T12:08:21.628Z,4.38
2022-08-09T12:09:33.672Z,4.30
2022-08-09T12:10:39.720Z,3.88
2022-08-09T12:12:02.213Z,3.80
2022-08-09T12:14:10.106Z,4.28
2022-08-09T12:14:40.666Z,4.43
2022-08-09T12:16:03.264Z,4.50
2022-08-09T12:17:34.142Z,4.63
2022-08-09T12:18:30.986Z,4.88
2022-08-09T12:19:33.205Z,4.60
2022-08-09T12:20:36.900Z,4.20
2022-08-09T12:21:48.802Z,4.38
2022-08-09T12:22:56.569Z,4.40
2022-08-09T12:24:09.163Z,4.65
2022-08-09T12:25:14.941Z,4.80
2022-08-09T12:26:25.857Z,4.82
2022-08-09T12:28:59.954Z,4.20
2022-08-09T12:29:10.224Z,4.60
2022-08-09T12:30:35.580Z,3.58
2022-08-09T12:32:02.278Z,4.00
2022-08-09T12:33:02.788Z,3.97
2022-08-09T12:34:04.560Z,4.78
2022-08-09T12:35:12.327Z,3.53
2022-08-09T12:36:31.543Z,2.67
2022-08-09T12:37:50.447Z,2.83
2022-08-09T12:38:54.903Z,3.45
2022-08-09T12:40:10.939Z,3.25
2022-08-09T12:41:13.334Z,3.25
2022-08-09T12:42:16.281Z,3.75
2022-08-09T12:44:06.841Z,2.60
2022-08-09T12:44:46.504Z,2.47
2022-08-09T12:46:00.283Z,2.90
2022-08-09T12:47:02.678Z,2.90
2022-08-09T12:48:20.418Z,3.17
2022-08-09T12:49:33.791Z,3.70
2022-08-09T12:50:37.224Z,3.22
2022-08-09T12:52:00.005Z,3.70
2022-08-09T12:53:17.593Z,3.65
2022-08-09T12:54:22.015Z,3.15
2022-08-09T12:56:13.022Z,3.05
2022-08-09T12:56:54.685Z,3.47
2022-08-09T12:57:59.031Z,2.97
2022-08-09T12:59:13.960Z,3.38
2022-08-09T13:00:25.446Z,3.25
2022-08-09T13:01:28.294Z,3.50
2022-08-09T13:02:45.518Z,3.88
2022-08-09T13:03:58.898Z,3.20
2022-08-09T13:05:02.473Z,3.58
2022-08-09T13:06:13.555Z,3.35
2022-08-09T13:07:19.358Z,3.28
2022-08-09T13:08:40.011Z,3.72
2022-08-09T13:11:00.771Z,4.18
2022-08-09T13:12:15.162Z,3.10
2022-08-09T13:14:01.027Z,3.05
2022-08-09T13:15:04.071Z,2.80
2022-08-09T13:16:12.111Z,3.05
2022-08-09T13:17:43.718Z,2.40
2022-08-09T13:18:44.362Z,3.00
2022-08-09T13:20:09.414Z,2.67
2022-08-09T13:22:36.327Z,2.30
2022-08-09T13:23:05.677Z,3.72
2022-08-09T13:24:44.482Z,2.15
2022-08-09T13:25:54.734Z,2.72
2022-08-09T13:26:58.808Z,2.22
2022-08-09T13:28:09.950Z,2.38
2022-08-09T13:29:15.271Z,2.20
2022-08-09T13:30:50.883Z,2.28
2022-08-09T13:32:20.233Z,2.60
2022-08-09T13:33:24.027Z,2.20
2022-08-09T13:34:30.999Z,2.05
2022-08-09T13:36:23.496Z,2.28
2022-08-09T13:36:58.481Z,1.70
2022-08-09T13:38:00.411Z,2.20
2022-08-09T13:41:20.855Z,2.00
2022-08-09T13:41:52.252Z,1.92
2022-08-09T13:41:57.881Z,1.98
2022-08-09T13:43:04.888Z,2.25
2022-08-09T13:44:07.069Z,2.00
2022-08-09T13:45:12.215Z,1.95
2022-08-09T13:47:16.549Z,3.40
2022-08-09T13:47:48.826Z,2.50
2022-08-09T13:48:53.694Z,2.30
2022-08-09T13:50:01.015Z,2.08
2022-08-09T13:51:03.422Z,2.38
2022-08-09T13:52:08.995Z,2.45
2022-08-09T13:53:11.492Z,2.10
2022-08-09T13:54:13.742Z,2.10
2022-08-09T13:55:17.580Z,2.00
2022-08-09T13:56:19.617Z,2.10
2022-08-09T13:57:36.784Z,2.40
2022-08-09T13:58:41.800Z,2.15
2022-08-09T13:59:43.649Z,1.88
2022-08-09T14:00:46.255Z,1.80
2022-08-09T14:02:01.043Z,1.50
2022-08-09T14:04:01.907Z,2.10
2022-08-09T14:04:26.632Z,2.50
2022-08-09T14:05:58.644Z,2.65
2022-08-09T14:06:58.128Z,2.17
2022-08-09T14:08:03.923Z,2.20
2022-08-09T14:09:06.590Z,1.92
2022-08-09T14:10:17.442Z,2.08
2022-08-09T14:11:33.349Z,1.80
2022-08-09T14:12:49.083Z,2.10
2022-08-09T14:14:24.449Z,1.80
2022-08-09T14:16:06.556Z,2.08
2022-08-09T14:16:34.573Z,1.85
2022-08-09T14:18:19.115Z,1.90
2022-08-09T14:19:00.635Z,2.42
2022-08-09T14:20:04.179Z,1.80
2022-08-09T14:21:06.099Z,2.03
2022-08-09T14:22:09.094Z,1.92
2022-08-09T14:23:20.347Z,2.10
2022-08-09T14:24:33.753Z,1.95
2022-08-09T14:25:42.884Z,2.22
2022-08-09T14:26:46.635Z,2.20
2022-08-09T14:27:58.230Z,2.47
2022-08-09T14:30:04.052Z,3.00
2022-08-09T14:30:37.435Z,3.70
2022-08-09T14:31:51.888Z,3.60
2022-08-09T14:32:55.469Z,4.40
2022-08-09T14:33:59.551Z,4.80
2022-08-09T14:35:07.531Z,26.83
2022-08-09T14:36:19.845Z,37.25
2022-08-09T14:37:28.229Z,7.65
2022-08-09T14:38:30.356Z,5.60
2022-08-09T14:39:45.621Z,5.07
2022-08-09T14:41:02.055Z,5.03
2022-08-09T14:42:11.085Z,4.72
2022-08-09T14:43:18.589Z,4.28
2022-08-09T14:44:32.496Z,5.00
2022-08-09T14:47:00.749Z,5.43
2022-08-09T14:47:26.159Z,4.57
2022-08-09T14:48:26.826Z,6.60
2022-08-09T14:49:28.803Z,5.20
2022-08-09T14:50:37.238Z,4.50
2022-08-09T14:51:42.428Z,4.97
2022-08-09T14:52:47.814Z,5.25
2022-08-09T14:53:52.849Z,5.07
2022-08-09T14:54:54.645Z,5.00
2022-08-09T14:55:56.349Z,4.68
2022-08-09T14:56:58.913Z,5.20
2022-08-09T14:58:03.440Z,5.70
2022-08-09T14:59:05.401Z,6.10
2022-08-09T15:00:13.085Z,6.57
2022-08-09T15:01:15.211Z,6.68
2022-08-09T15:02:17.816Z,6.47
2022-08-09T15:03:22.263Z,6.07
2022-08-09T15:04:24.039Z,6.65
2022-08-09T15:05:26.522Z,7.40
2022-08-09T15:06:28.952Z,6.95
2022-08-09T15:07:31.784Z,7.10
2022-08-09T15:08:37.337Z,7.75
2022-08-09T15:10:07.710Z,7.43
2022-08-09T15:11:05.063Z,7.40
2022-08-09T15:12:09.829Z,7.55
2022-08-09T15:13:13.489Z,7.43
2022-08-09T15:14:15.425Z,7.20
2022-08-09T15:15:21.594Z,8.20
2022-08-09T15:16:23.652Z,7.70
2022-08-09T15:17:32.215Z,8.48
2022-08-09T15:18:43.753Z,7.80
2022-08-09T15:19:59.370Z,8.18
2022-08-09T15:21:56.592Z,8.05
2022-08-09T15:22:30.531Z,8.45
2022-08-09T15:24:03.093Z,8.13
2022-08-09T15:24:56.673Z,14.63
2022-08-09T15:25:58.706Z,7.75
2022-08-09T15:27:00.891Z,7.53
2022-08-09T15:28:04.012Z,8.50
2022-08-09T15:30:48.739Z,7.72
2022-08-09T15:30:49.972Z,6.95
2022-08-09T15:32:04.685Z,6.22
2022-08-09T15:33:07.225Z,6.43
2022-08-09T15:34:31.827Z,6.43
2022-08-09T15:35:40.789Z,5.97
2022-08-09T15:36:48.427Z,6.78
2022-08-09T15:38:03.996Z,6.65
2022-08-09T15:39:15.444Z,5.60
2022-08-09T15:40:21.655Z,6.35
2022-08-09T15:41:32.236Z,5.97
2022-08-09T15:42:35.592Z,5.43
2022-08-09T15:43:41.335Z,5.90
2022-08-09T15:44:44.930Z,6.03
2022-08-09T15:46:07.682Z,5.45
2022-08-09T15:47:14.271Z,4.97