createdAt,value
2017-11-19T00:00:28.964Z,28.8
2017-11-19T00:01:30.104Z,28.8
2017-11-19T00:02:28.880Z,28.8
2017-11-19T00:03:30.182Z,28.8
2017-11-19T00:04:28.965Z,28.8
2017-11-19T00:05:30.024Z,28.8
2017-11-19T00:06:30.144Z,28.8
2017-11-19T00:07:30.185Z,28.8
2017-11-19T00:08:29.425Z,28.8
2017-11-19T00:09:29.239Z,28.8
2017-11-19T00:10:30.541Z,28.8
2017-11-19T00:11:29.482Z,28.8
2017-11-19T00:12:30.401Z,28.8
2017-11-19T00:13:30.521Z,28.8
2017-11-19T00:14:30.806Z,28.8
2017-11-19T00:15:30.566Z,28.8
2017-11-19T00:16:30.922Z,28.8
2017-11-19T00:17:29.618Z,28.8
2017-11-19T00:18:30.983Z,28.8
2017-11-19T00:19:29.771Z,28.8
2017-11-19T00:20:29.999Z,28.9
2017-11-19T00:21:29.816Z,28.9
2017-11-19T00:22:30.132Z,28.8
2017-11-19T00:23:31.318Z,28.8
2017-11-19T00:24:30.261Z,28.8
2017-11-19T00:25:32.830Z,28.9
2017-11-19T00:26:31.203Z,28.8
2017-11-19T00:27:30.228Z,28.8
2017-11-19T00:28:31.578Z,28.9
2017-11-19T00:29:30.356Z,28.8
2017-11-19T00:30:30.379Z,28.8
2017-11-19T00:31:30.414Z,28.8
2017-11-19T00:32:31.463Z,28.8
2017-11-19T00:33:30.660Z,28.8
2017-11-19T00:34:31.607Z,28.8
2017-11-19T00:35:31.927Z,28.8
2017-11-19T00:36:30.721Z,28.8
2017-11-19T00:37:30.940Z,28.8
2017-11-19T00:38:31.873Z,28.8
2017-11-19T00:39:30.835Z,28.8
2017-11-19T00:40:31.950Z,28.8
2017-11-19T00:41:31.954Z,28.9
2017-11-19T00:42:32.219Z,28.9
2017-11-19T00:43:32.240Z,28.8
2017-11-19T00:44:32.301Z,28.8
2017-11-19T00:45:31.233Z,28.8
2017-11-19T00:46:31.046Z,28.8
2017-11-19T00:47:31.146Z,28.8
2017-11-19T00:48:31.467Z,28.8
2017-11-19T00:49:31.259Z,28.8
2017-11-19T00:50:32.563Z,28.8
2017-11-19T00:51:31.606Z,28.8
2017-11-19T00:52:32.794Z,28.8
2017-11-19T00:53:32.628Z,28.8
2017-11-19T00:54:31.581Z,28.8
2017-11-19T00:55:32.680Z,28.8
2017-11-19T00:56:32.698Z,28.8
2017-11-19T00:57:31.925Z,28.8
2017-11-19T00:58:31.974Z,28.8
2017-11-19T00:59:32.032Z,28.8
2017-11-19T01:00:33.183Z,28.8
2017-11-19T01:01:32.113Z,28.8
2017-11-19T01:02:33.052Z,28.8
2017-11-19T01:03:33.090Z,28.8
2017-11-19T01:04:32.287Z,28.8
2017-11-19T01:05:32.352Z,28.8
2017-11-19T01:06:33.301Z,28.8
2017-11-19T01:07:32.248Z,28.9
2017-11-19T01:08:33.635Z,28.9
2017-11-19T01:09:33.454Z,28.9
2017-11-19T01:10:32.682Z,28.9
2017-11-19T01:11:33.602Z,28.8
2017-11-19T01:12:33.913Z,28.8
2017-11-19T01:13:32.749Z,28.8
2017-11-19T01:14:34.122Z,28.9
2017-11-19T01:15:32.828Z,28.8
2017-11-19T01:16:34.109Z,28.8
2017-11-19T01:17:34.131Z,28.8
2017-11-19T01:18:32.881Z,28.8
2017-11-19T01:19:34.175Z,28.8
2017-11-19T01:20:32.943Z,28.8
2017-11-19T01:21:33.150Z,28.8
2017-11-19T01:22:34.357Z,28.8
2017-11-19T01:23:33.261Z,28.8
2017-11-19T01:24:34.479Z,28.8
2017-11-19T01:25:33.369Z,28.8
2017-11-19T01:26:34.481Z,28.8
2017-11-19T01:27:34.509Z,28.8
2017-11-19T01:28:33.258Z,28.8
2017-11-19T01:29:33.438Z,28.9
2017-11-19T01:30:34.563Z,28.8
2017-11-19T01:31:33.565Z,28.8
2017-11-19T01:32:33.644Z,28.8
2017-11-19T01:33:34.594Z,28.8
2017-11-19T01:34:33.709Z,28.8
2017-11-19T01:35:34.910Z,28.8
2017-11-19T01:36:33.596Z,28.8
2017-11-19T01:37:34.956Z,28.9
2017-11-19T01:38:34.843Z,28.9
2017-11-19T01:39:35.148Z,28.9
2017-11-19T01:40:34.973Z,28.9
2017-11-19T01:41:35.079Z,28.9
2017-11-19T01:42:34.314Z,28.9
2017-11-19T01:43:35.237Z,28.9
2017-11-19T01:44:34.362Z,28.9
2017-11-19T01:45:35.473Z,28.9
2017-11-19T01:46:35.230Z,28.8
2017-11-19T01:47:35.313Z,28.9
2017-11-19T01:48:34.371Z,28.9
2017-11-19T01:49:35.310Z,28.9
2017-11-19T01:50:34.566Z,28.9
2017-11-19T01:51:34.471Z,28.9
2017-11-19T01:52:34.547Z,28.9
2017-11-19T01:53:34.829Z,28.9
2017-11-19T01:54:36.028Z,28.9
2017-11-19T01:55:35.804Z,28.9
2017-11-19T01:56:36.152Z,28.9
2017-11-19T01:57:34.932Z,28.9
2017-11-19T01:58:35.950Z,28.9
2017-11-19T01:59:36.291Z,28.9
2017-11-19T02:00:36.259Z,28.8
2017-11-19T02:01:36.427Z,28.8
2017-11-19T02:02:35.393Z,28.8
2017-11-19T02:03:36.577Z,28.8
2017-11-19T02:04:35.301Z,28.9
2017-11-19T02:05:36.438Z,28.9
2017-11-19T02:06:36.721Z,28.9
2017-11-19T02:07:36.514Z,28.8
2017-11-19T02:08:36.546Z,28.8
2017-11-19T02:09:36.829Z,28.8
2017-11-19T02:10:35.614Z,28.8
2017-11-19T02:11:36.780Z,28.8
2017-11-19T02:12:35.962Z,28.9
2017-11-19T02:13:35.762Z,28.9
2017-11-19T02:14:36.857Z,28.9
2017-11-19T02:15:37.136Z,28.9
2017-11-19T02:16:37.502Z,28.9
2017-11-19T02:17:37.606Z,28.9
2017-11-19T02:18:36.344Z,28.9
2017-11-19T02:19:36.583Z,28.9
2017-11-19T02:20:36.034Z,28.9
2017-11-19T02:21:37.435Z,28.9
2017-11-19T02:22:37.256Z,28.9
2017-11-19T02:23:37.494Z,28.9
2017-11-19T02:24:36.589Z,28.9
2017-11-19T02:25:36.320Z,28.9
2017-11-19T02:26:36.398Z,28.9
2017-11-19T02:27:36.288Z,28.9
2017-11-19T02:28:36.503Z,28.9
2017-11-19T02:29:36.511Z,28.9
2017-11-19T02:30:36.585Z,28.8
2017-11-19T02:31:37.444Z,28.9
2017-11-19T02:32:37.720Z,28.9
2017-11-19T02:33:37.553Z,28.9
2017-11-19T02:34:36.526Z,28.9
2017-11-19T02:35:36.708Z,28.9
2017-11-19T02:36:37.673Z,28.9
2017-11-19T02:37:37.783Z,28.9
2017-11-19T02:38:36.929Z,28.9
2017-11-19T02:39:36.951Z,28.9
2017-11-19T02:40:36.757Z,28.9
2017-11-19T02:41:36.875Z,28.8
2017-11-19T02:42:36.871Z,28.9
2017-11-19T02:43:36.967Z,28.9
2017-11-19T02:44:38.097Z,28.9
2017-11-19T02:45:38.257Z,28.9
2017-11-19T02:46:37.326Z,28.9
2017-11-19T02:47:38.486Z,28.9
2017-11-19T02:48:37.249Z,28.9
2017-11-19T02:49:38.549Z,28.9
2017-11-19T02:50:38.426Z,28.9
2017-11-19T02:51:37.595Z,28.9
2017-11-19T02:52:37.871Z,28.9
2017-11-19T02:53:38.603Z,28.9
2017-11-19T02:54:37.763Z,28.9
2017-11-19T02:55:38.716Z,28.9
2017-11-19T02:56:37.667Z,28.9
2017-11-19T02:57:38.831Z,28.8
2017-11-19T02:58:37.990Z,28.8
2017-11-19T02:59:38.084Z,28.8
2017-11-19T03:00:38.960Z,28.8
2017-11-19T03:01:37.931Z,28.8
2017-11-19T03:02:37.945Z,28.8
2017-11-19T03:03:38.989Z,28.9
2017-11-19T03:04:38.057Z,28.9
2017-11-19T03:05:38.048Z,28.9
2017-11-19T03:06:39.333Z,28.9
2017-11-19T03:07:39.345Z,28.9
2017-11-19T03:08:38.273Z,28.9
2017-11-19T03:09:38.335Z,28.9
2017-11-19T03:10:38.168Z,28.9
2017-11-19T03:11:38.198Z,28.9
2017-11-19T03:12:39.515Z,28.9
2017-11-19T03:13:38.344Z,28.9
2017-11-19T03:14:39.596Z,28.9
2017-11-19T03:15:38.539Z,28.9
2017-11-19T03:16:39.653Z,28.9
2017-11-19T03:17:38.407Z,28.9
2017-11-19T03:18:38.412Z,28.9
2017-11-19T03:19:39.562Z,28.9
2017-11-19T03:20:38.504Z,28.8
2017-11-19T03:21:38.595Z,28.9
2017-11-19T03:22:38.837Z,28.8
2017-11-19T03:23:39.791Z,28.8
2017-11-19T03:24:38.768Z,28.8
2017-11-19T03:25:40.051Z,28.9
2017-11-19T03:26:39.945Z,28.9
2017-11-19T03:27:40.222Z,28.8
2017-11-19T03:28:40.356Z,28.8
2017-11-19T03:29:39.316Z,28.8
2017-11-19T03:30:40.465Z,28.9
2017-11-19T03:31:39.295Z,28.9
2017-11-19T03:32:40.458Z,28.9
2017-11-19T03:33:40.463Z,28.9
2017-11-19T03:34:39.487Z,28.9
2017-11-19T03:35:40.595Z,28.9
2017-11-19T03:36:40.558Z,28.9
2017-11-19T03:37:39.682Z,28.9
2017-11-19T03:38:39.739Z,28.9
2017-11-19T03:39:39.811Z,28.9
2017-11-19T03:40:39.685Z,28.9
2017-11-19T03:41:41.057Z,28.9
2017-11-19T03:42:40.047Z,28.9
2017-11-19T03:43:40.034Z,28.9
2017-11-19T03:44:39.844Z,28.9
2017-11-19T03:45:41.223Z,28.9
2017-11-19T03:46:40.055Z,28.9
2017-11-19T03:47:40.104Z,28.9
2017-11-19T03:48:40.115Z,28.9
2017-11-19T03:49:41.176Z,28.9
2017-11-19T03:50:40.209Z,28.9
2017-11-19T03:51:40.239Z,28.9
2017-11-19T03:52:41.569Z,28.9
2017-11-19T03:53:41.364Z,28.9
2017-11-19T03:54:40.361Z,28.9
2017-11-19T03:55:40.624Z,28.9
2017-11-19T03:56:41.767Z,28.9
2017-11-19T03:57:40.475Z,28.9
2017-11-19T03:58:40.560Z,28.9
2017-11-19T03:59:41.842Z,28.9
2017-11-19T04:00:40.811Z,28.9
2017-11-19T04:01:40.822Z,28.9
2017-11-19T04:02:41.964Z,28.9
2017-11-19T04:03:40.778Z,28.9
2017-11-19T04:04:42.181Z,28.9
2017-11-19T04:05:40.914Z,28.9
2017-11-19T04:06:41.199Z,28.9
2017-11-19T04:07:42.352Z,28.9
2017-11-19T04:08:42.432Z,28.9
2017-11-19T04:09:41.171Z,28.9
2017-11-19T04:10:42.585Z,28.9
2017-11-19T04:11:41.520Z,28.9
2017-11-19T04:12:42.469Z,28.9
2017-11-19T04:13:41.596Z,28.9
2017-11-19T04:14:42.774Z,28.9
2017-11-19T04:15:42.851Z,28.9
2017-11-19T04:16:41.716Z,28.9
2017-11-19T04:17:41.605Z,28.9
2017-11-19T04:18:41.638Z,28.9
2017-11-19T04:19:41.877Z,28.9
2017-11-19T04:20:41.815Z,28.9
2017-11-19T04:21:41.949Z,28.9
2017-11-19T04:22:41.856Z,28.9
2017-11-19T04:23:42.058Z,28.9
2017-11-19T04:24:43.120Z,28.9
2017-11-19T04:25:42.072Z,28.9
2017-11-19T04:26:43.182Z,28.9
2017-11-19T04:27:43.044Z,28.9
2017-11-19T04:28:43.022Z,28.9
2017-11-19T04:29:42.189Z,28.9
2017-11-19T04:30:43.083Z,28.9
2017-11-19T04:31:43.079Z,28.9
2017-11-19T04:40:22.631Z,28.9
2017-11-19T04:41:22.891Z,29
2017-11-19T04:42:22.753Z,29
2017-11-19T04:43:21.990Z,29
2017-11-19T04:44:21.836Z,29
2017-11-19T04:45:23.202Z,29
2017-11-19T04:46:22.164Z,29
2017-11-19T04:47:21.992Z,29
2017-11-19T04:48:23.295Z,29
2017-11-19T04:49:22.040Z,29
2017-11-19T04:50:22.248Z,29
2017-11-19T04:51:23.394Z,28.9
2017-11-19T04:52:23.450Z,29
2017-11-19T04:53:22.354Z,29
2017-11-19T04:54:23.260Z,29
2017-11-19T04:55:23.310Z,29
2017-11-19T04:56:23.638Z,29
2017-11-19T04:57:23.405Z,28.9
2017-11-19T04:58:22.417Z,29
2017-11-19T04:59:22.456Z,28.9
2017-11-19T05:00:22.547Z,28.9
2017-11-19T05:01:23.840Z,28.9
2017-11-19T05:02:23.846Z,28.9
2017-11-19T05:03:23.881Z,28.9
2017-11-19T05:04:23.919Z,28.9
2017-11-19T05:05:22.869Z,28.9
2017-11-19T05:06:22.957Z,28.9
2017-11-19T05:07:23.831Z,28.9
2017-11-19T05:08:24.135Z,28.9
2017-11-19T05:09:23.030Z,28.9
2017-11-19T05:10:23.911Z,28.9
2017-11-19T05:11:23.950Z,28.9
2017-11-19T05:12:23.957Z,28.9
2017-11-19T05:13:23.091Z,28.9
2017-11-19T05:14:24.278Z,28.9
2017-11-19T05:15:24.179Z,28.9
2017-11-19T05:16:23.149Z,28.9
2017-11-19T05:17:24.257Z,28.9
2017-11-19T05:18:23.258Z,28.9
2017-11-19T05:19:23.532Z,28.9
2017-11-19T05:20:23.523Z,28.9
2017-11-19T05:21:23.429Z,28.9
2017-11-19T05:22:23.641Z,28.9
2017-11-19T05:23:24.499Z,28.9
2017-11-19T05:24:23.657Z,28.9
2017-11-19T05:25:23.508Z,28.9
2017-11-19T05:26:24.884Z,28.9
2017-11-19T05:27:24.943Z,28.9
2017-11-19T05:28:24.945Z,28.9
2017-11-19T05:29:23.865Z,28.9
2017-11-19T05:30:25.086Z,28.9
2017-11-19T05:31:24.030Z,28.9
2017-11-19T05:32:25.000Z,28.9
2017-11-19T05:33:24.114Z,28.9
2017-11-19T05:34:24.105Z,28.9
2017-11-19T05:35:23.971Z,28.9
2017-11-19T05:36:24.265Z,28.9
2017-11-19T05:37:25.430Z,28.9
2017-11-19T05:38:24.387Z,28.9
2017-11-19T05:39:25.653Z,28.9
2017-11-19T05:40:24.528Z,28.9
2017-11-19T05:41:25.714Z,28.9
2017-11-19T05:42:24.468Z,28.9
2017-11-19T05:43:25.844Z,28.9
2017-11-19T05:44:25.669Z,28.9
2017-11-19T05:45:24.803Z,28.9
2017-11-19T05:46:24.672Z,28.9
2017-11-19T05:47:25.990Z,28.9
2017-11-19T05:48:25.851Z,28.9
2017-11-19T05:49:25.838Z,28.9
2017-11-19T05:50:25.898Z,28.9
2017-11-19T05:51:24.838Z,28.9
2017-11-19T05:52:24.892Z,28.9
2017-11-19T05:53:24.917Z,28.9
2017-11-19T05:54:26.174Z,28.9
2017-11-19T05:55:24.924Z,28.9
2017-11-19T05:56:26.362Z,28.9
2017-11-19T05:57:25.080Z,28.9
2017-11-19T05:58:25.281Z,28.9
2017-11-19T05:59:26.385Z,28.9
2017-11-19T06:00:25.341Z,28.9
2017-11-19T06:01:26.454Z,28.9
2017-11-19T06:02:26.504Z,28.9
2017-11-19T06:03:25.280Z,28.9
2017-11-19T06:04:25.468Z,28.9
2017-11-19T06:05:25.536Z,28.9
2017-11-19T06:06:26.472Z,28.9
2017-11-19T06:07:26.717Z,28.9
2017-11-19T06:08:26.781Z,28.9
2017-11-19T06:09:25.725Z,28.9
2017-11-19T06:10:25.592Z,28.9
2017-11-19T06:11:26.907Z,28.9
2017-11-19T06:12:25.909Z,28.9
2017-11-19T06:13:27.053Z,28.9
2017-11-19T06:14:25.793Z,28.9
2017-11-19T06:15:26.980Z,28.9
2017-11-19T06:16:26.074Z,28.9
2017-11-19T06:17:27.208Z,29
2017-11-19T06:18:26.048Z,29
2017-11-19T06:19:27.400Z,28.9
2017-11-19T06:20:26.367Z,28.9
2017-11-19T06:21:26.426Z,28.9
2017-11-19T06:22:26.553Z,28.9
2017-11-19T06:23:27.423Z,28.9
2017-11-19T06:24:26.627Z,28.9
2017-11-19T06:25:27.780Z,28.9
2017-11-19T06:26:27.625Z,28.9
2017-11-19T06:27:27.697Z,28.9
2017-11-19T06:28:27.972Z,28.9
2017-11-19T06:29:28.053Z,28.9
2017-11-19T06:30:27.884Z,28.9
2017-11-19T06:31:26.910Z,28.9
2017-11-19T06:32:27.014Z,28.9
2017-11-19T06:33:28.285Z,28.9
2017-11-19T06:34:28.051Z,28.9
2017-11-19T06:35:28.376Z,28.9
2017-11-19T06:36:28.201Z,28.9
2017-11-19T06:37:27.168Z,28.9
2017-11-19T06:38:27.386Z,28.9
2017-11-19T06:39:27.270Z,28.9
2017-11-19T06:40:28.309Z,28.9
2017-11-19T06:41:27.290Z,28.9
2017-11-19T06:42:27.373Z,28.9
2017-11-19T06:43:27.414Z,28.9
2017-11-19T06:44:28.508Z,28.9
2017-11-19T06:45:28.829Z,28.9
2017-11-19T06:46:27.548Z,28.9
2017-11-19T06:47:27.806Z,28.9
2017-11-19T06:48:27.875Z,28.9
2017-11-19T06:49:27.921Z,28.9
2017-11-19T06:50:28.846Z,28.9
2017-11-19T06:51:28.046Z,28.9
2017-11-19T06:52:27.920Z,28.9
2017-11-19T06:53:28.975Z,28.9
2017-11-19T06:54:29.289Z,28.9
2017-11-19T06:55:29.094Z,28.9
2017-11-19T06:56:29.332Z,28.9
2017-11-19T06:57:28.313Z,28.9
2017-11-19T06:58:29.303Z,28.9
2017-11-19T06:59:29.302Z,28.9
2017-11-19T07:00:29.602Z,28.9
2017-11-19T07:01:29.450Z,28.9
2017-11-19T07:02:28.393Z,28.9
2017-11-19T07:03:29.727Z,28.9
2017-11-19T07:04:29.707Z,28.9
2017-11-19T07:05:28.451Z,28.9
2017-11-19T07:06:29.555Z,28.9
2017-11-19T07:07:28.813Z,28.9
2017-11-19T07:08:28.688Z,28.9
2017-11-19T07:09:28.982Z,28.9
2017-11-19T07:10:29.014Z,28.9
2017-11-19T07:11:29.986Z,28.9
2017-11-19T07:12:30.187Z,28.9
2017-11-19T07:13:30.308Z,28.9
2017-11-19T07:14:30.075Z,28.9
2017-11-19T07:15:30.382Z,28.9
2017-11-19T07:16:29.142Z,28.9
2017-11-19T07:17:30.251Z,28.9
2017-11-19T07:18:30.362Z,28.9
2017-11-19T07:19:29.512Z,28.9
2017-11-19T07:20:30.452Z,28.9
2017-11-19T07:21:29.605Z,28.9
2017-11-19T07:22:30.536Z,28.9
2017-11-19T07:23:29.503Z,28.9
2017-11-19T07:24:29.603Z,28.8
2017-11-19T07:25:29.638Z,28.8
2017-11-19T07:26:30.678Z,28.9
2017-11-19T07:27:30.977Z,28.8
2017-11-19T07:28:29.744Z,28.9
2017-11-19T07:29:30.888Z,28.9
2017-11-19T07:30:29.842Z,28.8
2017-11-19T07:31:30.996Z,28.8
2017-11-19T07:32:31.274Z,28.8
2017-11-19T07:33:29.999Z,28.8
2017-11-19T07:34:30.278Z,28.8
2017-11-19T07:35:31.407Z,28.8
2017-11-19T07:36:31.276Z,28.8
2017-11-19T07:37:31.472Z,28.8
2017-11-19T07:38:31.534Z,28.8
2017-11-19T07:39:30.292Z,28.8
2017-11-19T07:40:31.691Z,28.8
2017-11-19T07:41:31.699Z,28.7
2017-11-19T07:42:30.493Z,28.7
2017-11-19T07:43:31.657Z,28.7
2017-11-19T07:44:30.580Z,28.7
2017-11-19T07:45:30.707Z,28.7
2017-11-19T07:46:30.760Z,28.7
2017-11-19T07:47:30.952Z,28.7
2017-11-19T07:48:30.969Z,28.7
2017-11-19T07:49:30.864Z,28.6
2017-11-19T07:50:32.145Z,28.6
2017-11-19T07:51:31.072Z,28.6
2017-11-19T07:52:31.117Z,28.6
2017-11-19T07:53:31.155Z,28.6
2017-11-19T07:54:31.206Z,28.6
2017-11-19T07:55:31.140Z,28.6
2017-11-19T07:56:37.316Z,28.6
2017-11-19T07:57:31.213Z,28.6
2017-11-19T07:58:31.426Z,28.6
2017-11-19T07:59:32.558Z,28.6
2017-11-19T08:00:31.519Z,28.6
2017-11-19T08:01:31.338Z,28.6
2017-11-19T08:02:32.687Z,28.6
2017-11-19T08:03:31.429Z,28.6
2017-11-19T08:04:32.790Z,28.6
2017-11-19T08:05:31.502Z,28.6
2017-11-19T08:06:32.854Z,28.6
2017-11-19T08:07:31.839Z,28.6
2017-11-19T08:08:31.673Z,28.6
2017-11-19T08:09:31.750Z,28.6
2017-11-19T08:10:33.107Z,28.5
2017-11-19T08:11:33.178Z,28.5
2017-11-19T08:12:31.923Z,28.5
2017-11-19T08:13:33.275Z,28.5
2017-11-19T08:14:32.057Z,28.4
2017-11-19T08:15:33.129Z,28.5
2017-11-19T08:16:32.369Z,28.4
2017-11-19T08:17:33.501Z,28.4
2017-11-19T08:18:33.511Z,28.4
2017-11-19T08:19:32.585Z,28.4
2017-11-19T08:20:32.563Z,28.4
2017-11-19T08:21:32.376Z,28.4
2017-11-19T08:22:32.475Z,28.3
2017-11-19T08:23:33.786Z,28.3
2017-11-19T08:24:32.589Z,28.3
2017-11-19T08:25:33.881Z,28.3
2017-11-19T08:26:33.177Z,28.3
2017-11-19T08:27:32.851Z,28.3
2017-11-19T08:28:32.928Z,28.3
2017-11-19T08:29:34.004Z,28.3
2017-11-19T08:30:32.953Z,28.3
2017-11-19T08:31:33.021Z,28.3
2017-11-19T08:32:34.175Z,28.3
2017-11-19T08:33:34.003Z,28.3
2017-11-19T08:34:33.008Z,28.3
2017-11-19T08:35:34.370Z,28.3
2017-11-19T08:36:34.184Z,28.3
2017-11-19T08:37:34.366Z,28.3
2017-11-19T08:38:34.411Z,28.3
2017-11-19T08:39:33.308Z,28.3
2017-11-19T08:40:34.477Z,28.3
2017-11-19T08:41:33.517Z,28.3
2017-11-19T08:42:33.363Z,28.3
2017-11-19T08:43:33.356Z,28.3
2017-11-19T08:44:33.588Z,28.2
2017-11-19T08:45:33.684Z,28.2
2017-11-19T08:46:33.562Z,28.2
2017-11-19T08:47:34.698Z,28.2
2017-11-19T08:48:34.927Z,28.1
2017-11-19T08:49:34.834Z,28.1
2017-11-19T08:50:34.845Z,28.1
2017-11-19T08:51:35.135Z,28
2017-11-19T08:52:33.870Z,28
2017-11-19T08:53:35.050Z,28
2017-11-19T08:54:34.016Z,28
2017-11-19T08:55:35.287Z,28
2017-11-19T08:56:35.307Z,28
2017-11-19T08:57:34.084Z,28
2017-11-19T08:58:34.189Z,28
2017-11-19T08:59:34.195Z,28
2017-11-19T09:00:34.219Z,28
2017-11-19T09:01:35.313Z,28
2017-11-19T09:02:35.556Z,28
2017-11-19T09:03:35.403Z,27.9
2017-11-19T09:04:34.621Z,27.9
2017-11-19T09:05:35.596Z,27.9
2017-11-19T09:06:35.640Z,27.9
2017-11-19T09:07:35.578Z,27.9
2017-11-19T09:08:35.642Z,27.9
2017-11-19T09:09:35.945Z,27.9
2017-11-19T09:10:36.080Z,27.9
2017-11-19T09:11:35.885Z,27.8
2017-11-19T09:12:34.879Z,27.8
2017-11-19T09:13:35.106Z,27.7
2017-11-19T09:14:35.180Z,27.6
2017-11-19T09:15:36.354Z,27.5
2017-11-19T09:16:35.130Z,27.5
2017-11-19T09:17:36.258Z,27.5
2017-11-19T09:18:36.565Z,27.5
2017-11-19T09:19:35.566Z,27.5
2017-11-19T09:20:35.372Z,27.5
2017-11-19T09:21:36.663Z,27.5
2017-11-19T09:22:36.675Z,27.5
2017-11-19T09:23:35.589Z,27.5
2017-11-19T09:24:35.677Z,27.6
2017-11-19T09:25:36.629Z,27.6
2017-11-19T09:26:36.726Z,27.6
2017-11-19T09:27:35.697Z,27.6
2017-11-19T09:28:37.014Z,27.6
2017-11-19T09:29:35.945Z,27.6
2017-11-19T09:30:36.016Z,27.6
2017-11-19T09:31:36.957Z,27.6
2017-11-19T09:32:35.925Z,27.6
2017-11-19T09:33:37.050Z,27.6
2017-11-19T09:34:36.067Z,27.6
2017-11-19T09:35:36.148Z,27.5
2017-11-19T09:36:37.441Z,27.5
2017-11-19T09:37:36.201Z,27.5
2017-11-19T09:38:36.192Z,27.5
2017-11-19T09:39:36.293Z,27.5
2017-11-19T09:40:37.382Z,27.4
2017-11-19T09:41:36.421Z,27.4
2017-11-19T09:42:37.828Z,27.4
2017-11-19T09:43:36.756Z,27.4
2017-11-19T09:44:37.911Z,27.4
2017-11-19T09:45:36.706Z,27.3
2017-11-19T09:46:37.867Z,27.3
2017-11-19T09:47:37.872Z,27.3
2017-11-19T09:48:37.916Z,27.3
2017-11-19T09:49:37.054Z,27.2
2017-11-19T09:50:37.112Z,27.2
2017-11-19T09:51:38.036Z,27.1
2017-11-19T09:52:37.019Z,27
2017-11-19T09:53:37.066Z,27
2017-11-19T09:54:37.304Z,27
2017-11-19T09:55:37.358Z,27
2017-11-19T09:56:37.262Z,26.9
2017-11-19T09:57:38.307Z,26.9
2017-11-19T09:58:38.610Z,26.8
2017-11-19T09:59:37.417Z,26.8
2017-11-19T10:00:37.628Z,26.7
2017-11-19T10:01:37.557Z,26.6
2017-11-19T10:02:37.593Z,26.6
2017-11-19T10:03:38.745Z,26.6
2017-11-19T10:04:37.670Z,26.6
2017-11-19T10:05:38.951Z,26.7
2017-11-19T10:06:37.878Z,26.7
2017-11-19T10:07:37.793Z,26.7
2017-11-19T10:08:37.830Z,26.7
2017-11-19T10:09:39.200Z,26.7
2017-11-19T10:10:39.238Z,26.8
2017-11-19T10:11:38.013Z,26.7
2017-11-19T10:12:38.275Z,26.8
2017-11-19T10:13:39.226Z,26.8
2017-11-19T10:14:38.194Z,26.8
2017-11-19T10:15:38.225Z,26.7
2017-11-19T10:16:39.555Z,26.7
2017-11-19T10:17:39.363Z,26.7
2017-11-19T10:18:39.646Z,26.8
2017-11-19T10:19:39.650Z,26.8
2017-11-19T10:20:39.678Z,26.8
2017-11-19T10:21:38.469Z,26.8
2017-11-19T10:22:38.677Z,26.8
2017-11-19T10:23:39.550Z,26.8
2017-11-19T10:24:39.589Z,26.8
2017-11-19T10:25:39.683Z,26.8
2017-11-19T10:26:38.818Z,26.8
2017-11-19T10:27:39.934Z,26.9
2017-11-19T10:28:38.909Z,26.9
2017-11-19T10:29:38.984Z,26.9
2017-11-19T10:30:39.073Z,26.9
2017-11-19T10:31:38.941Z,26.9
2017-11-19T10:32:39.022Z,26.9
2017-11-19T10:33:40.180Z,26.9
2017-11-19T10:34:40.424Z,26.9
2017-11-19T10:35:39.377Z,26.8
2017-11-19T10:36:39.484Z,26.7
2017-11-19T10:37:39.267Z,26.4
2017-11-19T10:38:40.556Z,26.3
2017-11-19T10:39:39.593Z,26
2017-11-19T10:40:40.444Z,25.5
2017-11-19T10:41:39.647Z,25.4
2017-11-19T10:42:39.512Z,25.4
2017-11-19T10:43:39.771Z,25.4
2017-11-19T10:44:40.666Z,25.4
2017-11-19T10:45:39.893Z,25.4
2017-11-19T10:46:39.795Z,25.5
2017-11-19T10:47:39.989Z,25.5
2017-11-19T10:48:39.917Z,25.6
2017-11-19T10:49:40.132Z,25.7
2017-11-19T10:50:41.099Z,25.8
2017-11-19T10:51:41.323Z,25.7
2017-11-19T10:52:40.257Z,25.8
2017-11-19T10:53:41.178Z,25.9
2017-11-19T10:54:40.354Z,25.9
2017-11-19T10:55:40.418Z,26
2017-11-19T10:56:41.575Z,26.1
2017-11-19T10:57:40.489Z,26.1
2017-11-19T10:58:41.425Z,26.2
2017-11-19T10:59:41.518Z,26.2
2017-11-19T11:00:40.574Z,26.2
2017-11-19T11:01:41.200Z,26.3
2017-11-19T11:02:41.958Z,26.4
2017-11-19T11:03:42.002Z,26.4
2017-11-19T11:04:42.046Z,26.5
2017-11-19T11:05:41.862Z,26.5
2017-11-19T11:06:42.110Z,26.5
2017-11-19T11:07:41.982Z,26.5
2017-11-19T11:08:42.070Z,26.4
2017-11-19T11:09:42.329Z,26.4
2017-11-19T11:10:41.121Z,26.5
2017-11-19T11:11:42.394Z,26.5
2017-11-19T11:12:41.338Z,26.6
2017-11-19T11:13:42.532Z,26.6
2017-11-19T11:14:42.377Z,26.6
2017-11-19T11:15:41.344Z,26.6
2017-11-19T11:16:42.394Z,26.6
2017-11-19T11:17:41.378Z,26.6
2017-11-19T11:18:41.581Z,26.7
2017-11-19T11:19:42.754Z,26.7
2017-11-19T11:20:41.510Z,26.8
2017-11-19T11:21:41.771Z,26.8
2017-11-19T11:22:42.856Z,26.9
2017-11-19T11:23:42.657Z,27
2017-11-19T11:24:41.804Z,27
2017-11-19T11:25:42.691Z,27
2017-11-19T11:26:41.850Z,27.1
2017-11-19T11:27:43.006Z,27.1
2017-11-19T11:28:42.028Z,27.2
2017-11-19T11:29:41.808Z,27.1
2017-11-19T11:30:43.106Z,27.1
2017-11-19T11:31:42.049Z,27.1
2017-11-19T11:32:42.045Z,27.1
2017-11-19T11:33:43.016Z,27.1
2017-11-19T11:34:43.057Z,27.1
2017-11-19T11:35:43.336Z,27.1
2017-11-19T11:36:42.146Z,27.2
2017-11-19T11:37:43.257Z,27.2
2017-11-19T11:38:42.478Z,27.2
2017-11-19T11:39:42.501Z,27.2
2017-11-19T11:40:43.573Z,27.3
2017-11-19T11:41:43.374Z,27.3
2017-11-19T11:42:42.332Z,27.3
2017-11-19T11:43:42.420Z,27.3
2017-11-19T11:44:43.755Z,27.4
2017-11-19T11:45:42.500Z,27.4
2017-11-19T11:46:43.796Z,27.4
2017-11-19T11:47:43.854Z,27.4
2017-11-19T11:48:42.793Z,27.5
2017-11-19T11:49:43.923Z,27.5
2017-11-19T11:50:42.896Z,27.5
2017-11-19T11:51:42.998Z,27.5
2017-11-19T11:52:42.982Z,27.6
2017-11-19T11:53:43.051Z,27.6
2017-11-19T11:54:42.900Z,27.6
2017-11-19T11:55:42.923Z,27.6
2017-11-19T11:56:42.952Z,27.6
2017-11-19T11:57:44.261Z,27.5
2017-11-19T11:58:44.089Z,27.5
2017-11-19T11:59:44.164Z,27.5
2017-11-19T12:00:44.413Z,27.4
2017-11-19T12:01:43.136Z,27.4
2017-11-19T12:02:43.185Z,27.4
2017-11-19T12:03:44.302Z,27.3
2017-11-19T12:04:43.253Z,27.3
2017-11-19T12:05:43.501Z,27.3
2017-11-19T12:06:44.611Z,27.3
2017-11-19T12:07:43.352Z,27.3
2017-11-19T12:08:44.519Z,27.3
2017-11-19T12:09:43.746Z,27.4
2017-11-19T12:10:44.825Z,27.4
2017-11-19T12:11:44.857Z,27.4
2017-11-19T12:12:44.948Z,27.4
2017-11-19T12:13:43.932Z,27.4
2017-11-19T12:14:45.006Z,27.4
2017-11-19T12:15:43.789Z,27.4
2017-11-19T12:16:45.080Z,27.5
2017-11-19T12:17:44.908Z,27.5
2017-11-19T12:18:44.914Z,27.5
2017-11-19T12:19:45.238Z,27.5
2017-11-19T12:20:44.009Z,27.5
2017-11-19T12:21:45.046Z,27.5
2017-11-19T12:22:44.086Z,27.5
2017-11-19T12:23:44.288Z,27.5
2017-11-19T12:24:44.371Z,27.4
2017-11-19T12:25:44.249Z,27.4
2017-11-19T12:26:45.399Z,27.3
2017-11-19T12:27:45.711Z,27.3
2017-11-19T12:28:45.737Z,27.3
2017-11-19T12:29:45.572Z,27.3
2017-11-19T12:30:44.584Z,27.3
2017-11-19T12:31:45.884Z,27.3
2017-11-19T12:32:44.636Z,27.4
2017-11-19T12:33:46.001Z,27.4
2017-11-19T12:34:44.961Z,27.5
2017-11-19T12:35:45.898Z,27.5
2017-11-19T12:36:46.254Z,27.5
2017-11-19T12:37:45.044Z,27.6
2017-11-19T12:38:45.206Z,27.6
2017-11-19T12:39:45.325Z,27.6
2017-11-19T12:40:45.399Z,27.6
2017-11-19T12:41:46.580Z,27.7
2017-11-19T12:42:46.417Z,27.7
2017-11-19T12:43:45.396Z,27.7
2017-11-19T12:44:45.429Z,27.7
2017-11-19T12:45:45.623Z,27.7
2017-11-19T12:46:45.611Z,27.7
2017-11-19T12:47:47.763Z,27.7
2017-11-19T12:48:45.555Z,27.7
2017-11-19T12:49:46.592Z,27.7
2017-11-19T12:50:46.707Z,27.7
2017-11-19T12:51:46.752Z,27.7
2017-11-19T12:52:45.689Z,27.7
2017-11-19T12:53:47.138Z,27.7
2017-11-19T12:54:46.983Z,27.7
2017-11-19T12:55:46.133Z,27.7
2017-11-19T12:56:45.948Z,27.7
2017-11-19T12:57:46.143Z,27.3
2017-11-19T12:58:47.034Z,26.6
2017-11-19T12:59:46.046Z,26.1
2017-11-19T13:00:46.146Z,25.8
2017-11-19T13:01:47.443Z,25.7
2017-11-19T13:02:46.409Z,25.7
2017-11-19T13:03:47.481Z,25.7
2017-11-19T13:04:47.351Z,25.8
2017-11-19T13:05:47.663Z,26
2017-11-19T13:06:47.451Z,26.3
2017-11-19T13:07:47.672Z,26.2
2017-11-19T13:08:46.681Z,25.7
2017-11-19T13:09:47.618Z,25.4
2017-11-19T13:10:46.563Z,25
2017-11-19T13:11:46.778Z,25
2017-11-19T13:12:46.799Z,25
2017-11-19T13:13:47.993Z,25.1
2017-11-19T13:14:47.834Z,24.9
2017-11-19T13:15:46.767Z,24.9
2017-11-19T13:16:48.156Z,25
2017-11-19T13:17:48.002Z,24.9
2017-11-19T13:18:47.024Z,24.8
2017-11-19T13:19:47.028Z,24.9
2017-11-19T13:20:47.126Z,24.6
2017-11-19T13:21:47.413Z,24.2
2017-11-19T13:22:48.327Z,23.9
2017-11-19T13:23:48.332Z,23.6
2017-11-19T13:24:47.488Z,23.5
2017-11-19T13:25:48.650Z,23.8
2017-11-19T13:26:47.650Z,23.9
2017-11-19T13:27:48.805Z,24
2017-11-19T13:28:48.662Z,23.8
2017-11-19T13:29:47.776Z,23.5