createdAt,value
2019-02-24T00:00:40.499Z,99.90
2019-02-24T00:01:39.442Z,99.90
2019-02-24T00:02:25.768Z,99.90
2019-02-24T00:03:13.085Z,99.90
2019-02-24T00:03:59.448Z,99.90
2019-02-24T00:04:46.082Z,99.90
2019-02-24T00:05:32.283Z,99.90
2019-02-24T00:06:19.847Z,99.90
2019-02-24T00:07:06.491Z,99.90
2019-02-24T00:07:52.766Z,99.90
2019-02-24T00:08:39.049Z,99.90
2019-02-24T00:09:25.070Z,99.90
2019-02-24T00:10:11.458Z,99.90
2019-02-24T00:10:57.484Z,99.90
2019-02-24T00:11:43.823Z,99.90
2019-02-24T00:12:29.663Z,99.90
2019-02-24T00:13:16.757Z,99.90
2019-02-24T00:14:03.039Z,99.90
2019-02-24T00:14:48.989Z,99.90
2019-02-24T00:15:34.971Z,99.90
2019-02-24T00:16:20.932Z,99.90
2019-02-24T00:17:06.840Z,99.90
2019-02-24T00:17:52.835Z,99.90
2019-02-24T00:18:39.194Z,99.90
2019-02-24T00:19:25.389Z,99.90
2019-02-24T00:20:11.479Z,99.90
2019-02-24T00:20:59.234Z,99.90
2019-02-24T00:21:45.337Z,99.90
2019-02-24T00:22:31.226Z,99.90
2019-02-24T00:23:17.208Z,99.90
2019-02-24T00:24:03.715Z,99.90
2019-02-24T00:24:49.716Z,99.90
2019-02-24T00:25:35.980Z,99.90
2019-02-24T00:26:23.251Z,99.90
2019-02-24T00:27:09.778Z,99.90
2019-02-24T00:27:57.061Z,99.90
2019-02-24T00:28:43.478Z,99.90
2019-02-24T00:29:29.670Z,99.90
2019-02-24T00:30:15.658Z,99.90
2019-02-24T00:31:02.292Z,99.90
2019-02-24T00:31:48.754Z,99.90
2019-02-24T00:32:34.610Z,99.90
2019-02-24T00:33:21.688Z,99.90
2019-02-24T00:34:08.006Z,99.90
2019-02-24T00:34:53.882Z,99.90
2019-02-24T00:35:40.462Z,99.90
2019-02-24T00:36:26.862Z,99.90
2019-02-24T00:37:13.083Z,99.90
2019-02-24T00:38:00.055Z,99.90
2019-02-24T00:38:46.295Z,99.90
2019-02-24T00:39:32.156Z,99.90
2019-02-24T00:40:18.246Z,99.90
2019-02-24T00:41:04.842Z,99.90
2019-02-24T00:41:50.985Z,99.90
2019-02-24T00:42:36.967Z,99.90
2019-02-24T00:43:23.303Z,99.90
2019-02-24T00:44:09.283Z,99.90
2019-02-24T00:44:55.252Z,99.90
2019-02-24T00:45:41.224Z,99.90
2019-02-24T00:46:27.325Z,99.90
2019-02-24T00:47:13.983Z,99.90
2019-02-24T00:48:00.266Z,99.90
2019-02-24T00:48:52.171Z,99.90
2019-02-24T00:49:38.283Z,99.90
2019-02-24T00:50:24.770Z,99.90
2019-02-24T00:51:11.239Z,99.90
2019-02-24T00:51:57.123Z,99.90
2019-02-24T00:52:42.984Z,99.90
2019-02-24T00:53:29.968Z,99.90
2019-02-24T00:54:16.418Z,99.90
2019-02-24T00:55:02.353Z,99.90
2019-02-24T00:55:48.546Z,99.90
2019-02-24T00:56:34.647Z,99.90
2019-02-24T00:57:21.131Z,99.90
2019-02-24T00:58:15.893Z,99.90
2019-02-24T00:58:56.407Z,99.90
2019-02-24T00:59:42.690Z,99.90
2019-02-24T01:00:28.798Z,99.90
2019-02-24T01:01:14.903Z,99.90
2019-02-24T01:02:00.955Z,99.90
2019-02-24T01:02:46.915Z,99.90
2019-02-24T01:03:33.236Z,99.90
2019-02-24T01:04:19.086Z,99.90
2019-02-24T01:05:05.091Z,99.90
2019-02-24T01:05:51.401Z,99.90
2019-02-24T01:06:37.574Z,99.90
2019-02-24T01:07:23.956Z,99.90
2019-02-24T01:08:09.873Z,99.90
2019-02-24T01:08:56.274Z,99.90
2019-02-24T01:09:42.215Z,99.90
2019-02-24T01:10:28.147Z,99.90
2019-02-24T01:11:14.126Z,99.90
2019-02-24T01:12:00.490Z,99.90
2019-02-24T01:12:47.687Z,99.90
2019-02-24T01:13:34.155Z,99.90
2019-02-24T01:14:20.592Z,99.90
2019-02-24T01:15:07.536Z,99.90
2019-02-24T01:15:53.611Z,99.90
2019-02-24T01:16:40.258Z,99.90
2019-02-24T01:17:26.491Z,99.90
2019-02-24T01:18:12.547Z,99.90
2019-02-24T01:18:58.841Z,99.90
2019-02-24T01:19:45.328Z,99.90
2019-02-24T01:20:31.463Z,99.90
2019-02-24T01:21:17.472Z,99.90
2019-02-24T01:22:03.328Z,99.90
2019-02-24T01:22:49.171Z,99.90
2019-02-24T01:23:35.451Z,99.90
2019-02-24T01:24:21.458Z,99.90
2019-02-24T01:25:07.863Z,99.90
2019-02-24T01:25:53.737Z,99.90
2019-02-24T01:26:39.654Z,99.90
2019-02-24T01:27:25.566Z,99.90
2019-02-24T01:28:11.928Z,99.90
2019-02-24T01:28:57.798Z,99.90
2019-02-24T01:29:43.900Z,99.90
2019-02-24T01:30:32.013Z,99.90
2019-02-24T01:31:18.202Z,99.90
2019-02-24T01:32:04.116Z,99.90
2019-02-24T01:32:51.670Z,99.90
2019-02-24T01:33:37.945Z,99.90
2019-02-24T01:34:23.943Z,99.90
2019-02-24T01:35:10.067Z,99.90
2019-02-24T01:35:56.189Z,99.90
2019-02-24T01:36:42.602Z,99.90
2019-02-24T01:37:28.647Z,99.90
2019-02-24T01:38:14.727Z,99.90
2019-02-24T01:39:00.830Z,99.90
2019-02-24T01:39:47.028Z,99.90
2019-02-24T01:40:33.076Z,99.90
2019-02-24T01:41:19.614Z,99.90
2019-02-24T01:42:06.658Z,99.90
2019-02-24T01:42:52.993Z,99.90
2019-02-24T01:43:38.993Z,99.90
2019-02-24T01:44:25.291Z,99.90
2019-02-24T01:45:11.330Z,99.90
2019-02-24T01:45:59.057Z,99.90
2019-02-24T01:46:46.480Z,99.90
2019-02-24T01:47:32.735Z,99.90
2019-02-24T01:48:18.717Z,99.90
2019-02-24T01:49:05.110Z,99.90
2019-02-24T01:49:51.595Z,99.90
2019-02-24T01:50:37.486Z,99.90
2019-02-24T01:51:23.932Z,99.90
2019-02-24T01:52:09.954Z,99.90
2019-02-24T01:52:55.859Z,99.90
2019-02-24T01:53:42.519Z,99.90
2019-02-24T01:54:28.815Z,99.90
2019-02-24T01:55:14.720Z,99.90
2019-02-24T01:56:00.650Z,99.90
2019-02-24T01:56:46.614Z,99.90
2019-02-24T01:57:32.651Z,99.90
2019-02-24T01:58:18.742Z,99.90
2019-02-24T01:59:04.926Z,99.90
2019-02-24T01:59:51.670Z,99.90
2019-02-24T02:00:38.345Z,99.90
2019-02-24T02:01:24.790Z,99.90
2019-02-24T02:02:11.387Z,99.90
2019-02-24T02:02:57.551Z,99.90
2019-02-24T02:03:43.565Z,99.90
2019-02-24T02:04:29.512Z,99.90
2019-02-24T02:05:15.351Z,99.90
2019-02-24T02:06:01.271Z,99.90
2019-02-24T02:06:47.463Z,99.90
2019-02-24T02:07:33.755Z,99.90
2019-02-24T02:08:20.774Z,99.90
2019-02-24T02:09:07.056Z,99.90
2019-02-24T02:09:53.102Z,99.90
2019-02-24T02:10:39.346Z,99.90
2019-02-24T02:11:25.370Z,99.90
2019-02-24T02:12:11.171Z,99.90
2019-02-24T02:12:57.469Z,99.90
2019-02-24T02:13:43.433Z,99.90
2019-02-24T02:14:29.381Z,99.90
2019-02-24T02:15:16.630Z,99.90
2019-02-24T02:16:02.846Z,99.90
2019-02-24T02:16:48.855Z,99.90
2019-02-24T02:17:34.884Z,99.90
2019-02-24T02:18:21.546Z,99.90
2019-02-24T02:19:07.646Z,99.90
2019-02-24T02:19:53.880Z,99.90
2019-02-24T02:20:40.430Z,99.90
2019-02-24T02:21:26.711Z,99.90
2019-02-24T02:22:12.701Z,99.90
2019-02-24T02:22:59.191Z,99.90
2019-02-24T02:23:45.365Z,99.90
2019-02-24T02:24:31.238Z,99.90
2019-02-24T02:25:17.160Z,99.90
2019-02-24T02:26:04.211Z,99.90
2019-02-24T02:26:50.339Z,99.90
2019-02-24T02:27:36.780Z,99.90
2019-02-24T02:28:23.038Z,99.90
2019-02-24T02:29:08.978Z,99.90
2019-02-24T02:29:55.459Z,99.90
2019-02-24T02:30:41.936Z,99.90
2019-02-24T02:31:28.327Z,99.90
2019-02-24T02:32:14.328Z,99.90
2019-02-24T02:33:00.251Z,99.90
2019-02-24T02:33:47.431Z,99.90
2019-02-24T02:34:33.846Z,99.90
2019-02-24T02:35:20.179Z,99.90
2019-02-24T02:36:06.175Z,99.90
2019-02-24T02:36:52.261Z,99.90
2019-02-24T02:37:38.420Z,99.90
2019-02-24T02:38:24.925Z,99.90
2019-02-24T02:39:11.034Z,99.90
2019-02-24T02:39:57.164Z,99.90
2019-02-24T02:40:43.190Z,99.90
2019-02-24T02:41:29.255Z,99.90
2019-02-24T02:42:15.194Z,99.90
2019-02-24T02:43:01.099Z,99.90
2019-02-24T02:43:47.556Z,99.90
2019-02-24T02:44:33.493Z,99.90
2019-02-24T02:45:19.834Z,99.90
2019-02-24T02:46:05.795Z,99.90
2019-02-24T02:46:51.813Z,99.90
2019-02-24T02:47:38.190Z,99.90
2019-02-24T02:48:24.624Z,99.90
2019-02-24T02:49:10.571Z,99.90
2019-02-24T02:49:56.903Z,99.90
2019-02-24T02:50:43.362Z,99.90
2019-02-24T02:51:29.222Z,99.90
2019-02-24T02:52:15.240Z,99.90
2019-02-24T02:53:01.143Z,99.90
2019-02-24T02:53:47.255Z,99.90
2019-02-24T02:54:33.397Z,99.90
2019-02-24T02:55:19.604Z,99.90
2019-02-24T02:56:06.194Z,99.90
2019-02-24T02:56:52.716Z,99.90
2019-02-24T02:57:38.681Z,99.90
2019-02-24T02:58:25.327Z,99.90
2019-02-24T02:59:11.557Z,99.90
2019-02-24T02:59:58.034Z,99.90
2019-02-24T03:00:44.086Z,99.90
2019-02-24T03:01:30.335Z,99.90
2019-02-24T03:02:24.138Z,99.90
2019-02-24T03:03:04.536Z,99.90
2019-02-24T03:03:50.445Z,99.90
2019-02-24T03:04:36.780Z,99.90
2019-02-24T03:05:22.739Z,99.90
2019-02-24T03:06:41.001Z,99.90
2019-02-24T03:07:52.672Z,99.90
2019-02-24T03:08:46.585Z,99.90
2019-02-24T03:09:32.943Z,99.90
2019-02-24T03:10:19.309Z,99.90
2019-02-24T03:11:05.175Z,99.90
2019-02-24T03:11:52.307Z,99.90
2019-02-24T03:12:38.637Z,99.90
2019-02-24T03:13:25.727Z,99.90
2019-02-24T03:14:11.872Z,99.90
2019-02-24T03:14:57.950Z,99.90
2019-02-24T03:15:44.225Z,99.90
2019-02-24T03:16:30.869Z,99.90
2019-02-24T03:17:17.000Z,99.90
2019-02-24T03:18:02.928Z,99.90
2019-02-24T03:18:49.419Z,99.90
2019-02-24T03:19:37.612Z,99.90
2019-02-24T03:20:23.815Z,99.90
2019-02-24T03:21:11.929Z,99.90
2019-02-24T03:21:58.284Z,99.90
2019-02-24T03:22:44.331Z,99.90
2019-02-24T03:23:31.407Z,99.90
2019-02-24T03:24:17.797Z,99.90
2019-02-24T03:25:03.955Z,99.90
2019-02-24T03:25:50.232Z,99.90
2019-02-24T03:26:36.263Z,99.90
2019-02-24T03:27:22.662Z,99.90
2019-02-24T03:28:09.877Z,99.90
2019-02-24T03:29:03.831Z,99.90
2019-02-24T03:29:44.442Z,99.90
2019-02-24T03:30:30.428Z,99.90
2019-02-24T03:31:16.568Z,99.90
2019-02-24T03:32:03.784Z,99.90
2019-02-24T03:32:50.296Z,99.90
2019-02-24T03:33:37.178Z,99.90
2019-02-24T03:34:23.616Z,99.90
2019-02-24T03:35:10.233Z,99.90
2019-02-24T03:35:56.860Z,99.90
2019-02-24T03:36:43.165Z,99.90
2019-02-24T03:37:29.861Z,99.90
2019-02-24T03:38:16.291Z,99.90
2019-02-24T03:39:02.575Z,99.90
2019-02-24T03:39:48.798Z,99.90
2019-02-24T03:40:35.288Z,99.90
2019-02-24T03:41:21.439Z,99.90
2019-02-24T03:42:07.281Z,99.90
2019-02-24T03:42:54.437Z,99.90
2019-02-24T03:43:40.779Z,99.90
2019-02-24T03:44:27.055Z,99.90
2019-02-24T03:45:12.944Z,99.90
2019-02-24T03:45:59.385Z,99.90
2019-02-24T03:46:46.494Z,99.90
2019-02-24T03:47:32.722Z,99.90
2019-02-24T03:48:18.850Z,99.90
2019-02-24T03:49:05.270Z,99.90
2019-02-24T03:49:51.292Z,99.90
2019-02-24T03:50:38.697Z,99.90
2019-02-24T03:51:25.013Z,99.90
2019-02-24T03:52:10.991Z,99.90
2019-02-24T03:52:57.502Z,99.90
2019-02-24T03:53:43.563Z,99.90
2019-02-24T03:54:30.051Z,99.90
2019-02-24T03:55:17.725Z,99.90
2019-02-24T03:56:04.082Z,99.90
2019-02-24T03:56:50.418Z,99.90
2019-02-24T03:57:36.856Z,99.90
2019-02-24T03:58:23.232Z,99.90
2019-02-24T03:59:15.138Z,99.90
2019-02-24T03:59:57.332Z,99.90
2019-02-24T04:00:44.643Z,99.90
2019-02-24T04:01:32.607Z,99.90
2019-02-24T04:02:18.923Z,99.90
2019-02-24T04:03:06.082Z,99.90
2019-02-24T04:03:54.186Z,99.90
2019-02-24T04:04:40.478Z,99.90
2019-02-24T04:05:28.161Z,99.90
2019-02-24T04:06:15.691Z,99.90
2019-02-24T04:07:02.064Z,99.90
2019-02-24T04:07:48.095Z,99.90
2019-02-24T04:08:35.585Z,99.90
2019-02-24T04:09:21.979Z,99.90
2019-02-24T04:10:08.331Z,99.90
2019-02-24T04:10:54.234Z,99.90
2019-02-24T04:11:40.395Z,99.90
2019-02-24T04:12:26.441Z,99.90
2019-02-24T04:13:13.045Z,99.90
2019-02-24T04:14:02.247Z,99.90
2019-02-24T04:14:48.117Z,99.90
2019-02-24T04:15:34.523Z,99.90
2019-02-24T04:16:20.467Z,99.90
2019-02-24T04:17:07.007Z,99.90
2019-02-24T04:17:53.982Z,99.90
2019-02-24T04:18:39.841Z,99.90
2019-02-24T04:19:25.912Z,99.90
2019-02-24T04:20:12.154Z,99.90
2019-02-24T04:20:59.773Z,99.90
2019-02-24T04:21:46.466Z,99.90
2019-02-24T04:22:33.026Z,99.90
2019-02-24T04:23:19.090Z,99.90
2019-02-24T04:24:05.638Z,99.90
2019-02-24T04:24:52.127Z,99.90
2019-02-24T04:25:38.245Z,99.90
2019-02-24T04:26:24.431Z,99.90
2019-02-24T04:27:11.772Z,99.90
2019-02-24T04:27:58.147Z,99.90
2019-02-24T04:28:44.578Z,99.90
2019-02-24T04:29:30.543Z,99.90
2019-02-24T04:30:16.861Z,99.90
2019-02-24T04:31:03.270Z,99.90
2019-02-24T04:31:50.043Z,99.90
2019-02-24T04:32:37.296Z,99.90
2019-02-24T04:33:23.548Z,99.90
2019-02-24T04:34:09.416Z,99.90
2019-02-24T04:34:55.752Z,99.90
2019-02-24T04:35:41.720Z,99.90
2019-02-24T04:36:28.878Z,99.90
2019-02-24T04:37:15.123Z,99.90
2019-02-24T04:38:01.023Z,99.90
2019-02-24T04:38:47.595Z,99.90
2019-02-24T04:39:33.903Z,99.90
2019-02-24T04:40:20.355Z,99.90
2019-02-24T04:41:06.283Z,99.90
2019-02-24T04:41:53.611Z,99.90
2019-02-24T04:42:40.039Z,99.90
2019-02-24T04:43:26.031Z,99.90
2019-02-24T04:44:12.280Z,99.90
2019-02-24T04:44:58.222Z,99.90
2019-02-24T04:45:44.454Z,99.90
2019-02-24T04:46:31.039Z,99.90
2019-02-24T04:47:17.181Z,99.90
2019-02-24T04:48:03.890Z,99.90
2019-02-24T04:48:50.502Z,99.90
2019-02-24T04:49:36.624Z,99.90
2019-02-24T04:50:22.592Z,99.90
2019-02-24T04:51:09.606Z,99.90
2019-02-24T04:51:55.960Z,99.90
2019-02-24T04:52:41.846Z,99.90
2019-02-24T04:53:27.764Z,99.90
2019-02-24T04:54:14.152Z,99.90
2019-02-24T04:55:00.382Z,99.90
2019-02-24T04:55:46.640Z,99.90
2019-02-24T04:56:32.890Z,99.90
2019-02-24T04:57:19.357Z,99.90
2019-02-24T04:58:05.778Z,99.90
2019-02-24T04:58:52.163Z,99.90
2019-02-24T04:59:39.660Z,99.90
2019-02-24T05:00:26.000Z,99.90
2019-02-24T05:01:13.207Z,99.90
2019-02-24T05:01:59.462Z,99.90
2019-02-24T05:02:45.428Z,99.90
2019-02-24T05:03:31.338Z,99.90
2019-02-24T05:04:17.220Z,99.90
2019-02-24T05:05:03.560Z,99.90
2019-02-24T05:05:49.840Z,99.90
2019-02-24T05:06:36.430Z,99.90
2019-02-24T05:07:22.473Z,99.90
2019-02-24T05:08:09.051Z,99.90
2019-02-24T05:08:55.606Z,99.90
2019-02-24T05:09:41.764Z,99.90
2019-02-24T05:10:27.988Z,99.90
2019-02-24T05:11:14.460Z,99.90
2019-02-24T05:12:00.579Z,99.90
2019-02-24T05:12:47.750Z,99.90
2019-02-24T05:13:34.153Z,99.90
2019-02-24T05:14:20.071Z,99.90
2019-02-24T05:15:06.053Z,99.90
2019-02-24T05:15:52.254Z,99.90
2019-02-24T05:16:38.226Z,99.90
2019-02-24T05:17:25.380Z,99.90
2019-02-24T05:18:11.771Z,99.90
2019-02-24T05:18:59.278Z,99.90
2019-02-24T05:19:46.810Z,99.90
2019-02-24T05:20:33.063Z,99.90
2019-02-24T05:21:18.987Z,99.90
2019-02-24T05:22:05.053Z,99.90
2019-02-24T05:22:51.381Z,99.90
2019-02-24T05:23:37.231Z,99.90
2019-02-24T05:24:24.025Z,99.90
2019-02-24T05:25:10.290Z,99.90
2019-02-24T05:25:56.762Z,99.90
2019-02-24T05:26:42.622Z,99.90
2019-02-24T05:27:28.542Z,99.90
2019-02-24T05:28:14.501Z,99.90
2019-02-24T05:29:00.444Z,99.90
2019-02-24T05:29:46.988Z,99.90
2019-02-24T05:30:33.098Z,99.90
2019-02-24T05:31:19.072Z,99.90
2019-02-24T05:32:05.182Z,99.90
2019-02-24T05:32:51.331Z,99.90
2019-02-24T05:33:37.860Z,99.90
2019-02-24T05:34:24.489Z,99.90
2019-02-24T05:35:10.763Z,99.90
2019-02-24T05:35:58.436Z,99.90
2019-02-24T05:36:44.891Z,99.90
2019-02-24T05:37:32.119Z,99.90
2019-02-24T05:38:18.830Z,99.90
2019-02-24T05:39:05.142Z,99.90
2019-02-24T05:39:51.094Z,99.90
2019-02-24T05:40:36.965Z,99.90
2019-02-24T05:41:23.051Z,99.90
2019-02-24T05:42:09.161Z,99.90
2019-02-24T05:42:55.059Z,99.90
2019-02-24T05:43:40.976Z,99.90
2019-02-24T05:44:27.682Z,99.90
2019-02-24T05:45:13.826Z,99.90
2019-02-24T05:46:00.044Z,99.90
2019-02-24T05:46:46.437Z,99.90
2019-02-24T05:47:32.487Z,99.90
2019-02-24T05:48:18.530Z,99.90
2019-02-24T05:49:05.006Z,99.90
2019-02-24T05:49:51.246Z,99.90
2019-02-24T05:50:37.550Z,99.90
2019-02-24T05:51:23.554Z,99.90
2019-02-24T05:52:10.815Z,99.90
2019-02-24T05:52:57.123Z,99.90
2019-02-24T05:53:43.446Z,99.90
2019-02-24T05:54:30.245Z,99.90
2019-02-24T05:55:16.577Z,99.90
2019-02-24T05:56:03.319Z,99.90
2019-02-24T05:56:49.624Z,99.90
2019-02-24T05:57:36.229Z,99.90
2019-02-24T05:58:22.691Z,99.90
2019-02-24T05:59:08.756Z,99.90
2019-02-24T05:59:55.590Z,99.90
2019-02-24T06:00:41.848Z,99.90
2019-02-24T06:01:29.063Z,99.90
2019-02-24T06:02:15.304Z,99.90
2019-02-24T06:03:01.638Z,99.90
2019-02-24T06:03:47.897Z,99.90
2019-02-24T06:04:33.744Z,99.90
2019-02-24T06:05:20.153Z,99.90
2019-02-24T06:06:06.547Z,99.90
2019-02-24T06:06:52.954Z,99.90
2019-02-24T06:07:38.908Z,99.90
2019-02-24T06:08:24.829Z,99.90
2019-02-24T06:09:11.147Z,99.90
2019-02-24T06:09:57.040Z,98.90
2019-02-24T06:10:43.531Z,99.70
2019-02-24T06:11:29.740Z,99.80
2019-02-24T06:12:15.804Z,99.90
2019-02-24T06:13:01.720Z,99.90
2019-02-24T06:13:47.624Z,99.70
2019-02-24T06:14:33.647Z,99.90
2019-02-24T06:15:19.760Z,99.90
2019-02-24T06:16:06.064Z,99.90
2019-02-24T06:16:52.563Z,99.20
2019-02-24T06:17:39.276Z,99.50
2019-02-24T06:18:26.973Z,99.90
2019-02-24T06:19:13.494Z,99.90
2019-02-24T06:20:00.269Z,99.90
2019-02-24T06:20:46.902Z,99.90
2019-02-24T06:21:33.713Z,99.90
2019-02-24T06:22:20.357Z,99.90
2019-02-24T06:23:06.532Z,99.90
2019-02-24T06:23:52.510Z,99.90
2019-02-24T06:24:38.519Z,99.90
2019-02-24T06:25:24.381Z,99.90
2019-02-24T06:26:11.063Z,99.90
2019-02-24T06:26:57.275Z,99.90
2019-02-24T06:27:43.215Z,99.30
2019-02-24T06:28:29.159Z,99.90
2019-02-24T06:29:15.082Z,99.90
2019-02-24T06:30:04.819Z,99.90
2019-02-24T06:30:49.090Z,99.90
2019-02-24T06:31:35.373Z,99.90
2019-02-24T06:32:21.362Z,99.90
2019-02-24T06:33:07.315Z,99.90
2019-02-24T06:33:54.860Z,99.90
2019-02-24T06:34:41.157Z,99.90
2019-02-24T06:35:27.071Z,99.40
2019-02-24T06:36:13.027Z,97.80
2019-02-24T06:36:58.936Z,99.60
2019-02-24T06:37:45.399Z,99.50
2019-02-24T06:38:31.848Z,99.30
2019-02-24T06:39:19.554Z,98.60
2019-02-24T06:40:06.439Z,99.20
2019-02-24T06:40:53.878Z,99.40
2019-02-24T06:41:41.006Z,98.10
2019-02-24T06:42:27.321Z,98.50
2019-02-24T06:43:13.361Z,98.40
2019-02-24T06:44:01.085Z,97.80
2019-02-24T06:44:47.662Z,99.00
2019-02-24T06:45:33.806Z,98.00
2019-02-24T06:46:20.375Z,97.70
2019-02-24T06:47:09.599Z,96.90
2019-02-24T06:47:55.547Z,96.00
2019-02-24T06:48:43.355Z,96.50
2019-02-24T06:49:29.596Z,96.30
2019-02-24T06:50:16.113Z,95.10
2019-02-24T06:51:04.748Z,95.90
2019-02-24T06:51:52.326Z,96.70
2019-02-24T06:52:38.599Z,97.50
2019-02-24T06:53:25.096Z,96.00
2019-02-24T06:54:11.560Z,96.00
2019-02-24T06:54:57.447Z,95.50
2019-02-24T06:55:43.481Z,94.80
2019-02-24T06:56:29.440Z,95.40
2019-02-24T06:57:15.466Z,96.30
2019-02-24T06:58:01.636Z,96.60
2019-02-24T06:58:48.267Z,99.90
2019-02-24T06:59:35.063Z,96.20
2019-02-24T07:00:21.125Z,96.50
2019-02-24T07:01:07.124Z,93.90
2019-02-24T07:01:53.278Z,94.00
2019-02-24T07:02:39.820Z,92.90
2019-02-24T07:03:25.662Z,92.80
2019-02-24T07:04:11.684Z,94.70
2019-02-24T07:04:58.413Z,94.30
2019-02-24T07:05:44.553Z,94.20
2019-02-24T07:06:30.867Z,95.40
2019-02-24T07:07:18.415Z,94.00
2019-02-24T07:08:04.817Z,93.70
2019-02-24T07:08:51.208Z,92.60
2019-02-24T07:09:37.167Z,91.60
2019-02-24T07:10:23.743Z,92.20
2019-02-24T07:11:10.007Z,94.10
2019-02-24T07:11:56.431Z,93.10
2019-02-24T07:12:44.050Z,91.60
2019-02-24T07:13:30.190Z,91.80
2019-02-24T07:14:16.316Z,91.40
2019-02-24T07:15:02.713Z,91.50
2019-02-24T07:15:48.960Z,92.60
2019-02-24T07:16:35.117Z,90.00
2019-02-24T07:17:21.414Z,89.60
2019-02-24T07:18:07.422Z,90.30
2019-02-24T07:18:54.181Z,91.60
2019-02-24T07:19:41.636Z,91.30
2019-02-24T07:20:27.968Z,92.30
2019-02-24T07:21:13.985Z,91.80
2019-02-24T07:22:00.133Z,92.90
2019-02-24T07:22:46.246Z,91.70
2019-02-24T07:23:32.851Z,91.20
2019-02-24T07:24:20.125Z,90.30
2019-02-24T07:25:06.765Z,90.10
2019-02-24T07:25:53.115Z,87.50
2019-02-24T07:26:39.462Z,88.10
2019-02-24T07:27:26.187Z,86.60
2019-02-24T07:28:12.336Z,87.70
2019-02-24T07:28:58.546Z,87.50
2019-02-24T07:29:44.593Z,90.10
2019-02-24T07:30:31.011Z,88.10
2019-02-24T07:31:17.047Z,88.30
2019-02-24T07:32:03.329Z,90.80
2019-02-24T07:32:50.350Z,85.90
2019-02-24T07:33:37.130Z,88.10
2019-02-24T07:34:23.130Z,90.30
2019-02-24T07:35:09.446Z,89.60
2019-02-24T07:35:55.830Z,84.30
2019-02-24T07:36:42.117Z,84.70
2019-02-24T07:37:28.661Z,85.20
2019-02-24T07:38:16.086Z,82.80
2019-02-24T07:39:02.718Z,81.30
2019-02-24T07:39:48.902Z,80.00
2019-02-24T07:40:35.473Z,82.60
2019-02-24T07:41:21.721Z,79.00
2019-02-24T07:42:08.229Z,78.00
2019-02-24T07:42:54.550Z,78.00
2019-02-24T07:43:40.423Z,76.60
2019-02-24T07:44:26.959Z,77.10
2019-02-24T07:45:16.053Z,76.50
2019-02-24T07:46:04.832Z,74.00
2019-02-24T07:46:52.214Z,75.00
2019-02-24T07:47:42.019Z,72.80
2019-02-24T07:48:28.372Z,70.90
2019-02-24T07:49:18.031Z,70.00
2019-02-24T07:50:07.042Z,68.20
2019-02-24T07:50:55.121Z,64.90
2019-02-24T07:51:41.282Z,60.10
2019-02-24T07:52:30.382Z,57.90
2019-02-24T07:53:16.735Z,55.50
2019-02-24T07:54:06.288Z,52.60
2019-02-24T07:54:53.614Z,50.20
2019-02-24T07:55:40.757Z,50.20
2019-02-24T07:56:27.071Z,50.20
2019-02-24T07:57:13.349Z,47.30
2019-02-24T07:57:59.953Z,46.40
2019-02-24T07:58:46.376Z,45.80
2019-02-24T07:59:34.154Z,45.50
2019-02-24T08:00:21.023Z,45.80
2019-02-24T08:01:06.908Z,47.10
2019-02-24T08:01:53.419Z,48.30
2019-02-24T08:02:39.636Z,49.70
2019-02-24T08:03:26.064Z,50.20
2019-02-24T08:04:11.897Z,50.90
2019-02-24T08:04:58.238Z,51.30
2019-02-24T08:05:45.712Z,51.70
2019-02-24T08:06:32.024Z,52.50
2019-02-24T08:07:21.726Z,52.60
2019-02-24T08:08:16.238Z,53.20
2019-02-24T08:08:57.126Z,54.90
2019-02-24T08:09:43.196Z,54.80
2019-02-24T08:10:29.474Z,54.40
2019-02-24T08:11:15.861Z,54.80
2019-02-24T08:12:03.069Z,54.40
2019-02-24T08:12:49.691Z,55.00
2019-02-24T08:13:38.351Z,55.90
2019-02-24T08:14:24.514Z,56.40
2019-02-24T08:15:11.068Z,55.30
2019-02-24T08:15:57.246Z,56.00
2019-02-24T08:16:43.674Z,55.00
2019-02-24T08:17:30.004Z,55.00
2019-02-24T08:18:16.478Z,55.10
2019-02-24T08:19:02.429Z,55.10
2019-02-24T08:19:48.703Z,57.30
2019-02-24T08:20:35.002Z,68.20
2019-02-24T08:21:21.491Z,63.40
2019-02-24T08:22:07.924Z,62.00
2019-02-24T08:22:54.435Z,61.50
2019-02-24T08:23:41.254Z,60.30
2019-02-24T08:24:29.134Z,59.60
2019-02-24T08:25:16.808Z,59.40
2019-02-24T08:26:03.319Z,58.80
2019-02-24T08:26:50.672Z,58.50
2019-02-24T08:27:38.215Z,58.50
2019-02-24T08:28:24.714Z,57.60
2019-02-24T08:29:11.113Z,56.60
2019-02-24T08:29:57.227Z,56.80
2019-02-24T08:30:43.738Z,56.70
2019-02-24T08:31:30.146Z,56.20
2019-02-24T08:32:16.435Z,55.60
2019-02-24T08:33:02.502Z,55.40
2019-02-24T08:33:48.946Z,55.00
2019-02-24T08:34:34.879Z,55.40
2019-02-24T08:35:20.789Z,55.30
2019-02-24T08:36:06.666Z,54.80
2019-02-24T08:36:52.628Z,54.30
2019-02-24T08:37:38.701Z,54.20
2019-02-24T08:38:24.759Z,54.40
2019-02-24T08:39:11.208Z,53.80
2019-02-24T08:39:58.517Z,54.10
2019-02-24T08:40:44.903Z,54.10
2019-02-24T08:41:32.738Z,54.20
2019-02-24T08:42:19.239Z,53.50
2019-02-24T08:43:05.444Z,53.20
2019-02-24T08:43:51.571Z,53.10
2019-02-24T08:44:37.647Z,53.40
2019-02-24T08:45:23.781Z,54.00
2019-02-24T08:46:10.159Z,54.10
2019-02-24T08:46:57.239Z,54.30
2019-02-24T08:47:43.525Z,53.40
2019-02-24T08:48:29.464Z,52.00
2019-02-24T08:49:15.979Z,48.80
2019-02-24T08:50:02.519Z,46.10
2019-02-24T08:50:48.895Z,43.00
2019-02-24T08:51:36.440Z,40.60
2019-02-24T08:52:24.006Z,38.10
2019-02-24T08:53:10.402Z,37.00
2019-02-24T08:53:56.702Z,36.10
2019-02-24T08:54:43.404Z,35.80
2019-02-24T08:55:29.491Z,33.80
2019-02-24T08:56:15.856Z,33.00
2019-02-24T08:57:03.275Z,33.50
2019-02-24T08:57:49.675Z,32.90
2019-02-24T08:58:35.636Z,33.60
2019-02-24T08:59:21.788Z,32.20
2019-02-24T09:00:09.135Z,31.90
2019-02-24T09:00:55.446Z,32.70
2019-02-24T09:01:42.627Z,32.30
2019-02-24T09:02:29.407Z,32.20
2019-02-24T09:03:15.810Z,32.30
2019-02-24T09:04:01.911Z,31.90
2019-02-24T09:04:48.205Z,32.00
2019-02-24T09:05:34.387Z,31.30
2019-02-24T09:06:20.959Z,31.30
2019-02-24T09:07:08.523Z,31.80
2019-02-24T09:07:54.775Z,32.20
2019-02-24T09:08:41.234Z,31.50
2019-02-24T09:09:28.281Z,32.10
2019-02-24T09:10:15.763Z,32.10
2019-02-24T09:11:02.044Z,32.70
2019-02-24T09:11:47.927Z,32.60
2019-02-24T09:12:33.880Z,32.90
2019-02-24T09:13:19.851Z,32.80
2019-02-24T09:14:06.083Z,33.10
2019-02-24T09:14:52.060Z,33.90
2019-02-24T09:15:38.362Z,33.50
2019-02-24T09:16:25.466Z,33.80
2019-02-24T09:17:11.748Z,34.70
2019-02-24T09:17:58.271Z,34.50
2019-02-24T09:18:44.114Z,34.40
2019-02-24T09:19:30.081Z,34.40
2019-02-24T09:20:16.064Z,34.80
2019-02-24T09:21:02.030Z,34.10
2019-02-24T09:21:48.095Z,33.70
2019-02-24T09:22:34.463Z,33.90
2019-02-24T09:23:20.554Z,33.80
2019-02-24T09:24:06.724Z,33.50
2019-02-24T09:24:53.807Z,33.90
2019-02-24T09:25:40.005Z,33.70
2019-02-24T09:26:26.661Z,33.40
2019-02-24T09:27:12.760Z,33.70
2019-02-24T09:27:59.240Z,33.60
2019-02-24T09:28:46.867Z,33.50
2019-02-24T09:29:33.313Z,33.60
2019-02-24T09:30:19.172Z,33.40
2019-02-24T09:31:05.608Z,33.20
2019-02-24T09:31:53.037Z,33.40
2019-02-24T09:32:39.321Z,34.00
2019-02-24T09:33:25.215Z,33.60
2019-02-24T09:34:12.723Z,33.60
2019-02-24T09:35:00.602Z,33.60
2019-02-24T09:35:46.995Z,33.40
2019-02-24T09:36:32.826Z,33.20
2019-02-24T09:37:19.784Z,33.20
2019-02-24T09:38:06.105Z,33.40
2019-02-24T09:38:52.559Z,33.30
2019-02-24T09:39:39.689Z,33.60
2019-02-24T09:40:27.165Z,33.50
2019-02-24T09:41:13.415Z,33.10
2019-02-24T09:41:59.345Z,32.70
2019-02-24T09:42:45.270Z,33.10
2019-02-24T09:43:31.433Z,33.50
2019-02-24T09:44:17.646Z,33.20
2019-02-24T09:45:04.103Z,33.40
2019-02-24T09:45:51.571Z,33.00
2019-02-24T09:46:38.015Z,32.80
2019-02-24T09:47:25.403Z,33.10
2019-02-24T09:48:11.687Z,33.90
2019-02-24T09:48:58.050Z,34.20
2019-02-24T09:49:44.153Z,33.70
2019-02-24T09:50:30.047Z,32.60
2019-02-24T09:51:16.007Z,32.50
2019-02-24T09:52:02.099Z,32.70
2019-02-24T09:52:54.563Z,32.60
2019-02-24T09:53:40.585Z,32.10
2019-02-24T09:54:26.921Z,32.30
2019-02-24T09:55:13.176Z,32.10
2019-02-24T09:55:59.533Z,31.60
2019-02-24T09:56:45.963Z,31.70
2019-02-24T09:57:32.028Z,32.40
2019-02-24T09:58:18.313Z,32.90
2019-02-24T09:59:04.592Z,32.80
2019-02-24T09:59:51.063Z,33.50