createdAt,value
2022-08-20T00:00:08.639Z,17.68
2022-08-20T00:01:08.792Z,17.6
2022-08-20T00:02:08.991Z,17.68
2022-08-20T00:03:09.088Z,17.6
2022-08-20T00:04:09.244Z,17.6
2022-08-20T00:05:09.397Z,17.6
2022-08-20T00:06:09.498Z,17.6
2022-08-20T00:07:09.602Z,17.52
2022-08-20T00:08:09.699Z,17.6
2022-08-20T00:09:09.803Z,17.52
2022-08-20T00:10:09.953Z,17.52
2022-08-20T00:11:10.054Z,17.52
2022-08-20T00:12:10.207Z,17.52
2022-08-20T00:13:10.309Z,17.6
2022-08-20T00:14:10.470Z,17.52
2022-08-20T00:15:10.614Z,17.52
2022-08-20T00:16:10.766Z,17.44
2022-08-20T00:17:10.922Z,17.52
2022-08-20T00:18:12.370Z,17.44
2022-08-20T00:19:11.171Z,17.44
2022-08-20T00:20:11.278Z,17.44
2022-08-20T00:21:11.422Z,17.52
2022-08-20T00:22:11.577Z,17.52
2022-08-20T00:23:11.685Z,17.44
2022-08-20T00:24:11.784Z,17.28
2022-08-20T00:25:11.886Z,17.44
2022-08-20T00:26:12.039Z,17.44
2022-08-20T00:27:12.181Z,17.44
2022-08-20T00:28:12.339Z,17.44
2022-08-20T00:29:12.490Z,17.28
2022-08-20T00:30:12.589Z,17.28
2022-08-20T00:31:12.696Z,17.44
2022-08-20T00:32:12.841Z,17.44
2022-08-20T00:33:12.949Z,17.44
2022-08-20T00:34:13.101Z,17.44
2022-08-20T00:35:13.209Z,17.2
2022-08-20T00:36:13.307Z,17.28
2022-08-20T00:37:13.454Z,17.2
2022-08-20T00:38:13.609Z,17.44
2022-08-20T00:39:13.713Z,17.52
2022-08-20T00:40:22.641Z,17.52
2022-08-20T00:41:14.011Z,17.52
2022-08-20T00:42:14.110Z,17.68
2022-08-20T00:43:14.268Z,17.52
2022-08-20T00:44:14.371Z,17.44
2022-08-20T00:45:14.471Z,17.44
2022-08-20T00:46:14.577Z,17.28
2022-08-20T00:47:14.727Z,17.28
2022-08-20T00:48:14.827Z,17.44
2022-08-20T00:49:14.981Z,17.44
2022-08-20T00:50:15.083Z,17.52
2022-08-20T00:51:15.232Z,17.28
2022-08-20T00:52:15.333Z,17.28
2022-08-20T00:53:15.437Z,17.2
2022-08-20T00:54:15.544Z,17.2
2022-08-20T00:55:15.696Z,17.2
2022-08-20T00:56:15.850Z,17.2
2022-08-20T00:57:15.948Z,17.2
2022-08-20T00:58:16.046Z,17.12
2022-08-20T00:59:16.150Z,17.2
2022-08-20T01:00:16.328Z,17.2
2022-08-20T01:01:16.456Z,17.2
2022-08-20T01:02:16.540Z,17.2
2022-08-20T01:03:16.657Z,17.2
2022-08-20T01:04:16.775Z,17.2
2022-08-20T01:05:16.880Z,17.2
2022-08-20T01:06:16.967Z,17.2
2022-08-20T01:07:17.135Z,17.12
2022-08-20T01:08:17.276Z,17.2
2022-08-20T01:09:17.402Z,17.12
2022-08-20T01:10:18.653Z,17.2
2022-08-20T01:11:17.667Z,17.12
2022-08-20T01:12:17.849Z,17.2
2022-08-20T01:13:17.922Z,17.12
2022-08-20T01:14:18.077Z,17.12
2022-08-20T01:15:18.264Z,17.04
2022-08-20T01:16:18.333Z,17.04
2022-08-20T01:17:18.432Z,17.12
2022-08-20T01:18:18.543Z,17.12
2022-08-20T01:19:29.287Z,17.28
2022-08-20T01:20:18.842Z,17.2
2022-08-20T01:21:18.939Z,17.12
2022-08-20T01:22:19.041Z,17.2
2022-08-20T01:23:19.148Z,17.2
2022-08-20T01:24:19.245Z,17.12
2022-08-20T01:25:19.352Z,17.12
2022-08-20T01:26:19.455Z,17.04
2022-08-20T01:27:19.553Z,17.04
2022-08-20T01:28:19.658Z,17.12
2022-08-20T01:29:19.760Z,17.04
2022-08-20T01:30:19.908Z,17.04
2022-08-20T01:31:20.175Z,17.04
2022-08-20T01:32:20.168Z,16.8
2022-08-20T01:33:20.263Z,16.88
2022-08-20T01:34:20.365Z,16.88
2022-08-20T01:35:20.529Z,16.8
2022-08-20T01:36:20.670Z,16.8
2022-08-20T01:37:20.832Z,16.8
2022-08-20T01:38:20.976Z,16.8
2022-08-20T01:39:21.087Z,16.72
2022-08-20T01:40:21.239Z,16.72
2022-08-20T01:41:22.821Z,16.72
2022-08-20T01:42:21.531Z,16.72
2022-08-20T01:43:21.683Z,16.72
2022-08-20T01:44:21.834Z,16.72
2022-08-20T01:45:21.936Z,16.72
2022-08-20T01:46:22.040Z,16.72
2022-08-20T01:47:22.143Z,16.64
2022-08-20T01:48:22.242Z,16.64
2022-08-20T01:49:22.964Z,16.72
2022-08-20T01:50:22.451Z,16.8
2022-08-20T01:51:22.546Z,16.72
2022-08-20T01:52:22.698Z,16.72
2022-08-20T01:53:22.804Z,16.72
2022-08-20T01:54:22.905Z,16.72
2022-08-20T01:55:23.006Z,16.72
2022-08-20T01:56:23.111Z,16.72
2022-08-20T01:57:23.213Z,16.72
2022-08-20T01:58:23.316Z,16.72
2022-08-20T01:59:23.427Z,16.72
2022-08-20T02:00:23.564Z,16.72
2022-08-20T02:01:23.726Z,16.8
2022-08-20T02:02:23.870Z,16.88
2022-08-20T02:03:23.979Z,17.04
2022-08-20T02:04:24.088Z,16.88
2022-08-20T02:05:24.232Z,16.8
2022-08-20T02:06:24.326Z,16.72
2022-08-20T02:07:24.442Z,16.72
2022-08-20T02:08:24.578Z,16.72
2022-08-20T02:09:24.732Z,16.72
2022-08-20T02:10:24.840Z,16.72
2022-08-20T02:11:24.947Z,16.64
2022-08-20T02:12:25.092Z,16.72
2022-08-20T02:13:25.190Z,16.72
2022-08-20T02:14:25.343Z,16.8
2022-08-20T02:15:34.518Z,16.8
2022-08-20T02:16:25.595Z,16.72
2022-08-20T02:17:25.748Z,16.72
2022-08-20T02:18:25.905Z,16.72
2022-08-20T02:19:26.002Z,16.72
2022-08-20T02:20:26.109Z,16.8
2022-08-20T02:21:26.216Z,16.88
2022-08-20T02:22:26.307Z,16.8
2022-08-20T02:23:26.462Z,16.8
2022-08-20T02:24:26.612Z,16.72
2022-08-20T02:25:26.714Z,16.8
2022-08-20T02:26:26.818Z,16.8
2022-08-20T02:27:26.915Z,16.8
2022-08-20T02:28:27.022Z,16.72
2022-08-20T02:29:27.172Z,16.8
2022-08-20T02:30:27.664Z,16.8
2022-08-20T02:31:29.077Z,16.8
2022-08-20T02:32:33.051Z,16.72
2022-08-20T02:33:27.634Z,16.72
2022-08-20T02:34:27.781Z,16.8
2022-08-20T02:35:27.933Z,16.72
2022-08-20T02:36:28.058Z,16.8
2022-08-20T02:37:28.192Z,16.8
2022-08-20T02:38:28.340Z,16.8
2022-08-20T02:39:28.451Z,16.8
2022-08-20T02:40:31.083Z,16.8
2022-08-20T02:41:28.692Z,16.8
2022-08-20T02:42:28.847Z,16.8
2022-08-20T02:43:28.999Z,16.8
2022-08-20T02:44:29.150Z,16.88
2022-08-20T02:45:29.255Z,17.04
2022-08-20T02:46:29.407Z,17.04
2022-08-20T02:47:29.556Z,17.2
2022-08-20T02:48:29.710Z,17.04
2022-08-20T02:49:29.810Z,16.88
2022-08-20T02:50:29.966Z,16.88
2022-08-20T02:51:30.557Z,16.8
2022-08-20T02:52:30.218Z,16.88
2022-08-20T02:53:30.324Z,17.04
2022-08-20T02:54:30.420Z,17.04
2022-08-20T02:55:30.530Z,16.88
2022-08-20T02:56:30.682Z,16.88
2022-08-20T02:57:30.827Z,17.04
2022-08-20T02:58:30.932Z,16.88
2022-08-20T02:59:31.031Z,16.88
2022-08-20T03:00:32.176Z,16.8
2022-08-20T03:01:31.366Z,16.88
2022-08-20T03:02:31.439Z,16.8
2022-08-20T03:03:31.542Z,16.88
2022-08-20T03:04:31.692Z,16.88
2022-08-20T03:05:31.789Z,16.88
2022-08-20T03:06:31.941Z,16.8
2022-08-20T03:07:32.099Z,16.8
2022-08-20T03:08:32.253Z,16.8
2022-08-20T03:09:32.399Z,16.8
2022-08-20T03:10:32.502Z,16.8
2022-08-20T03:11:32.604Z,16.72
2022-08-20T03:12:32.705Z,16.8
2022-08-20T03:13:32.811Z,16.8
2022-08-20T03:14:32.909Z,16.8
2022-08-20T03:15:33.021Z,16.8
2022-08-20T03:16:33.165Z,16.8
2022-08-20T03:17:33.280Z,16.72
2022-08-20T03:18:33.370Z,16.72
2022-08-20T03:19:33.466Z,16.72
2022-08-20T03:20:33.572Z,16.72
2022-08-20T03:21:33.724Z,16.64
2022-08-20T03:22:33.826Z,16.72
2022-08-20T03:23:33.928Z,16.8
2022-08-20T03:24:34.086Z,16.8
2022-08-20T03:25:34.182Z,16.72
2022-08-20T03:26:34.286Z,16.8
2022-08-20T03:27:36.348Z,16.72
2022-08-20T03:28:34.535Z,16.64
2022-08-20T03:29:34.640Z,16.48
2022-08-20T03:30:34.791Z,16.48
2022-08-20T03:31:34.890Z,16.48
2022-08-20T03:32:35.045Z,16.48
2022-08-20T03:33:35.144Z,16.4
2022-08-20T03:34:35.249Z,16.4
2022-08-20T03:35:35.349Z,16.48
2022-08-20T03:36:35.450Z,16.48
2022-08-20T03:37:35.555Z,16.48
2022-08-20T03:38:35.706Z,16.4
2022-08-20T03:39:35.857Z,16.32
2022-08-20T03:40:35.909Z,16.4
2022-08-20T03:41:36.061Z,16.32
2022-08-20T03:42:36.167Z,16.32
2022-08-20T03:43:36.321Z,16.32
2022-08-20T03:44:36.466Z,16.24
2022-08-20T03:45:36.570Z,16.32
2022-08-20T03:46:36.669Z,16.4
2022-08-20T03:47:36.782Z,16.32
2022-08-20T03:48:36.949Z,16.4
2022-08-20T03:49:37.025Z,16.4
2022-08-20T03:50:37.138Z,16.48
2022-08-20T03:51:57.091Z,16.4
2022-08-20T03:52:37.357Z,16.32
2022-08-20T03:53:37.435Z,16.32
2022-08-20T03:54:37.538Z,16.32
2022-08-20T03:55:37.687Z,16.32
2022-08-20T03:56:37.794Z,16.4
2022-08-20T03:57:37.892Z,16.4
2022-08-20T03:58:37.991Z,16.4
2022-08-20T03:59:38.149Z,16.4
2022-08-20T04:00:38.253Z,16.32
2022-08-20T04:01:45.880Z,16.32
2022-08-20T04:02:38.507Z,16.32
2022-08-20T04:03:38.604Z,16.32
2022-08-20T04:04:38.707Z,16.32
2022-08-20T04:05:38.808Z,16.32
2022-08-20T04:06:38.967Z,16.32
2022-08-20T04:07:39.065Z,16.32
2022-08-20T04:08:39.164Z,16.32
2022-08-20T04:09:39.320Z,16.32
2022-08-20T04:10:39.473Z,16.24
2022-08-20T04:11:39.809Z,16.32
2022-08-20T04:12:39.676Z,16.32
2022-08-20T04:13:41.896Z,16.24
2022-08-20T04:14:39.929Z,16.32
2022-08-20T04:15:40.077Z,16.32
2022-08-20T04:16:40.184Z,16.32
2022-08-20T04:17:40.282Z,16.4
2022-08-20T04:18:40.434Z,16.32
2022-08-20T04:19:40.585Z,16.32
2022-08-20T04:20:40.697Z,16.32
2022-08-20T04:21:40.842Z,16.32
2022-08-20T04:22:40.941Z,16.24
2022-08-20T04:23:41.042Z,16.24
2022-08-20T04:24:41.144Z,16.24
2022-08-20T04:25:42.502Z,16.24
2022-08-20T04:26:41.439Z,16.24
2022-08-20T04:27:41.504Z,16.24
2022-08-20T04:28:41.605Z,16.24
2022-08-20T04:29:41.708Z,16.32
2022-08-20T04:30:43.310Z,16.24
2022-08-20T04:31:41.920Z,16.32
2022-08-20T04:32:42.011Z,16.24
2022-08-20T04:33:42.109Z,16.24
2022-08-20T04:34:42.216Z,16.24
2022-08-20T04:35:42.319Z,16.08
2022-08-20T04:36:42.417Z,16
2022-08-20T04:37:42.524Z,16.08
2022-08-20T04:38:48.328Z,16.08
2022-08-20T04:39:42.757Z,16.08
2022-08-20T04:40:42.830Z,16
2022-08-20T04:41:42.924Z,15.92
2022-08-20T04:42:43.535Z,16
2022-08-20T04:43:43.186Z,16
2022-08-20T04:44:43.288Z,16
2022-08-20T04:45:43.385Z,15.92
2022-08-20T04:46:43.487Z,15.92
2022-08-20T04:47:43.590Z,15.839999
2022-08-20T04:48:48.580Z,15.92
2022-08-20T04:49:43.878Z,16.08
2022-08-20T04:50:44.002Z,16
2022-08-20T04:51:44.155Z,16
2022-08-20T04:52:44.298Z,15.92
2022-08-20T04:53:44.410Z,15.92
2022-08-20T04:54:44.504Z,15.839999
2022-08-20T04:55:44.656Z,15.839999
2022-08-20T04:56:44.756Z,15.839999
2022-08-20T04:57:44.858Z,15.679999
2022-08-20T04:58:44.962Z,15.679999
2022-08-20T04:59:45.116Z,15.679999
2022-08-20T05:00:45.324Z,15.679999
2022-08-20T05:01:45.366Z,15.839999
2022-08-20T05:02:45.476Z,15.679999
2022-08-20T05:03:45.573Z,15.679999
2022-08-20T05:04:45.914Z,15.839999
2022-08-20T05:05:45.779Z,15.679999
2022-08-20T05:06:45.878Z,15.599999
2022-08-20T05:07:45.978Z,15.599999
2022-08-20T05:08:46.088Z,15.599999
2022-08-20T05:09:46.182Z,15.599999
2022-08-20T05:10:46.286Z,15.599999
2022-08-20T05:11:46.441Z,15.679999
2022-08-20T05:12:56.708Z,15.679999
2022-08-20T05:13:46.719Z,15.599999
2022-08-20T05:14:46.790Z,15.839999
2022-08-20T05:15:46.894Z,15.679999
2022-08-20T05:16:46.997Z,15.679999
2022-08-20T05:17:47.146Z,15.599999
2022-08-20T05:18:48.769Z,15.599999
2022-08-20T05:19:47.350Z,15.599999
2022-08-20T05:20:47.508Z,15.599999
2022-08-20T05:21:47.610Z,15.839999
2022-08-20T05:22:47.709Z,15.839999
2022-08-20T05:23:47.812Z,15.839999
2022-08-20T05:24:47.960Z,15.839999
2022-08-20T05:25:48.120Z,15.92
2022-08-20T05:26:48.267Z,16
2022-08-20T05:27:48.367Z,16
2022-08-20T05:28:49.998Z,15.92
2022-08-20T05:29:48.624Z,15.92
2022-08-20T05:30:48.770Z,15.92
2022-08-20T05:31:48.874Z,15.839999
2022-08-20T05:32:48.983Z,15.839999
2022-08-20T05:33:49.127Z,15.92
2022-08-20T05:34:49.180Z,16.24
2022-08-20T05:35:49.280Z,16.08
2022-08-20T05:36:49.674Z,16
2022-08-20T05:37:49.605Z,16.08
2022-08-20T05:38:49.829Z,16
2022-08-20T05:39:49.802Z,16
2022-08-20T05:40:49.942Z,16
2022-08-20T05:41:50.042Z,16
2022-08-20T05:42:50.151Z,15.92
2022-08-20T05:43:51.580Z,15.92
2022-08-20T05:44:50.352Z,16
2022-08-20T05:45:53.479Z,15.92
2022-08-20T05:46:50.610Z,16
2022-08-20T05:47:53.389Z,15.92
2022-08-20T05:48:50.858Z,15.839999
2022-08-20T05:49:50.965Z,15.92
2022-08-20T05:50:51.115Z,15.92
2022-08-20T05:51:51.288Z,15.92
2022-08-20T05:52:51.366Z,15.839999
2022-08-20T05:53:51.520Z,15.92
2022-08-20T05:54:51.674Z,15.839999
2022-08-20T05:55:51.772Z,15.839999
2022-08-20T05:56:51.927Z,15.92
2022-08-20T05:57:52.150Z,15.92
2022-08-20T05:58:52.210Z,15.839999
2022-08-20T05:59:52.330Z,15.92
2022-08-20T06:00:52.513Z,15.839999
2022-08-20T06:01:52.587Z,15.839999
2022-08-20T06:02:52.732Z,15.839999
2022-08-20T06:03:52.834Z,15.92
2022-08-20T06:04:55.978Z,15.92
2022-08-20T06:05:53.092Z,15.839999
2022-08-20T06:06:53.194Z,15.839999
2022-08-20T06:07:53.608Z,15.92
2022-08-20T06:08:53.519Z,15.92
2022-08-20T06:09:53.567Z,16
2022-08-20T06:10:53.707Z,15.92
2022-08-20T06:11:53.803Z,15.839999
2022-08-20T06:12:53.906Z,15.839999
2022-08-20T06:13:54.056Z,15.839999
2022-08-20T06:14:54.163Z,15.839999
2022-08-20T06:15:54.310Z,15.839999
2022-08-20T06:16:57.555Z,15.679999
2022-08-20T06:17:55.109Z,15.839999
2022-08-20T06:18:54.618Z,15.839999
2022-08-20T06:19:54.746Z,15.92
2022-08-20T06:20:54.821Z,15.839999
2022-08-20T06:21:54.970Z,15.839999
2022-08-20T06:22:55.074Z,15.839999
2022-08-20T06:23:56.846Z,15.839999
2022-08-20T06:24:55.296Z,15.679999
2022-08-20T06:25:55.429Z,15.679999
2022-08-20T06:26:55.583Z,15.839999
2022-08-20T06:27:55.838Z,15.839999
2022-08-20T06:28:55.833Z,15.92
2022-08-20T06:29:55.937Z,15.839999
2022-08-20T06:30:56.038Z,15.92
2022-08-20T06:31:56.145Z,16
2022-08-20T06:32:56.291Z,16
2022-08-20T06:33:56.445Z,16
2022-08-20T06:34:56.548Z,16
2022-08-20T06:35:56.697Z,15.92
2022-08-20T06:36:56.849Z,15.92
2022-08-20T06:37:57.098Z,16
2022-08-20T06:38:57.152Z,16
2022-08-20T06:39:57.330Z,16
2022-08-20T06:40:57.410Z,16
2022-08-20T06:41:57.508Z,16
2022-08-20T06:42:57.658Z,15.92
2022-08-20T06:43:57.765Z,16
2022-08-20T06:44:57.864Z,16
2022-08-20T06:45:57.969Z,16
2022-08-20T06:46:58.121Z,16.08
2022-08-20T06:47:58.462Z,16.08
2022-08-20T06:48:58.322Z,16.32
2022-08-20T06:49:58.472Z,16.4
2022-08-20T06:50:58.574Z,16.4
2022-08-20T06:51:58.742Z,16.4
2022-08-20T06:52:58.778Z,16.4
2022-08-20T06:53:58.883Z,16.64
2022-08-20T06:54:59.020Z,16.48
2022-08-20T06:55:59.136Z,16.32
2022-08-20T06:56:59.237Z,16.32
2022-08-20T06:57:59.342Z,16.32
2022-08-20T06:58:59.442Z,16.24
2022-08-20T06:59:59.548Z,16.24
2022-08-20T07:01:03.299Z,16.32
2022-08-20T07:01:59.998Z,16.24
2022-08-20T07:02:59.849Z,16
2022-08-20T07:03:59.951Z,16.08
2022-08-20T07:05:00.054Z,16.08
2022-08-20T07:06:00.202Z,16.24
2022-08-20T07:07:00.307Z,16.32
2022-08-20T07:08:00.410Z,16.4
2022-08-20T07:09:00.759Z,16.24
2022-08-20T07:10:00.616Z,16.24
2022-08-20T07:11:00.764Z,16.24
2022-08-20T07:12:00.919Z,16.32
2022-08-20T07:13:01.022Z,16.32
2022-08-20T07:14:01.120Z,16.32
2022-08-20T07:15:01.224Z,16.4
2022-08-20T07:16:01.325Z,16.4
2022-08-20T07:17:01.432Z,16.4
2022-08-20T07:18:01.772Z,16.48
2022-08-20T07:19:01.682Z,16.48
2022-08-20T07:20:01.784Z,16.64
2022-08-20T07:21:01.881Z,16.4
2022-08-20T07:22:02.000Z,16.48
2022-08-20T07:23:02.137Z,16.48
2022-08-20T07:24:02.302Z,16.64
2022-08-20T07:25:02.393Z,16.64
2022-08-20T07:26:02.545Z,16.64
2022-08-20T07:27:02.646Z,16.72
2022-08-20T07:28:02.759Z,16.64
2022-08-20T07:29:02.847Z,16.72
2022-08-20T07:30:03.004Z,17.04
2022-08-20T07:31:03.965Z,16.88
2022-08-20T07:32:03.211Z,16.88
2022-08-20T07:33:03.343Z,17.04
2022-08-20T07:34:03.443Z,16.8
2022-08-20T07:35:03.510Z,16.88
2022-08-20T07:36:03.611Z,17.12
2022-08-20T07:37:03.713Z,17.2
2022-08-20T07:38:03.817Z,17.12
2022-08-20T07:39:06.130Z,17.04
2022-08-20T07:40:04.116Z,17.2
2022-08-20T07:41:04.174Z,17.12
2022-08-20T07:42:04.327Z,17.12
2022-08-20T07:43:04.425Z,17.12
2022-08-20T07:44:04.526Z,17.04
2022-08-20T07:45:04.636Z,17.04
2022-08-20T07:46:04.738Z,17.12
2022-08-20T07:47:04.831Z,17.28
2022-08-20T07:48:04.934Z,17.28
2022-08-20T07:49:05.044Z,17.44
2022-08-20T07:50:05.151Z,17.2
2022-08-20T07:51:05.253Z,17.52
2022-08-20T07:52:05.393Z,17.52
2022-08-20T07:53:05.495Z,17.52
2022-08-20T07:54:05.649Z,17.44
2022-08-20T07:55:05.750Z,17.28
2022-08-20T07:56:05.870Z,17.2
2022-08-20T07:57:06.005Z,17.28
2022-08-20T07:58:06.178Z,17.44
2022-08-20T07:59:06.274Z,17.44
2022-08-20T08:00:06.406Z,17.44
2022-08-20T08:01:06.615Z,17.52
2022-08-20T08:02:06.668Z,17.44
2022-08-20T08:03:06.764Z,17.6
2022-08-20T08:04:06.919Z,17.52
2022-08-20T08:05:07.023Z,17.52
2022-08-20T08:06:07.146Z,17.68
2022-08-20T08:07:07.219Z,17.6
2022-08-20T08:08:07.501Z,17.68
2022-08-20T08:09:07.427Z,17.6
2022-08-20T08:10:07.527Z,17.92
2022-08-20T08:11:07.873Z,17.92
2022-08-20T08:12:07.738Z,18
2022-08-20T08:13:07.835Z,17.68
2022-08-20T08:14:07.942Z,17.92
2022-08-20T08:15:08.038Z,18
2022-08-20T08:16:08.159Z,18.08
2022-08-20T08:17:08.244Z,18.32
2022-08-20T08:18:08.400Z,18.08
2022-08-20T08:19:08.496Z,18.08
2022-08-20T08:20:08.645Z,18.24
2022-08-20T08:21:08.754Z,18.08
2022-08-20T08:22:08.900Z,18.24
2022-08-20T08:23:09.056Z,18.4
2022-08-20T08:24:09.211Z,18.48
2022-08-20T08:25:09.315Z,18.64
2022-08-20T08:26:15.819Z,18.72
2022-08-20T08:27:09.877Z,18.48
2022-08-20T08:28:09.662Z,18.48
2022-08-20T08:29:09.764Z,18.64
2022-08-20T08:30:09.880Z,18.4
2022-08-20T08:31:10.017Z,18.64
2022-08-20T08:32:10.124Z,18.64
2022-08-20T08:33:10.223Z,18.64
2022-08-20T08:34:10.372Z,19.04
2022-08-20T08:35:10.482Z,18.72
2022-08-20T08:36:10.630Z,18.8
2022-08-20T08:37:10.728Z,18.8
2022-08-20T08:38:14.276Z,18.72
2022-08-20T08:39:10.942Z,18.64
2022-08-20T08:40:11.167Z,18.64
2022-08-20T08:41:11.191Z,18.88
2022-08-20T08:42:11.291Z,18.8
2022-08-20T08:43:11.393Z,19.52
2022-08-20T08:44:11.542Z,19.12
2022-08-20T08:45:11.647Z,19.68
2022-08-20T08:46:11.798Z,19.76
2022-08-20T08:47:11.901Z,19.44
2022-08-20T08:48:15.243Z,19.6
2022-08-20T08:49:12.107Z,19.76
2022-08-20T08:50:12.253Z,19.28
2022-08-20T08:51:12.408Z,19.76
2022-08-20T08:52:12.564Z,19.6
2022-08-20T08:53:12.658Z,20.08
2022-08-20T08:54:12.813Z,19.92
2022-08-20T08:55:12.962Z,20.24
2022-08-20T08:56:13.318Z,19.68
2022-08-20T08:57:13.242Z,19.68
2022-08-20T08:58:16.501Z,20.08
2022-08-20T08:59:13.478Z,20.08
2022-08-20T09:00:13.631Z,19.76
2022-08-20T09:01:53.439Z,20.08
2022-08-20T09:02:13.966Z,20.24
2022-08-20T09:03:14.085Z,20.64
2022-08-20T09:04:14.183Z,20.72
2022-08-20T09:05:14.285Z,20.24
2022-08-20T09:06:14.386Z,20.32
2022-08-20T09:07:14.488Z,20.24
2022-08-20T09:08:16.965Z,20.24
2022-08-20T09:09:14.739Z,20.08
2022-08-20T09:10:14.842Z,20.24
2022-08-20T09:11:14.946Z,20.48
2022-08-20T09:12:15.058Z,20.8
2022-08-20T09:13:15.151Z,20.4
2022-08-20T09:14:15.304Z,21.2
2022-08-20T09:15:15.460Z,21.12
2022-08-20T09:16:15.606Z,20.8
2022-08-20T09:17:15.714Z,20.8
2022-08-20T09:18:15.809Z,20.72
2022-08-20T09:19:15.911Z,20.72
2022-08-20T09:20:16.081Z,20.72
2022-08-20T09:21:16.162Z,20.64
2022-08-20T09:22:16.269Z,20.8
2022-08-20T09:23:16.369Z,20.72
2022-08-20T09:24:16.527Z,21.12
2022-08-20T09:25:16.626Z,21.28
2022-08-20T09:26:16.723Z,21.6
2022-08-20T09:27:16.843Z,21.52
2022-08-20T09:28:16.974Z,21.28
2022-08-20T09:29:17.078Z,21.6
2022-08-20T09:30:17.183Z,21.44
2022-08-20T09:31:18.279Z,21.68
2022-08-20T09:32:17.435Z,22
2022-08-20T09:33:17.588Z,21.68
2022-08-20T09:34:17.740Z,21.68
2022-08-20T09:35:17.846Z,21.12
2022-08-20T09:36:29.201Z,21.04
2022-08-20T09:37:18.050Z,21.2
2022-08-20T09:38:18.148Z,21.6
2022-08-20T09:39:18.247Z,21.84
2022-08-20T09:40:20.965Z,21.6
2022-08-20T09:41:18.504Z,21.52
2022-08-20T09:42:18.652Z,21.2
2022-08-20T09:43:18.757Z,20.32
2022-08-20T09:44:18.863Z,20.4
2022-08-20T09:45:19.015Z,20.8
2022-08-20T09:46:19.118Z,21.12
2022-08-20T09:47:19.216Z,20.72
2022-08-20T09:48:19.364Z,20.72
2022-08-20T09:49:19.469Z,20.8
2022-08-20T09:50:19.617Z,20.88
2022-08-20T09:51:19.726Z,20.8
2022-08-20T09:52:19.837Z,20.72
2022-08-20T09:53:19.976Z,20.72
2022-08-20T09:54:20.129Z,20.64
2022-08-20T09:55:20.229Z,20.8
2022-08-20T09:56:20.380Z,21.28
2022-08-20T09:57:20.539Z,20.8
2022-08-20T09:58:20.656Z,21.28
2022-08-20T09:59:20.784Z,21.04
2022-08-20T10:00:20.941Z,21.12
2022-08-20T10:01:21.071Z,21.2
2022-08-20T10:02:21.195Z,20.72
2022-08-20T10:03:21.350Z,20.4
2022-08-20T10:04:21.456Z,20.48
2022-08-20T10:05:21.603Z,20.48
2022-08-20T10:06:21.751Z,20.48
2022-08-20T10:07:21.900Z,20.08
2022-08-20T10:08:22.008Z,20
2022-08-20T10:09:22.156Z,20.24
2022-08-20T10:10:22.306Z,20.24
2022-08-20T10:11:22.463Z,20.24
2022-08-20T10:12:22.611Z,19.92
2022-08-20T10:13:22.719Z,19.92
2022-08-20T10:14:22.817Z,20.08
2022-08-20T10:15:22.978Z,20
2022-08-20T10:16:23.075Z,20.32
2022-08-20T10:17:23.218Z,20.24
2022-08-20T10:18:23.327Z,20.24
2022-08-20T10:19:23.438Z,20.08
2022-08-20T10:20:23.529Z,20.32
2022-08-20T10:21:23.629Z,20.24
2022-08-20T10:22:23.735Z,20.08
2022-08-20T10:23:23.834Z,20
2022-08-20T10:24:23.941Z,20.24
2022-08-20T10:25:24.083Z,20.32
2022-08-20T10:26:24.186Z,20.24
2022-08-20T10:27:24.339Z,20.08
2022-08-20T10:28:24.439Z,20
2022-08-20T10:29:24.543Z,20.24
2022-08-20T10:30:24.646Z,20
2022-08-20T10:31:24.750Z,20
2022-08-20T10:32:24.852Z,20.08
2022-08-20T10:33:25.012Z,20.32
2022-08-20T10:34:25.105Z,20.4
2022-08-20T10:35:25.209Z,20.32
2022-08-20T10:36:25.356Z,20
2022-08-20T10:37:25.470Z,20
2022-08-20T10:38:25.614Z,20.08
2022-08-20T10:39:25.719Z,20.08
2022-08-20T10:40:25.864Z,20.08
2022-08-20T10:41:26.018Z,20.24
2022-08-20T10:42:26.170Z,20.32
2022-08-20T10:43:26.330Z,20.24
2022-08-20T10:44:26.428Z,20.4
2022-08-20T10:45:26.573Z,20.4
2022-08-20T10:46:26.685Z,20.4
2022-08-20T10:47:26.829Z,20.4
2022-08-20T10:48:26.979Z,20.4
2022-08-20T10:49:27.082Z,20.32
2022-08-20T10:50:29.483Z,20.32
2022-08-20T10:51:32.458Z,20.64
2022-08-20T10:52:27.453Z,20.64
2022-08-20T10:53:27.589Z,20.64
2022-08-20T10:54:27.691Z,20.64
2022-08-20T10:55:27.797Z,20.32
2022-08-20T10:56:27.905Z,20.72
2022-08-20T10:57:28.052Z,20.8
2022-08-20T10:58:35.677Z,20.72
2022-08-20T10:59:28.348Z,20.88
2022-08-20T11:00:28.510Z,20.8
2022-08-20T11:01:31.718Z,20.4
2022-08-20T11:02:28.817Z,20.24
2022-08-20T11:03:28.861Z,20.32
2022-08-20T11:04:28.964Z,20.4
2022-08-20T11:05:29.068Z,20.64
2022-08-20T11:06:29.166Z,20.48
2022-08-20T11:07:49.650Z,20.64
2022-08-20T11:08:33.977Z,21.44
2022-08-20T11:09:29.517Z,20.8
2022-08-20T11:10:29.675Z,20.8
2022-08-20T11:11:29.778Z,21.2
2022-08-20T11:12:29.923Z,21.04
2022-08-20T11:13:30.030Z,21.2
2022-08-20T11:14:30.132Z,21.2
2022-08-20T11:15:30.235Z,21.6
2022-08-20T11:16:30.338Z,21.6
2022-08-20T11:17:30.484Z,21.68
2022-08-20T11:18:30.589Z,21.6
2022-08-20T11:19:30.740Z,21.68
2022-08-20T11:20:30.891Z,21.52
2022-08-20T11:21:31.044Z,21.68
2022-08-20T11:22:31.178Z,21.68
2022-08-20T11:23:31.300Z,21.84
2022-08-20T11:24:31.407Z,22
2022-08-20T11:25:31.552Z,21.84
2022-08-20T11:26:31.655Z,22
2022-08-20T11:27:31.756Z,22.32
2022-08-20T11:28:32.218Z,22.32
2022-08-20T11:29:33.979Z,22.64
2022-08-20T11:30:32.161Z,22.72
2022-08-20T11:31:32.264Z,22.32
2022-08-20T11:32:32.371Z,22.8
2022-08-20T11:33:32.471Z,22.88
2022-08-20T11:34:32.568Z,22.64
2022-08-20T11:35:43.430Z,22.88
2022-08-20T11:36:32.872Z,22.4
2022-08-20T11:37:33.027Z,22.48
2022-08-20T11:38:33.178Z,22.8
2022-08-20T11:39:33.311Z,22.48
2022-08-20T11:40:33.432Z,22.8
2022-08-20T11:41:33.536Z,22.4
2022-08-20T11:42:33.688Z,22.24
2022-08-20T11:43:33.839Z,21.92
2022-08-20T11:44:33.941Z,22
2022-08-20T11:45:34.314Z,21.92
2022-08-20T11:46:34.166Z,21.84
2022-08-20T11:47:34.290Z,22
2022-08-20T11:48:34.445Z,21.6
2022-08-20T11:49:34.595Z,21.92
2022-08-20T11:50:34.699Z,21.92
2022-08-20T11:51:37.622Z,22.08
2022-08-20T11:52:34.903Z,21.92
2022-08-20T11:53:35.004Z,21.92
2022-08-20T11:54:35.113Z,21.68
2022-08-20T11:55:35.228Z,21.92
2022-08-20T11:56:35.362Z,22.08
2022-08-20T11:57:35.466Z,21.84
2022-08-20T11:58:35.567Z,22
2022-08-20T11:59:35.717Z,22.08
2022-08-20T12:00:35.819Z,22.24
2022-08-20T12:01:35.976Z,22.32
2022-08-20T12:02:36.125Z,22.4
2022-08-20T12:03:36.230Z,22.08
2022-08-20T12:04:36.376Z,21.84
2022-08-20T12:05:36.480Z,21.84
2022-08-20T12:06:36.579Z,22
2022-08-20T12:07:36.680Z,21.92
2022-08-20T12:08:36.786Z,21.6
2022-08-20T12:09:36.889Z,21.68
2022-08-20T12:10:37.018Z,21.6
2022-08-20T12:11:37.090Z,21.84
2022-08-20T12:12:37.242Z,21.6
2022-08-20T12:13:48.643Z,21.6
2022-08-20T12:14:37.495Z,21.52
2022-08-20T12:15:37.647Z,21.52
2022-08-20T12:16:37.801Z,21.44
2022-08-20T12:17:37.966Z,21.28
2022-08-20T12:18:38.063Z,21.28
2022-08-20T12:19:38.201Z,21.44
2022-08-20T12:20:38.306Z,21.28
2022-08-20T12:21:38.458Z,21.28
2022-08-20T12:22:38.614Z,21.2
2022-08-20T12:23:38.718Z,21.12
2022-08-20T12:24:38.848Z,21.04
2022-08-20T12:25:38.916Z,20.88
2022-08-20T12:26:39.018Z,21.12
2022-08-20T12:27:39.121Z,20.88
2022-08-20T12:28:39.226Z,20.8
2022-08-20T12:29:39.326Z,20.88
2022-08-20T12:30:39.480Z,21.2
2022-08-20T12:31:39.583Z,21.04
2022-08-20T12:32:39.683Z,21.28
2022-08-20T12:33:39.784Z,21.28
2022-08-20T12:34:39.881Z,21.52
2022-08-20T12:35:40.043Z,21.44
2022-08-20T12:36:40.196Z,21.28
2022-08-20T12:37:40.296Z,20.88
2022-08-20T12:38:40.421Z,21.28
2022-08-20T12:39:40.622Z,21.2
2022-08-20T12:40:40.644Z,21.28
2022-08-20T12:41:40.797Z,20.88
2022-08-20T12:42:40.898Z,21.2
2022-08-20T12:43:41.055Z,20.8
2022-08-20T12:44:41.210Z,20.72
2022-08-20T12:45:41.356Z,20.72
2022-08-20T12:46:41.458Z,20.64
2022-08-20T12:47:41.606Z,20.72
2022-08-20T12:48:41.713Z,20.64
2022-08-20T12:49:42.307Z,20.8
2022-08-20T12:50:41.964Z,20.64
2022-08-20T12:51:42.066Z,20.72
2022-08-20T12:52:42.225Z,20.8
2022-08-20T12:53:42.370Z,20.64
2022-08-20T12:54:42.477Z,20.64
2022-08-20T12:55:42.575Z,20.4