createdAt,value
2019-01-06T00:00:17.519Z,26.87
2019-01-06T00:03:07.030Z,28.27
2019-01-06T00:06:06.874Z,32.70
2019-01-06T00:08:56.279Z,27.73
2019-01-06T00:11:45.805Z,30.30
2019-01-06T00:14:36.593Z,35.47
2019-01-06T00:17:36.508Z,29.97
2019-01-06T00:20:29.141Z,29.13
2019-01-06T00:23:19.867Z,49.77
2019-01-06T00:26:09.325Z,41.27
2019-01-06T00:28:58.943Z,59.60
2019-01-06T00:31:58.971Z,72.77
2019-01-06T00:34:43.852Z,73.13
2019-01-06T00:37:40.806Z,108.77
2019-01-06T00:40:49.706Z,104.97
2019-01-06T00:43:42.405Z,87.10
2019-01-06T00:46:31.784Z,78.50
2019-01-06T00:49:29.054Z,90.23
2019-01-06T00:52:18.862Z,127.87
2019-01-06T00:55:22.980Z,122.57
2019-01-06T00:58:12.417Z,134.57
2019-01-06T01:01:06.503Z,119.10
2019-01-06T01:04:09.308Z,121.30
2019-01-06T01:07:18.474Z,107.33
2019-01-06T01:10:05.415Z,110.17
2019-01-06T01:12:56.355Z,116.57
2019-01-06T01:15:45.889Z,131.33
2019-01-06T01:18:54.958Z,117.67
2019-01-06T01:21:48.743Z,96.67
2019-01-06T01:24:37.470Z,94.43
2019-01-06T01:27:22.034Z,97.63
2019-01-06T01:30:15.949Z,84.30
2019-01-06T01:33:15.948Z,91.27
2019-01-06T01:36:09.455Z,75.60
2019-01-06T01:38:58.760Z,79.90
2019-01-06T01:41:49.154Z,72.97
2019-01-06T01:44:51.936Z,65.43
2019-01-06T01:47:45.638Z,56.43
2019-01-06T01:50:34.976Z,44.97
2019-01-06T01:53:41.029Z,54.87
2019-01-06T01:56:30.645Z,37.80
2019-01-06T01:59:20.224Z,43.87
2019-01-06T02:02:29.020Z,36.97
2019-01-06T02:05:14.101Z,29.50
2019-01-06T02:08:20.157Z,45.57
2019-01-06T02:11:13.704Z,20.73
2019-01-06T02:14:04.510Z,22.83
2019-01-06T02:17:04.308Z,19.63
2019-01-06T02:20:13.474Z,19.53
2019-01-06T02:23:03.153Z,27.30
2019-01-06T02:25:53.977Z,24.77
2019-01-06T02:28:53.805Z,24.43
2019-01-06T02:31:44.520Z,18.70
2019-01-06T02:34:34.149Z,21.40
2019-01-06T02:37:23.743Z,21.17
2019-01-06T02:40:13.253Z,22.70
2019-01-06T02:43:02.815Z,22.37
2019-01-06T02:46:11.601Z,23.13
2019-01-06T02:49:05.192Z,24.40
2019-01-06T02:52:08.264Z,28.27
2019-01-06T02:55:00.204Z,25.67
2019-01-06T02:57:49.767Z,26.40
2019-01-06T03:00:39.321Z,23.00
2019-01-06T03:03:26.677Z,21.93
2019-01-06T03:06:29.849Z,22.73
2019-01-06T03:09:19.141Z,21.90
2019-01-06T03:12:15.700Z,24.97
2019-01-06T03:15:04.975Z,26.87
2019-01-06T03:17:55.763Z,22.67
2019-01-06T03:20:47.979Z,23.30
2019-01-06T03:23:38.086Z,23.17
2019-01-06T03:26:31.665Z,22.20
2019-01-06T03:29:16.924Z,25.23
2019-01-06T03:32:13.881Z,20.43
2019-01-06T03:35:03.351Z,22.73
2019-01-06T03:37:52.968Z,22.10
2019-01-06T03:40:55.776Z,20.83
2019-01-06T03:43:49.611Z,22.13
2019-01-06T03:46:43.332Z,22.93
2019-01-06T03:49:43.239Z,20.93
2019-01-06T03:52:30.296Z,22.87
2019-01-06T03:55:21.126Z,24.77
2019-01-06T03:58:10.529Z,27.13
2019-01-06T04:01:07.398Z,26.60
2019-01-06T04:04:01.228Z,23.73
2019-01-06T04:07:07.416Z,22.23
2019-01-06T04:10:18.056Z,23.03
2019-01-06T04:13:26.963Z,22.73
2019-01-06T04:16:22.168Z,21.10
2019-01-06T04:19:27.989Z,21.43
2019-01-06T04:22:25.117Z,18.30
2019-01-06T04:25:34.588Z,16.47
2019-01-06T04:28:37.565Z,15.87
2019-01-06T04:31:34.682Z,17.67
2019-01-06T04:34:43.588Z,23.73
2019-01-06T04:37:46.365Z,24.67
2019-01-06T04:40:52.290Z,21.60
2019-01-06T04:43:43.021Z,19.83
2019-01-06T04:46:32.915Z,20.47
2019-01-06T04:49:22.437Z,24.67
2019-01-06T04:52:11.822Z,24.23
2019-01-06T04:55:05.376Z,21.63
2019-01-06T04:58:02.260Z,22.03
2019-01-06T05:00:51.513Z,23.77
2019-01-06T05:03:45.122Z,22.37
2019-01-06T05:06:34.472Z,26.13
2019-01-06T05:09:35.901Z,24.07
2019-01-06T05:12:25.714Z,22.47
2019-01-06T05:15:19.255Z,22.53
2019-01-06T05:18:10.101Z,24.67
2019-01-06T05:20:59.758Z,22.30
2019-01-06T05:23:50.510Z,23.70
2019-01-06T05:26:47.552Z,19.03
2019-01-06T05:29:48.882Z,22.00
2019-01-06T05:32:38.568Z,24.23
2019-01-06T05:35:29.031Z,27.83
2019-01-06T05:38:19.861Z,26.10
2019-01-06T05:41:19.864Z,29.67
2019-01-06T05:44:13.199Z,28.13
2019-01-06T05:47:15.269Z,33.03
2019-01-06T05:50:04.884Z,29.07
2019-01-06T05:52:54.359Z,32.50
2019-01-06T05:55:39.417Z,33.33
2019-01-06T05:58:42.140Z,31.63
2019-01-06T06:01:31.500Z,26.63
2019-01-06T06:04:21.060Z,25.17
2019-01-06T06:07:14.574Z,25.27
2019-01-06T06:10:06.019Z,29.20
2019-01-06T06:12:56.865Z,27.33
2019-01-06T06:15:50.415Z,27.30
2019-01-06T06:18:47.403Z,29.57
2019-01-06T06:21:56.825Z,25.40
2019-01-06T06:24:43.698Z,27.43
2019-01-06T06:27:30.088Z,25.87
2019-01-06T06:30:19.467Z,27.33
2019-01-06T06:33:13.261Z,26.33
2019-01-06T06:36:10.158Z,27.23
2019-01-06T06:38:59.516Z,26.03
2019-01-06T06:42:05.461Z,27.17
2019-01-06T06:44:59.881Z,21.50
2019-01-06T06:47:49.234Z,20.43
2019-01-06T06:50:39.996Z,24.00
2019-01-06T06:53:33.852Z,17.83
2019-01-06T06:56:39.833Z,17.37
2019-01-06T06:59:29.291Z,21.80
2019-01-06T07:03:04.277Z,23.97
2019-01-06T07:06:15.792Z,20.33
2019-01-06T07:09:05.135Z,22.80
2019-01-06T07:11:56.441Z,22.90
2019-01-06T07:14:40.059Z,21.53
2019-01-06T07:18:21.261Z,23.00
2019-01-06T07:21:10.855Z,21.00
2019-01-06T07:24:00.318Z,22.20
2019-01-06T07:26:49.742Z,22.67
2019-01-06T07:29:55.531Z,23.10
2019-01-06T07:32:45.227Z,27.03
2019-01-06T07:35:28.222Z,23.20
2019-01-06T07:38:37.114Z,29.93
2019-01-06T07:41:26.505Z,25.80
2019-01-06T07:44:12.435Z,23.30
2019-01-06T07:47:03.169Z,26.97
2019-01-06T07:50:00.209Z,24.20
2019-01-06T07:53:00.387Z,27.13
2019-01-06T07:55:43.820Z,24.30
2019-01-06T07:58:34.643Z,28.77
2019-01-06T08:01:33.103Z,25.83
2019-01-06T08:04:14.386Z,27.47
2019-01-06T08:07:11.142Z,26.83
2019-01-06T08:10:20.293Z,29.20
2019-01-06T08:13:02.522Z,23.40
2019-01-06T08:15:59.291Z,27.87
2019-01-06T08:18:48.622Z,30.27
2019-01-06T08:21:39.353Z,25.40
2019-01-06T08:24:36.477Z,26.80
2019-01-06T08:27:30.260Z,31.10
2019-01-06T08:30:19.918Z,31.67
2019-01-06T08:33:25.695Z,25.87
2019-01-06T08:36:16.128Z,29.63
2019-01-06T08:39:10.120Z,30.10
2019-01-06T08:42:00.917Z,31.97
2019-01-06T08:45:03.684Z,30.70
2019-01-06T08:47:54.438Z,36.77
2019-01-06T08:50:54.178Z,36.07
2019-01-06T08:53:53.952Z,29.40
2019-01-06T08:56:50.617Z,29.17
2019-01-06T08:59:41.354Z,30.37
2019-01-06T09:02:30.878Z,38.43
2019-01-06T09:05:20.457Z,33.00
2019-01-06T09:08:14.082Z,34.83
2019-01-06T09:11:10.835Z,32.73
2019-01-06T09:14:00.721Z,40.80
2019-01-06T09:17:00.686Z,34.77
2019-01-06T09:20:06.504Z,36.60
2019-01-06T09:23:09.430Z,30.47
2019-01-06T09:26:00.125Z,36.87
2019-01-06T09:29:00.111Z,38.90
2019-01-06T09:32:03.061Z,35.47
2019-01-06T09:34:52.756Z,34.90
2019-01-06T09:37:43.532Z,41.97
2019-01-06T09:40:52.654Z,43.00
2019-01-06T09:43:43.391Z,41.43
2019-01-06T09:46:32.855Z,44.47
2019-01-06T09:49:32.647Z,43.60
2019-01-06T09:52:29.173Z,52.50
2019-01-06T09:55:18.903Z,45.17
2019-01-06T09:58:15.698Z,45.47
2019-01-06T10:01:21.624Z,49.03
2019-01-06T10:04:10.728Z,44.33
2019-01-06T10:07:01.505Z,48.70
2019-01-06T10:09:51.112Z,54.33
2019-01-06T10:12:40.718Z,46.13
2019-01-06T10:15:34.627Z,49.00
2019-01-06T10:18:37.468Z,52.13
2019-01-06T10:21:33.704Z,57.77
2019-01-06T10:24:39.637Z,50.50
2019-01-06T10:27:20.660Z,47.53
2019-01-06T10:30:29.915Z,52.83
2019-01-06T10:33:19.259Z,49.87
2019-01-06T10:36:25.104Z,62.17
2019-01-06T10:39:18.411Z,53.90
2019-01-06T10:42:07.742Z,65.83
2019-01-06T10:45:16.600Z,54.50
2019-01-06T10:48:09.978Z,52.00
2019-01-06T10:50:59.628Z,63.57
2019-01-06T10:53:53.208Z,59.87
2019-01-06T10:56:52.940Z,55.60
2019-01-06T10:59:46.660Z,70.63
2019-01-06T11:02:40.355Z,59.27
2019-01-06T11:05:31.805Z,58.87
2019-01-06T11:08:21.129Z,61.83
2019-01-06T11:11:10.823Z,54.40
2019-01-06T11:14:02.070Z,59.83
2019-01-06T11:16:54.980Z,65.33
2019-01-06T11:20:03.881Z,70.40
2019-01-06T11:22:52.096Z,69.17
2019-01-06T11:25:41.706Z,69.60
2019-01-06T11:28:44.822Z,56.17
2019-01-06T11:31:38.343Z,69.10
2019-01-06T11:34:41.191Z,52.37
2019-01-06T11:37:32.025Z,61.20
2019-01-06T11:40:21.821Z,62.67
2019-01-06T11:43:22.875Z,67.33
2019-01-06T11:46:53.278Z,58.57
2019-01-06T11:50:02.783Z,60.57
2019-01-06T11:53:05.887Z,58.90
2019-01-06T11:56:15.416Z,65.07
2019-01-06T11:59:25.393Z,63.87
2019-01-06T12:02:55.276Z,55.87
2019-01-06T12:06:04.801Z,64.97
2019-01-06T12:12:57.839Z,57.57
2019-01-06T12:15:48.166Z,63.23
2019-01-06T12:22:15.406Z,52.43
2019-01-06T12:25:44.036Z,53.90
2019-01-06T12:28:57.099Z,61.03
2019-01-06T12:32:07.318Z,58.97
2019-01-06T12:35:17.929Z,56.87
2019-01-06T12:38:47.150Z,55.03
2019-01-06T12:41:56.937Z,54.77
2019-01-06T12:45:20.752Z,65.27
2019-01-06T12:48:18.512Z,53.87
2019-01-06T12:51:21.081Z,61.97
2019-01-06T12:54:50.995Z,61.97
2019-01-06T13:01:17.719Z,57.10
2019-01-06T13:04:28.315Z,50.27
2019-01-06T13:08:00.234Z,48.33
2019-01-06T13:11:10.590Z,53.43
2019-01-06T13:14:12.476Z,54.03
2019-01-06T13:17:43.145Z,55.27
2019-01-06T13:27:27.699Z,52.97
2019-01-06T13:30:37.082Z,60.23
2019-01-06T13:37:03.848Z,58.63
2019-01-06T13:40:13.993Z,56.50
2019-01-06T13:43:23.650Z,53.27
2019-01-06T13:46:33.657Z,56.83
2019-01-06T13:49:43.453Z,52.37
2019-01-06T13:52:52.949Z,51.53
2019-01-06T13:56:21.360Z,55.23
2019-01-06T13:59:30.895Z,65.10
2019-01-06T14:02:48.072Z,56.97
2019-01-06T14:09:34.390Z,58.00
2019-01-06T14:12:43.887Z,60.63
2019-01-06T14:15:44.027Z,55.27
2019-01-06T14:22:23.121Z,59.83
2019-01-06T14:25:32.901Z,53.47
2019-01-06T14:29:02.792Z,59.70
2019-01-06T14:32:12.715Z,64.93
2019-01-06T14:35:40.968Z,60.13
2019-01-06T14:38:50.439Z,54.83
2019-01-06T14:45:15.322Z,61.77
2019-01-06T14:48:24.942Z,62.97
2019-01-06T14:51:44.746Z,52.43
2019-01-06T14:54:41.644Z,60.07
2019-01-06T14:57:52.114Z,65.67
2019-01-06T15:01:01.542Z,50.57
2019-01-06T15:04:14.432Z,53.43
2019-01-06T15:07:45.520Z,56.47
2019-01-06T15:10:55.841Z,53.20
2019-01-06T15:13:57.578Z,52.13
2019-01-06T15:20:35.307Z,50.47
2019-01-06T15:23:41.142Z,63.57
2019-01-06T15:26:50.793Z,51.40
2019-01-06T15:30:00.626Z,46.60
2019-01-06T15:33:28.091Z,45.73
2019-01-06T15:36:22.054Z,46.40
2019-01-06T15:39:50.982Z,45.43
2019-01-06T15:46:17.232Z,40.73
2019-01-06T15:49:26.746Z,36.37
2019-01-06T15:52:36.255Z,34.37
2019-01-06T15:56:06.175Z,31.70
2019-01-06T15:59:34.456Z,33.77
2019-01-06T16:02:43.885Z,38.47
2019-01-06T16:05:53.387Z,41.33
2019-01-06T16:09:03.101Z,54.73
2019-01-06T16:12:12.439Z,46.93
2019-01-06T16:15:14.945Z,44.73
2019-01-06T16:18:24.700Z,49.40
2019-01-06T16:21:36.212Z,54.60
2019-01-06T16:24:45.674Z,53.23
2019-01-06T16:27:56.211Z,53.50
2019-01-06T16:31:25.564Z,56.83
2019-01-06T16:34:54.413Z,45.63
2019-01-06T16:38:26.636Z,51.97
2019-01-06T16:41:59.311Z,51.77
2019-01-06T16:45:10.428Z,43.93
2019-01-06T16:48:21.562Z,65.50
2019-01-06T16:51:33.631Z,45.73
2019-01-06T17:01:15.635Z,43.60
2019-01-06T17:04:25.385Z,42.87
2019-01-06T17:07:34.908Z,94.17
2019-01-06T17:10:44.997Z,73.70
2019-01-06T17:13:47.706Z,35.53
2019-01-06T17:17:30.340Z,39.07
2019-01-06T17:20:49.167Z,32.97
2019-01-06T17:24:19.543Z,28.27
2019-01-06T17:27:49.471Z,39.70
2019-01-06T17:30:59.116Z,25.40
2019-01-06T17:34:09.036Z,33.40
2019-01-06T17:37:19.160Z,30.80
2019-01-06T17:40:34.676Z,31.47
2019-01-06T17:44:02.936Z,30.23
2019-01-06T17:46:31.830Z,26.63
2019-01-06T18:04:29.651Z,33.93
2019-01-06T18:28:45.889Z,33.20
2019-01-06T18:52:55.946Z,42.43
2019-01-06T19:26:29.380Z,44.67
2019-01-06T20:24:17.992Z,120.67
2019-01-06T20:52:58.214Z,129.97
2019-01-06T21:45:10.243Z,109.33
2019-01-06T21:54:08.837Z,111.47
2019-01-06T22:28:26.237Z,71.37
2019-01-06T23:29:58.571Z,87.20
2019-01-06T23:41:53.616Z,82.37
2019-01-06T23:47:55.591Z,153.30
2019-01-06T23:50:45.514Z,67.67
2019-01-06T23:53:35.132Z,134.87
2019-01-06T23:56:24.505Z,75.37
2019-01-06T23:59:18.429Z,71.97
