createdAt,value
2023-02-23T00:04:18.936Z,1011.30
2023-02-23T00:19:21.268Z,1011.10
2023-02-23T00:34:22.036Z,1011.00
2023-02-23T00:49:23.335Z,1010.95
2023-02-23T01:04:24.287Z,1010.97
2023-02-23T01:19:24.456Z,1010.84
2023-02-23T01:34:25.134Z,1010.81
2023-02-23T01:49:25.714Z,1010.70
2023-02-23T02:04:27.697Z,1010.64
2023-02-23T02:19:28.323Z,1010.40
2023-02-23T02:34:28.918Z,1010.38
2023-02-23T02:49:29.223Z,1010.22
2023-02-23T03:04:30.235Z,1010.04
2023-02-23T03:19:31.861Z,1009.97
2023-02-23T03:34:32.972Z,1010.02
2023-02-23T03:49:33.579Z,1009.96
2023-02-23T04:04:34.155Z,1009.92
2023-02-23T04:19:34.966Z,1009.92
2023-02-23T04:34:35.356Z,1009.76
2023-02-23T04:49:36.045Z,1009.68
2023-02-23T05:04:37.054Z,1009.55
2023-02-23T05:19:37.679Z,1009.59
2023-02-23T05:34:37.846Z,1009.60
2023-02-23T05:49:38.853Z,1009.62
2023-02-23T06:04:39.519Z,1009.77
2023-02-23T06:19:39.617Z,1009.79
2023-02-23T06:34:40.238Z,1009.92
2023-02-23T06:49:42.262Z,1010.01
2023-02-23T07:04:42.437Z,1010.04
2023-02-23T07:19:43.075Z,1010.00
2023-02-23T07:34:43.731Z,1010.03
2023-02-23T07:49:44.828Z,1009.97
2023-02-23T08:04:44.944Z,1009.95
2023-02-23T08:19:45.580Z,1009.84
2023-02-23T08:34:46.129Z,1009.93
2023-02-23T08:49:46.792Z,1009.92
2023-02-23T09:04:47.791Z,1009.92
2023-02-23T09:19:47.988Z,1009.83
2023-02-23T09:34:48.948Z,1009.75
2023-02-23T09:49:49.583Z,1009.82
2023-02-23T10:04:50.265Z,1009.99
2023-02-23T10:19:51.384Z,1010.00
2023-02-23T10:34:52.403Z,1010.00
2023-02-23T10:49:53.072Z,1010.03
2023-02-23T11:04:55.668Z,1009.74
2023-02-23T11:19:57.150Z,1009.66
2023-02-23T11:34:57.424Z,1009.65
2023-02-23T11:49:58.019Z,1009.46
2023-02-23T12:05:01.093Z,1009.34
2023-02-23T12:20:02.752Z,1009.28
2023-02-23T12:35:04.300Z,1009.19
2023-02-23T12:50:04.837Z,1009.11
2023-02-23T13:05:05.001Z,1009.11
2023-02-23T13:20:06.896Z,1008.89
2023-02-23T13:35:07.484Z,1008.89
2023-02-23T13:50:08.180Z,1009.05
2023-02-23T14:05:08.754Z,1009.06
2023-02-23T14:20:11.404Z,1009.08
2023-02-23T14:35:13.985Z,1009.01
2023-02-23T14:50:14.558Z,1008.94
2023-02-23T15:05:14.932Z,1008.92
2023-02-23T15:20:16.945Z,1008.86
2023-02-23T15:35:18.030Z,1008.87
2023-02-23T15:50:24.730Z,1008.84
2023-02-23T16:05:25.787Z,1008.73
2023-02-23T16:20:27.825Z,1008.79
2023-02-23T16:35:29.685Z,1008.77
2023-02-23T16:50:30.313Z,1008.70
2023-02-23T17:05:30.904Z,1008.75
2023-02-23T17:20:31.911Z,1008.74
2023-02-23T17:35:32.099Z,1008.71
2023-02-23T17:50:32.708Z,1008.73
2023-02-23T18:05:33.280Z,1008.67
2023-02-23T18:20:34.324Z,1008.60
2023-02-23T18:35:34.496Z,1008.50
2023-02-23T18:50:35.103Z,1008.55
2023-02-23T19:05:35.675Z,1008.50
2023-02-23T19:20:36.698Z,1008.62
2023-02-23T19:35:36.876Z,1008.47
2023-02-23T19:50:37.496Z,1008.51
2023-02-23T20:05:38.160Z,1008.56
2023-02-23T20:20:39.234Z,1008.61
2023-02-23T20:35:40.189Z,1008.50
2023-02-23T20:50:40.373Z,1008.47
2023-02-23T21:05:40.533Z,1008.35
2023-02-23T21:20:40.659Z,1008.32
2023-02-23T21:35:41.652Z,1008.23
2023-02-23T21:50:42.251Z,1008.07
2023-02-23T22:05:42.462Z,1007.92
2023-02-23T22:20:43.150Z,1007.76
2023-02-23T22:35:43.716Z,1007.55
2023-02-23T22:50:44.691Z,1007.53
2023-02-23T23:05:44.844Z,1007.45
2023-02-23T23:20:45.591Z,1007.39
2023-02-23T23:35:45.985Z,1007.32
2023-02-23T23:50:46.306Z,1007.09
