createdAt,value
2022-09-04T00:01:45.702Z,96230.34
2022-09-04T00:04:24.299Z,96227.41
2022-09-04T00:07:02.514Z,96247.56
2022-09-04T00:09:41.066Z,96238.28
2022-09-04T00:12:10.817Z,96239.06
2022-09-04T00:14:44.347Z,96248.56
2022-09-04T00:17:20.283Z,96243.94
2022-09-04T00:19:53.938Z,96246.84
2022-09-04T00:22:29.462Z,96249.59
2022-09-04T00:25:04.389Z,96251.81
2022-09-04T00:27:44.152Z,96251.38
2022-09-04T00:30:19.743Z,96246.38
2022-09-04T00:32:55.838Z,96253.81
2022-09-04T00:35:30.718Z,96250.66
2022-09-04T00:38:05.092Z,96256.22
2022-09-04T00:40:35.728Z,96258.94
2022-09-04T00:43:36.144Z,96255.88
2022-09-04T00:46:43.355Z,96269.47
2022-09-04T00:49:36.448Z,96257.47
2022-09-04T00:52:15.216Z,96263.38
2022-09-04T00:54:53.354Z,96262.59
2022-09-04T00:57:49.962Z,96269.81
2022-09-04T01:00:20.687Z,96275.25
2022-09-04T01:03:14.611Z,96272.41
2022-09-04T01:05:59.842Z,96273.97
2022-09-04T01:08:42.657Z,96275.03
2022-09-04T01:11:15.836Z,96269.41
2022-09-04T01:13:52.070Z,96281.28
2022-09-04T01:16:27.513Z,96282.84
2022-09-04T01:19:00.222Z,96281.41
2022-09-04T01:22:01.316Z,96279.78
2022-09-04T01:24:52.815Z,96283.50
2022-09-04T01:27:28.210Z,96283.84
2022-09-04T01:30:05.373Z,96283.50
2022-09-04T01:32:43.162Z,96280.59
2022-09-04T01:35:23.108Z,96279.47
2022-09-04T01:38:01.069Z,96286.84
2022-09-04T01:40:39.416Z,96283.78
2022-09-04T01:43:12.011Z,96282.19
2022-09-04T01:46:10.338Z,96286.16
2022-09-04T01:48:46.901Z,96285.56
2022-09-04T01:51:21.410Z,96286.69
2022-09-04T01:54:03.816Z,96290.06
2022-09-04T01:56:39.754Z,96291.88
2022-09-04T01:59:20.939Z,96293.47
2022-09-04T02:01:55.392Z,96291.16
2022-09-04T02:04:29.755Z,96287.50
2022-09-04T02:07:04.766Z,96291.88
2022-09-04T02:09:38.743Z,96290.50
2022-09-04T02:12:22.226Z,96293.09
2022-09-04T02:15:04.237Z,96292.75
2022-09-04T02:17:43.393Z,96290.03
2022-09-04T02:20:24.448Z,96293.09
2022-09-04T02:23:05.517Z,96292.41
2022-09-04T02:25:39.296Z,96290.03
2022-09-04T02:28:23.193Z,96297.28
2022-09-04T02:31:01.179Z,96297.94
2022-09-04T02:33:36.691Z,96296.53
2022-09-04T02:36:14.229Z,96294.94
2022-09-04T02:38:52.539Z,96303.88
2022-09-04T02:41:30.229Z,96301.94
2022-09-04T02:44:16.358Z,96306.94
2022-09-04T02:46:56.812Z,96309.16
2022-09-04T02:49:35.832Z,96312.22
2022-09-04T02:52:16.494Z,96306.19
2022-09-04T02:54:57.563Z,96308.75
2022-09-04T02:57:33.802Z,96308.50
2022-09-04T03:00:08.122Z,96303.72
2022-09-04T03:02:43.158Z,96307.22
2022-09-04T03:05:20.377Z,96299.72
2022-09-04T03:07:57.327Z,96301.03
2022-09-04T03:10:31.791Z,96302.34
2022-09-04T03:13:05.922Z,96309.88
2022-09-04T03:15:39.864Z,96303.31
2022-09-04T03:18:17.519Z,96310.97
2022-09-04T03:20:52.372Z,96312.91
2022-09-04T03:23:24.712Z,96316.75
2022-09-04T03:26:19.274Z,96323.44
2022-09-04T03:29:00.974Z,96318.31
2022-09-04T03:31:34.187Z,96319.00
2022-09-04T03:34:27.383Z,96327.59
2022-09-04T03:37:33.972Z,96322.81
2022-09-04T03:40:19.015Z,96318.69
2022-09-04T03:43:02.933Z,96321.88
2022-09-04T03:45:40.831Z,96318.06
2022-09-04T03:48:21.170Z,96319.81
2022-09-04T03:50:58.143Z,96318.88
2022-09-04T03:53:33.544Z,96331.31
2022-09-04T03:56:26.371Z,96327.47
2022-09-04T03:59:03.002Z,96331.03
2022-09-04T04:01:48.297Z,96331.81
2022-09-04T04:04:35.188Z,96340.59
2022-09-04T04:07:13.714Z,96335.00
2022-09-04T04:09:55.615Z,96330.72
2022-09-04T04:12:42.681Z,96341.09
2022-09-04T04:15:33.635Z,96339.50
2022-09-04T04:18:18.608Z,96349.25
2022-09-04T04:20:54.195Z,96344.00
2022-09-04T04:23:56.803Z,96345.13
2022-09-04T04:26:40.712Z,96360.91
2022-09-04T04:29:37.914Z,96352.59
2022-09-04T04:32:25.475Z,96357.56
2022-09-04T04:35:13.102Z,96359.16
2022-09-04T04:37:51.931Z,96364.91
2022-09-04T04:40:33.367Z,96362.19
2022-09-04T04:43:13.979Z,96367.63
2022-09-04T04:45:50.545Z,96366.34
2022-09-04T04:48:41.797Z,96359.66
2022-09-04T04:51:26.350Z,96377.84
2022-09-04T04:53:59.250Z,96373.84
2022-09-04T04:56:36.006Z,96378.13
2022-09-04T04:59:20.504Z,96395.03
2022-09-04T05:01:57.516Z,96392.31
2022-09-04T05:04:37.410Z,96391.53
2022-09-04T05:07:14.210Z,96403.50
2022-09-04T05:09:48.840Z,96405.75
2022-09-04T05:12:28.576Z,96402.53
2022-09-04T05:15:01.202Z,96408.13
2022-09-04T05:17:40.355Z,96405.88
2022-09-04T05:20:35.905Z,96415.75
2022-09-04T05:23:16.056Z,96420.38
2022-09-04T05:25:51.815Z,96421.16
2022-09-04T05:28:32.691Z,96426.56
2022-09-04T05:31:13.238Z,96429.25
2022-09-04T05:33:51.547Z,96425.72
2022-09-04T05:36:25.583Z,96431.91
2022-09-04T05:39:04.523Z,96440.03
2022-09-04T05:41:43.090Z,96450.06
2022-09-04T05:44:30.900Z,96444.13
2022-09-04T05:47:09.990Z,96444.44
2022-09-04T05:49:55.575Z,96443.94
2022-09-04T05:52:45.635Z,96442.31
2022-09-04T05:55:37.575Z,96442.28
2022-09-04T05:58:26.034Z,96440.97
2022-09-04T06:01:08.056Z,96449.88
2022-09-04T06:03:59.184Z,96445.97
2022-09-04T06:06:37.616Z,96451.72
2022-09-04T06:09:28.451Z,96454.53
2022-09-04T06:12:30.094Z,96463.31
2022-09-04T06:15:22.796Z,96467.09
2022-09-04T06:18:14.640Z,96465.78
2022-09-04T06:21:07.226Z,96473.75
2022-09-04T06:23:59.047Z,96484.56
2022-09-04T06:26:44.847Z,96478.94
2022-09-04T06:29:34.408Z,96480.31
2022-09-04T06:32:35.163Z,96491.13
2022-09-04T06:35:23.947Z,96491.06
2022-09-04T06:38:07.811Z,96492.91
2022-09-04T06:40:49.696Z,96485.84
2022-09-04T06:43:29.745Z,96488.03
2022-09-04T06:46:08.919Z,96487.50
2022-09-04T06:48:49.371Z,96493.19
2022-09-04T06:51:32.651Z,96504.47
2022-09-04T06:54:12.472Z,96498.47
2022-09-04T06:56:55.796Z,96503.03
2022-09-04T06:59:48.980Z,96506.00
2022-09-04T07:02:28.786Z,96511.47
2022-09-04T07:05:12.388Z,96500.50
2022-09-04T07:07:52.504Z,96513.66
2022-09-04T07:10:25.716Z,96516.66
2022-09-04T07:13:40.388Z,96513.47
2022-09-04T07:16:21.757Z,96517.34
2022-09-04T07:19:07.788Z,96517.03
2022-09-04T07:21:45.618Z,96521.22
2022-09-04T07:24:41.143Z,96531.78
2022-09-04T07:27:15.970Z,96529.41
2022-09-04T07:29:51.062Z,96539.50
2022-09-04T07:32:24.499Z,96537.88
2022-09-04T07:34:58.621Z,96550.59
2022-09-04T07:37:36.636Z,96552.84
2022-09-04T07:40:13.797Z,96555.03
2022-09-04T07:42:51.003Z,96556.47
2022-09-04T07:45:30.231Z,96554.41
2022-09-04T07:48:12.137Z,96559.38
2022-09-04T07:50:49.045Z,96558.44
2022-09-04T07:53:28.771Z,96566.59
2022-09-04T07:56:02.039Z,96564.16
2022-09-04T07:59:04.921Z,96558.88
2022-09-04T08:02:06.795Z,96572.13
2022-09-04T08:04:54.391Z,96570.91
2022-09-04T08:07:47.884Z,96575.06
2022-09-04T08:10:27.076Z,96582.44
2022-09-04T08:13:22.843Z,96584.28
2022-09-04T08:15:57.756Z,96581.38
2022-09-04T08:18:44.988Z,96601.94
2022-09-04T08:21:21.424Z,96601.75
2022-09-04T08:24:20.267Z,96600.50
2022-09-04T08:27:03.998Z,96594.66
2022-09-04T08:29:51.683Z,96598.69
2022-09-04T08:32:38.199Z,96597.50
2022-09-04T08:35:22.455Z,96600.38
2022-09-04T08:38:03.333Z,96611.28
2022-09-04T08:41:06.832Z,96611.88
2022-09-04T08:44:12.564Z,96613.66
2022-09-04T08:47:11.160Z,96621.81
2022-09-04T08:50:09.415Z,96614.50
2022-09-04T08:53:09.124Z,96623.53
2022-09-04T08:55:48.319Z,96622.75
2022-09-04T08:58:56.283Z,96619.09
2022-09-04T09:01:57.119Z,96619.81
2022-09-04T09:04:58.212Z,96627.78
2022-09-04T09:08:06.008Z,96635.56
2022-09-04T09:10:40.190Z,96628.91
2022-09-04T09:13:40.684Z,96621.50
2022-09-04T09:16:21.648Z,96629.63
2022-09-04T09:19:19.500Z,96628.44
2022-09-04T09:21:55.491Z,96632.84
2022-09-04T09:24:48.357Z,96632.59
2022-09-04T09:27:42.748Z,96639.88
2022-09-04T09:30:17.513Z,96643.28
2022-09-04T09:33:18.216Z,96645.06
2022-09-04T09:36:36.661Z,96643.28
2022-09-04T09:39:37.393Z,96638.34
2022-09-04T09:42:48.618Z,96633.47
2022-09-04T09:45:43.833Z,96626.91
2022-09-04T09:48:44.059Z,96629.84
2022-09-04T09:51:47.411Z,96624.81
2022-09-04T09:54:52.156Z,96619.38
2022-09-04T09:57:47.716Z,96621.41
2022-09-04T10:00:17.248Z,96616.00
2022-09-04T10:03:24.378Z,96618.00
2022-09-04T10:06:31.655Z,96610.16
2022-09-04T10:09:38.171Z,96605.41
2022-09-04T10:12:35.558Z,96605.41
2022-09-04T10:15:37.602Z,96617.25
2022-09-04T10:18:32.548Z,96609.75
2022-09-04T10:21:23.551Z,96608.94
2022-09-04T10:24:10.576Z,96610.09
2022-09-04T10:27:11.060Z,96609.25
2022-09-04T10:29:56.867Z,96613.63
2022-09-04T10:32:49.023Z,96615.91
2022-09-04T10:35:25.249Z,96605.56
2022-09-04T10:38:16.191Z,96610.69
2022-09-04T10:41:10.829Z,96603.84
2022-09-04T10:43:53.753Z,96608.66
2022-09-04T10:46:27.410Z,96606.69
2022-09-04T10:49:18.551Z,96606.59
2022-09-04T10:52:21.721Z,96612.69
2022-09-04T10:55:14.806Z,96616.63
2022-09-04T10:57:54.855Z,96615.50
2022-09-04T11:00:23.938Z,96615.09
2022-09-04T11:03:29.756Z,96613.03
2022-09-04T11:06:26.418Z,96612.66
2022-09-04T11:09:14.416Z,96603.38
2022-09-04T11:12:16.531Z,96597.22
2022-09-04T11:15:14.896Z,96605.41
2022-09-04T11:18:11.753Z,96600.63
2022-09-04T11:21:21.041Z,96598.59
2022-09-04T11:24:28.235Z,96592.28
2022-09-04T11:27:22.891Z,96593.63
2022-09-04T11:30:03.687Z,96600.28
2022-09-04T11:33:07.853Z,96591.19
2022-09-04T11:36:18.880Z,96588.97
2022-09-04T11:39:30.041Z,96583.19
2022-09-04T11:42:40.048Z,96586.09
2022-09-04T11:45:49.978Z,96580.81
2022-09-04T11:48:48.483Z,96583.22
2022-09-04T11:51:41.856Z,96582.56
2022-09-04T11:54:23.450Z,96581.13
2022-09-04T11:57:05.687Z,96580.31
2022-09-04T11:59:48.907Z,96580.88
2022-09-04T12:02:36.166Z,96576.56
2022-09-04T12:05:24.809Z,96572.81
2022-09-04T12:08:14.244Z,96573.53
2022-09-04T12:11:01.322Z,96578.84
2022-09-04T12:13:43.897Z,96579.41
2022-09-04T12:16:54.216Z,96580.03
2022-09-04T12:19:50.339Z,96577.13
2022-09-04T12:22:43.504Z,96579.25
2022-09-04T12:25:40.039Z,96582.06
2022-09-04T12:28:40.727Z,96578.66
2022-09-04T12:31:51.473Z,96576.16
2022-09-04T12:34:49.399Z,96578.09
2022-09-04T12:37:37.611Z,96568.50
2022-09-04T12:40:34.335Z,96578.22
2022-09-04T12:43:16.342Z,96578.88
2022-09-04T12:45:51.169Z,96583.88
2022-09-04T12:48:32.845Z,96585.22
2022-09-04T12:51:09.792Z,96581.53
2022-09-04T12:53:55.073Z,96581.94
2022-09-04T12:56:31.397Z,96586.09
2022-09-04T12:59:19.575Z,96586.09
2022-09-04T13:02:00.463Z,96591.81
2022-09-04T13:04:36.712Z,96584.75
2022-09-04T13:07:22.792Z,96575.84
2022-09-04T13:09:59.248Z,96583.44
2022-09-04T13:12:39.149Z,96586.09
2022-09-04T13:15:19.453Z,96586.28
2022-09-04T13:17:59.257Z,96585.50
2022-09-04T13:20:36.031Z,96597.44
2022-09-04T13:23:37.054Z,96587.78
2022-09-04T13:26:20.888Z,96591.50
2022-09-04T13:28:56.897Z,96596.84
2022-09-04T13:31:38.219Z,96600.22
2022-09-04T13:34:18.490Z,96592.88
2022-09-04T13:37:04.245Z,96592.41
2022-09-04T13:39:54.449Z,96594.09
2022-09-04T13:42:48.613Z,96588.72
2022-09-04T13:45:23.387Z,96590.88
2022-09-04T13:47:58.132Z,96593.78
2022-09-04T13:50:32.188Z,96593.59
2022-09-04T13:53:11.027Z,96588.59
2022-09-04T13:55:41.038Z,96584.56
2022-09-04T13:58:15.195Z,96587.16
2022-09-04T14:00:47.125Z,96588.47
2022-09-04T14:03:31.830Z,96589.59
2022-09-04T14:06:00.824Z,96585.56
2022-09-04T14:08:31.218Z,96586.63
2022-09-04T14:11:25.635Z,96581.16
2022-09-04T14:14:10.944Z,96583.81
2022-09-04T14:16:41.609Z,96586.66
2022-09-04T14:19:20.219Z,96586.94
2022-09-04T14:22:03.438Z,96587.66
2022-09-04T14:24:38.544Z,96583.16
2022-09-04T14:27:18.576Z,96582.69
2022-09-04T14:29:58.471Z,96587.50
2022-09-04T14:32:38.097Z,96581.16
2022-09-04T14:35:15.059Z,96587.44
2022-09-04T14:38:02.279Z,96577.44
2022-09-04T14:40:34.491Z,96580.03
2022-09-04T14:43:11.027Z,96573.28
2022-09-04T14:46:02.556Z,96568.91
2022-09-04T14:48:33.581Z,96578.31
2022-09-04T14:51:15.199Z,96585.94
2022-09-04T14:53:50.214Z,96582.28
2022-09-04T14:56:35.607Z,96571.38
2022-09-04T14:59:13.799Z,96574.34
2022-09-04T15:02:01.000Z,96572.09
2022-09-04T15:04:35.427Z,96569.66
2022-09-04T15:07:18.185Z,96571.81
2022-09-04T15:09:51.475Z,96566.31
2022-09-04T15:12:25.709Z,96566.78
2022-09-04T15:14:58.830Z,96573.47
2022-09-04T15:17:30.399Z,96576.63
2022-09-04T15:20:04.434Z,96572.78
2022-09-04T15:22:41.154Z,96577.28
2022-09-04T15:25:13.136Z,96583.34
2022-09-04T15:27:51.973Z,96590.16
2022-09-04T15:30:23.116Z,96585.44
2022-09-04T15:33:03.586Z,96589.34
2022-09-04T15:35:33.812Z,96586.22
2022-09-04T15:38:08.251Z,96583.16
2022-09-04T15:40:59.600Z,96587.56
2022-09-04T15:43:42.614Z,96585.59
2022-09-04T15:46:18.878Z,96586.38
2022-09-04T15:48:55.030Z,96584.06
2022-09-04T15:51:32.457Z,96582.94
2022-09-04T15:54:29.109Z,96583.03
2022-09-04T15:57:02.761Z,96580.81
2022-09-04T15:59:45.417Z,96586.81
2022-09-04T16:02:36.210Z,96586.41
2022-09-04T16:05:10.936Z,96587.69
2022-09-04T16:07:54.692Z,96577.41
2022-09-04T16:10:26.808Z,96584.16
2022-09-04T16:13:00.763Z,96585.75
2022-09-04T16:15:33.805Z,96583.41
2022-09-04T16:18:10.212Z,96583.47
2022-09-04T16:20:51.262Z,96585.09
2022-09-04T16:23:29.583Z,96580.00
2022-09-04T16:25:59.938Z,96584.72
2022-09-04T16:28:31.344Z,96578.81
2022-09-04T16:31:03.433Z,96577.69
2022-09-04T16:33:34.524Z,96573.00
2022-09-04T16:36:08.012Z,96566.69
2022-09-04T16:38:46.439Z,96569.09
2022-09-04T16:41:25.451Z,96574.59
2022-09-04T16:44:25.794Z,96571.41
2022-09-04T16:47:04.540Z,96575.75
2022-09-04T16:49:40.782Z,96573.38
2022-09-04T16:52:31.806Z,96580.00
2022-09-04T16:55:08.567Z,96575.25
2022-09-04T16:57:43.315Z,96576.78
2022-09-04T17:00:14.116Z,96576.72
2022-09-04T17:02:50.820Z,96571.13
2022-09-04T17:05:28.274Z,96580.56
2022-09-04T17:08:02.582Z,96582.47
2022-09-04T17:10:41.443Z,96583.22
2022-09-04T17:13:17.373Z,96587.09
2022-09-04T17:15:54.377Z,96582.00
2022-09-04T17:18:26.093Z,96587.06
2022-09-04T17:24:25.200Z,96590.53
2022-09-04T17:29:03.674Z,96594.41
2022-09-04T17:29:16.889Z,96595.53
2022-09-04T17:29:47.081Z,96598.56
2022-09-04T17:32:38.295Z,96591.41
2022-09-04T17:40:42.889Z,96596.78
2022-09-04T17:40:50.563Z,96595.06
2022-09-04T17:41:40.706Z,96595.22
2022-09-04T17:44:28.166Z,96594.16
2022-09-04T17:47:10.038Z,96586.13
2022-09-04T17:49:43.581Z,96597.66
2022-09-04T17:52:26.839Z,96596.72
2022-09-04T17:54:59.625Z,96590.38
2022-09-04T17:57:39.038Z,96598.94
2022-09-04T18:00:20.179Z,96606.31
2022-09-04T18:02:56.942Z,96604.19
2022-09-04T18:05:30.136Z,96613.25
2022-09-04T18:08:10.566Z,96609.97
2022-09-04T18:10:51.862Z,96608.59
2022-09-04T18:13:37.851Z,96607.13
2022-09-04T18:16:20.350Z,96619.50
2022-09-04T18:18:52.812Z,96618.31
2022-09-04T18:21:26.163Z,96624.13
2022-09-04T18:24:03.139Z,96620.72
2022-09-04T18:26:40.954Z,96636.16
2022-09-04T18:32:25.268Z,96627.31
2022-09-04T18:37:06.362Z,96630.69
2022-09-04T18:37:23.206Z,96640.22
2022-09-04T18:38:36.666Z,96640.94
2022-09-04T18:49:00.382Z,96649.31
2022-09-04T18:50:20.927Z,96646.34
2022-09-04T18:50:38.246Z,96648.13
2022-09-04T18:50:43.935Z,96660.06
2022-09-04T18:53:01.850Z,96655.03
2022-09-04T18:55:35.010Z,96662.66
2022-09-04T18:58:37.965Z,96657.63
2022-09-04T19:01:14.270Z,96659.34
2022-09-04T19:03:46.943Z,96657.72
2022-09-04T19:06:18.443Z,96669.75
2022-09-04T19:08:50.933Z,96670.91
2022-09-04T19:11:25.884Z,96667.63
2022-09-04T19:14:00.731Z,96659.78
2022-09-04T19:16:43.939Z,96670.28
2022-09-04T19:19:20.529Z,96670.00
2022-09-04T19:21:57.946Z,96675.22
2022-09-04T19:24:36.109Z,96671.97
2022-09-04T19:27:21.971Z,96669.25
2022-09-04T19:30:19.458Z,96676.38
2022-09-04T19:33:16.424Z,96673.63
2022-09-04T19:35:49.829Z,96678.47
2022-09-04T19:44:33.207Z,96666.31
2022-09-04T19:46:15.504Z,96669.22
2022-09-04T19:46:19.779Z,96668.53
2022-09-04T19:47:28.515Z,96669.47
2022-09-04T19:53:23.934Z,96672.38
2022-09-04T19:53:31.293Z,96670.13
2022-09-04T19:56:00.204Z,96671.34
2022-09-04T19:58:35.568Z,96665.94
2022-09-04T20:01:06.718Z,96666.38
2022-09-04T20:03:46.392Z,96672.97
2022-09-04T20:06:22.813Z,96671.81
2022-09-04T20:08:59.995Z,96666.34
2022-09-04T20:11:35.733Z,96664.84
2022-09-04T20:14:14.313Z,96663.41
2022-09-04T20:16:52.737Z,96661.72
2022-09-04T20:19:28.411Z,96673.50
2022-09-04T20:22:03.551Z,96663.84
2022-09-04T20:24:39.781Z,96666.13
2022-09-04T20:27:15.768Z,96667.94
2022-09-04T20:29:50.431Z,96660.69
2022-09-04T20:32:27.556Z,96662.72
2022-09-04T20:35:13.462Z,96659.78
2022-09-04T20:37:48.676Z,96669.22
2022-09-04T20:40:27.363Z,96668.00
2022-09-04T20:43:14.579Z,96663.81
2022-09-04T20:50:06.812Z,96664.91
2022-09-04T20:52:53.164Z,96659.81
2022-09-04T20:52:58.241Z,96662.53
2022-09-04T20:55:10.589Z,96660.41
2022-09-04T21:02:54.654Z,96669.38
2022-09-04T21:03:18.289Z,96658.19
2022-09-04T21:04:05.849Z,96668.91
2022-09-04T21:06:43.304Z,96668.34
2022-09-04T21:09:33.115Z,96669.81
2022-09-04T21:12:15.564Z,96675.97
2022-09-04T21:14:47.234Z,96679.84
2022-09-04T21:17:39.104Z,96672.91
2022-09-04T21:21:00.618Z,96677.09
2022-09-04T21:24:03.224Z,96669.59
2022-09-04T21:26:50.847Z,96675.97
2022-09-04T21:29:33.435Z,96685.97
2022-09-04T21:32:31.089Z,96683.69
2022-09-04T21:35:10.879Z,96683.81
2022-09-04T21:37:48.566Z,96681.41
2022-09-04T21:40:54.907Z,96677.09
2022-09-04T21:43:38.307Z,96681.28
2022-09-04T21:46:40.819Z,96686.75
2022-09-04T21:49:29.425Z,96692.22
2022-09-04T21:52:12.463Z,96692.31
2022-09-04T21:58:04.971Z,96686.84
2022-09-04T22:02:30.010Z,96685.22
2022-09-04T22:02:35.358Z,96683.28
2022-09-04T22:04:14.193Z,96686.94
2022-09-04T22:10:25.070Z,96684.78
2022-09-04T22:13:38.966Z,96689.63
2022-09-04T22:13:42.732Z,96683.16
2022-09-04T22:16:26.018Z,96688.38
2022-09-04T22:19:16.279Z,96687.91
2022-09-04T22:22:03.695Z,96687.69
2022-09-04T22:25:06.609Z,96679.16
2022-09-04T22:28:08.969Z,96685.31
2022-09-04T22:30:53.385Z,96680.94
2022-09-04T22:33:48.464Z,96679.91
2022-09-04T22:37:01.227Z,96683.81
2022-09-04T22:39:58.677Z,96682.00
2022-09-04T22:42:38.107Z,96687.00
2022-09-04T22:45:31.200Z,96690.88
2022-09-04T22:48:26.712Z,96687.88
2022-09-04T22:51:09.408Z,96683.78
2022-09-04T22:53:52.181Z,96684.38
2022-09-04T22:56:31.288Z,96683.00
2022-09-04T22:59:26.248Z,96679.50
2022-09-04T23:03:06.695Z,96676.53
2022-09-04T23:05:46.559Z,96681.06
2022-09-04T23:13:45.006Z,96682.19
2022-09-04T23:13:53.398Z,96683.41
2022-09-04T23:14:40.223Z,96680.88
2022-09-04T23:17:29.298Z,96677.66
2022-09-04T23:26:35.159Z,96683.66
2022-09-04T23:26:42.855Z,96678.72
2022-09-04T23:26:59.942Z,96682.13
2022-09-04T23:30:10.354Z,96673.69
2022-09-04T23:33:27.054Z,96675.97
2022-09-04T23:36:10.560Z,96672.56
2022-09-04T23:38:58.848Z,96665.72
2022-09-04T23:41:53.162Z,96662.72
2022-09-04T23:44:49.300Z,96666.63
2022-09-04T23:47:48.391Z,96674.34
2022-09-04T23:50:31.122Z,96672.41
2022-09-04T23:53:08.996Z,96669.44
2022-09-04T23:56:04.360Z,96663.03
2022-09-04T23:59:21.357Z,96661.25
