createdAt,value
2022-11-05T00:02:24.953Z,7.80
2022-11-05T00:05:09.739Z,7.80
2022-11-05T00:07:58.796Z,7.80
2022-11-05T00:10:30.695Z,7.83
2022-11-05T00:13:18.188Z,7.84
2022-11-05T00:16:03.643Z,7.83
2022-11-05T00:18:30.643Z,7.81
2022-11-05T00:20:57.256Z,7.87
2022-11-05T00:23:42.183Z,7.81
2022-11-05T00:26:11.513Z,7.80
2022-11-05T00:28:40.826Z,7.80
2022-11-05T00:31:12.129Z,7.83
2022-11-05T00:33:39.889Z,7.81
2022-11-05T00:36:07.908Z,7.81
2022-11-05T00:38:34.843Z,7.80
2022-11-05T00:41:01.804Z,7.82
2022-11-05T00:43:46.929Z,7.82
2022-11-05T00:46:13.474Z,7.81
2022-11-05T00:48:58.687Z,7.84
2022-11-05T00:51:25.186Z,7.79
2022-11-05T00:53:51.716Z,7.82
2022-11-05T00:56:18.311Z,7.79
2022-11-05T00:58:45.509Z,7.82
2022-11-05T01:01:12.133Z,7.78
2022-11-05T01:03:39.958Z,7.81
2022-11-05T01:06:10.959Z,7.84
2022-11-05T01:08:37.760Z,7.81
2022-11-05T01:11:10.473Z,7.78
2022-11-05T01:13:37.533Z,7.77
2022-11-05T01:16:09.584Z,7.78
2022-11-05T01:18:39.124Z,7.76
2022-11-05T01:21:13.789Z,7.80
2022-11-05T01:23:40.483Z,7.85
2022-11-05T01:26:07.100Z,7.82
2022-11-05T01:28:33.641Z,7.80
2022-11-05T01:31:00.205Z,7.84
2022-11-05T01:33:26.726Z,7.81
2022-11-05T01:35:53.536Z,7.82
2022-11-05T01:38:20.020Z,7.81
2022-11-05T01:40:46.592Z,7.83
2022-11-05T01:43:23.887Z,7.89
2022-11-05T01:45:53.352Z,7.85
2022-11-05T01:48:19.801Z,7.85
2022-11-05T01:51:02.577Z,7.88
2022-11-05T01:53:29.025Z,7.80
2022-11-05T01:56:07.762Z,7.81
2022-11-05T01:58:42.116Z,7.82
2022-11-05T02:01:08.678Z,7.79
2022-11-05T02:03:35.753Z,7.80
2022-11-05T02:06:03.005Z,7.80
2022-11-05T02:08:43.416Z,7.76
2022-11-05T02:11:12.961Z,7.77
2022-11-05T02:13:40.154Z,7.79
2022-11-05T02:16:09.587Z,7.77
2022-11-05T02:18:50.976Z,7.75
2022-11-05T02:21:36.247Z,7.76
2022-11-05T02:24:21.202Z,7.73
2022-11-05T02:27:04.315Z,7.71
2022-11-05T02:29:58.550Z,7.75
2022-11-05T02:32:46.330Z,7.72
2022-11-05T02:35:29.079Z,7.74
2022-11-05T02:38:02.710Z,7.73
2022-11-05T02:40:36.330Z,7.71
2022-11-05T02:43:21.389Z,7.72
2022-11-05T02:45:59.962Z,7.76
2022-11-05T02:48:35.045Z,7.77
2022-11-05T02:51:18.562Z,7.76
2022-11-05T02:53:58.621Z,7.77
2022-11-05T02:56:33.995Z,7.77
2022-11-05T02:59:00.500Z,7.77
2022-11-05T03:01:27.094Z,7.75
2022-11-05T03:04:03.217Z,7.75
2022-11-05T03:06:29.634Z,7.72
2022-11-05T03:09:06.512Z,7.73
2022-11-05T03:11:47.464Z,7.70
2022-11-05T03:14:28.475Z,7.77
2022-11-05T03:17:31.315Z,7.72
2022-11-05T03:20:29.508Z,7.80
2022-11-05T03:23:04.035Z,7.78
2022-11-05T03:25:32.259Z,7.75
2022-11-05T03:28:03.612Z,7.71
2022-11-05T03:30:32.759Z,7.72
2022-11-05T03:33:04.542Z,7.77
2022-11-05T03:35:37.572Z,7.74
2022-11-05T03:38:10.611Z,7.71
2022-11-05T03:40:39.150Z,7.77
2022-11-05T03:43:08.414Z,7.73
2022-11-05T03:45:57.642Z,7.77
2022-11-05T03:48:29.108Z,7.79
2022-11-05T03:51:24.818Z,7.84
2022-11-05T03:53:56.270Z,7.81
2022-11-05T03:56:33.160Z,7.78
2022-11-05T03:59:04.069Z,7.75
2022-11-05T04:01:31.574Z,7.78
2022-11-05T04:03:58.016Z,7.77
2022-11-05T04:06:43.413Z,7.72
2022-11-05T04:09:29.039Z,7.75
2022-11-05T04:12:13.904Z,7.71
2022-11-05T04:14:40.530Z,7.76
2022-11-05T04:17:07.087Z,7.74
2022-11-05T04:19:53.751Z,7.77
2022-11-05T04:22:39.725Z,7.76
2022-11-05T04:25:09.694Z,7.80
2022-11-05T04:27:36.803Z,7.73
2022-11-05T04:30:18.992Z,7.77
2022-11-05T04:33:05.682Z,7.76
2022-11-05T04:35:37.425Z,7.77
2022-11-05T04:38:08.350Z,7.75
2022-11-05T04:40:34.865Z,7.78
2022-11-05T04:43:01.819Z,7.78
2022-11-05T04:45:30.995Z,7.81
2022-11-05T04:47:57.598Z,7.82
2022-11-05T04:50:24.413Z,7.80
2022-11-05T04:52:50.998Z,7.79
2022-11-05T04:55:17.874Z,7.77
2022-11-05T04:57:48.451Z,7.75
2022-11-05T05:00:15.682Z,7.76
2022-11-05T05:02:42.167Z,7.75
2022-11-05T05:05:08.634Z,7.79
2022-11-05T05:07:35.303Z,7.77
2022-11-05T05:10:03.285Z,7.77
2022-11-05T05:12:29.779Z,7.73
2022-11-05T05:14:56.292Z,7.76
2022-11-05T05:17:23.310Z,7.78
2022-11-05T05:20:08.550Z,7.81
2022-11-05T05:22:35.121Z,7.78
2022-11-05T05:25:02.070Z,7.75
2022-11-05T05:27:32.226Z,7.72
2022-11-05T05:29:59.970Z,7.71
2022-11-05T05:32:27.044Z,7.74
2022-11-05T05:34:53.532Z,7.67
2022-11-05T05:37:20.267Z,7.66
2022-11-05T05:39:47.917Z,7.72
2022-11-05T05:42:14.765Z,7.69
2022-11-05T05:44:41.390Z,7.81
2022-11-05T05:47:07.833Z,7.73
2022-11-05T05:49:34.293Z,7.74
2022-11-05T05:52:00.810Z,7.72
2022-11-05T05:54:31.883Z,7.70
2022-11-05T05:56:58.808Z,7.72
2022-11-05T05:59:25.317Z,7.72
2022-11-05T06:01:51.874Z,7.77
2022-11-05T06:04:19.101Z,7.72
2022-11-05T06:06:46.907Z,7.69
2022-11-05T06:09:14.856Z,7.72
2022-11-05T06:11:41.383Z,7.66
2022-11-05T06:14:11.276Z,7.64
2022-11-05T06:16:38.975Z,7.70
2022-11-05T06:19:06.564Z,7.63
2022-11-05T06:21:33.099Z,7.64
2022-11-05T06:24:02.252Z,7.66
2022-11-05T06:26:28.821Z,7.62
2022-11-05T06:28:55.291Z,7.62
2022-11-05T06:31:22.228Z,7.69
2022-11-05T06:33:48.842Z,7.67
2022-11-05T06:36:17.383Z,7.65
2022-11-05T06:38:43.799Z,7.62
2022-11-05T06:41:10.811Z,7.61
2022-11-05T06:43:37.459Z,7.57
2022-11-05T06:46:04.295Z,7.61
2022-11-05T06:48:30.789Z,7.57
2022-11-05T06:50:57.320Z,7.63
2022-11-05T06:53:23.805Z,7.63
2022-11-05T06:55:50.186Z,7.60
2022-11-05T06:58:16.673Z,7.57
2022-11-05T07:00:43.098Z,7.62
2022-11-05T07:03:11.616Z,7.65
2022-11-05T07:05:48.060Z,7.68
2022-11-05T07:08:14.752Z,7.66
2022-11-05T07:10:41.154Z,7.62
2022-11-05T07:13:08.622Z,7.63
2022-11-05T07:15:36.595Z,7.68
2022-11-05T07:18:04.073Z,7.64
2022-11-05T07:20:33.779Z,7.65
2022-11-05T07:23:12.023Z,7.73
2022-11-05T07:25:38.903Z,7.76
2022-11-05T07:28:06.050Z,7.74
2022-11-05T07:30:34.535Z,7.80
2022-11-05T07:33:01.042Z,7.90
2022-11-05T07:35:27.845Z,7.89
2022-11-05T07:37:55.351Z,7.81
2022-11-05T07:40:22.765Z,7.84
2022-11-05T07:42:50.350Z,7.82
2022-11-05T07:45:17.154Z,7.78
2022-11-05T07:47:56.814Z,7.84
2022-11-05T07:50:24.884Z,7.85
2022-11-05T07:52:51.509Z,7.87
2022-11-05T07:55:19.425Z,7.86
2022-11-05T07:57:48.457Z,7.88
2022-11-05T08:00:17.798Z,7.91
2022-11-05T08:02:44.487Z,7.87
2022-11-05T08:05:11.189Z,7.84
2022-11-05T08:07:37.671Z,7.92
2022-11-05T08:10:04.601Z,7.86
2022-11-05T08:12:32.151Z,7.77
2022-11-05T08:14:58.478Z,7.77
2022-11-05T08:17:24.921Z,7.76
2022-11-05T08:19:51.292Z,7.74
2022-11-05T08:22:17.705Z,7.75
2022-11-05T08:24:44.075Z,7.72
2022-11-05T08:27:10.452Z,7.78
2022-11-05T08:29:36.802Z,7.78
2022-11-05T08:32:03.259Z,7.88
2022-11-05T08:34:29.633Z,7.91
2022-11-05T08:36:56.032Z,7.91
2022-11-05T08:39:22.466Z,7.96
2022-11-05T08:41:48.925Z,7.89
2022-11-05T08:44:15.297Z,7.92
2022-11-05T08:46:41.938Z,7.97
2022-11-05T08:49:08.480Z,8.04
2022-11-05T08:51:34.895Z,8.08
2022-11-05T08:54:01.301Z,8.18
2022-11-05T08:56:27.679Z,8.12
2022-11-05T08:58:54.109Z,8.06
2022-11-05T09:01:20.629Z,8.05
2022-11-05T09:03:51.245Z,8.05
2022-11-05T09:06:18.175Z,8.05
2022-11-05T09:08:44.545Z,8.06
2022-11-05T09:11:11.062Z,8.04
2022-11-05T09:13:37.521Z,8.23
2022-11-05T09:16:04.263Z,8.31
2022-11-05T09:18:30.734Z,8.19
2022-11-05T09:20:57.210Z,8.20
2022-11-05T09:23:23.598Z,8.34
2022-11-05T09:25:50.048Z,8.32
2022-11-05T09:28:21.310Z,8.27
2022-11-05T09:30:50.255Z,8.28
2022-11-05T09:33:26.917Z,8.34
2022-11-05T09:35:53.721Z,8.27
2022-11-05T09:38:20.334Z,8.27
2022-11-05T09:41:19.751Z,8.23
2022-11-05T09:43:51.506Z,8.22
2022-11-05T09:46:26.472Z,8.25
2022-11-05T09:48:56.745Z,8.30
2022-11-05T09:51:24.306Z,8.28
2022-11-05T09:53:51.405Z,8.45
2022-11-05T09:56:29.583Z,8.49
2022-11-05T09:59:04.782Z,8.47
2022-11-05T10:01:34.950Z,8.42
2022-11-05T10:04:06.680Z,8.45
2022-11-05T10:06:33.261Z,8.37
2022-11-05T10:09:09.059Z,8.46
2022-11-05T10:11:41.281Z,8.42
2022-11-05T10:14:16.684Z,8.43
2022-11-05T10:16:48.784Z,8.53
2022-11-05T10:19:36.884Z,8.58
2022-11-05T10:22:12.886Z,8.56
2022-11-05T10:24:43.044Z,8.68
2022-11-05T10:27:15.595Z,8.73
2022-11-05T10:29:43.380Z,8.89
2022-11-05T10:32:14.017Z,8.82
2022-11-05T10:34:41.366Z,8.75
2022-11-05T10:37:09.232Z,8.79
2022-11-05T10:39:36.123Z,8.72
2022-11-05T10:42:29.309Z,8.82
2022-11-05T10:45:04.663Z,9.30
2022-11-05T10:47:52.277Z,10.25
2022-11-05T10:50:23.198Z,10.38
2022-11-05T10:52:55.769Z,10.48
2022-11-05T10:55:37.383Z,10.48
2022-11-05T10:58:35.201Z,10.59
2022-11-05T11:01:12.324Z,10.94
2022-11-05T11:03:47.356Z,11.16
2022-11-05T11:06:25.199Z,11.47
2022-11-05T11:08:53.525Z,11.58
2022-11-05T11:11:33.299Z,11.73
2022-11-05T11:14:14.148Z,11.56
2022-11-05T11:16:51.119Z,11.36
2022-11-05T11:19:20.447Z,11.59
2022-11-05T11:21:58.809Z,11.63
2022-11-05T11:24:32.480Z,11.23
2022-11-05T11:27:03.007Z,10.96
2022-11-05T11:29:30.592Z,10.54
2022-11-05T11:31:58.889Z,10.37
2022-11-05T11:34:33.744Z,10.13
2022-11-05T11:37:08.447Z,10.05
2022-11-05T11:39:35.131Z,9.94
2022-11-05T11:42:21.821Z,9.92
2022-11-05T11:44:49.777Z,9.85
2022-11-05T11:47:19.616Z,9.81
2022-11-05T11:50:00.377Z,9.69
2022-11-05T11:52:31.169Z,9.72
2022-11-05T11:55:17.571Z,9.74
2022-11-05T11:57:53.930Z,9.78
2022-11-05T12:00:23.959Z,9.75
2022-11-05T12:03:10.804Z,9.75
2022-11-05T12:06:03.019Z,9.77
2022-11-05T12:08:45.026Z,9.67
2022-11-05T12:11:17.474Z,9.57
2022-11-05T12:13:57.070Z,9.60
2022-11-05T12:16:35.417Z,9.67
2022-11-05T12:19:22.740Z,9.78
2022-11-05T12:22:04.210Z,9.86
2022-11-05T12:24:46.538Z,9.95
2022-11-05T12:27:18.462Z,9.97
2022-11-05T12:29:56.881Z,10.11
2022-11-05T12:32:45.779Z,10.09
2022-11-05T12:35:48.998Z,10.04
2022-11-05T12:38:28.237Z,9.98
2022-11-05T12:41:22.464Z,9.95
2022-11-05T12:44:05.268Z,9.90
2022-11-05T12:47:07.238Z,9.91
2022-11-05T12:50:02.846Z,9.80
2022-11-05T12:52:40.237Z,9.67
2022-11-05T12:55:18.931Z,9.59
2022-11-05T12:57:49.144Z,9.58
2022-11-05T13:00:25.519Z,9.66
2022-11-05T13:02:51.951Z,9.74
2022-11-05T13:05:26.617Z,9.73
2022-11-05T13:08:10.509Z,9.81
2022-11-05T13:10:42.695Z,9.86
2022-11-05T13:13:26.623Z,10.00
2022-11-05T13:16:02.328Z,10.03
2022-11-05T13:18:49.007Z,10.15
2022-11-05T13:21:17.293Z,10.16
2022-11-05T13:23:49.842Z,10.37
2022-11-05T13:26:19.932Z,10.41
2022-11-05T13:29:14.266Z,10.51
2022-11-05T13:31:47.936Z,10.49
2022-11-05T13:34:14.327Z,10.40
2022-11-05T13:37:10.880Z,10.35
2022-11-05T13:39:52.329Z,10.31
2022-11-05T13:42:29.130Z,10.38
2022-11-05T13:45:08.594Z,10.43
2022-11-05T13:47:58.735Z,10.52
2022-11-05T13:50:51.677Z,10.41
2022-11-05T13:53:45.854Z,10.40
2022-11-05T13:56:30.649Z,10.29
2022-11-05T13:59:03.190Z,10.45
2022-11-05T14:01:47.972Z,10.40
2022-11-05T14:04:30.858Z,10.33
2022-11-05T14:07:19.570Z,10.17
2022-11-05T14:09:47.050Z,10.14
2022-11-05T14:12:23.740Z,10.17
2022-11-05T14:14:58.520Z,10.16
2022-11-05T14:17:33.745Z,10.17
2022-11-05T14:20:02.902Z,10.23
2022-11-05T14:22:38.014Z,10.19
2022-11-05T14:25:36.723Z,10.03
2022-11-05T14:28:23.296Z,10.00
2022-11-05T14:30:49.808Z,9.99
2022-11-05T14:33:31.218Z,9.93
2022-11-05T14:36:35.250Z,9.84
2022-11-05T14:39:27.909Z,9.80
2022-11-05T14:42:06.349Z,9.75
2022-11-05T14:44:35.016Z,9.70
2022-11-05T14:47:07.737Z,9.67
2022-11-05T14:49:51.600Z,9.60
2022-11-05T14:52:19.768Z,9.55
2022-11-05T14:54:52.474Z,9.51
2022-11-05T14:57:40.610Z,9.44
2022-11-05T15:00:30.221Z,9.40
2022-11-05T15:03:31.587Z,9.33
2022-11-05T15:06:19.175Z,9.27
2022-11-05T15:08:48.637Z,9.22
2022-11-05T15:11:20.183Z,9.17
2022-11-05T15:13:51.274Z,9.12
2022-11-05T15:16:26.014Z,9.04
2022-11-05T15:18:55.366Z,8.99
2022-11-05T15:21:22.279Z,8.89
2022-11-05T15:23:52.295Z,8.87
2022-11-05T15:26:47.061Z,8.77
2022-11-05T15:29:24.733Z,8.62
2022-11-05T15:31:52.944Z,8.54
2022-11-05T15:34:31.931Z,8.42
2022-11-05T15:37:20.930Z,8.32
2022-11-05T15:39:49.914Z,8.23
2022-11-05T15:42:19.335Z,8.21
2022-11-05T15:44:51.669Z,8.12
2022-11-05T15:47:23.291Z,8.02
2022-11-05T15:50:02.072Z,7.89
2022-11-05T15:52:36.334Z,7.85
2022-11-05T15:55:10.399Z,7.76
2022-11-05T15:57:40.318Z,7.69
2022-11-05T16:00:15.303Z,7.69
2022-11-05T16:02:42.092Z,7.64
2022-11-05T16:05:13.632Z,7.56
2022-11-05T16:07:45.253Z,7.48
2022-11-05T16:10:24.299Z,7.49
2022-11-05T16:12:51.121Z,7.43
2022-11-05T16:15:20.887Z,7.29
2022-11-05T16:17:50.866Z,7.26
2022-11-05T16:20:27.991Z,7.23
2022-11-05T16:22:59.900Z,7.18
2022-11-05T16:25:41.091Z,7.14
2022-11-05T16:28:21.726Z,7.02
2022-11-05T16:31:01.112Z,7.07
2022-11-05T16:33:39.578Z,6.95
2022-11-05T16:36:07.904Z,6.96
2022-11-05T16:38:34.404Z,6.88
2022-11-05T16:41:00.834Z,6.86
2022-11-05T16:43:27.427Z,6.84
2022-11-05T16:45:56.946Z,6.71
2022-11-05T16:48:23.973Z,6.74
2022-11-05T16:50:50.526Z,6.78
2022-11-05T16:53:17.377Z,6.74
2022-11-05T16:55:45.226Z,6.68
2022-11-05T16:58:21.598Z,6.64
2022-11-05T17:00:50.531Z,6.51
2022-11-05T17:03:17.396Z,6.45
2022-11-05T17:05:44.299Z,6.38
2022-11-05T17:08:11.294Z,6.32
2022-11-05T17:10:38.102Z,6.30
2022-11-05T17:13:04.859Z,6.18
2022-11-05T17:15:35.700Z,6.21
2022-11-05T17:18:04.613Z,6.16
2022-11-05T17:20:45.840Z,6.18
2022-11-05T17:23:15.288Z,6.14
2022-11-05T17:25:44.659Z,6.16
2022-11-05T17:28:11.958Z,6.07
2022-11-05T17:30:41.624Z,6.10
2022-11-05T17:33:09.433Z,6.11
2022-11-05T17:35:37.574Z,5.93
2022-11-05T17:38:03.927Z,5.85
2022-11-05T17:40:30.431Z,5.84
2022-11-05T17:42:56.808Z,5.88
2022-11-05T17:45:23.305Z,5.75
2022-11-05T17:47:49.691Z,5.66
2022-11-05T17:50:16.796Z,5.68
2022-11-05T17:52:43.271Z,5.59
2022-11-05T17:55:16.760Z,5.47
2022-11-05T17:57:52.653Z,5.36
2022-11-05T18:00:22.166Z,5.51
2022-11-05T18:02:49.909Z,5.49
2022-11-05T18:05:20.202Z,5.40
2022-11-05T18:07:47.604Z,5.44
2022-11-05T18:10:15.109Z,5.31
2022-11-05T18:12:41.935Z,5.36
2022-11-05T18:15:09.282Z,5.12
2022-11-05T18:17:36.162Z,5.20
2022-11-05T18:20:03.834Z,5.13
2022-11-05T18:22:30.314Z,5.06
2022-11-05T18:24:56.753Z,5.03
2022-11-05T18:27:27.420Z,5.06
2022-11-05T18:29:54.748Z,5.08
2022-11-05T18:32:21.425Z,5.04
2022-11-05T18:34:47.833Z,5.10
2022-11-05T18:37:14.977Z,5.03
2022-11-05T18:39:41.358Z,4.96
2022-11-05T18:42:07.796Z,4.97
2022-11-05T18:44:39.200Z,4.90
2022-11-05T18:47:06.907Z,4.94
2022-11-05T18:49:33.833Z,4.79
2022-11-05T18:52:00.281Z,4.68
2022-11-05T18:54:26.849Z,4.68
2022-11-05T18:56:53.269Z,4.63
2022-11-05T18:59:36.843Z,4.69
2022-11-05T19:02:05.643Z,4.67
2022-11-05T19:04:32.179Z,4.63
2022-11-05T19:07:04.177Z,4.57
2022-11-05T19:09:31.189Z,4.51
2022-11-05T19:11:57.573Z,4.50
2022-11-05T19:14:24.143Z,4.45
2022-11-05T19:16:50.607Z,4.47
2022-11-05T19:19:16.973Z,4.52
2022-11-05T19:21:43.418Z,4.48
2022-11-05T19:24:10.241Z,4.42
2022-11-05T19:26:36.696Z,4.42
2022-11-05T19:29:03.860Z,4.43
2022-11-05T19:31:31.433Z,4.42
2022-11-05T19:33:58.248Z,4.50
2022-11-05T19:36:25.563Z,4.53
2022-11-05T19:38:59.687Z,4.44
2022-11-05T19:41:26.847Z,4.17
2022-11-05T19:43:54.884Z,4.01
2022-11-05T19:46:22.947Z,3.98
2022-11-05T19:48:50.382Z,3.91
2022-11-05T19:51:25.598Z,4.06
2022-11-05T19:53:53.150Z,4.09
2022-11-05T19:56:21.155Z,3.97
2022-11-05T19:58:48.845Z,3.94
2022-11-05T20:01:16.701Z,3.86
2022-11-05T20:03:43.517Z,3.84
2022-11-05T20:06:13.169Z,3.85
2022-11-05T20:08:59.677Z,3.81
2022-11-05T20:11:27.161Z,3.83
2022-11-05T20:13:53.778Z,3.87
2022-11-05T20:16:25.977Z,3.89
2022-11-05T20:18:52.681Z,3.82
2022-11-05T20:21:20.112Z,3.76
2022-11-05T20:23:47.255Z,3.79
2022-11-05T20:26:14.763Z,3.80
2022-11-05T20:28:42.645Z,3.79
2022-11-05T20:31:11.746Z,3.72
2022-11-05T20:33:38.214Z,3.67
2022-11-05T20:36:08.006Z,3.64
2022-11-05T20:38:34.655Z,3.59
2022-11-05T20:41:06.773Z,3.54
2022-11-05T20:43:33.564Z,3.51
2022-11-05T20:45:59.923Z,3.47
2022-11-05T20:48:26.300Z,3.59
2022-11-05T20:50:52.912Z,3.49
2022-11-05T20:53:19.271Z,3.52
2022-11-05T20:55:47.978Z,3.45
2022-11-05T20:58:16.243Z,3.40
2022-11-05T21:00:54.560Z,3.47
2022-11-05T21:03:21.597Z,3.43
2022-11-05T21:05:49.911Z,3.41
2022-11-05T21:08:16.804Z,3.39
2022-11-05T21:10:50.047Z,3.37
2022-11-05T21:13:17.690Z,3.38
2022-11-05T21:15:52.212Z,3.37
2022-11-05T21:18:20.179Z,3.34
2022-11-05T21:20:47.226Z,3.32
2022-11-05T21:23:14.570Z,3.46
2022-11-05T21:25:42.411Z,3.43
2022-11-05T21:28:10.445Z,3.51
2022-11-05T21:30:38.300Z,3.50
2022-11-05T21:33:05.883Z,3.39
2022-11-05T21:35:32.352Z,3.32
2022-11-05T21:37:59.237Z,3.31
2022-11-05T21:40:26.298Z,3.29
2022-11-05T21:42:52.726Z,3.28
2022-11-05T21:45:19.110Z,3.24
2022-11-05T21:47:45.553Z,3.26
2022-11-05T21:50:12.000Z,3.13
2022-11-05T21:52:56.752Z,3.19
2022-11-05T21:55:43.109Z,3.08
2022-11-05T21:58:33.046Z,3.16
2022-11-05T22:01:03.075Z,3.11
2022-11-05T22:03:29.505Z,3.10
2022-11-05T22:05:56.769Z,3.02
2022-11-05T22:08:23.202Z,2.92
2022-11-05T22:10:49.658Z,2.95
2022-11-05T22:13:16.049Z,2.88
2022-11-05T22:15:42.433Z,2.97
2022-11-05T22:18:08.935Z,2.93
2022-11-05T22:20:38.045Z,2.91
2022-11-05T22:23:08.599Z,2.92
2022-11-05T22:25:37.401Z,2.93
2022-11-05T22:28:04.012Z,2.87
2022-11-05T22:30:34.510Z,2.83
2022-11-05T22:33:01.193Z,2.84
2022-11-05T22:35:27.682Z,2.83
2022-11-05T22:37:54.389Z,2.75
2022-11-05T22:40:23.841Z,2.73
2022-11-05T22:42:50.601Z,2.84
2022-11-05T22:45:16.988Z,2.82
2022-11-05T22:47:43.387Z,2.73
2022-11-05T22:50:10.127Z,2.73
2022-11-05T22:52:36.593Z,2.75
2022-11-05T22:55:05.093Z,2.74
2022-11-05T22:57:31.736Z,2.72
2022-11-05T22:59:58.132Z,2.73
2022-11-05T23:02:24.782Z,2.72
2022-11-05T23:04:51.970Z,2.68
2022-11-05T23:07:37.267Z,2.55
2022-11-05T23:10:22.650Z,2.61
2022-11-05T23:12:49.073Z,2.58
2022-11-05T23:15:34.014Z,2.61
2022-11-05T23:18:18.901Z,2.49
2022-11-05T23:21:03.696Z,2.52
2022-11-05T23:23:48.453Z,2.49
2022-11-05T23:26:33.336Z,2.47
2022-11-05T23:28:59.793Z,2.44
2022-11-05T23:31:44.914Z,2.34
2022-11-05T23:34:11.444Z,2.41
2022-11-05T23:36:56.489Z,2.41
2022-11-05T23:39:22.852Z,2.38
2022-11-05T23:42:07.695Z,2.36
2022-11-05T23:44:52.565Z,2.37
2022-11-05T23:47:37.356Z,2.37
2022-11-05T23:50:03.983Z,2.36
2022-11-05T23:52:30.343Z,2.32
2022-11-05T23:54:56.713Z,2.29
2022-11-05T23:57:23.139Z,2.30
2022-11-05T23:59:49.508Z,2.28
