createdAt,value
2018-07-12T00:06:10.867Z,99.90
2018-07-12T00:08:38.423Z,99.90
2018-07-12T00:11:06.021Z,99.90
2018-07-12T00:16:01.456Z,99.90
2018-07-12T00:18:29.033Z,99.90
2018-07-12T00:20:56.603Z,99.90
2018-07-12T00:23:24.185Z,99.90
2018-07-12T00:25:51.736Z,99.90
2018-07-12T00:28:19.346Z,99.90
2018-07-12T00:30:46.912Z,99.90
2018-07-12T00:33:14.468Z,99.90
2018-07-12T00:35:42.077Z,99.90
2018-07-12T00:38:09.640Z,99.90
2018-07-12T00:40:37.256Z,99.90
2018-07-12T00:43:04.829Z,99.90
2018-07-12T00:45:32.392Z,99.90
2018-07-12T00:47:59.992Z,99.90
2018-07-12T00:52:55.405Z,99.90
2018-07-12T00:55:22.986Z,99.90
2018-07-12T01:00:18.401Z,99.90
2018-07-12T01:05:13.797Z,99.90
2018-07-12T01:07:41.402Z,99.90
2018-07-12T01:10:08.981Z,99.90
2018-07-12T01:12:36.560Z,99.90
2018-07-12T01:15:04.136Z,99.90
2018-07-12T01:17:31.721Z,99.90
2018-07-12T01:22:27.105Z,99.90
2018-07-12T01:24:54.689Z,99.90
2018-07-12T01:29:50.077Z,99.90
2018-07-12T01:32:17.997Z,99.90
2018-07-12T01:34:45.869Z,99.90
2018-07-12T01:37:13.444Z,99.90
2018-07-12T01:39:41.035Z,99.90
2018-07-12T01:42:08.622Z,99.90
2018-07-12T01:44:36.192Z,99.90
2018-07-12T01:47:03.753Z,99.90
2018-07-12T01:49:31.339Z,99.90
2018-07-12T01:51:58.914Z,99.90
2018-07-12T01:54:26.499Z,99.90
2018-07-12T01:56:55.084Z,99.90
2018-07-12T01:59:22.631Z,99.90
2018-07-12T02:01:50.212Z,99.90
2018-07-12T02:04:17.764Z,99.90
2018-07-12T02:09:13.193Z,99.90
2018-07-12T02:14:08.684Z,99.90
2018-07-12T02:16:36.268Z,99.90
2018-07-12T02:21:31.664Z,99.90
2018-07-12T02:23:59.890Z,99.90
2018-07-12T02:26:27.489Z,99.90
2018-07-12T02:28:55.077Z,99.90
2018-07-12T02:31:22.640Z,99.90
2018-07-12T02:38:45.944Z,99.90
2018-07-12T02:41:13.509Z,99.90
2018-07-12T02:43:41.094Z,99.90
2018-07-12T02:46:08.679Z,99.90
2018-07-12T02:48:36.231Z,99.90
2018-07-12T02:51:03.820Z,99.90
2018-07-12T02:53:31.378Z,99.90
2018-07-12T02:55:58.954Z,99.90
2018-07-12T02:58:26.509Z,99.90
2018-07-12T03:00:54.109Z,99.90
2018-07-12T03:03:21.708Z,99.90
2018-07-12T03:05:49.290Z,99.90
2018-07-12T03:08:16.925Z,99.90
2018-07-12T03:13:12.891Z,99.90
2018-07-12T03:15:40.493Z,99.90
2018-07-12T03:18:08.093Z,99.90
2018-07-12T03:23:03.817Z,99.90
2018-07-12T03:27:59.249Z,99.90
2018-07-12T03:32:54.662Z,99.90
2018-07-12T03:37:50.240Z,99.90
2018-07-12T03:40:17.855Z,99.90
2018-07-12T03:42:45.459Z,99.90
2018-07-12T03:45:13.064Z,99.90
2018-07-12T03:47:40.646Z,99.90
2018-07-12T03:50:09.346Z,99.90
2018-07-12T03:52:36.917Z,99.90
2018-07-12T03:55:04.485Z,99.90
2018-07-12T03:57:32.073Z,99.90
2018-07-12T03:59:59.626Z,99.90
2018-07-12T04:02:27.240Z,99.90
2018-07-12T04:04:54.828Z,99.90
2018-07-12T04:07:22.423Z,99.90
2018-07-12T04:09:50.287Z,99.90
2018-07-12T04:14:46.548Z,99.90
2018-07-12T04:17:18.336Z,99.90
2018-07-12T04:19:45.948Z,99.90
2018-07-12T04:22:13.653Z,99.90
2018-07-12T04:24:41.236Z,99.90
2018-07-12T04:27:08.790Z,99.90
2018-07-12T04:29:36.372Z,99.90
2018-07-12T04:32:03.931Z,99.90
2018-07-12T04:36:59.424Z,99.90
2018-07-12T04:39:26.972Z,99.90
2018-07-12T04:41:54.745Z,99.90
2018-07-12T04:44:22.322Z,99.90
2018-07-12T04:46:49.952Z,99.90
2018-07-12T04:49:17.723Z,99.90
2018-07-12T04:51:45.308Z,99.90
2018-07-12T04:54:12.901Z,99.90
2018-07-12T04:56:40.461Z,99.90
2018-07-12T04:59:08.149Z,99.90
2018-07-12T05:01:35.713Z,99.90
2018-07-12T05:04:03.305Z,99.90
2018-07-12T05:08:58.996Z,99.90
2018-07-12T05:11:26.552Z,99.90
2018-07-12T05:13:55.138Z,99.90
2018-07-12T05:16:23.475Z,99.90
2018-07-12T05:18:51.056Z,99.90
2018-07-12T05:21:18.644Z,99.90
2018-07-12T05:23:46.211Z,99.90
2018-07-12T05:26:13.825Z,99.90
2018-07-12T05:28:41.361Z,99.90
2018-07-12T05:31:08.957Z,99.90
2018-07-12T05:33:36.515Z,99.90
2018-07-12T05:36:16.387Z,99.90
2018-07-12T05:43:42.608Z,99.90
2018-07-12T05:46:11.593Z,99.90
2018-07-12T05:48:40.576Z,99.90
2018-07-12T05:51:10.559Z,99.90
2018-07-12T05:56:08.025Z,99.90
2018-07-12T06:01:16.073Z,99.90
2018-07-12T06:03:45.020Z,99.90
2018-07-12T06:06:14.011Z,99.90
2018-07-12T06:08:42.962Z,99.90
2018-07-12T06:11:12.353Z,99.90
2018-07-12T06:13:43.193Z,99.90
2018-07-12T06:16:12.367Z,99.90
2018-07-12T06:18:41.355Z,99.90
2018-07-12T06:21:10.315Z,99.90
2018-07-12T06:23:39.295Z,99.90
2018-07-12T06:26:08.262Z,99.90
2018-07-12T06:28:38.209Z,99.90
2018-07-12T06:31:07.409Z,99.90
2018-07-12T06:33:36.513Z,99.90
2018-07-12T06:36:05.601Z,99.90
2018-07-12T06:38:35.189Z,99.90
2018-07-12T06:41:04.386Z,99.90
2018-07-12T06:43:33.347Z,99.90
2018-07-12T06:46:02.336Z,99.90
2018-07-12T06:48:31.360Z,99.90
2018-07-12T06:51:00.354Z,99.90
2018-07-12T06:53:29.304Z,99.90
2018-07-12T06:55:58.270Z,99.90
2018-07-12T06:58:27.279Z,99.90
2018-07-12T07:00:56.239Z,99.90
2018-07-12T07:03:25.205Z,99.90
2018-07-12T07:05:54.148Z,99.90
2018-07-12T07:08:23.154Z,99.90
2018-07-12T07:10:52.082Z,99.90
2018-07-12T07:13:21.517Z,99.90
2018-07-12T07:15:50.513Z,99.90
2018-07-12T07:18:19.534Z,99.90
2018-07-12T07:20:48.859Z,99.90
2018-07-12T07:23:17.829Z,99.90
2018-07-12T07:25:46.936Z,99.90
2018-07-12T07:28:16.162Z,99.90
2018-07-12T07:30:45.847Z,99.90
2018-07-12T07:33:14.784Z,99.90
2018-07-12T07:35:43.896Z,99.90
2018-07-12T07:38:13.101Z,99.90
2018-07-12T07:40:42.179Z,99.90
2018-07-12T07:43:11.338Z,99.90
2018-07-12T07:45:40.189Z,99.90
2018-07-12T07:48:09.253Z,99.90
2018-07-12T07:50:38.700Z,99.90
2018-07-12T07:53:07.691Z,99.90
2018-07-12T07:55:36.624Z,99.90
2018-07-12T08:00:34.142Z,99.90
2018-07-12T08:03:03.150Z,99.90
2018-07-12T08:05:32.146Z,99.90
2018-07-12T08:08:01.160Z,99.90
2018-07-12T08:12:58.738Z,99.90
2018-07-12T08:17:56.276Z,99.90
2018-07-12T08:20:25.249Z,99.90
2018-07-12T08:22:54.193Z,99.90
2018-07-12T08:28:02.515Z,99.90
2018-07-12T08:33:00.024Z,99.90
2018-07-12T08:35:28.966Z,99.70
2018-07-12T08:37:57.946Z,99.90
2018-07-12T08:40:27.521Z,99.90
2018-07-12T08:42:56.481Z,99.90
2018-07-12T08:45:25.788Z,99.90
2018-07-12T08:47:54.749Z,99.90
2018-07-12T08:52:52.245Z,99.90
2018-07-12T08:55:21.280Z,99.90
2018-07-12T08:57:50.253Z,99.70
2018-07-12T09:00:19.255Z,99.90
2018-07-12T09:02:48.314Z,99.90
2018-07-12T09:05:18.192Z,99.50
2018-07-12T09:07:47.206Z,99.90
2018-07-12T09:10:16.326Z,99.90
2018-07-12T09:12:45.701Z,99.90
2018-07-12T09:15:14.858Z,99.90
2018-07-12T09:17:43.917Z,99.90
2018-07-12T09:20:13.112Z,99.90
2018-07-12T09:22:42.189Z,99.90
2018-07-12T09:25:11.560Z,99.90
2018-07-12T09:27:40.523Z,99.90
2018-07-12T09:30:09.579Z,99.90
2018-07-12T09:32:38.537Z,99.90
2018-07-12T09:35:07.531Z,99.90
2018-07-12T09:40:05.786Z,99.90
2018-07-12T09:42:34.810Z,99.90
2018-07-12T09:45:03.892Z,99.90
2018-07-12T09:47:32.922Z,99.90
2018-07-12T09:50:01.862Z,99.90
2018-07-12T09:52:31.869Z,99.90
2018-07-12T09:55:00.964Z,99.90
2018-07-12T09:57:41.293Z,99.90
2018-07-12T10:00:10.295Z,99.40
2018-07-12T10:02:44.233Z,99.90
2018-07-12T10:06:20.701Z,99.90
2018-07-12T10:08:55.301Z,99.90
2018-07-12T10:11:29.402Z,99.90
2018-07-12T10:14:03.571Z,99.90
2018-07-12T10:16:37.503Z,99.90
2018-07-12T10:19:06.497Z,99.90
2018-07-12T10:21:35.457Z,99.90
2018-07-12T10:24:04.475Z,99.90
2018-07-12T10:26:33.452Z,99.90
2018-07-12T10:29:02.394Z,99.90
2018-07-12T10:31:31.606Z,99.90
2018-07-12T10:34:00.541Z,99.90
2018-07-12T10:36:29.538Z,99.90
2018-07-12T10:38:59.324Z,99.90
2018-07-12T10:43:57.637Z,99.90
2018-07-12T10:46:27.155Z,99.90
2018-07-12T10:48:56.173Z,99.90
2018-07-12T10:51:25.867Z,99.90
2018-07-12T10:53:54.818Z,99.90
2018-07-12T10:56:23.791Z,99.90
2018-07-12T10:58:53.518Z,99.90
2018-07-12T11:01:22.561Z,99.90
2018-07-12T11:03:51.512Z,99.90
2018-07-12T11:06:20.476Z,99.90
2018-07-12T11:08:49.442Z,99.90
2018-07-12T11:11:18.699Z,99.90
2018-07-12T11:13:48.858Z,99.90
2018-07-12T11:16:18.312Z,99.90
2018-07-12T11:18:47.293Z,99.90
2018-07-12T11:21:16.350Z,99.90
2018-07-12T11:23:45.292Z,99.90
2018-07-12T11:26:14.320Z,99.90
2018-07-12T11:28:43.693Z,99.90
2018-07-12T11:31:12.777Z,99.90
2018-07-12T11:33:44.126Z,99.90
2018-07-12T11:36:13.183Z,99.90
2018-07-12T11:38:43.242Z,99.90
2018-07-12T11:41:13.036Z,99.90
2018-07-12T11:43:42.172Z,99.90
2018-07-12T11:46:12.589Z,99.90
2018-07-12T11:48:42.356Z,99.90
2018-07-12T11:51:11.560Z,99.90
2018-07-12T11:53:40.562Z,99.90
2018-07-12T11:56:09.545Z,99.90
2018-07-12T11:58:38.608Z,99.90
2018-07-12T12:01:07.651Z,99.90
2018-07-12T12:03:36.636Z,99.90
2018-07-12T12:06:05.638Z,99.90
2018-07-12T12:08:34.540Z,99.90
2018-07-12T12:11:03.570Z,99.90
2018-07-12T12:13:33.447Z,99.90
2018-07-12T12:16:02.417Z,99.90
2018-07-12T12:18:31.890Z,99.90
2018-07-12T12:23:30.337Z,99.90
2018-07-12T12:25:59.391Z,99.90
2018-07-12T12:28:28.565Z,99.90
2018-07-12T12:33:26.374Z,99.90
2018-07-12T12:35:55.341Z,99.90
2018-07-12T12:38:24.417Z,99.90
2018-07-12T12:40:53.464Z,99.90
2018-07-12T12:43:22.572Z,99.90
2018-07-12T12:45:51.563Z,99.90
2018-07-12T12:48:20.672Z,99.90
2018-07-12T12:50:49.709Z,99.90
2018-07-12T12:53:18.685Z,99.90
2018-07-12T12:58:17.075Z,99.90
2018-07-12T13:03:14.650Z,99.90
2018-07-12T13:08:12.598Z,99.90
2018-07-12T13:10:41.634Z,99.90
2018-07-12T13:15:39.253Z,99.90
2018-07-12T13:18:08.364Z,99.90
2018-07-12T13:20:37.423Z,99.90
2018-07-12T13:23:06.460Z,99.90
2018-07-12T13:25:35.486Z,99.90
2018-07-12T13:28:04.473Z,99.90
2018-07-12T13:30:33.888Z,99.90
2018-07-12T13:33:02.881Z,99.90
2018-07-12T13:35:31.842Z,99.90
2018-07-12T13:38:01.142Z,99.90
2018-07-12T13:42:58.786Z,99.90
2018-07-12T13:45:28.338Z,99.90
2018-07-12T13:47:57.376Z,99.90
2018-07-12T13:50:26.397Z,99.90
2018-07-12T13:55:24.031Z,99.90
2018-07-12T13:57:53.181Z,99.90
2018-07-12T14:02:51.005Z,99.90
2018-07-12T14:05:19.967Z,99.90
2018-07-12T14:07:49.066Z,99.90
2018-07-12T14:10:18.116Z,99.90
2018-07-12T14:12:47.149Z,99.90
2018-07-12T14:15:16.182Z,99.90
2018-07-12T14:17:45.168Z,99.90
2018-07-12T14:20:14.264Z,99.90
2018-07-12T14:22:43.184Z,99.90
2018-07-12T14:25:12.194Z,99.90
2018-07-12T14:27:41.138Z,99.90
2018-07-12T14:30:10.268Z,99.90
2018-07-12T14:35:08.318Z,99.90
2018-07-12T14:37:37.855Z,99.90
2018-07-12T14:40:06.814Z,99.90
2018-07-12T14:42:35.796Z,99.90
2018-07-12T14:45:04.890Z,99.90
2018-07-12T14:47:33.888Z,99.90
2018-07-12T14:50:02.865Z,99.90
2018-07-12T14:52:31.845Z,99.90
2018-07-12T14:55:00.843Z,99.90
2018-07-12T14:57:29.779Z,99.90
2018-07-12T14:59:58.751Z,99.90
2018-07-12T15:02:31.885Z,99.90
2018-07-12T15:05:00.932Z,99.90
2018-07-12T15:07:29.889Z,99.90
2018-07-12T15:09:58.860Z,99.90
2018-07-12T15:12:28.325Z,99.90
2018-07-12T15:14:57.375Z,99.90
2018-07-12T15:17:26.361Z,99.90
2018-07-12T15:19:55.289Z,99.90
2018-07-12T15:22:24.279Z,99.90
2018-07-12T15:24:53.211Z,99.90
2018-07-12T15:27:22.169Z,99.90
2018-07-12T15:29:51.138Z,99.80
2018-07-12T15:32:21.193Z,99.90
2018-07-12T15:34:50.143Z,99.90
2018-07-12T15:37:19.313Z,99.90
2018-07-12T15:39:48.266Z,99.90
2018-07-12T15:44:45.810Z,99.90
2018-07-12T15:47:14.840Z,99.90
2018-07-12T15:49:44.526Z,99.80
2018-07-12T15:52:13.532Z,99.70
2018-07-12T15:57:11.808Z,99.90
2018-07-12T15:59:40.768Z,99.90
2018-07-12T16:02:09.833Z,99.90
2018-07-12T16:04:39.331Z,99.90
2018-07-12T16:07:08.373Z,99.90
2018-07-12T16:09:39.633Z,99.50
2018-07-12T16:12:08.770Z,99.50
2018-07-12T16:14:38.684Z,99.90
2018-07-12T16:17:08.624Z,99.80
2018-07-12T16:19:37.937Z,99.90
2018-07-12T16:22:07.050Z,99.90
2018-07-12T16:27:06.056Z,99.50
2018-07-12T16:29:35.184Z,99.90
2018-07-12T16:32:05.505Z,99.60
2018-07-12T16:34:34.785Z,99.00
2018-07-12T16:39:32.492Z,99.70
2018-07-12T16:42:01.560Z,99.40
2018-07-12T16:44:30.620Z,99.30
2018-07-12T16:46:59.875Z,99.40
2018-07-12T16:49:28.887Z,99.70
2018-07-12T16:51:57.955Z,99.10
2018-07-12T16:54:27.046Z,99.90
2018-07-12T16:59:25.928Z,99.40
2018-07-12T17:04:23.804Z,99.50
2018-07-12T17:09:21.789Z,99.20
2018-07-12T17:14:19.756Z,99.70
2018-07-12T17:16:48.737Z,99.20
2018-07-12T17:19:17.765Z,99.70
2018-07-12T17:21:46.797Z,99.60
2018-07-12T17:24:15.961Z,98.90
2018-07-12T17:26:44.956Z,99.10
2018-07-12T17:29:13.996Z,98.80
2018-07-12T17:31:43.040Z,98.40
2018-07-12T17:34:12.028Z,98.50
2018-07-12T17:36:41.865Z,98.70
2018-07-12T17:39:10.849Z,98.50
2018-07-12T17:41:39.881Z,98.50
2018-07-12T17:44:09.413Z,98.50
2018-07-12T17:46:38.408Z,98.40
2018-07-12T17:49:07.464Z,98.90
2018-07-12T17:51:36.534Z,98.70
2018-07-12T17:54:05.705Z,99.00
2018-07-12T17:56:34.709Z,98.80
2018-07-12T18:01:32.866Z,98.70
2018-07-12T18:04:01.797Z,99.10
2018-07-12T18:06:31.252Z,99.20
2018-07-12T18:11:28.826Z,99.60
2018-07-12T18:16:26.384Z,99.90
2018-07-12T18:21:24.028Z,99.90
2018-07-12T18:23:53.065Z,99.90
2018-07-12T18:28:50.540Z,99.90
2018-07-12T18:31:19.549Z,99.90
2018-07-12T18:33:48.612Z,99.90
2018-07-12T18:41:14.729Z,99.90
2018-07-12T18:43:43.927Z,99.90
2018-07-12T18:46:13.012Z,99.90
2018-07-12T18:48:41.969Z,99.90
2018-07-12T18:51:10.999Z,99.90
2018-07-12T18:53:40.057Z,99.90
2018-07-12T18:56:09.054Z,99.90
2018-07-12T18:58:38.081Z,99.90
2018-07-12T19:01:07.080Z,99.90
2018-07-12T19:03:36.113Z,99.90
2018-07-12T19:06:05.129Z,99.90
2018-07-12T19:08:34.277Z,99.90
2018-07-12T19:11:03.476Z,99.90
2018-07-12T19:13:32.469Z,99.90
2018-07-12T19:18:30.030Z,99.90
2018-07-12T19:20:59.163Z,99.90
2018-07-12T19:23:28.093Z,99.90
2018-07-12T19:25:57.140Z,99.90
2018-07-12T19:30:54.769Z,99.90
2018-07-12T19:33:24.645Z,99.90
2018-07-12T19:38:23.309Z,99.90
2018-07-12T19:40:55.387Z,99.90
2018-07-12T19:43:24.577Z,99.90
2018-07-12T19:48:22.210Z,99.90
2018-07-12T19:50:51.272Z,99.90
2018-07-12T19:53:20.353Z,99.90
2018-07-12T19:55:49.396Z,99.90
2018-07-12T19:58:18.399Z,99.90
2018-07-12T20:00:47.656Z,99.90
2018-07-12T20:03:16.697Z,99.90
2018-07-12T20:08:15.014Z,99.90
2018-07-12T20:10:44.047Z,99.90
2018-07-12T20:13:13.325Z,99.90
2018-07-12T20:15:42.413Z,99.90
2018-07-12T20:18:11.492Z,99.90
2018-07-12T20:20:40.598Z,99.90
2018-07-12T20:23:09.578Z,99.90
2018-07-12T20:25:38.614Z,99.90
2018-07-12T20:28:07.761Z,99.90
2018-07-12T20:30:36.858Z,99.90
2018-07-12T20:33:06.729Z,99.90
2018-07-12T20:38:05.065Z,99.90
2018-07-12T20:40:34.636Z,99.90
2018-07-12T20:45:33.921Z,99.90
2018-07-12T20:48:03.312Z,99.90
2018-07-12T20:50:33.174Z,99.90
2018-07-12T20:53:03.276Z,99.90
2018-07-12T20:55:32.641Z,99.90
2018-07-12T20:58:02.276Z,99.90
2018-07-12T21:00:31.656Z,99.90
2018-07-12T21:03:00.981Z,99.90
2018-07-12T21:05:30.562Z,99.90
2018-07-12T21:08:00.143Z,99.90
2018-07-12T21:10:29.429Z,99.90
2018-07-12T21:12:58.778Z,99.90
2018-07-12T21:15:28.393Z,99.90
2018-07-12T21:17:57.941Z,99.90
2018-07-12T21:20:27.313Z,99.90
2018-07-12T21:22:56.843Z,99.90
2018-07-12T21:25:26.326Z,99.90
2018-07-12T21:30:25.156Z,99.90
2018-07-12T21:32:54.169Z,99.90
2018-07-12T21:35:23.770Z,99.90
2018-07-12T21:37:52.736Z,99.90
2018-07-12T21:40:21.734Z,99.90
2018-07-12T21:42:50.750Z,99.90
2018-07-12T21:45:19.716Z,99.90
2018-07-12T21:47:48.680Z,99.90
2018-07-12T21:52:46.271Z,99.90
2018-07-12T21:55:15.668Z,99.90
2018-07-12T21:57:44.758Z,99.90
2018-07-12T22:00:13.794Z,99.90
2018-07-12T22:02:43.554Z,99.90
2018-07-12T22:05:12.590Z,99.90
2018-07-12T22:08:31.344Z,99.90
2018-07-12T22:11:03.541Z,99.90
2018-07-12T22:13:33.558Z,99.90
2018-07-12T22:16:02.733Z,99.90
2018-07-12T22:18:31.681Z,99.90
2018-07-12T22:21:00.689Z,99.90
2018-07-12T22:23:29.700Z,99.90
2018-07-12T22:25:58.635Z,99.90
2018-07-12T22:28:27.632Z,99.90
2018-07-12T22:30:56.554Z,99.90
2018-07-12T22:33:26.057Z,99.90
2018-07-12T22:35:54.988Z,99.90
2018-07-12T22:38:23.963Z,99.90
2018-07-12T22:40:52.927Z,99.90
2018-07-12T22:43:22.300Z,99.90
2018-07-12T22:45:51.265Z,99.90
2018-07-12T22:48:20.317Z,99.90
2018-07-12T22:50:49.241Z,99.90
2018-07-12T22:53:18.486Z,99.90
2018-07-12T22:55:47.452Z,99.90
2018-07-12T22:58:16.958Z,99.90
2018-07-12T23:00:45.931Z,99.90
2018-07-12T23:03:15.194Z,99.90
2018-07-12T23:05:44.191Z,99.90
2018-07-12T23:08:13.321Z,99.90
2018-07-12T23:10:42.346Z,99.90
2018-07-12T23:13:11.381Z,99.90
2018-07-12T23:15:40.361Z,99.90
2018-07-12T23:18:09.324Z,99.90
2018-07-12T23:20:39.177Z,99.90
2018-07-12T23:23:08.113Z,99.90
2018-07-12T23:25:37.080Z,99.90
2018-07-12T23:28:06.073Z,99.90
2018-07-12T23:33:04.621Z,99.90
2018-07-12T23:35:33.545Z,99.90
2018-07-12T23:38:02.510Z,99.90
2018-07-12T23:40:31.445Z,99.90
2018-07-12T23:45:28.972Z,99.90
2018-07-12T23:50:26.726Z,99.90
2018-07-12T23:52:55.649Z,99.90
2018-07-12T23:55:24.613Z,99.90
2018-07-12T23:57:53.633Z,99.90
