createdAt,value
2024-05-09T00:00:36.121Z,9.06
2024-05-09T00:03:06.433Z,8.40
2024-05-09T00:05:33.462Z,8.96
2024-05-09T00:08:00.530Z,9.01
2024-05-09T00:10:36.039Z,9.31
2024-05-09T00:13:05.528Z,9.26
2024-05-09T00:15:32.447Z,9.37
2024-05-09T00:17:59.473Z,8.72
2024-05-09T00:20:35.055Z,8.62
2024-05-09T00:23:05.394Z,8.89
2024-05-09T00:25:35.470Z,9.55
2024-05-09T00:28:02.514Z,9.53
2024-05-09T00:30:34.433Z,10.10
2024-05-09T00:33:04.633Z,10.26
2024-05-09T00:35:32.404Z,10.43
2024-05-09T00:37:59.651Z,10.45
2024-05-09T00:40:35.608Z,10.25
2024-05-09T00:43:09.162Z,10.69
2024-05-09T00:45:36.144Z,10.92
2024-05-09T00:48:04.086Z,11.47
2024-05-09T00:50:36.383Z,11.72
2024-05-09T00:53:05.137Z,11.83
2024-05-09T00:55:32.077Z,11.41
2024-05-09T00:57:58.963Z,11.54
2024-05-09T01:00:35.951Z,12.15
2024-05-09T01:03:06.860Z,12.87
2024-05-09T01:05:34.098Z,12.56
2024-05-09T01:08:01.158Z,13.17
2024-05-09T01:10:33.869Z,12.75
2024-05-09T01:13:02.897Z,13.02
2024-05-09T01:15:32.638Z,13.78
2024-05-09T01:17:59.746Z,13.77
2024-05-09T01:20:37.148Z,13.77
2024-05-09T01:23:11.978Z,12.94
2024-05-09T01:25:39.368Z,13.87
2024-05-09T01:28:06.567Z,13.68
2024-05-09T01:30:35.955Z,13.86
2024-05-09T01:33:05.699Z,13.01
2024-05-09T01:35:33.984Z,13.68
2024-05-09T01:38:01.014Z,13.80
2024-05-09T01:40:37.233Z,13.47
2024-05-09T01:43:06.978Z,13.70
2024-05-09T01:45:33.972Z,13.31
2024-05-09T01:48:01.457Z,12.86
2024-05-09T01:50:37.957Z,13.73
2024-05-09T01:53:08.336Z,12.72
2024-05-09T01:55:37.896Z,12.57
2024-05-09T01:58:04.929Z,12.97
2024-05-09T02:00:38.809Z,13.35
2024-05-09T02:03:09.258Z,13.19
2024-05-09T02:05:36.571Z,12.83
2024-05-09T02:08:04.109Z,13.36
2024-05-09T02:10:32.980Z,12.84
2024-05-09T02:13:03.140Z,13.45
2024-05-09T02:15:30.022Z,12.93
2024-05-09T02:17:57.044Z,12.98
2024-05-09T02:20:33.085Z,13.38
2024-05-09T02:23:03.139Z,13.19
2024-05-09T02:25:30.057Z,13.20
2024-05-09T02:27:56.994Z,12.95
2024-05-09T02:30:36.180Z,12.83
2024-05-09T02:33:08.087Z,13.64
2024-05-09T02:35:35.685Z,13.19
2024-05-09T02:38:02.721Z,12.68
2024-05-09T02:40:36.549Z,13.25
2024-05-09T02:43:05.847Z,13.32
2024-05-09T02:45:35.420Z,13.40
2024-05-09T02:48:02.738Z,13.18
2024-05-09T02:50:37.024Z,14.48
2024-05-09T02:53:06.448Z,14.91
2024-05-09T02:55:33.921Z,14.48
2024-05-09T02:58:00.788Z,13.93
2024-05-09T03:00:36.637Z,13.53
2024-05-09T03:03:11.770Z,13.95
2024-05-09T03:05:41.604Z,14.09
2024-05-09T03:08:08.789Z,14.15
2024-05-09T03:10:38.103Z,14.26
2024-05-09T03:13:06.836Z,13.93
2024-05-09T03:15:33.812Z,14.46
2024-05-09T03:18:01.338Z,14.95
2024-05-09T03:20:34.698Z,14.87
2024-05-09T03:23:03.187Z,13.80
2024-05-09T03:25:30.221Z,14.78
2024-05-09T03:27:57.163Z,14.71
2024-05-09T03:30:31.156Z,14.17
2024-05-09T03:33:09.841Z,14.44
2024-05-09T03:35:39.548Z,14.45
2024-05-09T03:38:06.371Z,14.90
2024-05-09T03:40:33.312Z,14.03
2024-05-09T03:43:00.140Z,13.71
2024-05-09T03:45:26.984Z,13.93
2024-05-09T03:47:54.056Z,14.30
2024-05-09T03:50:26.432Z,14.10
2024-05-09T03:53:03.008Z,14.25
2024-05-09T03:55:29.913Z,14.55
2024-05-09T03:57:56.799Z,14.26
2024-05-09T04:00:31.174Z,14.83
2024-05-09T04:03:06.224Z,13.63
2024-05-09T04:05:38.167Z,13.34
2024-05-09T04:08:08.103Z,13.80
2024-05-09T04:10:35.575Z,13.52
2024-05-09T04:13:03.182Z,13.88
2024-05-09T04:15:30.493Z,13.99
2024-05-09T04:17:57.513Z,13.76
2024-05-09T04:20:34.275Z,13.91
2024-05-09T04:23:11.047Z,14.76
2024-05-09T04:25:38.131Z,14.14
2024-05-09T04:28:05.556Z,14.37
2024-05-09T04:30:38.138Z,14.01
2024-05-09T04:33:09.435Z,15.22
2024-05-09T04:35:38.541Z,14.09
2024-05-09T04:38:08.267Z,14.62
2024-05-09T04:40:36.962Z,14.04
2024-05-09T04:43:04.920Z,14.56
2024-05-09T04:45:31.888Z,14.01
2024-05-09T04:47:59.064Z,13.78
2024-05-09T04:50:35.252Z,14.96
2024-05-09T04:53:05.641Z,14.60
2024-05-09T04:55:38.366Z,14.22
2024-05-09T04:58:07.842Z,15.33
2024-05-09T05:00:37.302Z,15.72
2024-05-09T05:03:07.434Z,14.80
2024-05-09T05:05:37.327Z,15.16
2024-05-09T05:08:04.814Z,16.11
2024-05-09T05:10:36.083Z,15.08
2024-05-09T05:13:06.824Z,15.25
2024-05-09T05:15:33.759Z,15.87
2024-05-09T05:18:00.865Z,15.22
2024-05-09T05:20:33.256Z,15.87
2024-05-09T05:23:01.224Z,15.21
2024-05-09T05:25:28.138Z,15.87
2024-05-09T05:27:54.980Z,15.00
2024-05-09T05:30:29.115Z,15.21
2024-05-09T05:33:01.294Z,15.43
2024-05-09T05:35:28.561Z,16.32
2024-05-09T05:37:55.626Z,16.56
2024-05-09T05:40:32.002Z,15.39
2024-05-09T05:43:02.767Z,15.94
2024-05-09T05:45:32.213Z,15.46
2024-05-09T05:47:59.341Z,14.98
2024-05-09T05:50:32.570Z,15.17
2024-05-09T05:53:03.321Z,15.07
2024-05-09T05:55:30.346Z,15.94
2024-05-09T05:57:57.266Z,15.73
2024-05-09T06:00:30.071Z,15.11
2024-05-09T06:03:07.225Z,14.96
2024-05-09T06:05:34.178Z,15.94
2024-05-09T06:08:01.168Z,16.30
2024-05-09T06:10:37.247Z,16.56
2024-05-09T06:13:06.810Z,16.45
2024-05-09T06:15:33.669Z,15.70
2024-05-09T06:18:00.784Z,15.25
2024-05-09T06:20:35.949Z,16.43
2024-05-09T06:23:05.342Z,16.05
2024-05-09T06:25:32.432Z,15.86
2024-05-09T06:28:00.085Z,15.63
2024-05-09T06:30:36.533Z,15.08
2024-05-09T06:33:06.700Z,16.13
2024-05-09T06:35:36.677Z,16.78
2024-05-09T06:38:04.098Z,16.13
2024-05-09T06:40:37.292Z,16.61
2024-05-09T06:43:10.218Z,16.14
2024-05-09T06:45:37.251Z,15.86
2024-05-09T06:48:05.128Z,15.93
2024-05-09T06:50:38.269Z,15.77
2024-05-09T06:53:06.621Z,15.50
2024-05-09T06:55:33.550Z,15.07
2024-05-09T06:58:00.438Z,16.13
2024-05-09T07:00:35.243Z,15.13
2024-05-09T07:03:07.965Z,15.11
2024-05-09T07:05:37.700Z,16.51
2024-05-09T07:08:05.795Z,15.75
2024-05-09T07:10:35.496Z,15.17
2024-05-09T07:13:03.393Z,14.74
2024-05-09T07:15:30.852Z,14.84
2024-05-09T07:17:57.919Z,14.95
2024-05-09T07:20:32.478Z,15.85
2024-05-09T07:23:05.139Z,15.50
2024-05-09T07:25:32.300Z,15.00
2024-05-09T07:27:59.420Z,15.28
2024-05-09T07:30:33.121Z,14.57
2024-05-09T07:33:02.548Z,21.39
2024-05-09T07:35:30.396Z,24.52
2024-05-09T07:37:57.636Z,14.79
2024-05-09T07:40:34.842Z,13.82
2024-05-09T07:43:03.797Z,13.79
2024-05-09T07:45:47.747Z,13.77
2024-05-09T07:53:38.406Z,12.13
2024-05-09T07:56:09.992Z,13.45
2024-05-09T07:58:37.382Z,13.16
2024-05-09T08:01:04.767Z,12.30
2024-05-09T08:03:34.235Z,11.53
2024-05-09T08:06:01.293Z,11.16
2024-05-09T08:08:28.116Z,11.76
2024-05-09T08:10:55.055Z,11.68
2024-05-09T08:13:24.605Z,11.78
2024-05-09T08:15:51.637Z,12.07
2024-05-09T08:18:19.820Z,11.03
2024-05-09T08:20:48.119Z,11.04
2024-05-09T08:23:14.979Z,11.16
2024-05-09T08:25:41.819Z,10.20
2024-05-09T08:28:08.786Z,10.51
2024-05-09T08:30:38.650Z,10.58
2024-05-09T08:33:06.923Z,10.37
2024-05-09T08:35:34.864Z,10.86
2024-05-09T08:38:02.363Z,9.93
2024-05-09T08:40:34.472Z,10.78
2024-05-09T08:43:03.500Z,10.01
2024-05-09T08:45:33.378Z,10.34
2024-05-09T08:48:03.257Z,10.67
2024-05-09T08:50:37.706Z,10.67
2024-05-09T08:53:06.217Z,10.07
2024-05-09T08:55:33.017Z,10.79
2024-05-09T08:57:59.922Z,9.65
2024-05-09T09:00:35.572Z,9.85
2024-05-09T09:03:07.002Z,10.21
2024-05-09T09:05:34.261Z,9.60
2024-05-09T09:08:01.957Z,9.37
2024-05-09T09:10:31.829Z,9.41
2024-05-09T09:13:01.517Z,9.14
2024-05-09T09:15:28.618Z,8.72
2024-05-09T09:17:57.162Z,8.75
2024-05-09T09:20:34.101Z,8.39
2024-05-09T09:23:04.244Z,8.31
2024-05-09T09:25:31.533Z,9.15
2024-05-09T09:27:58.826Z,9.40
2024-05-09T09:30:35.281Z,8.83
2024-05-09T09:33:05.145Z,9.10
2024-05-09T09:35:35.349Z,10.29
2024-05-09T09:38:02.918Z,9.91
2024-05-09T09:40:35.110Z,8.67
2024-05-09T09:43:05.470Z,8.84
2024-05-09T09:45:34.813Z,10.51
2024-05-09T09:48:01.820Z,9.61
2024-05-09T09:50:34.230Z,8.74
2024-05-09T09:53:04.978Z,7.08
2024-05-09T09:55:32.388Z,7.75
2024-05-09T09:57:59.247Z,8.78
2024-05-09T10:00:30.706Z,9.51
2024-05-09T10:03:00.133Z,8.92
2024-05-09T10:05:27.457Z,8.54
2024-05-09T10:07:54.589Z,10.17
2024-05-09T10:10:31.856Z,9.29
2024-05-09T10:13:00.096Z,9.17
2024-05-09T10:15:27.120Z,8.45
2024-05-09T10:17:54.155Z,8.03
2024-05-09T10:20:25.027Z,8.22
2024-05-09T10:22:55.065Z,7.55
2024-05-09T10:25:22.184Z,6.66
2024-05-09T10:27:57.093Z,7.05
2024-05-09T10:30:29.916Z,6.47
2024-05-09T10:33:02.774Z,7.25
2024-05-09T10:35:31.193Z,8.71
2024-05-09T10:38:00.875Z,6.96
2024-05-09T10:40:31.373Z,6.37
2024-05-09T10:43:04.657Z,6.49
2024-05-09T10:45:35.201Z,6.30
2024-05-09T10:48:02.447Z,6.10
2024-05-09T10:50:34.051Z,6.15
2024-05-09T10:53:02.506Z,6.29
2024-05-09T10:55:29.338Z,6.40
2024-05-09T10:57:56.310Z,5.90
2024-05-09T11:00:33.788Z,6.33
2024-05-09T11:03:03.164Z,6.14
2024-05-09T11:05:30.146Z,5.55
2024-05-09T11:07:57.034Z,5.67
2024-05-09T11:10:27.920Z,5.55
2024-05-09T11:13:00.848Z,5.50
2024-05-09T11:15:37.707Z,5.45
2024-05-09T11:18:05.335Z,5.57
2024-05-09T11:20:35.510Z,5.22
2024-05-09T11:23:04.671Z,5.08
2024-05-09T11:25:31.477Z,5.07
2024-05-09T11:27:58.813Z,5.39
2024-05-09T11:30:31.580Z,5.43
2024-05-09T11:33:02.456Z,4.69
2024-05-09T11:35:29.340Z,5.14
2024-05-09T11:37:56.173Z,5.27
2024-05-09T11:40:26.005Z,4.89
2024-05-09T11:42:59.183Z,4.74
2024-05-09T11:45:26.042Z,4.98
2024-05-09T11:47:53.263Z,4.74
2024-05-09T11:50:29.671Z,5.02
2024-05-09T11:52:59.831Z,5.25
2024-05-09T11:55:28.245Z,5.05
2024-05-09T11:57:55.827Z,5.11
2024-05-09T12:00:29.778Z,4.92
2024-05-09T12:03:03.579Z,5.15
2024-05-09T12:05:34.121Z,5.01
2024-05-09T12:08:01.460Z,4.61
2024-05-09T12:10:33.355Z,6.74
2024-05-09T12:13:03.161Z,15.09
2024-05-09T12:15:31.113Z,5.34
2024-05-09T12:18:00.221Z,4.34
2024-05-09T12:20:36.938Z,4.53
2024-05-09T12:23:06.411Z,4.41
2024-05-09T12:25:33.358Z,4.31
2024-05-09T12:28:00.718Z,4.13
2024-05-09T12:30:36.135Z,3.98
2024-05-09T12:33:07.216Z,4.66
2024-05-09T12:35:36.861Z,4.57
2024-05-09T12:38:03.967Z,4.62
2024-05-09T12:40:36.613Z,4.38
2024-05-09T12:43:07.624Z,4.46
2024-05-09T12:45:35.240Z,4.28
2024-05-09T12:48:02.247Z,3.94
2024-05-09T12:50:32.709Z,4.04
2024-05-09T12:53:04.758Z,3.97
2024-05-09T12:55:40.278Z,4.17
2024-05-09T12:58:15.146Z,3.83
2024-05-09T13:00:42.215Z,3.55
2024-05-09T13:03:09.368Z,3.98
2024-05-09T13:05:36.459Z,3.69
2024-05-09T13:08:07.013Z,3.95
2024-05-09T13:10:33.974Z,3.89
2024-05-09T13:13:01.789Z,3.64
2024-05-09T13:15:29.299Z,3.73
2024-05-09T13:17:59.447Z,3.66
2024-05-09T13:20:33.122Z,3.34
2024-05-09T13:23:02.458Z,3.53
2024-05-09T13:25:31.979Z,3.76
2024-05-09T13:27:59.012Z,5.53
2024-05-09T13:30:33.767Z,3.94
2024-05-09T13:33:06.844Z,3.71
2024-05-09T13:35:34.201Z,3.56
2024-05-09T13:38:01.230Z,3.82
2024-05-09T13:40:33.461Z,3.80
2024-05-09T13:43:05.560Z,3.57
2024-05-09T13:45:32.725Z,3.47
2024-05-09T13:47:59.989Z,3.50
2024-05-09T13:50:33.932Z,3.64
2024-05-09T13:53:03.213Z,3.41
2024-05-09T13:55:30.093Z,3.69
2024-05-09T13:57:57.017Z,3.87
2024-05-09T14:00:40.675Z,3.48
2024-05-09T14:03:12.350Z,3.44
2024-05-09T14:05:39.417Z,3.59
2024-05-09T14:08:06.874Z,3.80
2024-05-09T14:10:33.747Z,3.64
2024-05-09T14:13:01.277Z,3.42
2024-05-09T14:15:31.035Z,3.50
2024-05-09T14:17:57.923Z,3.51
2024-05-09T14:20:31.000Z,4.06
2024-05-09T14:22:59.262Z,7.55
2024-05-09T14:25:27.121Z,7.82
2024-05-09T14:27:54.150Z,5.41
2024-05-09T14:30:30.311Z,3.72
2024-05-09T14:33:06.762Z,3.12
2024-05-09T14:35:34.567Z,3.38
2024-05-09T14:38:01.454Z,3.13
2024-05-09T14:40:39.544Z,2.96
2024-05-09T14:43:10.303Z,3.13
2024-05-09T14:45:37.389Z,3.13
2024-05-09T14:48:08.249Z,3.26
2024-05-09T14:50:38.528Z,3.18
2024-05-09T14:53:07.930Z,3.04
2024-05-09T14:55:35.758Z,3.18
2024-05-09T14:58:03.777Z,2.95
2024-05-09T15:00:35.892Z,3.10
2024-05-09T15:03:06.794Z,3.20
2024-05-09T15:05:33.761Z,3.12
2024-05-09T15:08:00.630Z,3.15
2024-05-09T15:10:34.458Z,2.99
2024-05-09T15:13:03.487Z,2.95
2024-05-09T15:15:30.615Z,2.69
2024-05-09T15:17:57.640Z,2.84
2024-05-09T15:20:33.973Z,3.13
2024-05-09T15:23:04.111Z,3.01
2024-05-09T15:25:31.087Z,2.84
2024-05-09T15:27:58.160Z,2.78
2024-05-09T15:30:30.316Z,2.85
2024-05-09T15:32:59.970Z,5.05
2024-05-09T15:35:29.613Z,3.88
2024-05-09T15:37:56.443Z,3.02
2024-05-09T15:40:31.748Z,2.77
2024-05-09T15:43:05.784Z,2.89
2024-05-09T15:45:32.942Z,2.93
2024-05-09T15:48:00.128Z,3.01
2024-05-09T15:50:36.943Z,2.75
2024-05-09T15:53:07.883Z,2.96
2024-05-09T15:55:35.774Z,2.84
2024-05-09T15:58:03.429Z,2.89
2024-05-09T16:00:37.557Z,2.95
2024-05-09T16:03:08.055Z,2.83
2024-05-09T16:05:38.073Z,2.82
2024-05-09T16:08:05.978Z,2.84
2024-05-09T16:10:34.461Z,3.23
2024-05-09T16:13:02.666Z,3.08
2024-05-09T16:15:30.473Z,2.93
2024-05-09T16:17:57.587Z,3.04
2024-05-09T16:22:56.805Z,2.85
2024-05-09T16:25:23.740Z,2.81
2024-05-09T16:27:50.756Z,2.85
2024-05-09T16:30:24.827Z,2.99
2024-05-09T16:32:58.683Z,10.02
2024-05-09T16:35:25.603Z,5.92
2024-05-09T16:37:52.447Z,2.94
2024-05-09T16:40:29.941Z,3.02
2024-05-09T16:43:04.657Z,2.66
2024-05-09T16:45:31.957Z,2.81
2024-05-09T16:47:59.295Z,2.74
2024-05-09T16:50:31.554Z,2.93
2024-05-09T16:53:00.570Z,2.79
2024-05-09T16:55:30.081Z,2.67
2024-05-09T16:57:57.286Z,2.96
2024-05-09T17:00:35.261Z,2.59
2024-05-09T17:03:08.426Z,2.96
2024-05-09T17:05:36.126Z,2.82
2024-05-09T17:08:03.673Z,2.84
2024-05-09T17:10:35.036Z,2.64
2024-05-09T17:13:03.034Z,3.15
2024-05-09T17:15:30.629Z,2.80
2024-05-09T17:17:57.547Z,2.71
2024-05-09T17:20:31.828Z,2.85
2024-05-09T17:23:02.008Z,2.70
2024-05-09T17:25:28.853Z,2.79
2024-05-09T17:27:58.424Z,2.90
2024-05-09T17:30:32.352Z,4.11
2024-05-09T17:33:03.335Z,3.54
2024-05-09T17:35:30.827Z,3.09
2024-05-09T17:37:57.668Z,2.80
2024-05-09T17:40:31.525Z,2.95
2024-05-09T17:43:05.807Z,2.51
2024-05-09T17:45:33.420Z,2.83
2024-05-09T17:48:00.755Z,3.56
2024-05-09T17:50:34.381Z,15.80
2024-05-09T17:53:03.678Z,12.50
2024-05-09T17:55:30.624Z,4.32
2024-05-09T17:57:57.822Z,3.16
2024-05-09T18:00:36.748Z,2.84
2024-05-09T18:03:07.267Z,2.74
2024-05-09T18:05:34.884Z,14.34
2024-05-09T18:08:02.022Z,5.42
2024-05-09T18:10:35.489Z,3.36
2024-05-09T18:13:06.152Z,2.90
2024-05-09T18:15:36.328Z,2.78
2024-05-09T18:18:04.181Z,3.01
2024-05-09T18:20:40.689Z,3.17
2024-05-09T18:23:11.530Z,2.81
2024-05-09T18:25:38.354Z,2.93
2024-05-09T18:28:06.314Z,2.98
2024-05-09T18:30:37.299Z,2.94
2024-05-09T18:33:06.443Z,2.85
2024-05-09T18:35:34.849Z,3.03
2024-05-09T18:38:01.768Z,2.88
2024-05-09T18:40:34.060Z,3.15
2024-05-09T18:43:03.866Z,3.18
2024-05-09T18:45:31.025Z,2.76
2024-05-09T18:48:00.823Z,3.07
2024-05-09T18:50:34.388Z,3.40
2024-05-09T18:53:05.462Z,3.84
2024-05-09T18:55:32.335Z,3.76
2024-05-09T18:57:59.321Z,3.62
2024-05-09T19:00:33.620Z,3.56
2024-05-09T19:03:07.048Z,3.69
2024-05-09T19:05:35.034Z,3.46
2024-05-09T19:08:02.548Z,3.59
2024-05-09T19:10:34.232Z,3.72
2024-05-09T19:13:06.499Z,4.11
2024-05-09T19:15:37.417Z,4.24
2024-05-09T19:18:08.127Z,3.91
2024-05-09T19:20:36.872Z,4.21
2024-05-09T19:23:08.079Z,5.08
2024-05-09T19:25:36.069Z,4.54
2024-05-09T19:28:04.074Z,4.21
2024-05-09T19:30:38.773Z,3.73
2024-05-09T19:33:12.642Z,4.00
2024-05-09T19:35:41.111Z,3.57
2024-05-09T19:38:09.006Z,3.86
2024-05-09T19:40:36.746Z,3.85
2024-05-09T19:43:05.693Z,3.92
2024-05-09T19:45:35.018Z,3.76
2024-05-09T19:48:04.341Z,3.82
2024-05-09T19:50:41.148Z,4.09
2024-05-09T19:53:11.474Z,4.12
2024-05-09T19:55:38.937Z,4.50
2024-05-09T19:58:06.991Z,4.23
2024-05-09T20:00:36.682Z,4.85
2024-05-09T20:03:06.102Z,4.23
2024-05-09T20:05:39.273Z,4.21
2024-05-09T20:08:07.938Z,4.35
2024-05-09T20:10:36.576Z,4.40
2024-05-09T20:13:08.009Z,4.49
2024-05-09T20:15:35.806Z,4.43
2024-05-09T20:18:06.962Z,4.32
2024-05-09T20:20:41.668Z,4.40
2024-05-09T20:23:11.302Z,4.59
2024-05-09T20:25:38.744Z,4.36
2024-05-09T20:28:06.856Z,4.28
2024-05-09T20:30:34.894Z,4.63
2024-05-09T20:33:03.948Z,4.38
2024-05-09T20:35:32.144Z,4.21
2024-05-09T20:38:03.316Z,3.98
2024-05-09T20:40:35.806Z,3.95
2024-05-09T20:43:06.030Z,3.99
2024-05-09T20:45:33.660Z,4.31
2024-05-09T20:48:01.203Z,4.15
2024-05-09T20:50:36.401Z,4.16
2024-05-09T20:53:10.183Z,4.10
2024-05-09T20:55:37.112Z,4.24
2024-05-09T20:58:04.397Z,4.31
2024-05-09T21:00:38.985Z,4.17
2024-05-09T21:03:09.849Z,3.97
2024-05-09T21:05:37.020Z,4.38
2024-05-09T21:08:04.727Z,4.59
2024-05-09T21:10:34.811Z,4.21
2024-05-09T21:13:03.202Z,4.37
2024-05-09T21:15:30.864Z,3.90
2024-05-09T21:17:57.909Z,4.22
2024-05-09T21:20:30.885Z,4.33
2024-05-09T21:22:59.325Z,4.40
2024-05-09T21:25:26.325Z,4.34
2024-05-09T21:27:56.004Z,4.56
2024-05-09T21:30:32.407Z,4.49
2024-05-09T21:33:07.828Z,4.36
2024-05-09T21:35:34.953Z,4.40
2024-05-09T21:38:01.829Z,4.53
2024-05-09T21:40:34.268Z,4.68
2024-05-09T21:43:06.632Z,4.49
2024-05-09T21:45:33.770Z,4.25
2024-05-09T21:48:02.378Z,4.55
2024-05-09T21:50:36.873Z,4.52
2024-05-09T21:53:07.702Z,4.35
2024-05-09T21:55:34.713Z,4.58
2024-05-09T21:58:02.470Z,4.53
2024-05-09T22:00:36.879Z,4.44
2024-05-09T22:03:06.332Z,4.71
2024-05-09T22:05:33.611Z,4.49
2024-05-09T22:08:00.819Z,4.82
2024-05-09T22:10:33.730Z,4.63
2024-05-09T22:13:02.964Z,4.62
2024-05-09T22:15:33.800Z,4.55
2024-05-09T22:18:00.968Z,4.64
2024-05-09T22:20:34.525Z,5.01
2024-05-09T22:23:05.340Z,4.95
2024-05-09T22:25:33.050Z,4.72
2024-05-09T22:28:01.116Z,4.72
2024-05-09T22:30:35.647Z,5.00
2024-05-09T22:33:10.146Z,4.93
2024-05-09T22:35:38.606Z,5.11
2024-05-09T22:38:05.856Z,4.90
2024-05-09T22:40:42.479Z,4.94
2024-05-09T22:43:17.006Z,5.14
2024-05-09T22:45:44.380Z,4.93
2024-05-09T22:48:15.636Z,4.82
2024-05-09T22:50:43.205Z,5.11
2024-05-09T22:53:10.029Z,5.25
2024-05-09T22:55:36.912Z,5.25
2024-05-09T22:58:04.057Z,5.05
2024-05-09T23:00:32.664Z,4.85
2024-05-09T23:03:00.328Z,5.03
2024-05-09T23:05:30.454Z,5.11
2024-05-09T23:07:57.495Z,4.72
2024-05-09T23:10:31.553Z,4.70
2024-05-09T23:13:03.020Z,5.00
2024-05-09T23:15:30.153Z,5.29
2024-05-09T23:17:57.308Z,5.07
2024-05-09T23:22:56.965Z,5.52
2024-05-09T23:25:24.033Z,5.67
2024-05-09T23:27:50.908Z,5.26
2024-05-09T23:30:28.414Z,5.39
2024-05-09T23:33:01.493Z,5.35
2024-05-09T23:35:28.463Z,5.44
2024-05-09T23:37:57.922Z,5.60
2024-05-09T23:40:36.342Z,5.65
2024-05-09T23:43:06.529Z,5.19
2024-05-09T23:45:33.559Z,5.51
2024-05-09T23:48:00.814Z,5.57
2024-05-09T23:50:34.375Z,5.63
2024-05-09T23:53:08.531Z,5.76
2024-05-09T23:55:36.482Z,5.44
2024-05-09T23:58:03.578Z,5.40
