createdAt,value
2023-03-27T00:01:10.513Z,97712.22
2023-03-27T00:03:38.240Z,97670.06
2023-03-27T00:06:15.931Z,97670.50
2023-03-27T00:08:48.622Z,97685.06
2023-03-27T00:11:16.025Z,97698.72
2023-03-27T00:13:50.481Z,97713.31
2023-03-27T00:16:23.887Z,97703.97
2023-03-27T00:18:50.880Z,97694.13
2023-03-27T00:21:17.717Z,97701.91
2023-03-27T00:23:44.939Z,97713.56
2023-03-27T00:26:12.044Z,97699.41
2023-03-27T00:28:39.332Z,97689.78
2023-03-27T00:31:10.959Z,97690.22
2023-03-27T00:33:37.987Z,97698.72
2023-03-27T00:36:05.186Z,97720.34
2023-03-27T00:38:32.583Z,97706.59
2023-03-27T00:41:00.091Z,97720.91
2023-03-27T00:43:36.128Z,97702.22
2023-03-27T00:46:16.856Z,97698.31
2023-03-27T00:48:48.072Z,97697.69
2023-03-27T00:51:16.352Z,97695.38
2023-03-27T00:53:44.205Z,97697.50
2023-03-27T00:56:11.484Z,97690.22
2023-03-27T00:58:46.545Z,97704.13
2023-03-27T01:01:16.183Z,97698.69
2023-03-27T01:03:46.772Z,97728.47
2023-03-27T01:06:16.301Z,97700.44
2023-03-27T01:08:46.094Z,97711.81
2023-03-27T01:11:28.274Z,97690.13
2023-03-27T01:14:13.549Z,97712.44
2023-03-27T01:16:55.905Z,97705.16
2023-03-27T01:19:23.080Z,97694.00
2023-03-27T01:22:14.363Z,97690.78
2023-03-27T01:25:15.449Z,97700.66
2023-03-27T01:28:16.285Z,97704.44
2023-03-27T01:30:52.477Z,97725.84
2023-03-27T01:33:41.188Z,97703.59
2023-03-27T01:36:26.535Z,97700.44
2023-03-27T01:39:09.210Z,97696.06
2023-03-27T01:41:48.019Z,97700.94
2023-03-27T01:44:24.834Z,97690.97
2023-03-27T01:47:23.311Z,97700.03
2023-03-27T01:50:21.618Z,97704.69
2023-03-27T01:53:15.408Z,97681.38
2023-03-27T01:55:50.435Z,97704.81
2023-03-27T01:58:22.469Z,97705.16
2023-03-27T02:00:54.685Z,97706.78
2023-03-27T02:03:29.945Z,97698.13
2023-03-27T02:06:06.115Z,97706.25
2023-03-27T02:08:38.050Z,97681.13
2023-03-27T02:11:14.866Z,97685.63
2023-03-27T02:13:54.221Z,97665.66
2023-03-27T02:16:32.956Z,97708.81
2023-03-27T02:19:04.632Z,97705.88
2023-03-27T02:21:32.570Z,97683.03
2023-03-27T02:24:02.687Z,97703.81
2023-03-27T02:26:30.404Z,97678.06
2023-03-27T02:29:36.113Z,97699.72
2023-03-27T02:32:32.689Z,97686.16
2023-03-27T02:35:11.763Z,97654.19
2023-03-27T02:38:22.721Z,97690.03
2023-03-27T02:40:53.320Z,97688.56
2023-03-27T02:44:01.366Z,97692.59
2023-03-27T02:47:09.715Z,97697.66
2023-03-27T02:49:52.819Z,97658.16
2023-03-27T02:52:42.100Z,97658.16
2023-03-27T02:55:17.357Z,97671.16
2023-03-27T02:57:51.557Z,97670.34
2023-03-27T03:00:46.444Z,97694.28
2023-03-27T03:03:39.093Z,97696.69
2023-03-27T03:06:26.222Z,97673.97
2023-03-27T03:08:53.220Z,97681.88
2023-03-27T03:11:22.054Z,97700.03
2023-03-27T03:13:49.027Z,97686.25
2023-03-27T03:16:15.965Z,97692.69
2023-03-27T03:18:42.925Z,97682.19
2023-03-27T03:21:09.728Z,97701.31
2023-03-27T03:23:36.857Z,97703.72
2023-03-27T03:26:04.144Z,97701.75
2023-03-27T03:28:43.116Z,97710.50
2023-03-27T03:31:29.729Z,97684.59
2023-03-27T03:34:00.384Z,97705.22
2023-03-27T03:36:27.354Z,97699.44
2023-03-27T03:38:54.226Z,97697.25
2023-03-27T03:41:21.189Z,97716.72
2023-03-27T03:43:48.256Z,97693.78
2023-03-27T03:46:15.330Z,97698.50
2023-03-27T03:48:42.243Z,97680.59
2023-03-27T03:51:09.382Z,97702.81
2023-03-27T03:53:36.290Z,97689.22
2023-03-27T03:56:03.465Z,97704.72
2023-03-27T03:58:34.513Z,97704.19
2023-03-27T04:01:05.276Z,97704.19
2023-03-27T04:03:49.025Z,97699.75
2023-03-27T04:06:17.405Z,97696.94
2023-03-27T04:08:47.645Z,97681.63
2023-03-27T04:11:49.690Z,97684.16
2023-03-27T04:14:43.453Z,97684.91
2023-03-27T04:17:30.348Z,97714.88
2023-03-27T04:19:58.152Z,97689.19
2023-03-27T04:22:25.540Z,97695.06
2023-03-27T04:24:53.031Z,97688.97
2023-03-27T04:27:22.235Z,97704.91
2023-03-27T04:29:58.571Z,97682.59
2023-03-27T04:32:31.515Z,97701.50
2023-03-27T04:35:20.243Z,97678.06
2023-03-27T04:37:57.418Z,97706.56
2023-03-27T04:40:41.888Z,97705.84
2023-03-27T04:43:08.908Z,97722.03
2023-03-27T04:45:35.735Z,97694.19
2023-03-27T04:48:04.528Z,97721.28
2023-03-27T04:50:32.499Z,97694.22
2023-03-27T04:53:02.119Z,97710.81
2023-03-27T04:55:36.140Z,97717.41
2023-03-27T04:58:06.795Z,97728.66
2023-03-27T05:00:35.285Z,97710.00
2023-03-27T05:03:31.228Z,97729.00
2023-03-27T05:06:05.017Z,97691.94
2023-03-27T05:08:32.382Z,97698.66
2023-03-27T05:10:59.478Z,97715.44
2023-03-27T05:13:27.419Z,97728.56
2023-03-27T05:15:54.560Z,97713.84
2023-03-27T05:18:24.239Z,97719.06
2023-03-27T05:20:51.199Z,97735.03
2023-03-27T05:23:18.247Z,97749.50
2023-03-27T05:26:00.165Z,97742.16
2023-03-27T05:28:44.148Z,97742.22
2023-03-27T05:31:12.412Z,97737.34
2023-03-27T05:33:54.976Z,97733.44
2023-03-27T05:36:22.216Z,97748.88
2023-03-27T05:38:49.242Z,97734.53
2023-03-27T05:41:28.247Z,97750.53
2023-03-27T05:43:55.440Z,97733.09
2023-03-27T05:46:22.863Z,97735.44
2023-03-27T05:48:55.455Z,97755.53
2023-03-27T05:51:23.611Z,97755.91
2023-03-27T05:53:50.486Z,97741.75
2023-03-27T05:56:23.530Z,97773.94
2023-03-27T05:58:59.432Z,97759.13
2023-03-27T06:01:27.564Z,97739.50
2023-03-27T06:03:56.806Z,97774.16
2023-03-27T06:06:46.960Z,97752.38
2023-03-27T06:09:13.924Z,97749.63
2023-03-27T06:11:48.389Z,97753.44
2023-03-27T06:14:15.627Z,97781.09
2023-03-27T06:17:02.443Z,97746.63
2023-03-27T06:19:41.654Z,97757.03
2023-03-27T06:22:09.021Z,97736.81
2023-03-27T06:24:38.319Z,97772.91
2023-03-27T06:27:05.377Z,97750.81
2023-03-27T06:29:40.833Z,97769.97
2023-03-27T06:32:08.167Z,97770.69
2023-03-27T06:34:39.872Z,97774.97
2023-03-27T06:37:27.011Z,97770.25
2023-03-27T06:39:56.199Z,97773.56
2023-03-27T06:42:24.131Z,97773.78
2023-03-27T06:45:01.612Z,97787.25
2023-03-27T06:47:54.656Z,97756.25
2023-03-27T06:50:41.522Z,97758.84
2023-03-27T06:53:23.583Z,97787.97
2023-03-27T06:55:54.890Z,97794.09
2023-03-27T06:58:24.193Z,97785.34
2023-03-27T07:00:52.256Z,97777.63
2023-03-27T07:03:25.252Z,97782.13
2023-03-27T07:06:21.687Z,97780.97
2023-03-27T07:08:54.141Z,97780.81
2023-03-27T07:11:21.212Z,97778.38
2023-03-27T07:13:55.238Z,97783.03
2023-03-27T07:16:36.001Z,97784.13
2023-03-27T07:19:08.142Z,97782.63
2023-03-27T07:21:48.636Z,97772.44
2023-03-27T07:24:31.162Z,97793.28
2023-03-27T07:27:04.330Z,97767.72
2023-03-27T07:29:33.680Z,97804.06
2023-03-27T07:32:06.026Z,97805.25
2023-03-27T07:34:40.754Z,97799.38
2023-03-27T07:37:27.556Z,97800.69
2023-03-27T07:40:13.261Z,97821.63
2023-03-27T07:42:45.700Z,97801.09
2023-03-27T07:45:20.524Z,97784.69
2023-03-27T07:47:49.538Z,97809.66
2023-03-27T07:50:19.704Z,97794.94
2023-03-27T07:52:47.856Z,97785.06
2023-03-27T07:55:18.152Z,97798.81
2023-03-27T07:58:02.492Z,97812.06
2023-03-27T08:00:33.382Z,97789.13
2023-03-27T08:03:11.250Z,97813.34
2023-03-27T08:05:43.404Z,97783.97
2023-03-27T08:08:13.414Z,97810.94
2023-03-27T08:10:45.625Z,97812.69
2023-03-27T08:13:13.404Z,97813.47
2023-03-27T08:15:40.686Z,97799.28
2023-03-27T08:18:19.545Z,97812.94
2023-03-27T08:20:46.687Z,97812.16
2023-03-27T08:23:14.343Z,97801.31
2023-03-27T08:26:00.040Z,97811.47
2023-03-27T08:28:32.940Z,97796.94
2023-03-27T08:31:02.653Z,97825.03
2023-03-27T08:33:34.350Z,97872.16
2023-03-27T08:36:01.721Z,97782.25
2023-03-27T08:38:29.337Z,97811.81
2023-03-27T08:41:06.621Z,97808.13
2023-03-27T08:43:44.197Z,97817.66
2023-03-27T08:46:22.634Z,97810.03
2023-03-27T08:48:57.411Z,97835.59
2023-03-27T08:51:33.801Z,97826.81
2023-03-27T08:54:06.561Z,97843.84
2023-03-27T08:56:34.113Z,97822.53
2023-03-27T08:59:02.146Z,97837.53
2023-03-27T09:01:38.889Z,97829.91
2023-03-27T09:04:29.150Z,97831.22
2023-03-27T09:07:08.981Z,97861.63
2023-03-27T09:10:09.218Z,97837.81
2023-03-27T09:13:11.826Z,97845.47
2023-03-27T09:16:03.130Z,97835.91
2023-03-27T09:18:33.298Z,97842.25
2023-03-27T09:21:39.899Z,97849.72
2023-03-27T09:24:25.717Z,97849.59
2023-03-27T09:27:35.241Z,97860.19
2023-03-27T09:30:31.457Z,97844.63
2023-03-27T09:33:07.054Z,97853.69
2023-03-27T09:35:35.358Z,97830.31
2023-03-27T09:38:21.954Z,97864.72
2023-03-27T09:41:07.719Z,97851.06
2023-03-27T09:43:59.531Z,97860.16
2023-03-27T09:46:28.447Z,97876.75
2023-03-27T09:49:11.949Z,97871.50
2023-03-27T09:51:42.082Z,97864.16
2023-03-27T09:54:27.476Z,97887.84
2023-03-27T09:56:57.986Z,97873.69
2023-03-27T09:59:29.167Z,97894.28
2023-03-27T10:02:22.688Z,97874.13
2023-03-27T10:05:02.970Z,97868.66
2023-03-27T10:07:38.145Z,97868.63
2023-03-27T10:10:21.431Z,97861.47
2023-03-27T10:13:11.494Z,97874.13
2023-03-27T10:15:43.947Z,97868.22
2023-03-27T10:18:27.259Z,97871.00
2023-03-27T10:21:11.894Z,97886.63
2023-03-27T10:23:47.722Z,97893.97
2023-03-27T10:26:27.873Z,97893.78
2023-03-27T10:29:00.957Z,97898.66
2023-03-27T10:31:37.671Z,97893.88
2023-03-27T10:34:33.147Z,97892.75
2023-03-27T10:37:30.443Z,97904.56
2023-03-27T10:40:35.046Z,97887.44
2023-03-27T10:43:16.968Z,97899.19
2023-03-27T10:45:53.833Z,97917.22
2023-03-27T10:48:45.447Z,97912.03
2023-03-27T10:51:50.638Z,97905.69
2023-03-27T10:55:03.300Z,97911.47
2023-03-27T10:57:33.080Z,97916.66
2023-03-27T11:00:08.914Z,97921.66
2023-03-27T11:02:57.660Z,97917.63
2023-03-27T11:05:36.336Z,97902.53
2023-03-27T11:08:15.747Z,97923.72
2023-03-27T11:10:45.500Z,97917.69
2023-03-27T11:13:23.801Z,97945.78
2023-03-27T11:16:01.481Z,97918.84
2023-03-27T11:18:54.653Z,97939.59
2023-03-27T11:21:36.745Z,97921.28
2023-03-27T11:24:09.758Z,97920.84
2023-03-27T11:27:16.967Z,97927.69
2023-03-27T11:29:58.189Z,97908.66
2023-03-27T11:32:42.347Z,97932.25
2023-03-27T11:35:17.388Z,97941.81
2023-03-27T11:38:12.924Z,97923.47
2023-03-27T11:40:47.961Z,97939.97
2023-03-27T11:43:20.134Z,97952.22
2023-03-27T11:45:50.745Z,97941.66
2023-03-27T11:48:46.749Z,97969.16
2023-03-27T11:51:41.932Z,97946.34
2023-03-27T11:54:16.920Z,97970.34
2023-03-27T11:56:58.278Z,97974.19
2023-03-27T12:00:23.325Z,97960.50
2023-03-27T12:03:24.561Z,97963.31
2023-03-27T12:06:12.462Z,97935.00
2023-03-27T12:08:48.445Z,97967.13
2023-03-27T12:11:17.778Z,97962.25
2023-03-27T12:14:18.452Z,97970.06
2023-03-27T12:17:18.224Z,97960.63
2023-03-27T12:20:11.072Z,97980.94
2023-03-27T12:23:06.216Z,97955.50
2023-03-27T12:26:37.594Z,97976.09
2023-03-27T12:29:47.654Z,97983.38
2023-03-27T12:32:29.864Z,97974.28
2023-03-27T12:35:09.837Z,97988.28
2023-03-27T12:38:11.104Z,97984.34
2023-03-27T12:41:17.654Z,98005.19
2023-03-27T12:44:16.330Z,98015.47
2023-03-27T12:47:27.135Z,98015.09
2023-03-27T12:50:20.406Z,98013.59
2023-03-27T12:52:51.369Z,98025.47
2023-03-27T12:55:23.988Z,98032.72
2023-03-27T12:57:57.476Z,98011.75
2023-03-27T13:00:54.216Z,98035.53
2023-03-27T13:04:02.051Z,98027.38
2023-03-27T13:06:42.786Z,98023.09
2023-03-27T13:09:28.698Z,98021.53
2023-03-27T13:12:07.440Z,98013.03
2023-03-27T13:14:40.441Z,98017.19
2023-03-27T13:17:36.940Z,98028.38
2023-03-27T13:20:26.374Z,98032.03
2023-03-27T13:23:07.622Z,98025.44
2023-03-27T13:26:08.101Z,98052.13
2023-03-27T13:28:43.679Z,98026.84
2023-03-27T13:31:33.562Z,98044.72
2023-03-27T13:34:42.812Z,98025.06
2023-03-27T13:37:15.884Z,98028.19
2023-03-27T13:39:56.196Z,98029.09
2023-03-27T13:42:39.581Z,98020.94
2023-03-27T13:45:25.239Z,98014.78
2023-03-27T13:48:16.910Z,98024.03
2023-03-27T13:51:06.731Z,98028.38
2023-03-27T13:54:08.126Z,98032.94
2023-03-27T13:56:52.551Z,98054.81
2023-03-27T13:59:49.343Z,98036.84
2023-03-27T14:02:56.543Z,98035.28
2023-03-27T14:06:01.786Z,98036.19
2023-03-27T14:09:11.079Z,98067.81
2023-03-27T14:12:14.592Z,98041.88
2023-03-27T14:15:19.029Z,98050.47
2023-03-27T14:18:29.977Z,98058.19
2023-03-27T14:21:00.437Z,98082.69
2023-03-27T14:24:06.352Z,98071.97
2023-03-27T14:26:43.332Z,98067.69
2023-03-27T14:29:12.890Z,98067.03
2023-03-27T14:31:47.944Z,98077.78
2023-03-27T14:34:25.079Z,98076.59
2023-03-27T14:37:33.658Z,98071.75
2023-03-27T14:40:34.815Z,98076.91
2023-03-27T14:43:07.155Z,98067.81
2023-03-27T14:45:41.907Z,98074.91
2023-03-27T14:48:20.191Z,98070.63
2023-03-27T14:50:54.363Z,98109.56
2023-03-27T14:53:26.821Z,98088.59
2023-03-27T14:56:29.429Z,98121.38
2023-03-27T14:59:02.497Z,98107.53
2023-03-27T15:01:43.129Z,98115.41
2023-03-27T15:04:14.205Z,98123.78
2023-03-27T15:06:43.198Z,98104.94
2023-03-27T15:09:18.376Z,98109.25
2023-03-27T15:12:04.562Z,98117.56
2023-03-27T15:14:33.400Z,98119.38
2023-03-27T15:17:07.097Z,98132.41
2023-03-27T15:19:43.178Z,98100.81
2023-03-27T15:22:34.174Z,98139.09
2023-03-27T15:25:15.582Z,98132.44
2023-03-27T15:27:46.918Z,98124.13
2023-03-27T15:30:37.036Z,98147.44
2023-03-27T15:33:15.020Z,98132.78
2023-03-27T15:35:51.432Z,98142.31
2023-03-27T15:38:27.018Z,98162.47
2023-03-27T15:41:19.239Z,98171.34
2023-03-27T15:43:46.333Z,98148.44
2023-03-27T15:46:17.214Z,98149.91
2023-03-27T15:48:48.416Z,98168.59
2023-03-27T15:51:18.650Z,98156.88
2023-03-27T15:53:48.719Z,98155.06
2023-03-27T15:56:40.720Z,98172.91
2023-03-27T15:59:11.240Z,98162.22
2023-03-27T16:01:41.006Z,98153.69
2023-03-27T16:04:13.898Z,98191.41
2023-03-27T16:06:44.434Z,98178.84
2023-03-27T16:09:30.711Z,98193.84
2023-03-27T16:11:58.873Z,98180.28
2023-03-27T16:14:41.035Z,98181.25
2023-03-27T16:17:18.422Z,98186.59
2023-03-27T16:19:54.803Z,98202.81
2023-03-27T16:22:24.535Z,98195.66
2023-03-27T16:24:54.646Z,98201.56
2023-03-27T16:27:25.281Z,98206.09
2023-03-27T16:29:53.610Z,98200.66
2023-03-27T16:32:22.454Z,98210.31
2023-03-27T16:34:50.984Z,98191.69
2023-03-27T16:37:24.766Z,98203.25
2023-03-27T16:39:52.470Z,98197.41
2023-03-27T16:42:25.792Z,98216.91
2023-03-27T16:44:53.891Z,98201.28
2023-03-27T16:47:21.273Z,98203.50
2023-03-27T16:49:59.331Z,98217.56
2023-03-27T16:52:34.747Z,98230.09
2023-03-27T16:55:01.740Z,98212.66
2023-03-27T16:57:28.823Z,98218.41
2023-03-27T16:59:55.871Z,98216.03
2023-03-27T17:02:22.904Z,98194.53
2023-03-27T17:04:49.775Z,98233.22
2023-03-27T17:07:17.396Z,98254.13
2023-03-27T17:09:44.270Z,98252.66
2023-03-27T17:12:11.220Z,98262.81
2023-03-27T17:14:38.150Z,98238.44
2023-03-27T17:17:05.140Z,98242.91
2023-03-27T17:19:33.311Z,98246.91
2023-03-27T17:22:03.270Z,98254.69
2023-03-27T17:24:30.217Z,98266.34
2023-03-27T17:26:59.072Z,98285.59
2023-03-27T17:29:28.304Z,98253.28
2023-03-27T17:31:57.911Z,98250.72
2023-03-27T17:34:41.635Z,98258.25
2023-03-27T17:37:10.956Z,98219.75
2023-03-27T17:39:37.900Z,98272.56
2023-03-27T17:42:07.427Z,98279.50
2023-03-27T17:44:34.437Z,98273.38
2023-03-27T17:47:01.376Z,98243.22
2023-03-27T17:49:28.372Z,98249.41
2023-03-27T17:51:55.323Z,98264.00
2023-03-27T17:54:27.087Z,98261.97
2023-03-27T17:56:54.440Z,98242.28
2023-03-27T17:59:21.492Z,98279.13
2023-03-27T18:01:49.740Z,98272.09
2023-03-27T18:04:18.254Z,98259.06
2023-03-27T18:06:45.474Z,98252.72
2023-03-27T18:09:13.849Z,98261.31
2023-03-27T18:11:41.618Z,98281.66
2023-03-27T18:14:09.836Z,98286.31
2023-03-27T18:16:36.876Z,98287.16
2023-03-27T18:19:03.839Z,98280.06
2023-03-27T18:21:31.852Z,98270.47
2023-03-27T18:23:58.685Z,98272.50
2023-03-27T18:26:26.077Z,98268.38
2023-03-27T18:28:53.047Z,98287.25
2023-03-27T18:31:20.139Z,98312.88
2023-03-27T18:33:47.123Z,98279.22
2023-03-27T18:36:14.373Z,98286.47
2023-03-27T18:38:42.277Z,98296.41
2023-03-27T18:41:10.491Z,98288.81
2023-03-27T18:43:37.910Z,98291.88
2023-03-27T18:46:06.894Z,98313.16
2023-03-27T18:48:35.322Z,98290.75
2023-03-27T18:51:17.214Z,98294.78
2023-03-27T18:53:45.415Z,98302.38
2023-03-27T18:56:12.566Z,98299.75
2023-03-27T18:58:39.687Z,98286.13
2023-03-27T19:01:12.485Z,98290.59
2023-03-27T19:03:41.000Z,98297.50
2023-03-27T19:06:10.912Z,98303.38
2023-03-27T19:08:40.183Z,98325.22
2023-03-27T19:11:10.087Z,98326.41
2023-03-27T19:13:55.622Z,98312.78
2023-03-27T19:16:29.722Z,98316.38
2023-03-27T19:19:22.383Z,98321.44
2023-03-27T19:22:16.808Z,98322.66
2023-03-27T19:24:49.504Z,98320.09
2023-03-27T19:27:23.594Z,98321.69
2023-03-27T19:29:52.886Z,98335.91
2023-03-27T19:32:20.503Z,98350.63
2023-03-27T19:34:47.701Z,98340.56
2023-03-27T19:37:14.579Z,98341.69
2023-03-27T19:39:41.550Z,98337.19
2023-03-27T19:42:08.515Z,98359.19
2023-03-27T19:44:37.300Z,98370.75
2023-03-27T19:47:05.088Z,98359.94
2023-03-27T19:49:32.280Z,98371.44
2023-03-27T19:52:19.727Z,98382.19
2023-03-27T19:54:47.157Z,98390.25
2023-03-27T19:57:14.273Z,98365.34
2023-03-27T19:59:41.406Z,98347.03
2023-03-27T20:02:11.978Z,98379.50
2023-03-27T20:04:39.255Z,98370.94
2023-03-27T20:07:06.430Z,98385.91
2023-03-27T20:09:34.637Z,98393.69
2023-03-27T20:12:02.168Z,98391.19
2023-03-27T20:14:30.071Z,98370.19
2023-03-27T20:16:58.582Z,98396.75
2023-03-27T20:19:27.036Z,98388.13
2023-03-27T20:21:54.180Z,98358.34
2023-03-27T20:24:21.264Z,98380.78
2023-03-27T20:26:54.773Z,98392.47
2023-03-27T20:29:24.700Z,98392.78
2023-03-27T20:31:51.978Z,98380.56
2023-03-27T20:34:19.199Z,98411.50
2023-03-27T20:36:46.440Z,98392.47
2023-03-27T20:39:31.516Z,98391.38
2023-03-27T20:41:58.458Z,98387.50
2023-03-27T20:44:26.605Z,98404.06
2023-03-27T20:46:56.975Z,98386.81
2023-03-27T20:51:54.268Z,98404.00
2023-03-27T20:54:21.230Z,98417.16
2023-03-27T20:56:48.236Z,98416.75
2023-03-27T20:59:17.674Z,98405.19
2023-03-27T21:01:44.601Z,98430.66
2023-03-27T21:04:13.907Z,98412.84
2023-03-27T21:06:42.610Z,98421.84
2023-03-27T21:09:10.412Z,98420.44
2023-03-27T21:11:39.037Z,98419.03
2023-03-27T21:14:06.138Z,98425.34
2023-03-27T21:16:33.186Z,98447.13
2023-03-27T21:19:00.389Z,98427.31
2023-03-27T21:21:32.523Z,98438.81
2023-03-27T21:23:59.624Z,98430.59
2023-03-27T21:26:26.608Z,98425.75
2023-03-27T21:28:55.137Z,98442.53
2023-03-27T21:31:22.105Z,98453.09
2023-03-27T21:33:49.119Z,98450.81
2023-03-27T21:36:16.260Z,98453.53
2023-03-27T21:38:43.453Z,98448.06
2023-03-27T21:41:14.182Z,98433.75
2023-03-27T21:43:41.420Z,98455.81
2023-03-27T21:46:08.474Z,98459.22
2023-03-27T21:48:35.552Z,98477.16
2023-03-27T21:51:05.718Z,98456.25
2023-03-27T21:53:36.495Z,98452.22
2023-03-27T21:56:03.568Z,98473.56
2023-03-27T21:58:30.615Z,98478.88
2023-03-27T22:00:58.790Z,98478.06
2023-03-27T22:03:27.819Z,98484.41
2023-03-27T22:06:08.363Z,98488.13
2023-03-27T22:08:38.840Z,98482.53
2023-03-27T22:11:06.021Z,98481.78
2023-03-27T22:13:39.378Z,98493.44
2023-03-27T22:16:11.980Z,98456.03
2023-03-27T22:18:39.710Z,98494.59
2023-03-27T22:21:23.520Z,98486.31
2023-03-27T22:23:51.236Z,98499.44
2023-03-27T22:26:23.808Z,98483.34
2023-03-27T22:28:51.542Z,98485.25
2023-03-27T22:31:19.791Z,98489.69
2023-03-27T22:33:47.348Z,98493.06
2023-03-27T22:36:14.498Z,98491.97
2023-03-27T22:38:42.394Z,98493.94
2023-03-27T22:41:11.394Z,98505.56
2023-03-27T22:43:39.043Z,98499.94
2023-03-27T22:46:14.459Z,98501.41
2023-03-27T22:48:41.884Z,98493.22
2023-03-27T22:51:11.386Z,98495.41
2023-03-27T22:53:38.710Z,98505.84
2023-03-27T22:56:07.088Z,98511.06
2023-03-27T22:58:34.343Z,98508.78
2023-03-27T23:01:01.359Z,98499.75
2023-03-27T23:03:28.506Z,98518.50
2023-03-27T23:05:55.561Z,98515.13
2023-03-27T23:08:24.758Z,98510.72
2023-03-27T23:11:02.681Z,98505.91
2023-03-27T23:13:31.633Z,98519.66
2023-03-27T23:15:59.292Z,98529.03
2023-03-27T23:18:26.737Z,98518.25
2023-03-27T23:20:59.069Z,98523.16
2023-03-27T23:23:27.360Z,98527.59
2023-03-27T23:25:54.836Z,98517.47
2023-03-27T23:28:22.078Z,98518.59
2023-03-27T23:31:02.197Z,98523.03
2023-03-27T23:33:34.896Z,98520.50
2023-03-27T23:36:08.440Z,98530.91
2023-03-27T23:38:36.258Z,98529.06
2023-03-27T23:41:03.818Z,98532.50
2023-03-27T23:43:31.643Z,98533.66
2023-03-27T23:45:59.244Z,98548.69
2023-03-27T23:48:30.815Z,98539.31
2023-03-27T23:50:58.252Z,98554.66
2023-03-27T23:53:26.880Z,98559.91
2023-03-27T23:55:54.942Z,98530.75
2023-03-27T23:58:22.880Z,98529.69
