createdAt,value
2024-03-19T00:02:23.757Z,20.40
2024-03-19T00:04:50.409Z,20.00
2024-03-19T00:07:16.949Z,18.50
2024-03-19T00:09:43.495Z,18.50
2024-03-19T00:12:10.152Z,18.30
2024-03-19T00:14:36.824Z,16.90
2024-03-19T00:17:03.645Z,18.40
2024-03-19T00:19:30.297Z,17.80
2024-03-19T00:21:56.831Z,17.30
2024-03-19T00:24:23.379Z,17.90
2024-03-19T00:26:49.934Z,16.40
2024-03-19T00:29:16.475Z,17.90
2024-03-19T00:31:43.208Z,16.30
2024-03-19T00:34:09.763Z,16.60
2024-03-19T00:36:36.302Z,18.20
2024-03-19T00:39:02.939Z,17.60
2024-03-19T00:41:29.503Z,18.20
2024-03-19T00:43:56.032Z,18.80
2024-03-19T00:46:22.595Z,18.90
2024-03-19T00:48:49.139Z,19.60
2024-03-19T00:51:15.689Z,18.50
2024-03-19T00:53:42.335Z,19.90
2024-03-19T00:56:08.982Z,19.50
2024-03-19T00:58:35.418Z,19.50
2024-03-19T01:01:01.961Z,21.20
2024-03-19T01:03:28.407Z,22.30
2024-03-19T01:05:55.058Z,22.60
2024-03-19T01:08:22.316Z,23.40
2024-03-19T01:10:48.867Z,22.90
2024-03-19T01:13:15.705Z,24.40
2024-03-19T01:15:42.257Z,23.70
2024-03-19T01:18:09.319Z,24.10
2024-03-19T01:20:35.955Z,24.00
2024-03-19T01:23:02.696Z,24.60
2024-03-19T01:25:29.365Z,26.60
2024-03-19T01:27:55.877Z,24.00
2024-03-19T01:30:22.556Z,24.10
2024-03-19T01:32:49.086Z,24.10
2024-03-19T01:35:15.837Z,24.40
2024-03-19T01:37:42.483Z,23.30
2024-03-19T01:40:09.649Z,23.80
2024-03-19T01:42:36.184Z,25.10
2024-03-19T01:45:12.269Z,24.80
2024-03-19T01:47:39.537Z,25.20
2024-03-19T01:50:07.857Z,24.80
2024-03-19T01:52:38.461Z,24.50
2024-03-19T01:55:06.805Z,23.70
2024-03-19T01:57:33.998Z,24.80
2024-03-19T02:00:01.437Z,23.90
2024-03-19T02:02:37.230Z,23.90
2024-03-19T02:05:06.510Z,24.50
2024-03-19T02:07:33.884Z,24.50
2024-03-19T02:10:00.856Z,24.00
2024-03-19T02:12:28.516Z,26.60
2024-03-19T02:14:56.288Z,25.70
2024-03-19T02:17:24.065Z,25.00
2024-03-19T02:19:50.912Z,25.40
2024-03-19T02:22:17.706Z,23.50
2024-03-19T02:24:44.921Z,22.80
2024-03-19T02:27:13.241Z,25.00
2024-03-19T02:29:39.769Z,24.10
2024-03-19T02:32:07.308Z,25.10
2024-03-19T02:34:33.952Z,24.30
2024-03-19T02:37:00.699Z,23.60
2024-03-19T02:39:27.360Z,25.20
2024-03-19T02:41:53.890Z,25.10
2024-03-19T02:44:20.745Z,24.70
2024-03-19T02:46:47.296Z,24.50
2024-03-19T02:49:13.938Z,26.40
2024-03-19T02:51:40.505Z,26.30
2024-03-19T02:54:07.036Z,26.50
2024-03-19T02:56:33.796Z,27.20
2024-03-19T02:59:00.430Z,26.40
2024-03-19T03:01:26.971Z,27.00
2024-03-19T03:03:53.634Z,27.00
2024-03-19T03:06:20.601Z,29.00
2024-03-19T03:08:47.319Z,28.50
2024-03-19T03:11:13.956Z,28.30
2024-03-19T03:13:40.522Z,28.00
2024-03-19T03:16:07.254Z,28.50
2024-03-19T03:18:33.790Z,28.50
2024-03-19T03:21:00.344Z,27.50
2024-03-19T03:23:27.187Z,29.20
2024-03-19T03:25:53.747Z,27.80
2024-03-19T03:28:20.378Z,27.70
2024-03-19T03:30:46.918Z,28.20
2024-03-19T03:33:13.696Z,29.30
2024-03-19T03:35:40.364Z,28.80
2024-03-19T03:38:06.862Z,28.80
2024-03-19T03:40:33.403Z,28.60
2024-03-19T03:43:03.342Z,28.90
2024-03-19T03:45:32.987Z,26.10
2024-03-19T03:47:59.606Z,27.40
2024-03-19T03:50:26.243Z,28.40
2024-03-19T03:52:52.883Z,27.60
2024-03-19T03:55:19.425Z,27.70
2024-03-19T03:57:46.148Z,27.20
2024-03-19T04:00:13.338Z,28.20
2024-03-19T04:02:43.502Z,29.80
2024-03-19T04:05:11.533Z,28.00
2024-03-19T04:07:39.936Z,28.30
2024-03-19T04:10:12.780Z,28.50
2024-03-19T04:12:40.278Z,30.60
2024-03-19T04:15:08.491Z,29.00
2024-03-19T04:17:35.503Z,28.90
2024-03-19T04:20:03.483Z,31.10
2024-03-19T04:22:30.116Z,31.50
2024-03-19T04:24:56.759Z,32.00
2024-03-19T04:27:23.301Z,31.40
2024-03-19T04:29:49.947Z,31.60
2024-03-19T04:32:16.584Z,30.90
2024-03-19T04:34:43.129Z,32.10
2024-03-19T04:37:09.785Z,31.60
2024-03-19T04:39:36.310Z,33.10
2024-03-19T04:42:02.854Z,31.10
2024-03-19T04:44:29.635Z,32.90
2024-03-19T04:46:56.332Z,33.20
2024-03-19T04:49:22.885Z,32.70
2024-03-19T04:51:49.439Z,32.60
2024-03-19T04:54:16.067Z,31.90
2024-03-19T04:56:42.779Z,33.90
2024-03-19T04:59:09.965Z,31.50
2024-03-19T05:01:36.613Z,34.00
2024-03-19T05:04:03.253Z,33.70
2024-03-19T05:06:29.791Z,33.90
2024-03-19T05:08:56.355Z,34.50
2024-03-19T05:11:22.974Z,35.50
2024-03-19T05:13:49.511Z,35.50
2024-03-19T05:16:16.055Z,37.10
2024-03-19T05:18:42.698Z,40.70
2024-03-19T05:21:09.337Z,36.30
2024-03-19T05:23:35.814Z,35.80
2024-03-19T05:26:03.240Z,34.80
2024-03-19T05:28:29.878Z,34.70
2024-03-19T05:30:56.412Z,32.10
2024-03-19T05:33:23.063Z,32.00
2024-03-19T05:35:49.812Z,29.70
2024-03-19T05:38:16.350Z,36.00
2024-03-19T05:40:43.299Z,31.00
2024-03-19T05:43:10.450Z,28.80
2024-03-19T05:45:37.028Z,30.30
2024-03-19T05:48:04.569Z,25.70
2024-03-19T05:50:32.138Z,35.70
2024-03-19T05:52:58.678Z,45.50
2024-03-19T05:55:25.426Z,22.60
2024-03-19T05:57:52.067Z,19.80
2024-03-19T06:00:19.117Z,17.60
2024-03-19T06:02:45.563Z,16.70
2024-03-19T06:05:12.387Z,16.90
2024-03-19T06:07:39.033Z,16.70
2024-03-19T06:10:07.033Z,16.80
2024-03-19T06:12:33.639Z,17.80
2024-03-19T06:15:00.374Z,21.40
2024-03-19T06:17:27.148Z,23.50
2024-03-19T06:19:53.678Z,16.90
2024-03-19T06:22:20.310Z,17.90
2024-03-19T06:24:46.850Z,22.40
2024-03-19T06:27:13.395Z,18.50
2024-03-19T06:29:40.038Z,17.50
2024-03-19T06:32:07.391Z,17.50
2024-03-19T06:34:33.938Z,18.80
2024-03-19T06:37:00.575Z,18.30
2024-03-19T06:39:27.212Z,18.00
2024-03-19T06:41:53.757Z,17.10
2024-03-19T06:44:20.401Z,17.00
2024-03-19T06:46:47.157Z,17.60
2024-03-19T06:49:13.689Z,19.00
2024-03-19T06:51:40.536Z,16.60
2024-03-19T06:54:07.136Z,17.60
2024-03-19T06:56:33.720Z,18.10
2024-03-19T06:59:00.261Z,17.10
2024-03-19T07:01:26.910Z,18.20
2024-03-19T07:04:05.909Z,18.60
2024-03-19T07:06:34.014Z,15.40
2024-03-19T07:09:00.594Z,20.10
2024-03-19T07:11:27.190Z,23.60
2024-03-19T07:13:53.730Z,20.50
2024-03-19T07:16:20.463Z,19.60
2024-03-19T07:18:47.639Z,20.30
2024-03-19T07:21:14.272Z,22.20
2024-03-19T07:23:40.808Z,20.60
2024-03-19T07:26:07.452Z,25.00
2024-03-19T07:28:33.986Z,26.60
2024-03-19T07:31:00.521Z,23.60
2024-03-19T07:33:27.126Z,19.10
2024-03-19T07:35:53.845Z,19.60
2024-03-19T07:38:20.559Z,19.70
2024-03-19T07:40:47.869Z,18.90
2024-03-19T07:43:14.555Z,22.40
2024-03-19T07:45:41.100Z,23.00
2024-03-19T07:48:08.102Z,19.50
2024-03-19T07:50:34.734Z,24.90
2024-03-19T07:53:02.720Z,20.20
2024-03-19T07:55:29.353Z,21.00
2024-03-19T07:57:55.901Z,20.30
2024-03-19T08:00:22.547Z,17.40
2024-03-19T08:02:49.278Z,16.80
2024-03-19T08:05:15.964Z,16.80
2024-03-19T08:07:42.680Z,15.70
2024-03-19T08:10:09.397Z,15.50
2024-03-19T08:12:35.961Z,15.10
2024-03-19T08:15:06.604Z,16.40
2024-03-19T08:17:33.238Z,15.40
2024-03-19T08:20:00.629Z,15.10
2024-03-19T08:22:27.402Z,16.00
2024-03-19T08:24:53.836Z,14.90
2024-03-19T08:27:20.845Z,16.40
2024-03-19T08:29:53.524Z,13.70
2024-03-19T08:32:20.184Z,14.20
2024-03-19T08:34:46.645Z,14.50
2024-03-19T08:37:13.342Z,14.10
2024-03-19T08:39:39.805Z,14.20
2024-03-19T08:42:06.978Z,13.10
2024-03-19T08:44:34.934Z,11.80
2024-03-19T08:47:01.348Z,11.70
2024-03-19T08:49:27.776Z,11.30
2024-03-19T08:51:54.690Z,12.10
2024-03-19T08:54:21.286Z,11.50
2024-03-19T08:56:47.951Z,12.30
2024-03-19T08:59:14.416Z,13.00
2024-03-19T09:01:41.358Z,12.00
2024-03-19T09:04:07.898Z,11.50
2024-03-19T09:06:34.417Z,12.10
2024-03-19T09:09:00.900Z,11.70
2024-03-19T09:11:27.626Z,11.10
2024-03-19T09:13:54.183Z,10.30
2024-03-19T09:16:20.803Z,10.70
2024-03-19T09:18:47.330Z,9.70
2024-03-19T09:21:13.794Z,9.60
2024-03-19T09:23:40.709Z,9.60
2024-03-19T09:26:07.421Z,10.30
2024-03-19T09:28:34.204Z,10.40
2024-03-19T09:31:00.942Z,9.30
2024-03-19T09:33:28.311Z,7.80
2024-03-19T09:35:55.397Z,9.00
2024-03-19T09:38:21.980Z,7.90
2024-03-19T09:40:54.177Z,6.70
2024-03-19T09:43:23.976Z,7.00
2024-03-19T09:45:51.693Z,7.40
2024-03-19T09:48:20.257Z,7.70
2024-03-19T09:50:48.353Z,7.90
2024-03-19T09:53:20.045Z,6.70
2024-03-19T09:55:47.468Z,7.40
2024-03-19T09:58:15.031Z,7.90
2024-03-19T10:00:45.459Z,8.30
2024-03-19T10:03:12.202Z,6.50
2024-03-19T10:05:38.746Z,6.70
2024-03-19T10:08:06.975Z,7.20
2024-03-19T10:10:34.286Z,6.90
2024-03-19T10:13:01.634Z,7.00
2024-03-19T10:15:28.193Z,8.10
2024-03-19T10:17:54.859Z,7.40
2024-03-19T10:20:22.229Z,6.40
2024-03-19T10:22:51.215Z,7.70
2024-03-19T10:25:17.836Z,6.10
2024-03-19T10:27:49.029Z,5.90
2024-03-19T10:30:18.212Z,6.10
2024-03-19T10:32:46.894Z,5.00
2024-03-19T10:35:18.905Z,5.80
2024-03-19T10:37:50.623Z,5.10
2024-03-19T10:40:19.322Z,5.40
2024-03-19T10:42:47.189Z,5.30
2024-03-19T10:45:24.311Z,6.10
2024-03-19T10:47:53.396Z,5.60
2024-03-19T10:50:21.559Z,6.00
2024-03-19T10:52:54.341Z,5.70
2024-03-19T10:55:21.522Z,5.30
2024-03-19T10:57:48.391Z,5.00
2024-03-19T11:00:20.720Z,4.90
2024-03-19T11:02:48.395Z,5.10
2024-03-19T11:05:21.005Z,4.80
2024-03-19T11:07:51.514Z,5.20
2024-03-19T11:10:39.151Z,5.90
2024-03-19T11:13:18.668Z,5.60
2024-03-19T11:15:46.249Z,6.20
2024-03-19T11:18:12.800Z,5.70
2024-03-19T11:20:42.000Z,5.50
2024-03-19T11:23:13.477Z,5.90
2024-03-19T11:25:40.138Z,4.80
2024-03-19T11:28:19.240Z,4.90
2024-03-19T11:30:53.204Z,4.50
2024-03-19T11:33:21.337Z,5.30
2024-03-19T11:35:48.079Z,5.70
2024-03-19T11:38:15.476Z,5.20
2024-03-19T11:40:43.354Z,5.40
2024-03-19T11:43:17.994Z,5.50
2024-03-19T11:45:49.404Z,5.30
2024-03-19T11:48:18.108Z,4.70
2024-03-19T11:50:48.641Z,4.70
2024-03-19T11:53:18.884Z,5.40
2024-03-19T11:55:45.939Z,5.10
2024-03-19T11:58:13.296Z,5.40
2024-03-19T12:00:40.447Z,5.20
2024-03-19T12:03:07.405Z,5.50
2024-03-19T12:05:34.496Z,4.10
2024-03-19T12:08:02.340Z,5.00
2024-03-19T12:10:29.042Z,4.30
2024-03-19T12:12:56.650Z,4.80
2024-03-19T12:15:25.403Z,4.90
2024-03-19T12:17:53.994Z,4.90
2024-03-19T12:20:21.807Z,4.00
2024-03-19T12:22:50.636Z,4.20
2024-03-19T12:25:21.755Z,4.20
2024-03-19T12:27:48.616Z,7.80
2024-03-19T12:30:24.476Z,16.70
2024-03-19T12:32:56.512Z,16.20
2024-03-19T12:35:25.610Z,5.40
2024-03-19T12:37:53.921Z,5.70
2024-03-19T12:40:20.699Z,4.40
2024-03-19T12:42:48.239Z,5.00
2024-03-19T12:45:15.901Z,8.50
2024-03-19T12:47:43.282Z,5.00
2024-03-19T12:50:10.729Z,4.20
2024-03-19T12:52:37.793Z,4.00
2024-03-19T12:55:04.901Z,4.00
2024-03-19T12:57:36.615Z,4.50
2024-03-19T13:00:05.010Z,4.20
2024-03-19T13:02:31.743Z,4.20
2024-03-19T13:04:58.388Z,4.60
2024-03-19T13:07:24.949Z,4.50
2024-03-19T13:09:51.568Z,4.70
2024-03-19T13:12:18.315Z,4.70
2024-03-19T13:14:45.080Z,4.80
2024-03-19T13:17:11.705Z,4.90
2024-03-19T13:19:38.259Z,4.60
2024-03-19T13:22:04.902Z,4.40
2024-03-19T13:24:31.638Z,4.50
2024-03-19T13:26:58.690Z,4.60
2024-03-19T13:29:25.193Z,5.30
2024-03-19T13:31:51.774Z,4.90
2024-03-19T13:34:18.419Z,4.60
2024-03-19T13:36:44.965Z,4.60
2024-03-19T13:39:22.256Z,5.00
2024-03-19T13:41:52.832Z,4.40
2024-03-19T13:44:19.449Z,4.10
2024-03-19T13:46:45.984Z,4.90
2024-03-19T13:49:24.604Z,4.50
2024-03-19T13:51:51.181Z,4.90
2024-03-19T13:54:17.718Z,5.10
2024-03-19T13:56:44.257Z,4.70
2024-03-19T13:59:10.797Z,4.70
2024-03-19T14:01:37.542Z,4.60
2024-03-19T14:04:04.197Z,5.00
2024-03-19T14:06:30.939Z,4.50
2024-03-19T14:08:57.481Z,4.60
2024-03-19T14:11:25.149Z,4.50
2024-03-19T14:13:51.693Z,4.00
2024-03-19T14:16:18.158Z,4.50
2024-03-19T14:18:44.677Z,4.10
2024-03-19T14:21:11.275Z,4.60
2024-03-19T14:23:40.577Z,4.50
2024-03-19T14:26:07.017Z,4.00
2024-03-19T14:28:33.634Z,4.20
2024-03-19T14:31:00.154Z,6.20
2024-03-19T14:33:26.816Z,5.20
2024-03-19T14:35:53.648Z,4.80
2024-03-19T14:38:20.196Z,6.00
2024-03-19T14:40:47.043Z,4.80
2024-03-19T14:43:13.718Z,4.40
2024-03-19T14:45:41.652Z,5.10
2024-03-19T14:48:14.145Z,4.50
2024-03-19T14:50:41.164Z,4.90
2024-03-19T14:53:07.704Z,4.70
2024-03-19T14:55:34.238Z,4.40
2024-03-19T14:58:00.787Z,4.60
2024-03-19T15:00:27.427Z,4.50
2024-03-19T15:02:53.956Z,4.40
2024-03-19T15:05:20.502Z,5.10
2024-03-19T15:07:46.987Z,4.50
2024-03-19T15:10:13.582Z,4.30
2024-03-19T15:12:40.229Z,3.90
2024-03-19T15:15:07.441Z,7.90
2024-03-19T15:17:34.253Z,4.70
2024-03-19T15:20:00.810Z,4.60
2024-03-19T15:22:27.298Z,4.50
2024-03-19T15:24:53.840Z,5.50
2024-03-19T15:27:20.481Z,5.50
2024-03-19T15:29:55.862Z,5.30
2024-03-19T15:32:32.365Z,5.30
2024-03-19T15:35:07.021Z,4.90
2024-03-19T15:37:33.667Z,4.90
2024-03-19T15:40:00.412Z,5.10
2024-03-19T15:42:26.955Z,5.90
2024-03-19T15:44:53.608Z,6.20
2024-03-19T15:49:53.733Z,6.00
2024-03-19T15:52:20.381Z,5.90
2024-03-19T15:54:47.108Z,5.50
2024-03-19T15:57:13.754Z,5.70
2024-03-19T15:59:40.295Z,5.70
2024-03-19T16:02:10.252Z,5.70
2024-03-19T16:04:37.069Z,7.00
2024-03-19T16:07:04.128Z,6.60
2024-03-19T16:09:30.768Z,6.40
2024-03-19T16:11:58.846Z,6.20
2024-03-19T16:14:25.396Z,6.90
2024-03-19T16:16:51.975Z,6.20
2024-03-19T16:19:18.583Z,7.10
2024-03-19T16:21:45.226Z,6.30
2024-03-19T16:24:11.821Z,6.70
2024-03-19T16:26:38.361Z,5.90
2024-03-19T16:29:04.939Z,6.70
2024-03-19T16:31:31.507Z,6.50
2024-03-19T16:33:58.150Z,6.60
2024-03-19T16:36:24.695Z,6.70
2024-03-19T16:38:51.233Z,8.10
2024-03-19T16:41:17.882Z,6.50
2024-03-19T16:43:44.429Z,8.10
2024-03-19T16:46:11.089Z,9.20
2024-03-19T16:48:37.644Z,11.60
2024-03-19T16:51:04.289Z,16.10
2024-03-19T16:53:30.923Z,14.90
2024-03-19T16:55:58.180Z,18.40
2024-03-19T16:58:24.975Z,9.60
2024-03-19T17:00:51.461Z,8.70
2024-03-19T17:03:18.013Z,11.20
2024-03-19T17:05:44.548Z,11.90
2024-03-19T17:08:11.080Z,16.10
2024-03-19T17:10:37.727Z,16.40
2024-03-19T17:13:04.783Z,12.70
2024-03-19T17:15:31.258Z,10.50
2024-03-19T17:17:58.160Z,10.90
2024-03-19T17:20:24.704Z,43.10
2024-03-19T17:22:51.660Z,27.80
2024-03-19T17:25:18.344Z,24.00
2024-03-19T17:27:44.935Z,26.60
2024-03-19T17:30:12.033Z,30.70
2024-03-19T17:32:38.620Z,31.90
2024-03-19T17:35:05.526Z,30.50
2024-03-19T17:37:32.121Z,30.60
2024-03-19T17:39:58.651Z,29.70
2024-03-19T17:42:25.299Z,26.20
2024-03-19T17:44:51.834Z,25.30
2024-03-19T17:47:18.393Z,24.00
2024-03-19T17:49:45.037Z,25.50
2024-03-19T17:52:11.610Z,37.10
2024-03-19T17:54:38.120Z,36.40
2024-03-19T17:57:05.062Z,48.10
2024-03-19T17:59:31.601Z,51.60
2024-03-19T18:01:58.242Z,33.10
2024-03-19T18:04:24.814Z,38.10
2024-03-19T18:06:51.527Z,36.90
2024-03-19T18:09:18.070Z,43.80
2024-03-19T18:11:44.763Z,40.30
2024-03-19T18:14:11.259Z,50.40
2024-03-19T18:16:37.800Z,48.30
2024-03-19T18:19:04.534Z,44.40
2024-03-19T18:21:31.113Z,48.60
2024-03-19T18:23:57.651Z,53.30
2024-03-19T18:26:24.252Z,56.30
2024-03-19T18:28:50.798Z,85.10
2024-03-19T18:31:17.235Z,61.20
2024-03-19T18:33:43.884Z,63.80
2024-03-19T18:36:10.461Z,42.90
2024-03-19T18:38:37.016Z,40.40
2024-03-19T18:41:03.597Z,86.30
2024-03-19T18:43:30.140Z,48.70
2024-03-19T18:45:56.680Z,57.90
2024-03-19T18:48:23.339Z,48.60
2024-03-19T18:50:49.882Z,49.80
2024-03-19T18:53:16.727Z,52.00
2024-03-19T18:55:43.268Z,51.10
2024-03-19T18:58:10.057Z,47.70
2024-03-19T19:00:36.572Z,44.60
2024-03-19T19:03:03.304Z,48.40
2024-03-19T19:05:29.843Z,65.90
2024-03-19T19:07:56.518Z,55.80
2024-03-19T19:10:23.124Z,124.40
2024-03-19T19:12:50.073Z,66.60
2024-03-19T19:15:16.732Z,56.10
2024-03-19T19:17:43.266Z,79.40
2024-03-19T19:20:10.101Z,70.80
2024-03-19T19:22:36.647Z,69.90
2024-03-19T19:25:03.390Z,67.80
2024-03-19T19:27:30.031Z,77.20
2024-03-19T19:29:56.679Z,70.80
2024-03-19T19:32:23.419Z,98.60
2024-03-19T19:34:50.059Z,90.40
2024-03-19T19:37:17.011Z,97.40
2024-03-19T19:39:43.650Z,92.00
2024-03-19T19:42:10.822Z,88.80
2024-03-19T19:44:37.467Z,94.30
2024-03-19T19:47:05.314Z,87.80
2024-03-19T19:49:34.628Z,80.80
2024-03-19T19:52:01.173Z,91.90
2024-03-19T19:54:27.715Z,84.00
2024-03-19T19:56:54.265Z,85.10
2024-03-19T19:59:21.421Z,70.50
2024-03-19T20:01:48.173Z,68.20
2024-03-19T20:04:15.229Z,62.30
2024-03-19T20:06:41.878Z,57.20
2024-03-19T20:09:08.725Z,54.10
2024-03-19T20:11:35.267Z,56.60
2024-03-19T20:14:01.803Z,50.30
2024-03-19T20:16:28.376Z,53.20
2024-03-19T20:18:54.990Z,55.20
2024-03-19T20:21:21.541Z,66.80
2024-03-19T20:23:48.286Z,61.70
2024-03-19T20:26:14.833Z,67.50
2024-03-19T20:28:41.376Z,65.90
2024-03-19T20:31:08.022Z,67.70
2024-03-19T20:33:34.562Z,78.60
2024-03-19T20:36:01.223Z,72.40
2024-03-19T20:38:27.770Z,72.60
2024-03-19T20:40:54.393Z,147.30
2024-03-19T20:43:20.935Z,124.60
2024-03-19T20:45:48.313Z,99.50
2024-03-19T20:48:14.881Z,98.80
2024-03-19T20:50:41.410Z,118.60
2024-03-19T20:53:07.959Z,81.40
2024-03-19T20:55:34.528Z,104.80
2024-03-19T20:58:01.341Z,120.50
2024-03-19T21:00:28.191Z,121.70
2024-03-19T21:02:54.761Z,198.80
2024-03-19T21:05:21.405Z,123.40
2024-03-19T21:07:48.016Z,103.60
2024-03-19T21:10:14.558Z,92.90
2024-03-19T21:12:41.098Z,84.40
2024-03-19T21:15:08.256Z,100.80
2024-03-19T21:17:34.810Z,98.00
2024-03-19T21:20:01.644Z,105.70
2024-03-19T21:22:28.293Z,100.00
2024-03-19T21:24:55.151Z,108.60
2024-03-19T21:27:21.707Z,108.00
2024-03-19T21:29:48.435Z,105.90
2024-03-19T21:32:15.388Z,104.20
2024-03-19T21:34:42.030Z,95.60
2024-03-19T21:37:08.574Z,112.20
2024-03-19T21:39:35.322Z,99.30
2024-03-19T21:42:01.971Z,85.70
2024-03-19T21:44:28.552Z,88.00
2024-03-19T21:46:55.050Z,81.10
2024-03-19T21:49:21.637Z,102.50
2024-03-19T21:51:48.187Z,187.90
2024-03-19T21:54:15.899Z,132.60
2024-03-19T21:56:43.621Z,110.40
2024-03-19T21:59:10.467Z,99.00
2024-03-19T22:01:37.007Z,92.50
2024-03-19T22:04:03.864Z,88.90
2024-03-19T22:06:30.497Z,74.80
2024-03-19T22:08:57.034Z,74.10
2024-03-19T22:11:23.897Z,72.80
2024-03-19T22:13:50.430Z,85.40
2024-03-19T22:16:17.174Z,80.30
2024-03-19T22:18:43.920Z,91.90
2024-03-19T22:21:10.460Z,95.20
2024-03-19T22:23:37.002Z,86.20
2024-03-19T22:26:03.754Z,84.10
2024-03-19T22:28:30.446Z,98.70
2024-03-19T22:30:56.936Z,117.60
2024-03-19T22:33:23.701Z,98.80
2024-03-19T22:35:50.327Z,100.40
2024-03-19T22:38:16.974Z,91.50
2024-03-19T22:40:44.128Z,90.10
2024-03-19T22:43:10.665Z,88.00
2024-03-19T22:45:37.199Z,87.90
2024-03-19T22:50:40.535Z,97.60
2024-03-19T22:53:07.028Z,97.90
2024-03-19T22:55:33.537Z,97.50
2024-03-19T22:58:00.071Z,93.20
2024-03-19T23:00:26.610Z,82.40
2024-03-19T23:02:53.252Z,86.40
2024-03-19T23:05:19.901Z,90.60
2024-03-19T23:07:46.525Z,83.20
2024-03-19T23:10:13.403Z,81.10
2024-03-19T23:12:43.322Z,84.20
2024-03-19T23:15:11.956Z,81.40
2024-03-19T23:17:38.561Z,83.30
2024-03-19T23:20:05.933Z,81.60
2024-03-19T23:22:33.204Z,81.50
2024-03-19T23:25:00.032Z,81.60
2024-03-19T23:27:26.578Z,84.20
2024-03-19T23:29:53.114Z,85.30
2024-03-19T23:32:19.715Z,84.60
2024-03-19T23:34:46.819Z,85.80
2024-03-19T23:40:32.544Z,93.90
2024-03-19T23:42:59.098Z,92.60
2024-03-19T23:45:25.732Z,93.80
2024-03-19T23:47:52.581Z,96.20
2024-03-19T23:50:19.343Z,86.30
2024-03-19T23:52:45.908Z,92.60
2024-03-19T23:55:12.736Z,96.20
2024-03-19T23:57:39.196Z,87.80
