createdAt,value
2023-02-19T00:00:37.443Z,99.99
2023-02-19T00:01:38.135Z,99.99
2023-02-19T00:02:37.433Z,99.99
2023-02-19T00:03:37.446Z,99.99
2023-02-19T00:04:37.463Z,99.99
2023-02-19T00:05:37.372Z,99.99
2023-02-19T00:06:37.353Z,99.99
2023-02-19T00:07:38.323Z,99.99
2023-02-19T00:08:37.333Z,99.99
2023-02-19T00:09:37.327Z,99.99
2023-02-19T00:10:37.321Z,99.99
2023-02-19T00:11:38.246Z,99.99
2023-02-19T00:12:37.324Z,99.99
2023-02-19T00:13:37.284Z,99.99
2023-02-19T00:14:37.976Z,99.99
2023-02-19T00:15:37.290Z,99.99
2023-02-19T00:16:38.095Z,99.99
2023-02-19T00:17:37.236Z,99.99
2023-02-19T00:18:37.264Z,99.99
2023-02-19T00:19:37.397Z,99.99
2023-02-19T00:20:37.211Z,99.99
2023-02-19T00:21:37.195Z,99.99
2023-02-19T00:22:37.206Z,99.99
2023-02-19T00:23:37.163Z,99.99
2023-02-19T00:24:37.914Z,99.99
2023-02-19T00:25:37.143Z,99.99
2023-02-19T00:26:37.142Z,99.99
2023-02-19T00:27:37.123Z,99.99
2023-02-19T00:28:37.117Z,99.99
2023-02-19T00:29:37.128Z,99.99
2023-02-19T00:30:37.097Z,99.99
2023-02-19T00:31:37.164Z,99.99
2023-02-19T00:32:37.081Z,99.99
2023-02-19T00:33:37.058Z,99.99
2023-02-19T00:34:37.076Z,99.99
2023-02-19T00:35:37.149Z,99.99
2023-02-19T00:36:37.041Z,99.99
2023-02-19T00:37:37.016Z,99.99
2023-02-19T00:38:37.009Z,99.99
2023-02-19T00:39:36.988Z,99.99
2023-02-19T00:40:37.018Z,99.99
2023-02-19T00:41:36.971Z,99.99
2023-02-19T00:42:36.997Z,99.99
2023-02-19T00:43:36.948Z,99.99
2023-02-19T00:44:36.947Z,99.99
2023-02-19T00:45:36.921Z,99.99
2023-02-19T00:46:36.945Z,99.99
2023-02-19T00:47:37.073Z,99.99
2023-02-19T00:48:36.890Z,99.99
2023-02-19T00:49:36.902Z,99.99
2023-02-19T00:50:37.822Z,99.99
2023-02-19T00:51:36.869Z,99.99
2023-02-19T00:52:36.880Z,99.99
2023-02-19T00:53:36.855Z,99.99
2023-02-19T00:54:36.829Z,99.99
2023-02-19T00:55:36.832Z,99.99
2023-02-19T00:56:37.633Z,99.99
2023-02-19T00:57:36.800Z,99.99
2023-02-19T00:58:36.784Z,99.99
2023-02-19T00:59:36.768Z,99.99
2023-02-19T01:00:36.782Z,99.99
2023-02-19T01:01:36.782Z,99.99
2023-02-19T01:02:36.742Z,99.99
2023-02-19T01:03:36.725Z,99.99
2023-02-19T01:04:43.873Z,99.99
2023-02-19T01:05:36.702Z,99.99
2023-02-19T01:06:36.708Z,99.99
2023-02-19T01:07:36.708Z,99.99
2023-02-19T01:08:37.467Z,99.99
2023-02-19T01:09:36.661Z,99.99
2023-02-19T01:10:36.654Z,99.99
2023-02-19T01:11:36.651Z,99.99
2023-02-19T01:12:36.705Z,99.99
2023-02-19T01:13:36.645Z,99.99
2023-02-19T01:14:36.663Z,99.99
2023-02-19T01:15:36.586Z,99.99
2023-02-19T01:16:36.584Z,99.99
2023-02-19T01:17:36.566Z,99.99
2023-02-19T01:18:36.578Z,99.99
2023-02-19T01:19:36.574Z,99.99
2023-02-19T01:20:36.537Z,99.99
2023-02-19T01:21:36.544Z,99.99
2023-02-19T01:22:36.518Z,99.99
2023-02-19T01:23:36.521Z,99.99
2023-02-19T01:24:36.497Z,99.99
2023-02-19T01:25:36.508Z,99.99
2023-02-19T01:26:36.469Z,99.99
2023-02-19T01:27:36.467Z,99.99
2023-02-19T01:28:36.440Z,99.99
2023-02-19T01:29:36.433Z,99.99
2023-02-19T01:30:36.436Z,99.99
2023-02-19T01:31:36.505Z,99.99
2023-02-19T01:32:36.412Z,99.99
2023-02-19T01:33:36.388Z,99.99
2023-02-19T01:34:36.406Z,99.99
2023-02-19T01:35:36.362Z,99.99
2023-02-19T01:36:36.356Z,99.99
2023-02-19T01:37:36.341Z,99.99
2023-02-19T01:38:37.338Z,99.99
2023-02-19T01:39:36.360Z,99.99
2023-02-19T01:40:36.322Z,99.99
2023-02-19T01:41:36.307Z,99.99
2023-02-19T01:42:36.561Z,99.99
2023-02-19T01:43:36.290Z,99.99
2023-02-19T01:44:36.290Z,99.99
2023-02-19T01:45:36.260Z,99.99
2023-02-19T01:46:36.291Z,99.99
2023-02-19T01:47:36.240Z,99.99
2023-02-19T01:48:36.222Z,99.99
2023-02-19T01:49:37.935Z,99.99
2023-02-19T01:50:36.208Z,99.99
2023-02-19T01:51:36.195Z,99.99
2023-02-19T01:52:36.199Z,99.99
2023-02-19T01:53:36.173Z,99.99
2023-02-19T01:54:36.196Z,99.99
2023-02-19T01:55:36.155Z,99.99
2023-02-19T01:56:36.132Z,99.99
2023-02-19T01:57:36.132Z,99.99
2023-02-19T01:58:36.110Z,99.99
2023-02-19T01:59:36.105Z,99.99
2023-02-19T02:00:36.174Z,99.99
2023-02-19T02:01:36.102Z,99.99
2023-02-19T02:02:36.064Z,99.99
2023-02-19T02:03:36.065Z,99.99
2023-02-19T02:04:36.051Z,99.99
2023-02-19T02:05:36.072Z,99.99
2023-02-19T02:06:36.021Z,99.99
2023-02-19T02:07:36.020Z,99.99
2023-02-19T02:08:36.000Z,99.99
2023-02-19T02:09:35.988Z,99.99
2023-02-19T02:10:36.005Z,99.99
2023-02-19T02:11:35.965Z,99.99
2023-02-19T02:12:35.982Z,99.99
2023-02-19T02:13:35.945Z,99.99
2023-02-19T02:14:35.946Z,99.99
2023-02-19T02:15:35.952Z,99.99
2023-02-19T02:16:35.914Z,99.99
2023-02-19T02:17:35.933Z,99.99
2023-02-19T02:18:35.891Z,99.99
2023-02-19T02:19:35.877Z,99.99
2023-02-19T02:20:35.878Z,99.99
2023-02-19T02:21:35.864Z,99.99
2023-02-19T02:22:35.979Z,99.99
2023-02-19T02:23:35.844Z,99.99
2023-02-19T02:24:35.827Z,99.99
2023-02-19T02:25:35.819Z,99.99
2023-02-19T02:26:35.812Z,99.99
2023-02-19T02:27:35.798Z,99.99
2023-02-19T02:28:35.824Z,99.99
2023-02-19T02:29:35.779Z,99.99
2023-02-19T02:30:35.758Z,99.99
2023-02-19T02:31:35.837Z,99.99
2023-02-19T02:32:35.761Z,99.99
2023-02-19T02:33:35.750Z,99.99
2023-02-19T02:34:35.741Z,99.99
2023-02-19T02:35:35.712Z,99.99
2023-02-19T02:36:35.702Z,99.99
2023-02-19T02:37:35.690Z,99.99
2023-02-19T02:38:35.700Z,99.99
2023-02-19T02:39:35.676Z,99.99
2023-02-19T02:40:35.655Z,99.99
2023-02-19T02:41:35.640Z,99.99
2023-02-19T02:42:35.631Z,99.99
2023-02-19T02:43:35.642Z,99.99
2023-02-19T02:44:35.644Z,99.99
2023-02-19T02:45:35.643Z,99.99
2023-02-19T02:46:35.588Z,99.99
2023-02-19T02:47:35.579Z,99.99
2023-02-19T02:48:35.572Z,99.99
2023-02-19T02:49:35.578Z,99.99
2023-02-19T02:50:35.543Z,99.99
2023-02-19T02:51:35.543Z,99.99
2023-02-19T02:52:35.515Z,99.99
2023-02-19T02:53:35.502Z,99.99
2023-02-19T02:54:35.511Z,99.99
2023-02-19T02:55:35.490Z,99.99
2023-02-19T02:56:35.475Z,99.99
2023-02-19T02:57:35.470Z,99.99
2023-02-19T02:58:35.449Z,99.99
2023-02-19T02:59:35.473Z,99.99
2023-02-19T03:00:35.421Z,99.99
2023-02-19T03:01:35.423Z,99.99
2023-02-19T03:02:35.404Z,99.99
2023-02-19T03:03:35.392Z,99.99
2023-02-19T03:04:35.381Z,99.99
2023-02-19T03:05:35.392Z,99.99
2023-02-19T03:06:35.368Z,99.99
2023-02-19T03:07:35.358Z,99.99
2023-02-19T03:08:35.344Z,99.99
2023-02-19T03:09:35.324Z,99.99
2023-02-19T03:10:35.332Z,99.99
2023-02-19T03:11:35.304Z,99.99
2023-02-19T03:12:35.293Z,99.99
2023-02-19T03:13:35.287Z,99.99
2023-02-19T03:14:35.286Z,99.99
2023-02-19T03:15:35.284Z,99.99
2023-02-19T03:16:35.311Z,99.99
2023-02-19T03:17:35.247Z,99.99
2023-02-19T03:18:35.234Z,99.99
2023-02-19T03:19:35.221Z,99.99
2023-02-19T03:20:35.243Z,99.99
2023-02-19T03:21:35.204Z,99.99
2023-02-19T03:22:35.190Z,99.99
2023-02-19T03:23:35.173Z,99.99
2023-02-19T03:24:35.177Z,99.99
2023-02-19T03:25:35.178Z,99.99
2023-02-19T03:26:35.169Z,99.99
2023-02-19T03:27:35.143Z,99.99
2023-02-19T03:28:35.122Z,99.99
2023-02-19T03:29:35.129Z,99.99
2023-02-19T03:30:35.186Z,99.99
2023-02-19T03:31:35.203Z,99.99
2023-02-19T03:32:35.082Z,99.99
2023-02-19T03:33:35.071Z,99.99
2023-02-19T03:34:35.055Z,99.99
2023-02-19T03:35:35.054Z,99.99
2023-02-19T03:36:35.058Z,99.99
2023-02-19T03:37:35.027Z,99.99
2023-02-19T03:38:35.010Z,99.99
2023-02-19T03:39:35.020Z,99.99
2023-02-19T03:40:34.990Z,99.99
2023-02-19T03:41:34.995Z,99.99
2023-02-19T03:42:34.992Z,99.99
2023-02-19T03:43:34.968Z,99.99
2023-02-19T03:44:34.964Z,99.99
2023-02-19T03:45:34.997Z,99.99
2023-02-19T03:46:34.927Z,99.99
2023-02-19T03:47:34.942Z,99.99
2023-02-19T03:48:34.918Z,99.99
2023-02-19T03:49:34.895Z,99.99
2023-02-19T03:50:34.899Z,99.99
2023-02-19T03:51:34.881Z,99.99
2023-02-19T03:52:34.883Z,99.99
2023-02-19T03:53:34.864Z,99.99
2023-02-19T03:54:34.834Z,99.99
2023-02-19T03:55:34.840Z,99.99
2023-02-19T03:56:34.823Z,99.99
2023-02-19T03:57:34.850Z,99.99
2023-02-19T03:58:34.806Z,99.99
2023-02-19T03:59:34.825Z,99.99
2023-02-19T04:00:34.775Z,99.99
2023-02-19T04:01:34.771Z,99.99
2023-02-19T04:02:34.815Z,99.99
2023-02-19T04:03:34.800Z,99.99
2023-02-19T04:04:34.795Z,99.99
2023-02-19T04:05:34.744Z,99.99
2023-02-19T04:06:34.716Z,99.99
2023-02-19T04:07:34.709Z,99.99
2023-02-19T04:08:34.721Z,99.99
2023-02-19T04:09:34.688Z,99.99
2023-02-19T04:10:34.699Z,99.99
2023-02-19T04:11:34.668Z,99.99
2023-02-19T04:12:34.660Z,99.99
2023-02-19T04:13:34.669Z,99.99
2023-02-19T04:14:34.641Z,99.99
2023-02-19T04:15:34.632Z,99.99
2023-02-19T04:16:34.717Z,99.99
2023-02-19T04:17:34.608Z,99.99
2023-02-19T04:18:34.613Z,99.99
2023-02-19T04:19:34.588Z,99.99
2023-02-19T04:20:34.600Z,99.99
2023-02-19T04:21:34.568Z,99.99
2023-02-19T04:22:34.550Z,99.99
2023-02-19T04:23:34.561Z,99.99
2023-02-19T04:24:34.531Z,99.99
2023-02-19T04:25:34.521Z,99.99
2023-02-19T04:26:34.508Z,99.99
2023-02-19T04:27:34.501Z,99.99
2023-02-19T04:28:34.508Z,99.99
2023-02-19T04:29:34.483Z,99.99
2023-02-19T04:30:34.543Z,99.99
2023-02-19T04:31:34.481Z,99.99
2023-02-19T04:32:34.444Z,99.99
2023-02-19T04:33:34.439Z,99.99
2023-02-19T04:34:34.448Z,99.99
2023-02-19T04:35:34.399Z,99.99
2023-02-19T04:36:34.405Z,99.99
2023-02-19T04:37:34.388Z,99.99
2023-02-19T04:38:34.376Z,99.99
2023-02-19T04:39:34.378Z,99.99
2023-02-19T04:40:34.358Z,99.99
2023-02-19T04:41:34.347Z,99.99
2023-02-19T04:42:34.335Z,99.99
2023-02-19T04:43:34.307Z,99.99
2023-02-19T04:44:34.315Z,99.99
2023-02-19T04:45:34.326Z,99.99
2023-02-19T04:46:34.293Z,99.99
2023-02-19T04:47:34.286Z,99.99
2023-02-19T04:48:34.273Z,99.99
2023-02-19T04:49:34.257Z,99.99
2023-02-19T04:50:34.247Z,99.99
2023-02-19T04:51:34.248Z,99.99
2023-02-19T04:52:34.228Z,99.99
2023-02-19T04:53:34.216Z,99.99
2023-02-19T04:54:34.204Z,99.99
2023-02-19T04:55:34.225Z,99.99
2023-02-19T04:56:34.183Z,99.99
2023-02-19T04:57:34.169Z,99.99
2023-02-19T04:58:34.166Z,99.99
2023-02-19T04:59:34.150Z,99.99
2023-02-19T05:00:34.239Z,99.99
2023-02-19T05:01:34.172Z,99.99
2023-02-19T05:02:34.122Z,99.99
2023-02-19T05:03:34.098Z,99.99
2023-02-19T05:04:34.095Z,99.99
2023-02-19T05:05:34.088Z,99.99
2023-02-19T05:06:34.084Z,99.99
2023-02-19T05:07:34.089Z,99.99
2023-02-19T05:08:34.054Z,99.99
2023-02-19T05:09:34.036Z,99.99
2023-02-19T05:10:34.026Z,99.99
2023-02-19T05:11:34.039Z,99.99
2023-02-19T05:12:34.036Z,99.99
2023-02-19T05:13:34.060Z,99.99
2023-02-19T05:14:33.992Z,99.99
2023-02-19T05:15:33.987Z,99.99
2023-02-19T05:16:33.957Z,99.99
2023-02-19T05:17:33.949Z,99.99
2023-02-19T05:18:33.958Z,99.99
2023-02-19T05:19:33.946Z,99.99
2023-02-19T05:20:33.919Z,99.99
2023-02-19T05:21:33.914Z,99.99
2023-02-19T05:22:33.907Z,99.99
2023-02-19T05:23:33.908Z,99.99
2023-02-19T05:24:33.887Z,99.99
2023-02-19T05:25:33.870Z,99.99
2023-02-19T05:26:33.866Z,99.99
2023-02-19T05:27:33.840Z,99.99
2023-02-19T05:28:33.869Z,99.99
2023-02-19T05:29:33.848Z,99.99
2023-02-19T05:30:33.827Z,99.99
2023-02-19T05:31:33.945Z,99.99
2023-02-19T05:32:33.792Z,99.99
2023-02-19T05:33:33.791Z,99.99
2023-02-19T05:34:33.785Z,99.99
2023-02-19T05:35:33.793Z,99.99
2023-02-19T05:36:33.754Z,99.99
2023-02-19T05:37:33.772Z,99.99
2023-02-19T05:38:33.736Z,99.99
2023-02-19T05:39:33.718Z,99.99
2023-02-19T05:40:33.741Z,99.99
2023-02-19T05:41:33.702Z,99.99
2023-02-19T05:42:33.681Z,99.99
2023-02-19T05:43:33.673Z,99.99
2023-02-19T05:44:33.673Z,99.99
2023-02-19T05:45:33.659Z,99.99
2023-02-19T05:46:33.734Z,99.99
2023-02-19T05:47:33.634Z,99.99
2023-02-19T05:48:33.630Z,99.99
2023-02-19T05:49:33.621Z,99.99
2023-02-19T05:50:33.603Z,99.99
2023-02-19T05:51:33.626Z,99.99
2023-02-19T05:52:33.629Z,99.99
2023-02-19T05:53:33.561Z,99.99
2023-02-19T05:54:33.571Z,99.99
2023-02-19T05:55:33.568Z,99.99
2023-02-19T05:56:33.531Z,99.99
2023-02-19T05:57:33.543Z,99.99
2023-02-19T05:58:33.551Z,99.99
2023-02-19T05:59:33.510Z,99.99
2023-02-19T06:00:33.492Z,99.99
2023-02-19T06:01:33.482Z,99.99
2023-02-19T06:02:33.509Z,99.99
2023-02-19T06:03:33.475Z,99.99
2023-02-19T06:04:33.473Z,99.99
2023-02-19T06:05:33.450Z,99.99
2023-02-19T06:06:33.433Z,99.99
2023-02-19T06:07:33.440Z,99.99
2023-02-19T06:08:33.414Z,99.99
2023-02-19T06:09:33.401Z,99.99
2023-02-19T06:10:33.410Z,99.99
2023-02-19T06:11:33.394Z,99.99
2023-02-19T06:12:33.375Z,99.99
2023-02-19T06:13:33.369Z,99.99
2023-02-19T06:14:33.379Z,99.99
2023-02-19T06:15:33.340Z,99.99
2023-02-19T06:16:33.341Z,99.99
2023-02-19T06:17:33.344Z,99.99
2023-02-19T06:18:33.309Z,99.99
2023-02-19T06:19:33.314Z,99.99
2023-02-19T06:20:33.285Z,99.99
2023-02-19T06:21:33.282Z,99.99
2023-02-19T06:22:33.264Z,99.99
2023-02-19T06:23:33.254Z,99.99
2023-02-19T06:24:33.240Z,99.99
2023-02-19T06:25:33.255Z,99.99
2023-02-19T06:26:33.231Z,99.99
2023-02-19T06:27:33.222Z,99.99
2023-02-19T06:28:33.204Z,99.99
2023-02-19T06:29:33.204Z,99.99
2023-02-19T06:30:33.246Z,99.99
2023-02-19T06:31:33.268Z,99.99
2023-02-19T06:32:33.231Z,99.99
2023-02-19T06:33:33.156Z,99.99
2023-02-19T06:34:33.145Z,99.99
2023-02-19T06:35:33.152Z,99.99
2023-02-19T06:36:33.117Z,99.99
2023-02-19T06:37:33.116Z,99.99
2023-02-19T06:38:33.131Z,99.99
2023-02-19T06:39:33.129Z,99.99
2023-02-19T06:40:33.099Z,99.99
2023-02-19T06:41:33.070Z,99.99
2023-02-19T06:42:33.089Z,99.99
2023-02-19T06:43:33.042Z,99.99
2023-02-19T06:44:33.031Z,99.99
2023-02-19T06:45:33.034Z,99.99
2023-02-19T06:46:33.030Z,99.99
2023-02-19T06:47:33.019Z,99.99
2023-02-19T06:48:33.017Z,99.99
2023-02-19T06:49:33.011Z,99.99
2023-02-19T06:50:32.971Z,99.99
2023-02-19T06:51:33.008Z,99.99
2023-02-19T06:52:32.949Z,99.99
2023-02-19T06:53:32.949Z,99.99
2023-02-19T06:54:32.960Z,99.99
2023-02-19T06:55:32.922Z,99.99
2023-02-19T06:56:32.914Z,99.99
2023-02-19T06:57:32.910Z,99.99
2023-02-19T06:58:32.896Z,99.99
2023-02-19T06:59:32.915Z,99.99
2023-02-19T07:00:32.903Z,99.99
2023-02-19T07:01:32.870Z,99.99
2023-02-19T07:02:32.842Z,99.99
2023-02-19T07:03:32.854Z,99.99
2023-02-19T07:04:32.843Z,99.99
2023-02-19T07:05:32.813Z,99.99
2023-02-19T07:06:32.802Z,99.99
2023-02-19T07:07:32.796Z,99.99
2023-02-19T07:08:32.791Z,99.99
2023-02-19T07:09:32.787Z,99.99
2023-02-19T07:10:32.789Z,99.99
2023-02-19T07:11:32.756Z,99.99
2023-02-19T07:12:32.738Z,99.99
2023-02-19T07:13:32.720Z,99.99
2023-02-19T07:14:32.714Z,99.99
2023-02-19T07:15:32.728Z,99.99
2023-02-19T07:16:32.810Z,99.99
2023-02-19T07:17:32.701Z,99.99
2023-02-19T07:18:32.674Z,99.99
2023-02-19T07:19:32.707Z,99.99
2023-02-19T07:20:32.657Z,99.99
2023-02-19T07:21:32.666Z,99.99
2023-02-19T07:22:32.640Z,99.99
2023-02-19T07:23:32.619Z,99.99
2023-02-19T07:24:32.623Z,99.99
2023-02-19T07:25:32.626Z,99.99
2023-02-19T07:26:32.588Z,99.99
2023-02-19T07:27:32.593Z,99.99
2023-02-19T07:28:32.568Z,99.99
2023-02-19T07:29:32.560Z,99.99
2023-02-19T07:30:32.574Z,99.99
2023-02-19T07:31:32.631Z,99.99
2023-02-19T07:32:32.518Z,99.99
2023-02-19T07:33:32.528Z,99.99
2023-02-19T07:34:32.538Z,99.99
2023-02-19T07:35:32.488Z,99.99
2023-02-19T07:36:32.498Z,99.99
2023-02-19T07:37:32.479Z,99.99
2023-02-19T07:38:32.460Z,99.99
2023-02-19T07:39:32.478Z,99.99
2023-02-19T07:40:32.441Z,99.99
2023-02-19T07:41:32.453Z,99.99
2023-02-19T07:42:32.444Z,99.99
2023-02-19T07:43:32.407Z,99.99
2023-02-19T07:44:32.410Z,99.99
2023-02-19T07:45:32.417Z,99.99
2023-02-19T07:46:32.407Z,99.99
2023-02-19T07:47:32.365Z,99.99
2023-02-19T07:48:32.355Z,99.99
2023-02-19T07:49:32.342Z,99.99
2023-02-19T07:50:32.329Z,99.99
2023-02-19T07:51:32.335Z,99.99
2023-02-19T07:52:32.327Z,99.99
2023-02-19T07:53:32.309Z,99.99
2023-02-19T07:54:32.304Z,99.99
2023-02-19T07:55:32.279Z,99.99
2023-02-19T07:56:32.269Z,99.99
2023-02-19T07:57:32.295Z,99.99
2023-02-19T07:58:32.291Z,99.99
2023-02-19T07:59:32.245Z,99.99
2023-02-19T08:00:32.226Z,99.99
2023-02-19T08:01:32.272Z,99.99
2023-02-19T08:02:32.206Z,99.99
2023-02-19T08:03:32.302Z,99.99
2023-02-19T08:04:32.224Z,99.99
2023-02-19T08:05:32.178Z,99.99
2023-02-19T08:06:32.158Z,99.99
2023-02-19T08:07:32.158Z,99.99
2023-02-19T08:08:32.157Z,99.99
2023-02-19T08:09:32.143Z,99.99
2023-02-19T08:10:32.148Z,99.99
2023-02-19T08:11:32.106Z,99.99
2023-02-19T08:12:32.096Z,99.99
2023-02-19T08:13:32.088Z,99.99
2023-02-19T08:14:32.086Z,99.99
2023-02-19T08:15:32.069Z,99.99
2023-02-19T08:16:42.600Z,99.99
2023-02-19T08:17:33.046Z,99.99
2023-02-19T08:18:32.036Z,99.99
2023-02-19T08:19:32.039Z,99.99
2023-02-19T08:20:32.017Z,99.99
2023-02-19T08:21:34.212Z,99.99
2023-02-19T08:22:32.038Z,99.99
2023-02-19T08:23:31.977Z,99.99
2023-02-19T08:24:31.979Z,99.99
2023-02-19T08:25:31.966Z,99.99
2023-02-19T08:26:31.955Z,99.99
2023-02-19T08:27:31.965Z,99.99
2023-02-19T08:28:31.925Z,99.99
2023-02-19T08:29:31.949Z,99.99
2023-02-19T08:30:32.015Z,99.99
2023-02-19T08:31:32.061Z,99.99
2023-02-19T08:32:31.898Z,99.99
2023-02-19T08:33:31.875Z,99.99
2023-02-19T08:34:31.888Z,99.99
2023-02-19T08:35:31.887Z,99.99
2023-02-19T08:36:31.877Z,99.99
2023-02-19T08:37:31.828Z,99.99
2023-02-19T08:38:31.851Z,99.99
2023-02-19T08:39:31.830Z,99.99
2023-02-19T08:40:31.805Z,99.99
2023-02-19T08:41:31.798Z,99.99
2023-02-19T08:42:31.788Z,99.99
2023-02-19T08:43:31.769Z,99.99
2023-02-19T08:44:31.790Z,99.99
2023-02-19T08:45:31.743Z,99.99
2023-02-19T08:46:33.496Z,99.99
2023-02-19T08:47:31.731Z,99.99
2023-02-19T08:48:31.721Z,99.99
2023-02-19T08:49:31.724Z,99.99
2023-02-19T08:50:31.715Z,99.99
2023-02-19T08:51:31.690Z,99.99
2023-02-19T08:52:31.670Z,99.99
2023-02-19T08:53:31.668Z,99.99
2023-02-19T08:54:31.665Z,99.99
2023-02-19T08:55:31.637Z,99.99
2023-02-19T08:56:31.649Z,99.99
2023-02-19T08:57:31.620Z,99.99
2023-02-19T08:58:31.626Z,99.99
2023-02-19T08:59:31.607Z,99.99
2023-02-19T09:00:31.576Z,99.99
2023-02-19T09:01:31.634Z,99.99
2023-02-19T09:02:31.576Z,99.99
2023-02-19T09:03:31.556Z,99.99
2023-02-19T09:04:31.633Z,99.99
2023-02-19T09:05:31.536Z,99.99
2023-02-19T09:06:31.517Z,99.99
2023-02-19T09:07:31.505Z,99.99
2023-02-19T09:08:31.508Z,99.99
2023-02-19T09:09:31.516Z,99.99
2023-02-19T09:10:31.475Z,99.99
2023-02-19T09:11:31.477Z,99.99
2023-02-19T09:12:31.460Z,99.99
2023-02-19T09:13:31.461Z,99.99
2023-02-19T09:14:31.476Z,99.99
2023-02-19T09:15:31.454Z,99.99
2023-02-19T09:16:31.414Z,99.99
2023-02-19T09:17:31.400Z,99.99
2023-02-19T09:18:31.402Z,99.99
2023-02-19T09:19:31.387Z,99.99
2023-02-19T09:20:31.368Z,99.99
2023-02-19T09:21:31.388Z,99.99
2023-02-19T09:22:31.353Z,99.99
2023-02-19T09:23:31.346Z,99.99
2023-02-19T09:24:31.338Z,99.99
2023-02-19T09:25:31.328Z,99.99
2023-02-19T09:26:31.334Z,99.99
2023-02-19T09:27:31.298Z,99.99
2023-02-19T09:28:31.298Z,99.99
2023-02-19T09:29:31.313Z,99.99
2023-02-19T09:30:31.341Z,99.99
2023-02-19T09:31:31.323Z,99.99
2023-02-19T09:32:31.242Z,99.99
2023-02-19T09:33:31.242Z,99.99
2023-02-19T09:34:31.299Z,99.99
2023-02-19T09:35:31.212Z,99.99
2023-02-19T09:36:31.211Z,99.99
2023-02-19T09:37:33.167Z,99.99
2023-02-19T09:38:31.179Z,99.99
2023-02-19T09:39:31.206Z,99.99
2023-02-19T09:40:31.173Z,99.99
2023-02-19T09:41:31.149Z,99.99
2023-02-19T09:42:31.149Z,99.99
2023-02-19T09:43:31.142Z,99.99
2023-02-19T09:44:31.212Z,99.99
2023-02-19T09:45:31.111Z,99.99
2023-02-19T09:46:31.209Z,99.99
2023-02-19T09:47:31.084Z,99.99
2023-02-19T09:48:31.083Z,99.99
2023-02-19T09:49:31.086Z,99.99
2023-02-19T09:50:31.093Z,99.99
2023-02-19T09:51:31.054Z,99.99
2023-02-19T09:52:31.032Z,99.99
2023-02-19T09:53:31.027Z,99.99
2023-02-19T09:54:31.107Z,99.99
2023-02-19T09:55:31.003Z,99.99
2023-02-19T09:56:31.010Z,99.99
2023-02-19T09:57:30.980Z,99.99
2023-02-19T09:58:30.987Z,99.99
2023-02-19T09:59:30.960Z,99.99
2023-02-19T10:00:30.950Z,99.99
2023-02-19T10:01:30.984Z,99.99
2023-02-19T10:02:30.920Z,99.99
2023-02-19T10:03:30.934Z,99.99
2023-02-19T10:04:30.921Z,99.99
2023-02-19T10:05:30.892Z,99.99
2023-02-19T10:06:30.911Z,99.99
2023-02-19T10:07:30.889Z,99.99
2023-02-19T10:08:30.852Z,99.99
2023-02-19T10:09:30.845Z,99.99
2023-02-19T10:10:30.840Z,99.99
2023-02-19T10:11:30.830Z,99.87
2023-02-19T10:12:30.838Z,99.77
2023-02-19T10:13:30.811Z,99.61
2023-02-19T10:14:30.794Z,99.20
2023-02-19T10:15:30.779Z,99.30
2023-02-19T10:16:30.781Z,99.51
2023-02-19T10:17:30.780Z,99.30
2023-02-19T10:18:30.749Z,98.58
2023-02-19T10:19:30.732Z,98.28
2023-02-19T10:20:30.719Z,98.38
2023-02-19T10:21:30.717Z,98.58
2023-02-19T10:22:30.731Z,98.69
2023-02-19T10:23:30.694Z,97.97
2023-02-19T10:24:30.691Z,96.33
2023-02-19T10:25:30.662Z,96.80
2023-02-19T10:26:30.662Z,96.33
2023-02-19T10:27:30.668Z,95.10
2023-02-19T10:28:30.678Z,95.62
2023-02-19T10:29:30.617Z,95.56
2023-02-19T10:30:30.676Z,95.56
2023-02-19T10:31:30.695Z,95.87
2023-02-19T10:32:30.615Z,96.44
2023-02-19T10:33:30.587Z,96.74
2023-02-19T10:34:30.635Z,97.00
2023-02-19T10:35:30.574Z,97.00
2023-02-19T10:36:32.134Z,97.16
2023-02-19T10:37:30.532Z,96.66
2023-02-19T10:38:30.540Z,96.25
2023-02-19T10:39:30.536Z,96.25
2023-02-19T10:40:30.499Z,96.20
2023-02-19T10:41:30.489Z,95.84
2023-02-19T10:42:30.476Z,92.18
2023-02-19T10:43:30.468Z,93.66
2023-02-19T10:44:30.496Z,94.89
2023-02-19T10:45:30.478Z,95.91
2023-02-19T10:46:30.512Z,96.22
2023-02-19T10:47:30.430Z,94.42
2023-02-19T10:48:30.418Z,95.44
2023-02-19T10:49:30.425Z,95.90
2023-02-19T10:50:30.719Z,96.16
2023-02-19T10:51:30.378Z,96.16
2023-02-19T10:52:30.378Z,96.01
2023-02-19T10:53:30.368Z,95.87
2023-02-19T10:54:30.407Z,95.76
2023-02-19T10:55:30.361Z,95.00
2023-02-19T10:56:30.356Z,94.45
2023-02-19T10:57:30.376Z,93.43
2023-02-19T10:58:30.320Z,93.38
2023-02-19T10:59:30.297Z,93.43
2023-02-19T11:00:30.381Z,94.14
2023-02-19T11:01:30.316Z,94.34
2023-02-19T11:02:31.008Z,94.40
2023-02-19T11:03:30.242Z,93.70
2023-02-19T11:04:30.286Z,92.45
2023-02-19T11:05:30.232Z,90.42
2023-02-19T11:06:30.227Z,89.36
2023-02-19T11:07:30.195Z,88.14
2023-02-19T11:08:30.201Z,87.77
2023-02-19T11:09:30.182Z,87.45
2023-02-19T11:10:30.171Z,87.35
2023-02-19T11:11:30.176Z,87.85
2023-02-19T11:12:30.157Z,88.53
2023-02-19T11:13:30.143Z,88.53
2023-02-19T11:14:30.158Z,87.16
2023-02-19T11:15:30.120Z,87.10
2023-02-19T11:16:30.130Z,87.61
2023-02-19T11:17:30.109Z,86.04
2023-02-19T11:18:30.078Z,85.94
2023-02-19T11:19:30.068Z,86.08
2023-02-19T11:20:30.060Z,86.49
2023-02-19T11:21:30.039Z,87.14
2023-02-19T11:22:30.060Z,87.55
2023-02-19T11:23:30.043Z,87.90
2023-02-19T11:24:30.020Z,88.20
2023-02-19T11:25:30.010Z,88.82
2023-02-19T11:26:29.994Z,89.23
2023-02-19T11:27:29.980Z,89.23
2023-02-19T11:28:30.182Z,88.61
2023-02-19T11:29:29.980Z,89.43
2023-02-19T11:30:31.923Z,89.23
2023-02-19T11:31:30.606Z,88.71
2023-02-19T11:32:30.714Z,88.06
2023-02-19T11:33:30.879Z,87.85
2023-02-19T11:34:30.682Z,88.26
2023-02-19T11:35:30.417Z,88.73
2023-02-19T11:36:31.004Z,88.57
2023-02-19T11:37:30.403Z,89.08
2023-02-19T11:38:29.886Z,88.93
2023-02-19T11:39:29.875Z,88.69
2023-02-19T11:40:29.858Z,87.77
2023-02-19T11:41:29.843Z,87.43
2023-02-19T11:42:29.830Z,86.35
2023-02-19T11:43:29.807Z,85.84
2023-02-19T11:44:29.845Z,86.35
2023-02-19T11:45:29.797Z,85.94
2023-02-19T11:46:29.796Z,86.45
2023-02-19T11:47:29.779Z,86.45
2023-02-19T11:48:30.338Z,86.15
2023-02-19T11:49:29.770Z,85.63
2023-02-19T11:50:29.759Z,86.86
2023-02-19T11:51:29.748Z,86.61
2023-02-19T11:52:29.717Z,86.10
2023-02-19T11:53:29.710Z,85.19
2023-02-19T11:54:29.728Z,85.55
2023-02-19T11:55:29.679Z,84.43
2023-02-19T11:56:29.665Z,83.56
2023-02-19T11:57:29.669Z,84.47
2023-02-19T11:58:29.648Z,84.67
2023-02-19T11:59:29.631Z,84.31
2023-02-19T12:00:29.648Z,83.90
2023-02-19T12:01:29.615Z,85.63
2023-02-19T12:02:29.617Z,85.33
2023-02-19T12:03:29.688Z,85.84
2023-02-19T12:04:29.599Z,86.04
2023-02-19T12:05:29.589Z,84.72
2023-02-19T12:06:29.564Z,84.20
2023-02-19T12:07:29.546Z,81.18
2023-02-19T12:08:29.546Z,81.84
2023-02-19T12:09:29.526Z,85.30
2023-02-19T12:10:29.509Z,85.41
2023-02-19T12:11:29.537Z,85.61
2023-02-19T12:12:29.496Z,84.53
2023-02-19T12:13:29.492Z,83.71
2023-02-19T12:14:29.480Z,84.00
2023-02-19T12:15:29.461Z,86.14
2023-02-19T12:16:29.479Z,86.71
2023-02-19T12:17:29.439Z,85.02
2023-02-19T12:18:29.433Z,85.18
2023-02-19T12:19:29.410Z,85.18
2023-02-19T12:20:31.776Z,85.38
2023-02-19T12:21:29.401Z,85.49
2023-02-19T12:22:29.434Z,87.29
2023-02-19T12:23:29.391Z,84.22
2023-02-19T12:24:29.374Z,84.16
2023-02-19T12:25:29.361Z,83.79
2023-02-19T12:26:29.339Z,84.55
2023-02-19T12:27:29.339Z,86.65
2023-02-19T12:28:29.361Z,87.47
2023-02-19T12:29:29.302Z,87.98
2023-02-19T12:30:29.422Z,88.49
2023-02-19T12:31:30.960Z,88.79
2023-02-19T12:32:29.269Z,89.31
2023-02-19T12:33:29.270Z,86.49
2023-02-19T12:34:29.281Z,84.89
2023-02-19T12:35:29.240Z,86.73
2023-02-19T12:36:29.232Z,88.06
2023-02-19T12:37:29.236Z,88.98
2023-02-19T12:38:29.266Z,89.70
2023-02-19T12:39:29.224Z,89.86
2023-02-19T12:40:29.281Z,89.35
2023-02-19T12:41:29.243Z,89.04
2023-02-19T12:42:29.353Z,90.17
2023-02-19T12:43:30.115Z,87.71
2023-02-19T12:44:29.966Z,87.71
2023-02-19T12:45:29.975Z,87.51
2023-02-19T12:46:29.947Z,87.88
2023-02-19T12:47:30.054Z,88.18
2023-02-19T12:48:29.253Z,87.53
2023-02-19T12:49:29.908Z,83.38
2023-02-19T12:50:29.079Z,85.69
2023-02-19T12:51:29.087Z,87.32
2023-02-19T12:52:29.057Z,86.77