createdAt,value
2019-03-19T00:03:31.162Z,11.20
2019-03-19T00:07:36.082Z,8.93
2019-03-19T00:11:41.137Z,8.00
2019-03-19T00:15:46.159Z,6.60
2019-03-19T00:19:51.053Z,8.77
2019-03-19T00:23:56.002Z,6.83
2019-03-19T00:28:01.154Z,9.93
2019-03-19T00:32:07.089Z,5.63
2019-03-19T00:36:11.982Z,6.27
2019-03-19T00:40:17.254Z,3.80
2019-03-19T00:44:22.138Z,4.30
2019-03-19T00:48:27.089Z,8.47
2019-03-19T00:52:32.003Z,5.47
2019-03-19T00:56:37.028Z,10.83
2019-03-19T01:00:41.935Z,4.13
2019-03-19T01:04:46.801Z,17.00
2019-03-19T01:08:52.101Z,6.77
2019-03-19T01:12:56.960Z,4.63
2019-03-19T01:17:01.991Z,4.67
2019-03-19T01:21:06.883Z,3.70
2019-03-19T01:25:12.966Z,4.40
2019-03-19T01:29:17.898Z,4.77
2019-03-19T01:33:22.930Z,5.07
2019-03-19T01:37:28.151Z,4.60
2019-03-19T01:41:33.060Z,4.10
2019-03-19T01:45:38.081Z,10.97
2019-03-19T01:49:42.958Z,6.07
2019-03-19T01:53:48.286Z,3.90
2019-03-19T01:57:53.239Z,6.60
2019-03-19T02:01:58.217Z,6.80
2019-03-19T02:06:03.177Z,4.40
2019-03-19T02:10:08.790Z,4.10
2019-03-19T02:14:13.815Z,4.40
2019-03-19T02:18:19.038Z,3.13
2019-03-19T02:22:24.140Z,4.80
2019-03-19T02:26:29.022Z,3.97
2019-03-19T02:30:34.098Z,4.80
2019-03-19T02:34:38.989Z,12.07
2019-03-19T02:38:44.032Z,7.03
2019-03-19T02:42:48.932Z,3.27
2019-03-19T02:46:54.002Z,4.17
2019-03-19T02:50:58.905Z,9.17
2019-03-19T02:55:04.686Z,4.20
2019-03-19T02:59:09.595Z,4.90
2019-03-19T03:03:14.703Z,4.47
2019-03-19T03:07:19.818Z,4.33
2019-03-19T03:11:24.747Z,6.27
2019-03-19T03:15:29.825Z,5.10
2019-03-19T03:19:34.742Z,3.97
2019-03-19T03:23:39.801Z,5.73
2019-03-19T03:27:44.701Z,2.60
2019-03-19T03:31:49.880Z,2.50
2019-03-19T03:35:54.951Z,3.63
2019-03-19T03:39:59.908Z,2.23
2019-03-19T03:44:05.034Z,5.20
2019-03-19T03:48:09.988Z,5.43
2019-03-19T03:52:14.904Z,4.93
2019-03-19T03:56:19.868Z,10.97
2019-03-19T04:00:25.062Z,7.20
2019-03-19T04:04:30.490Z,4.70
2019-03-19T04:08:35.443Z,5.17
2019-03-19T04:12:40.531Z,3.97
2019-03-19T04:16:45.511Z,3.10
2019-03-19T04:20:50.483Z,4.10
2019-03-19T04:24:55.434Z,3.17
2019-03-19T04:29:00.289Z,2.93
2019-03-19T04:33:05.329Z,2.97
2019-03-19T04:37:10.216Z,5.60
2019-03-19T04:41:15.100Z,3.00
2019-03-19T04:45:20.033Z,5.40
2019-03-19T04:49:25.103Z,3.67
2019-03-19T04:53:30.857Z,4.27
2019-03-19T04:57:35.750Z,4.53
2019-03-19T05:01:40.831Z,1.90
2019-03-19T05:05:46.147Z,3.70
2019-03-19T05:09:51.047Z,8.53
2019-03-19T05:13:56.123Z,7.00
2019-03-19T05:18:00.997Z,3.17
2019-03-19T05:22:05.998Z,2.37
2019-03-19T05:26:11.056Z,4.50
2019-03-19T05:30:15.952Z,2.33
2019-03-19T05:34:20.966Z,4.13
2019-03-19T05:38:25.902Z,8.33
2019-03-19T05:42:31.738Z,3.77
2019-03-19T05:46:36.711Z,3.57
2019-03-19T05:50:41.619Z,4.10
2019-03-19T05:54:46.620Z,6.13
2019-03-19T05:58:51.529Z,3.90
2019-03-19T06:02:56.585Z,6.63
2019-03-19T06:07:01.640Z,2.93
2019-03-19T06:11:06.521Z,2.67
2019-03-19T06:15:11.752Z,3.77
2019-03-19T06:19:16.693Z,4.17
2019-03-19T06:23:22.282Z,4.27
2019-03-19T06:27:27.349Z,3.50
2019-03-19T06:31:32.439Z,3.67
2019-03-19T06:35:37.365Z,3.90
2019-03-19T06:39:42.506Z,3.33
2019-03-19T06:43:47.805Z,16.40
2019-03-19T06:47:52.937Z,5.60
2019-03-19T06:51:57.847Z,5.23
2019-03-19T06:56:03.004Z,7.40
2019-03-19T07:00:09.837Z,4.20
2019-03-19T07:04:14.964Z,4.57
2019-03-19T07:08:19.997Z,6.10
2019-03-19T07:12:24.881Z,3.30
2019-03-19T07:16:30.296Z,3.73
2019-03-19T07:20:35.527Z,6.43
2019-03-19T07:24:43.728Z,4.20
2019-03-19T07:28:48.911Z,4.07
2019-03-19T07:32:54.703Z,3.70
2019-03-19T07:37:00.158Z,5.70
2019-03-19T07:41:05.369Z,4.33
2019-03-19T07:45:13.304Z,5.33
2019-03-19T07:49:18.614Z,2.90
2019-03-19T07:53:23.880Z,5.17
2019-03-19T07:57:29.645Z,3.10
2019-03-19T08:01:35.182Z,2.57
2019-03-19T08:05:40.933Z,3.43
2019-03-19T08:09:58.991Z,4.37
2019-03-19T08:14:03.880Z,2.53
2019-03-19T08:18:09.354Z,1.70
2019-03-19T08:22:14.768Z,3.63
2019-03-19T08:26:19.971Z,2.57
2019-03-19T08:30:25.395Z,5.10
2019-03-19T08:34:30.668Z,4.30
2019-03-19T08:38:36.010Z,8.27
2019-03-19T08:42:41.254Z,2.87
2019-03-19T08:46:46.509Z,5.40
2019-03-19T08:50:51.704Z,3.27
2019-03-19T08:54:57.216Z,3.20
2019-03-19T08:59:06.089Z,2.00
2019-03-19T09:03:09.461Z,1.73
2019-03-19T09:07:14.781Z,5.37
2019-03-19T09:11:20.053Z,3.20
2019-03-19T09:15:25.280Z,3.97
2019-03-19T09:19:30.528Z,3.10
2019-03-19T09:23:35.713Z,6.10
2019-03-19T09:27:41.042Z,2.90
2019-03-19T09:31:46.499Z,3.20
2019-03-19T09:35:51.601Z,5.20
2019-03-19T09:39:57.168Z,3.10
2019-03-19T09:44:02.499Z,4.30
2019-03-19T09:48:07.816Z,4.07
2019-03-19T09:52:13.156Z,4.33
2019-03-19T09:56:18.503Z,3.13
2019-03-19T10:00:23.966Z,4.13
2019-03-19T10:04:29.289Z,2.63
2019-03-19T10:08:34.612Z,3.40
2019-03-19T10:12:40.035Z,3.40
2019-03-19T10:16:45.365Z,4.07
2019-03-19T10:20:50.712Z,5.40
2019-03-19T10:24:55.958Z,2.63
2019-03-19T10:29:01.379Z,3.10
2019-03-19T10:33:06.722Z,7.37
2019-03-19T10:37:12.173Z,4.43
2019-03-19T10:41:17.326Z,3.20
2019-03-19T10:45:22.947Z,3.40
2019-03-19T10:49:28.070Z,3.10
2019-03-19T10:53:33.548Z,3.00
2019-03-19T10:57:38.872Z,4.07
2019-03-19T11:01:51.569Z,4.67
2019-03-19T11:05:57.322Z,2.93
2019-03-19T11:10:02.896Z,3.73
2019-03-19T11:14:08.050Z,3.83
2019-03-19T11:18:13.383Z,5.40
2019-03-19T11:22:18.696Z,2.70
2019-03-19T11:26:23.891Z,6.20
2019-03-19T11:30:29.322Z,5.57
2019-03-19T11:34:34.466Z,4.33
2019-03-19T11:38:39.877Z,2.70
2019-03-19T11:42:44.881Z,4.37
2019-03-19T11:46:49.898Z,3.57
2019-03-19T11:50:54.818Z,3.20
2019-03-19T11:54:59.883Z,4.10
2019-03-19T11:59:04.858Z,2.90
2019-03-19T12:03:15.281Z,2.60
2019-03-19T12:07:16.666Z,5.03
2019-03-19T12:11:21.570Z,5.73
2019-03-19T12:15:26.887Z,4.40
2019-03-19T12:19:31.795Z,3.07
2019-03-19T12:23:36.709Z,3.07
2019-03-19T12:27:41.799Z,6.27
2019-03-19T12:31:46.712Z,3.23
2019-03-19T12:35:51.887Z,2.30
2019-03-19T12:39:58.575Z,3.87
2019-03-19T12:44:03.522Z,4.43
2019-03-19T12:48:08.393Z,4.13
2019-03-19T12:52:13.295Z,4.10
2019-03-19T12:56:18.405Z,3.87
2019-03-19T13:00:33.352Z,5.10
2019-03-19T13:04:30.267Z,2.93
2019-03-19T13:08:35.270Z,7.10
2019-03-19T13:12:40.656Z,3.90
2019-03-19T13:16:45.498Z,3.47
2019-03-19T13:20:50.467Z,3.10
2019-03-19T13:24:55.376Z,5.83
2019-03-19T13:29:00.818Z,5.50
2019-03-19T13:33:05.816Z,3.70
2019-03-19T13:37:10.784Z,4.67
2019-03-19T13:41:16.062Z,6.40
2019-03-19T13:45:21.270Z,3.43
2019-03-19T13:49:26.251Z,2.80
2019-03-19T13:53:31.295Z,4.20
2019-03-19T13:57:36.566Z,4.10
2019-03-19T14:01:41.573Z,9.30
2019-03-19T14:05:46.973Z,5.17
2019-03-19T14:09:52.198Z,6.00
2019-03-19T14:13:57.516Z,5.73
2019-03-19T14:18:02.789Z,3.67
2019-03-19T14:22:10.235Z,2.93
2019-03-19T14:26:16.752Z,3.67
2019-03-19T14:30:22.128Z,3.33
2019-03-19T14:34:27.470Z,3.10
2019-03-19T14:38:32.847Z,5.40
2019-03-19T14:42:38.053Z,3.00
2019-03-19T14:46:43.490Z,2.73
2019-03-19T14:50:48.707Z,5.60
2019-03-19T14:54:53.966Z,4.17
2019-03-19T14:58:59.168Z,2.03
2019-03-19T15:03:04.627Z,3.60
2019-03-19T15:07:10.014Z,3.93
2019-03-19T15:11:14.935Z,3.47
2019-03-19T15:15:20.145Z,5.90
2019-03-19T15:19:26.771Z,3.73
2019-03-19T15:23:33.551Z,3.43
2019-03-19T15:27:39.322Z,4.20
2019-03-19T15:31:44.522Z,3.10
2019-03-19T15:35:51.201Z,8.00
2019-03-19T15:40:01.072Z,6.40
2019-03-19T15:44:12.199Z,9.03
2019-03-19T15:48:21.477Z,10.03
2019-03-19T15:52:29.354Z,8.33
2019-03-19T15:56:39.090Z,26.75
2019-03-19T16:00:47.479Z,5.47
2019-03-19T16:05:00.678Z,4.00
2019-03-19T16:09:09.019Z,3.97
2019-03-19T16:13:18.492Z,5.33
2019-03-19T16:17:24.219Z,6.47
2019-03-19T16:21:29.368Z,6.43
2019-03-19T16:25:40.652Z,9.33
2019-03-19T16:29:45.906Z,8.50
2019-03-19T16:33:57.381Z,8.57
2019-03-19T16:38:02.665Z,6.20
2019-03-19T16:42:08.943Z,5.37
2019-03-19T16:46:14.204Z,6.07
2019-03-19T16:50:26.245Z,6.13
2019-03-19T16:54:31.412Z,5.20
2019-03-19T16:58:38.327Z,7.42
2019-03-19T17:02:44.653Z,10.40
2019-03-19T17:06:50.051Z,7.93
2019-03-19T17:10:56.303Z,8.43
2019-03-19T17:15:01.425Z,8.77
2019-03-19T17:19:06.836Z,9.97
2019-03-19T17:23:13.206Z,9.50
2019-03-19T17:27:18.529Z,7.10
2019-03-19T17:31:23.851Z,8.13
2019-03-19T17:35:30.247Z,11.20
2019-03-19T17:39:35.349Z,7.23
2019-03-19T17:43:40.536Z,9.30
2019-03-19T17:47:46.050Z,11.87
2019-03-19T17:51:51.765Z,9.07
2019-03-19T17:55:57.316Z,11.53
2019-03-19T18:00:02.890Z,7.50
2019-03-19T18:04:08.231Z,9.83
2019-03-19T18:08:16.218Z,10.83
2019-03-19T18:12:21.539Z,14.33
2019-03-19T18:16:26.648Z,13.28
2019-03-19T18:20:31.866Z,8.30
2019-03-19T18:24:37.063Z,10.83
2019-03-19T18:28:43.362Z,11.77
2019-03-19T18:32:48.665Z,9.10
2019-03-19T18:36:54.869Z,12.07
2019-03-19T18:41:00.317Z,8.57
2019-03-19T18:45:09.275Z,10.30
2019-03-19T18:49:14.434Z,12.83
2019-03-19T18:53:20.066Z,7.40
2019-03-19T18:57:25.481Z,10.30
2019-03-19T19:01:37.582Z,8.13
2019-03-19T19:05:43.718Z,11.87
2019-03-19T19:10:10.104Z,11.47
2019-03-19T19:14:15.150Z,10.67
2019-03-19T19:18:20.074Z,12.30
2019-03-19T19:22:31.028Z,10.30
2019-03-19T19:26:35.975Z,17.67
2019-03-19T19:30:41.860Z,9.60
2019-03-19T19:34:47.363Z,11.00
2019-03-19T19:38:52.563Z,11.90
2019-03-19T19:42:57.616Z,12.27
2019-03-19T19:47:02.578Z,11.93
2019-03-19T19:51:07.693Z,12.17
2019-03-19T19:55:13.269Z,16.27
2019-03-19T19:59:18.430Z,13.67
2019-03-19T20:03:23.378Z,12.00
2019-03-19T20:07:28.280Z,12.93
2019-03-19T20:11:35.873Z,12.77
2019-03-19T20:15:41.122Z,15.73
2019-03-19T20:19:46.019Z,11.40
2019-03-19T20:23:52.582Z,13.60
2019-03-19T20:27:57.593Z,15.83
2019-03-19T20:32:02.525Z,13.47
2019-03-19T20:36:07.546Z,13.73
2019-03-19T20:40:13.504Z,8.83
2019-03-19T20:44:18.990Z,15.40
2019-03-19T20:48:24.312Z,15.37
2019-03-19T20:52:29.717Z,13.33
2019-03-19T20:56:34.849Z,12.83
2019-03-19T21:00:40.335Z,16.00
2019-03-19T21:04:48.605Z,10.77
2019-03-19T21:08:53.680Z,10.80
2019-03-19T21:12:59.761Z,12.30
2019-03-19T21:17:05.459Z,15.07
2019-03-19T21:21:10.531Z,13.37
2019-03-19T21:25:16.636Z,14.47
2019-03-19T21:29:21.641Z,14.33
2019-03-19T21:33:26.581Z,9.80
2019-03-19T21:37:33.841Z,15.13
2019-03-19T21:41:40.921Z,10.67
2019-03-19T21:45:45.966Z,12.13
2019-03-19T21:49:51.095Z,15.30
2019-03-19T21:53:56.249Z,14.53
2019-03-19T21:58:12.320Z,15.83
2019-03-19T22:02:17.268Z,12.73
2019-03-19T22:06:22.474Z,11.40
2019-03-19T22:10:27.587Z,6.70
2019-03-19T22:14:32.534Z,9.43
2019-03-19T22:18:37.444Z,8.00
2019-03-19T22:22:43.738Z,9.93
2019-03-19T22:26:48.670Z,8.30
2019-03-19T22:30:53.592Z,9.23
2019-03-19T22:35:00.491Z,6.67
2019-03-19T22:39:07.819Z,9.50
2019-03-19T22:43:12.829Z,7.77
2019-03-19T22:47:24.325Z,10.80
2019-03-19T22:51:29.202Z,9.80
2019-03-19T22:55:34.125Z,9.40
2019-03-19T22:59:42.625Z,9.67
2019-03-19T23:03:47.536Z,11.33
2019-03-19T23:07:52.436Z,6.20
2019-03-19T23:11:59.522Z,8.50
2019-03-19T23:16:04.895Z,9.40
2019-03-19T23:20:10.283Z,7.27
2019-03-19T23:24:15.194Z,7.63
2019-03-19T23:28:37.318Z,7.90
2019-03-19T23:32:42.652Z,8.33
2019-03-19T23:36:47.608Z,14.47
2019-03-19T23:40:52.674Z,12.63
2019-03-19T23:44:57.583Z,7.17
2019-03-19T23:49:02.507Z,7.00
2019-03-19T23:53:08.021Z,9.77
2019-03-19T23:57:23.996Z,6.83
