createdAt,value
2023-04-07T00:01:34.392Z,2.55
2023-04-07T00:04:43.661Z,1.98
2023-04-07T00:07:57.513Z,5.25
2023-04-07T00:11:09.446Z,1.77
2023-04-07T00:14:21.061Z,4.08
2023-04-07T00:17:34.972Z,3.45
2023-04-07T00:20:46.241Z,1.77
2023-04-07T00:23:59.036Z,2.15
2023-04-07T00:27:10.698Z,2.27
2023-04-07T00:30:21.787Z,4.47
2023-04-07T00:33:29.936Z,2.30
2023-04-07T00:36:42.610Z,4.87
2023-04-07T00:39:52.296Z,11.48
2023-04-07T00:43:01.451Z,2.55
2023-04-07T00:46:14.865Z,2.22
2023-04-07T00:49:23.833Z,1.55
2023-04-07T00:52:36.458Z,3.33
2023-04-07T00:55:45.814Z,7.90
2023-04-07T00:58:54.548Z,3.65
2023-04-07T01:02:10.038Z,2.40
2023-04-07T01:05:22.340Z,2.20
2023-04-07T01:08:34.865Z,8.05
2023-04-07T01:11:46.075Z,2.22
2023-04-07T01:15:00.142Z,2.95
2023-04-07T01:18:12.435Z,2.02
2023-04-07T01:21:24.458Z,1.23
2023-04-07T01:24:46.583Z,2.98
2023-04-07T01:27:59.899Z,3.22
2023-04-07T01:34:19.879Z,1.85
2023-04-07T01:37:31.338Z,2.37
2023-04-07T01:40:43.603Z,1.37
2023-04-07T01:43:55.061Z,1.45
2023-04-07T01:47:05.771Z,1.67
2023-04-07T01:50:18.079Z,0.93
2023-04-07T01:53:29.536Z,3.33
2023-04-07T01:56:40.207Z,1.10
2023-04-07T01:59:48.326Z,3.45
2023-04-07T02:03:00.977Z,1.80
2023-04-07T02:06:13.908Z,1.87
2023-04-07T02:09:27.829Z,0.78
2023-04-07T02:12:39.405Z,1.35
2023-04-07T02:15:52.418Z,0.60
2023-04-07T02:19:04.954Z,0.65
2023-04-07T02:22:18.419Z,0.60
2023-04-07T02:25:31.491Z,0.90
2023-04-07T02:28:41.354Z,0.72
2023-04-07T02:31:54.010Z,1.12
2023-04-07T02:35:04.465Z,1.10
2023-04-07T02:38:13.837Z,0.72
2023-04-07T02:41:25.354Z,0.93
2023-04-07T02:44:34.520Z,2.22
2023-04-07T02:47:44.487Z,1.05
2023-04-07T02:50:58.442Z,2.67
2023-04-07T02:54:11.930Z,0.62
2023-04-07T02:57:24.435Z,0.90
2023-04-07T03:00:34.268Z,0.70
2023-04-07T03:03:45.315Z,1.00
2023-04-07T03:06:56.071Z,0.70
2023-04-07T03:10:08.812Z,0.68
2023-04-07T03:13:21.495Z,1.17
2023-04-07T03:16:34.540Z,0.93
2023-04-07T03:19:47.666Z,0.95
2023-04-07T03:22:59.844Z,2.62
2023-04-07T03:26:12.574Z,1.65
2023-04-07T03:29:21.834Z,0.70
2023-04-07T03:32:36.102Z,1.20
2023-04-07T03:35:46.390Z,2.62
2023-04-07T03:38:59.796Z,0.80
2023-04-07T03:42:08.767Z,1.95
2023-04-07T03:45:21.071Z,0.60
2023-04-07T03:48:31.922Z,1.30
2023-04-07T03:51:46.508Z,0.82
2023-04-07T03:55:00.330Z,0.78
2023-04-07T03:58:11.930Z,1.47
2023-04-07T04:01:22.815Z,0.98
2023-04-07T04:04:33.787Z,0.80
2023-04-07T04:07:45.471Z,1.55
2023-04-07T04:10:57.063Z,0.93
2023-04-07T04:14:05.316Z,0.47
2023-04-07T04:17:17.848Z,2.65
2023-04-07T04:20:30.810Z,0.62
2023-04-07T04:23:41.377Z,0.93
2023-04-07T04:26:52.851Z,0.80
2023-04-07T04:30:06.394Z,1.02
2023-04-07T04:33:17.383Z,1.05
2023-04-07T04:36:29.004Z,1.07
2023-04-07T04:39:38.162Z,0.85
2023-04-07T04:42:49.017Z,0.88
2023-04-07T04:45:59.453Z,1.35
2023-04-07T04:49:12.023Z,1.20
2023-04-07T04:52:24.174Z,0.70
2023-04-07T04:55:34.858Z,2.40
2023-04-07T04:58:48.524Z,0.88
2023-04-07T05:01:59.714Z,1.02
2023-04-07T05:05:14.517Z,0.70
2023-04-07T05:08:25.851Z,2.40
2023-04-07T05:11:40.412Z,1.42
2023-04-07T05:14:50.502Z,0.75
2023-04-07T05:17:57.934Z,0.65
2023-04-07T05:21:08.405Z,0.82
2023-04-07T05:24:18.383Z,0.75
2023-04-07T05:27:27.602Z,1.55
2023-04-07T05:30:36.576Z,1.42
2023-04-07T05:33:48.594Z,0.80
2023-04-07T05:36:57.658Z,0.85
2023-04-07T05:40:09.132Z,1.37
2023-04-07T05:43:20.648Z,2.05
2023-04-07T05:46:30.921Z,1.10
2023-04-07T05:49:43.152Z,0.62
2023-04-07T05:52:54.850Z,1.10
2023-04-07T05:56:07.270Z,0.60
2023-04-07T05:59:20.821Z,0.80
2023-04-07T06:02:29.959Z,0.95
2023-04-07T06:05:43.238Z,0.72
2023-04-07T06:12:00.127Z,2.30
2023-04-07T06:15:15.415Z,0.53
2023-04-07T06:18:26.532Z,1.00
2023-04-07T06:21:38.439Z,0.53
2023-04-07T06:24:50.954Z,0.75
2023-04-07T06:28:04.721Z,0.70
2023-04-07T06:31:17.613Z,0.65
2023-04-07T06:34:30.256Z,1.17
2023-04-07T06:37:42.510Z,0.85
2023-04-07T06:40:55.195Z,2.15
2023-04-07T06:44:09.677Z,1.55
2023-04-07T06:50:37.972Z,0.67
2023-04-07T06:53:50.451Z,1.00
2023-04-07T06:57:02.242Z,0.77
2023-04-07T07:00:18.200Z,0.60
2023-04-07T07:03:29.617Z,0.80
2023-04-07T07:06:38.002Z,0.98
2023-04-07T07:09:50.567Z,0.70
2023-04-07T07:13:00.572Z,1.23
2023-04-07T07:16:15.283Z,2.65
2023-04-07T07:19:26.203Z,1.15
2023-04-07T07:22:36.482Z,1.45
2023-04-07T07:25:47.205Z,0.40
2023-04-07T07:28:57.692Z,0.95
2023-04-07T07:32:10.630Z,1.15
2023-04-07T07:35:23.046Z,1.42
2023-04-07T07:38:37.004Z,1.20
2023-04-07T07:41:49.017Z,0.50
2023-04-07T07:44:59.072Z,0.65
2023-04-07T07:48:11.124Z,0.82
2023-04-07T07:51:22.494Z,0.80
2023-04-07T07:54:32.504Z,1.07
2023-04-07T07:57:44.514Z,2.27
2023-04-07T08:00:55.202Z,0.88
2023-04-07T08:04:08.999Z,0.55
2023-04-07T08:07:22.074Z,0.90
2023-04-07T08:10:32.009Z,0.60
2023-04-07T08:13:47.395Z,1.35
2023-04-07T08:16:57.276Z,1.17
2023-04-07T08:20:10.769Z,0.88
2023-04-07T08:26:25.406Z,1.75
2023-04-07T08:29:37.766Z,0.95
2023-04-07T08:32:48.699Z,1.65
2023-04-07T08:36:02.158Z,0.98
2023-04-07T08:39:14.621Z,0.75
2023-04-07T08:42:23.167Z,1.40
2023-04-07T08:45:32.283Z,0.95
2023-04-07T08:48:43.297Z,1.30
2023-04-07T08:51:53.488Z,0.80
2023-04-07T08:55:05.166Z,0.65
2023-04-07T08:58:17.610Z,1.12
2023-04-07T09:01:31.295Z,1.17
2023-04-07T09:04:42.327Z,0.80
2023-04-07T09:07:53.273Z,0.50
2023-04-07T09:11:05.134Z,0.93
2023-04-07T09:14:24.153Z,0.60
2023-04-07T09:17:35.204Z,0.70
2023-04-07T09:21:06.697Z,0.70
2023-04-07T09:24:26.732Z,0.72
2023-04-07T09:27:37.462Z,0.63
2023-04-07T09:30:45.662Z,0.62
2023-04-07T09:33:54.632Z,0.78
2023-04-07T09:37:06.305Z,0.57
2023-04-07T09:40:19.144Z,1.00
2023-04-07T09:43:30.071Z,0.75
2023-04-07T09:46:41.245Z,0.57
2023-04-07T09:49:58.275Z,0.80
2023-04-07T09:53:07.926Z,0.78
2023-04-07T09:56:19.170Z,0.85
2023-04-07T09:59:30.978Z,0.95
2023-04-07T10:02:42.700Z,0.70
2023-04-07T10:05:56.310Z,0.70
2023-04-07T10:09:06.024Z,0.62
2023-04-07T10:12:18.478Z,1.00
2023-04-07T10:15:30.083Z,0.93
2023-04-07T10:18:42.536Z,0.60
2023-04-07T10:21:54.019Z,0.80
2023-04-07T10:25:06.600Z,0.93
2023-04-07T10:28:19.799Z,0.90
2023-04-07T10:31:30.130Z,0.72
2023-04-07T10:35:03.870Z,0.37
2023-04-07T10:38:20.872Z,0.75
2023-04-07T10:41:39.798Z,3.22
2023-04-07T10:44:56.834Z,0.53
2023-04-07T10:48:18.190Z,1.00
2023-04-07T10:51:29.216Z,0.88
2023-04-07T10:54:42.167Z,0.62
2023-04-07T10:58:20.216Z,0.93
2023-04-07T11:01:32.463Z,0.55
2023-04-07T11:04:44.782Z,0.55
2023-04-07T11:08:01.797Z,0.60
2023-04-07T11:11:12.148Z,0.78
2023-04-07T11:14:32.366Z,0.78
2023-04-07T11:17:41.017Z,0.68
2023-04-07T11:20:51.432Z,0.60
2023-04-07T11:24:01.422Z,0.50
2023-04-07T11:27:14.648Z,0.90
2023-04-07T11:30:26.350Z,0.47
2023-04-07T11:33:40.158Z,0.70
2023-04-07T11:36:50.475Z,0.78
2023-04-07T11:40:00.697Z,0.78
2023-04-07T11:43:20.259Z,0.55
2023-04-07T11:46:31.160Z,0.50
2023-04-07T11:49:45.024Z,0.30
2023-04-07T11:52:54.188Z,0.42
2023-04-07T11:56:08.182Z,0.55
2023-04-07T11:59:26.115Z,0.45
2023-04-07T12:02:42.037Z,0.53
2023-04-07T12:05:55.046Z,0.53
2023-04-07T12:09:06.908Z,0.30
2023-04-07T12:12:20.640Z,1.67
2023-04-07T12:15:33.375Z,0.50
2023-04-07T12:18:44.436Z,3.75
2023-04-07T12:21:57.005Z,61.90
2023-04-07T12:25:09.326Z,55.75
2023-04-07T12:28:20.157Z,39.20
2023-04-07T12:31:31.094Z,32.35
2023-04-07T12:34:41.744Z,21.60
2023-04-07T12:37:52.612Z,36.77
2023-04-07T12:41:04.914Z,25.32
2023-04-07T12:44:14.615Z,25.82
2023-04-07T12:47:25.622Z,32.23
2023-04-07T12:50:39.275Z,23.67
2023-04-07T12:53:50.091Z,24.63
2023-04-07T12:57:02.688Z,22.90
2023-04-07T13:00:16.873Z,16.27
2023-04-07T13:03:26.150Z,15.83
2023-04-07T13:06:36.676Z,21.75
2023-04-07T13:09:48.508Z,18.52
2023-04-07T13:12:57.665Z,20.50
2023-04-07T13:16:08.830Z,12.95
2023-04-07T13:19:19.407Z,12.05
2023-04-07T13:22:34.754Z,23.57
2023-04-07T13:25:45.177Z,15.48
2023-04-07T13:28:55.278Z,14.07
2023-04-07T13:32:15.336Z,15.75
2023-04-07T13:35:24.768Z,14.30
2023-04-07T13:38:34.865Z,11.95
2023-04-07T13:41:45.969Z,9.68
2023-04-07T13:44:55.228Z,6.97
2023-04-07T13:48:07.223Z,9.63
2023-04-07T13:51:20.136Z,8.78
2023-04-07T13:54:30.711Z,6.97
2023-04-07T13:57:41.725Z,6.83
2023-04-07T14:00:51.359Z,6.58
2023-04-07T14:04:02.395Z,7.40
2023-04-07T14:07:12.472Z,8.18
2023-04-07T14:10:25.693Z,7.80
2023-04-07T14:16:47.368Z,8.43
2023-04-07T14:19:56.512Z,5.35
2023-04-07T14:23:10.483Z,8.20
2023-04-07T14:26:19.836Z,7.72
2023-04-07T14:29:30.635Z,5.67
2023-04-07T14:32:40.828Z,5.40
2023-04-07T14:35:51.061Z,5.25
2023-04-07T14:39:03.458Z,7.35
2023-04-07T14:42:15.032Z,4.50
2023-04-07T14:45:28.543Z,7.85
2023-04-07T14:48:37.804Z,5.33
2023-04-07T14:51:50.575Z,3.85
2023-04-07T14:55:03.152Z,11.30
2023-04-07T14:58:15.755Z,6.50
2023-04-07T15:01:24.751Z,5.00
2023-04-07T15:04:33.812Z,4.55
2023-04-07T15:07:46.540Z,3.85
2023-04-07T15:10:55.240Z,5.15
2023-04-07T15:14:04.476Z,7.45
2023-04-07T15:17:15.430Z,4.55
2023-04-07T15:20:26.570Z,2.98
2023-04-07T15:23:36.709Z,7.67
2023-04-07T15:26:47.008Z,3.58
2023-04-07T15:29:58.583Z,3.25
2023-04-07T15:33:10.622Z,3.60
2023-04-07T15:36:20.407Z,2.47
2023-04-07T15:39:34.138Z,3.57
2023-04-07T15:42:44.818Z,5.17
2023-04-07T15:45:56.797Z,5.58
2023-04-07T15:49:04.252Z,2.90
2023-04-07T15:52:16.126Z,3.45
2023-04-07T15:55:26.200Z,2.42
2023-04-07T15:58:34.779Z,3.35
2023-04-07T16:01:44.334Z,4.62
2023-04-07T16:04:54.669Z,3.05
2023-04-07T16:08:05.448Z,3.37
2023-04-07T16:11:16.305Z,2.37
2023-04-07T16:14:30.427Z,2.00
2023-04-07T16:17:43.096Z,2.17
2023-04-07T16:20:55.531Z,2.17
2023-04-07T16:24:06.268Z,2.67
2023-04-07T16:27:15.620Z,2.12
2023-04-07T16:30:27.417Z,2.98
2023-04-07T16:33:40.759Z,3.17
2023-04-07T16:36:50.886Z,2.95
2023-04-07T16:40:02.430Z,1.55
2023-04-07T16:43:13.368Z,2.33
2023-04-07T16:46:26.508Z,3.30
2023-04-07T16:52:45.671Z,2.12
2023-04-07T16:55:55.653Z,2.52
2023-04-07T16:59:06.371Z,1.90
2023-04-07T17:02:17.405Z,1.67
2023-04-07T17:05:28.402Z,2.12
2023-04-07T17:08:40.116Z,1.75
2023-04-07T17:11:51.200Z,1.57
2023-04-07T17:15:01.904Z,1.90
2023-04-07T17:18:15.523Z,1.75
2023-04-07T17:21:25.544Z,2.25
2023-04-07T17:24:36.298Z,2.20
2023-04-07T17:27:45.589Z,2.52
2023-04-07T17:30:58.446Z,2.67
2023-04-07T17:34:09.419Z,1.30
2023-04-07T17:37:18.272Z,1.20
2023-04-07T17:40:27.748Z,1.62
2023-04-07T17:43:36.886Z,1.30
2023-04-07T17:50:02.342Z,1.40
2023-04-07T17:53:14.317Z,0.95
2023-04-07T17:56:25.022Z,1.32
2023-04-07T17:59:35.944Z,1.57
2023-04-07T18:02:47.333Z,1.32
2023-04-07T18:05:59.148Z,0.70
2023-04-07T18:09:09.394Z,1.30
2023-04-07T18:12:20.072Z,0.75
2023-04-07T18:15:31.040Z,0.75
2023-04-07T18:18:45.190Z,1.62
2023-04-07T18:21:55.053Z,1.00
2023-04-07T18:25:06.053Z,4.00
2023-04-07T18:28:14.982Z,1.15
2023-04-07T18:31:22.580Z,0.98
2023-04-07T18:34:31.232Z,0.80
2023-04-07T18:37:43.575Z,0.90
2023-04-07T18:40:53.833Z,1.45
2023-04-07T18:44:03.752Z,0.72
2023-04-07T18:47:14.210Z,1.25
2023-04-07T18:50:25.126Z,1.57
2023-04-07T18:53:34.295Z,0.95
2023-04-07T18:56:43.079Z,0.90
2023-04-07T18:59:55.220Z,2.22
2023-04-07T19:03:08.200Z,1.13
2023-04-07T19:09:28.625Z,0.70
2023-04-07T19:12:41.319Z,1.40
2023-04-07T19:15:55.103Z,1.60
2023-04-07T19:19:07.297Z,1.32
2023-04-07T19:22:16.475Z,0.73
2023-04-07T19:25:27.880Z,0.82
2023-04-07T19:28:40.964Z,0.88
2023-04-07T19:35:02.411Z,1.05
2023-04-07T19:38:13.367Z,1.00
2023-04-07T19:41:25.020Z,1.32
2023-04-07T19:44:37.009Z,0.85
2023-04-07T19:47:50.176Z,0.75
2023-04-07T19:50:59.397Z,1.00
2023-04-07T19:54:08.621Z,1.00
2023-04-07T19:57:19.503Z,1.10
2023-04-07T20:00:33.487Z,0.98
2023-04-07T20:03:44.686Z,1.05
2023-04-07T20:06:53.750Z,0.85
2023-04-07T20:10:05.326Z,0.98
2023-04-07T20:13:17.902Z,0.65
2023-04-07T20:16:30.711Z,1.45
2023-04-07T20:19:41.503Z,1.98
2023-04-07T20:22:53.259Z,1.12
2023-04-07T20:26:05.517Z,1.15
2023-04-07T20:29:21.004Z,0.63
2023-04-07T20:32:31.860Z,1.77
2023-04-07T20:35:42.270Z,1.52
2023-04-07T20:38:52.570Z,0.65
2023-04-07T20:42:06.530Z,1.95
2023-04-07T20:45:18.058Z,0.80
2023-04-07T20:48:28.665Z,0.90
2023-04-07T20:51:40.276Z,0.85
2023-04-07T20:54:51.184Z,1.90
2023-04-07T20:58:00.608Z,1.60
2023-04-07T21:01:13.249Z,0.95
2023-04-07T21:04:24.897Z,0.55
2023-04-07T21:07:36.914Z,0.70
2023-04-07T21:10:46.043Z,1.40
2023-04-07T21:13:56.887Z,3.10
2023-04-07T21:17:09.507Z,0.75
2023-04-07T21:20:21.320Z,1.42
2023-04-07T21:23:33.573Z,2.52
2023-04-07T21:26:47.859Z,1.17
2023-04-07T21:30:02.149Z,0.68
2023-04-07T21:33:12.972Z,2.10
2023-04-07T21:36:23.010Z,1.00
2023-04-07T21:39:35.479Z,0.75
2023-04-07T21:42:46.556Z,0.80
2023-04-07T21:45:57.362Z,0.93
2023-04-07T21:49:08.743Z,0.80
2023-04-07T21:52:19.216Z,0.90
2023-04-07T21:55:30.193Z,1.40
2023-04-07T21:58:39.231Z,0.60
2023-04-07T22:01:50.213Z,1.40
2023-04-07T22:05:01.515Z,0.53
2023-04-07T22:08:15.649Z,0.90
2023-04-07T22:11:28.876Z,1.77
2023-04-07T22:17:47.053Z,0.88
2023-04-07T22:20:58.304Z,1.30
2023-04-07T22:24:12.379Z,0.70
2023-04-07T22:27:23.420Z,0.90
2023-04-07T22:30:35.762Z,1.02
2023-04-07T22:33:46.714Z,0.53
2023-04-07T22:36:57.790Z,1.05
2023-04-07T22:40:15.173Z,1.50
2023-04-07T22:43:27.804Z,4.45
2023-04-07T22:46:40.524Z,1.90
2023-04-07T22:49:51.943Z,2.25
2023-04-07T22:53:09.201Z,2.75
2023-04-07T22:56:20.760Z,1.70
2023-04-07T22:59:36.736Z,1.72
2023-04-07T23:02:48.901Z,3.60
2023-04-07T23:05:58.417Z,1.30
2023-04-07T23:09:10.196Z,1.45
2023-04-07T23:12:24.006Z,3.77
2023-04-07T23:15:33.103Z,1.77
2023-04-07T23:18:45.351Z,1.42
2023-04-07T23:21:56.238Z,0.90
2023-04-07T23:25:09.474Z,1.35
2023-04-07T23:31:28.031Z,1.35
2023-04-07T23:34:40.868Z,3.00
2023-04-07T23:37:52.286Z,3.12
2023-04-07T23:41:05.481Z,3.22
2023-04-07T23:47:23.492Z,1.32
2023-04-07T23:50:33.406Z,1.52
2023-04-07T23:53:45.022Z,2.83
2023-04-07T23:56:57.632Z,2.42
